createdAt,value
2019-02-19T00:01:48.763Z,12.50
2019-02-19T00:04:18.898Z,14.47
2019-02-19T00:06:49.109Z,17.80
2019-02-19T00:09:19.236Z,18.75
2019-02-19T00:11:49.369Z,13.95
2019-02-19T00:14:19.511Z,13.98
2019-02-19T00:16:49.596Z,16.65
2019-02-19T00:19:19.751Z,15.58
2019-02-19T00:21:49.929Z,15.70
2019-02-19T00:24:20.103Z,15.75
2019-02-19T00:26:50.235Z,13.18
2019-02-19T00:29:20.681Z,14.00
2019-02-19T00:31:51.162Z,13.28
2019-02-19T00:34:27.076Z,14.05
2019-02-19T00:36:57.216Z,12.82
2019-02-19T00:39:27.378Z,18.25
2019-02-19T00:41:57.499Z,17.25
2019-02-19T00:44:27.635Z,16.95
2019-02-19T00:46:58.193Z,17.17
2019-02-19T00:49:28.384Z,15.43
2019-02-19T00:51:59.030Z,16.15
2019-02-19T00:54:29.229Z,17.73
2019-02-19T00:56:59.418Z,11.15
2019-02-19T00:59:29.601Z,11.78
2019-02-19T01:01:59.776Z,15.00
2019-02-19T01:04:30.083Z,10.13
2019-02-19T01:07:00.238Z,11.70
2019-02-19T01:09:30.416Z,12.50
2019-02-19T01:12:00.631Z,12.82
2019-02-19T01:14:30.783Z,13.10
2019-02-19T01:17:01.361Z,10.25
2019-02-19T01:19:32.018Z,12.10
2019-02-19T01:22:02.210Z,11.10
2019-02-19T01:24:32.368Z,11.68
2019-02-19T01:27:02.526Z,12.18
2019-02-19T01:29:32.690Z,14.45
2019-02-19T01:32:04.895Z,13.45
2019-02-19T01:34:35.034Z,12.13
2019-02-19T01:37:05.148Z,12.40
2019-02-19T01:39:35.283Z,12.93
2019-02-19T01:42:05.434Z,14.35
2019-02-19T01:44:35.596Z,16.75
2019-02-19T01:47:05.730Z,18.48
2019-02-19T01:49:35.954Z,11.45
2019-02-19T01:52:06.083Z,19.15
2019-02-19T01:54:36.417Z,15.48
2019-02-19T01:57:08.334Z,12.58
2019-02-19T01:59:40.020Z,19.05
2019-02-19T02:02:10.854Z,19.55
2019-02-19T02:04:42.406Z,12.20
2019-02-19T02:07:12.526Z,15.05
2019-02-19T02:09:44.742Z,10.40
2019-02-19T02:12:14.919Z,12.82
2019-02-19T02:14:45.605Z,14.80
2019-02-19T02:17:16.062Z,11.73
2019-02-19T02:19:46.202Z,12.07
2019-02-19T02:22:16.413Z,9.20
2019-02-19T02:24:46.618Z,12.60
2019-02-19T02:27:16.811Z,12.45
2019-02-19T02:29:46.948Z,13.95
2019-02-19T02:32:17.178Z,15.90
2019-02-19T02:34:49.568Z,14.43
2019-02-19T02:37:21.468Z,11.68
2019-02-19T02:39:51.613Z,16.55
2019-02-19T02:44:59.682Z,16.05
2019-02-19T02:47:29.844Z,12.85
2019-02-19T02:50:00.012Z,13.13
2019-02-19T02:52:30.182Z,11.63
2019-02-19T02:55:00.347Z,14.10
2019-02-19T02:57:31.580Z,17.42
2019-02-19T03:00:01.798Z,14.00
2019-02-19T03:02:33.653Z,11.40
2019-02-19T03:05:04.729Z,11.33
2019-02-19T03:07:40.689Z,9.50
2019-02-19T03:10:10.829Z,10.63
2019-02-19T03:12:40.955Z,8.98
2019-02-19T03:15:11.536Z,8.80
2019-02-19T03:17:41.734Z,15.43
2019-02-19T03:20:11.880Z,9.20
2019-02-19T03:22:42.068Z,12.10
2019-02-19T03:25:12.234Z,8.53
2019-02-19T03:27:42.433Z,13.72
2019-02-19T03:30:12.622Z,11.00
2019-02-19T03:32:43.181Z,8.40
2019-02-19T03:35:13.367Z,9.63
2019-02-19T03:37:43.501Z,9.60
2019-02-19T03:40:13.591Z,8.95
2019-02-19T03:42:43.729Z,10.55
2019-02-19T03:45:13.891Z,10.28
2019-02-19T03:47:44.751Z,9.20
2019-02-19T03:50:14.888Z,8.78
2019-02-19T03:52:45.033Z,9.15
2019-02-19T03:55:16.269Z,12.20
2019-02-19T03:57:46.761Z,8.48
2019-02-19T04:00:16.983Z,8.38
2019-02-19T04:02:47.654Z,10.40
2019-02-19T04:05:17.795Z,9.13
2019-02-19T04:07:48.733Z,7.37
2019-02-19T04:10:21.656Z,9.68
2019-02-19T04:12:51.878Z,9.90
2019-02-19T04:15:22.017Z,11.38
2019-02-19T04:17:52.168Z,9.88
2019-02-19T04:20:23.386Z,9.10
2019-02-19T04:22:54.417Z,8.35
2019-02-19T04:25:24.587Z,8.68
2019-02-19T04:27:54.755Z,6.78
2019-02-19T04:30:24.927Z,10.25
2019-02-19T04:32:57.827Z,11.38
2019-02-19T04:35:30.691Z,8.90
2019-02-19T04:38:01.933Z,9.45
2019-02-19T04:40:32.136Z,8.50
2019-02-19T04:43:02.459Z,10.25
2019-02-19T04:45:32.717Z,8.20
2019-02-19T04:48:02.904Z,9.05
2019-02-19T04:50:33.034Z,6.42
2019-02-19T04:53:05.090Z,7.50
2019-02-19T04:55:35.760Z,10.13
2019-02-19T04:58:06.262Z,8.60
2019-02-19T05:00:36.792Z,6.85
2019-02-19T05:03:06.912Z,7.62
2019-02-19T05:05:37.344Z,8.73
2019-02-19T05:08:07.506Z,7.92
2019-02-19T05:10:37.752Z,7.75
2019-02-19T05:13:07.896Z,9.53
2019-02-19T05:15:38.035Z,8.25
2019-02-19T05:18:08.183Z,7.42
2019-02-19T05:20:38.354Z,6.33
2019-02-19T05:23:08.890Z,8.08
2019-02-19T05:25:41.769Z,7.12
2019-02-19T05:28:13.303Z,7.12
2019-02-19T05:30:43.418Z,8.03
2019-02-19T05:33:14.974Z,9.05
2019-02-19T05:35:45.187Z,7.10
2019-02-19T05:38:16.953Z,7.58
2019-02-19T05:40:47.055Z,7.15
2019-02-19T05:43:17.290Z,7.10
2019-02-19T05:45:47.380Z,6.42
2019-02-19T05:48:17.509Z,8.63
2019-02-19T05:50:47.630Z,7.97
2019-02-19T05:53:17.746Z,6.58
2019-02-19T05:55:47.939Z,7.92
2019-02-19T05:58:18.796Z,8.33
2019-02-19T06:00:50.415Z,9.93
2019-02-19T06:03:20.535Z,8.30
2019-02-19T06:05:50.939Z,5.80
2019-02-19T06:08:21.118Z,6.15
2019-02-19T06:10:51.287Z,9.28
2019-02-19T06:13:22.256Z,6.95
2019-02-19T06:15:52.415Z,11.08
2019-02-19T06:18:22.513Z,6.95
2019-02-19T06:20:52.676Z,8.95
2019-02-19T06:23:23.188Z,8.88
2019-02-19T06:25:53.732Z,7.25
2019-02-19T06:28:26.216Z,5.87
2019-02-19T06:30:56.377Z,8.00
2019-02-19T06:33:30.713Z,5.62
2019-02-19T06:36:01.872Z,9.40
2019-02-19T06:38:33.005Z,11.12
2019-02-19T06:41:03.479Z,5.45
2019-02-19T06:43:34.646Z,7.33
2019-02-19T06:46:04.718Z,5.90
2019-02-19T06:48:36.294Z,6.62
2019-02-19T06:51:07.115Z,8.05
2019-02-19T06:53:37.741Z,6.17
2019-02-19T06:56:07.912Z,5.97
2019-02-19T06:58:38.440Z,9.13
2019-02-19T07:01:08.566Z,5.92
2019-02-19T07:03:53.681Z,11.93
2019-02-19T07:06:23.887Z,7.10
2019-02-19T07:08:54.481Z,5.55
2019-02-19T07:11:24.654Z,6.05
2019-02-19T07:13:58.436Z,7.58
2019-02-19T07:16:28.706Z,8.45
2019-02-19T07:18:58.823Z,8.28
2019-02-19T07:21:28.918Z,8.38
2019-02-19T07:24:04.527Z,12.05
2019-02-19T07:26:32.662Z,9.10
2019-02-19T07:29:02.881Z,7.65
2019-02-19T07:31:32.982Z,8.45
2019-02-19T07:34:03.462Z,6.67
2019-02-19T07:36:34.552Z,6.35
2019-02-19T07:39:05.901Z,10.38
2019-02-19T07:41:36.062Z,6.12
2019-02-19T07:44:06.239Z,7.90
2019-02-19T07:46:36.379Z,6.90
2019-02-19T07:49:08.970Z,10.93
2019-02-19T07:51:39.154Z,6.17
2019-02-19T07:54:09.289Z,8.63
2019-02-19T07:56:39.433Z,8.45
2019-02-19T07:59:09.523Z,8.45
2019-02-19T08:01:40.610Z,7.62
2019-02-19T08:04:16.758Z,6.90
2019-02-19T08:06:47.011Z,11.22
2019-02-19T08:09:17.142Z,9.88
2019-02-19T08:11:47.305Z,6.60
2019-02-19T08:14:19.765Z,8.08
2019-02-19T08:16:50.255Z,6.03
2019-02-19T08:19:20.411Z,6.90
2019-02-19T08:21:50.549Z,7.65
2019-02-19T08:24:20.884Z,14.13
2019-02-19T08:26:51.000Z,5.97
2019-02-19T08:29:24.157Z,5.92
2019-02-19T08:31:54.342Z,6.08
2019-02-19T08:34:24.452Z,6.75
2019-02-19T08:36:55.007Z,9.25
2019-02-19T08:39:25.136Z,10.10
2019-02-19T08:41:55.282Z,6.33
2019-02-19T08:44:27.526Z,5.87
2019-02-19T08:46:57.689Z,6.53
2019-02-19T08:49:27.832Z,6.08
2019-02-19T08:51:57.979Z,8.08
2019-02-19T08:54:28.141Z,5.12
2019-02-19T08:57:00.269Z,6.65
2019-02-19T08:59:30.406Z,5.25
2019-02-19T09:02:00.574Z,6.42
2019-02-19T09:04:30.730Z,7.00
2019-02-19T09:07:00.881Z,11.20
2019-02-19T09:09:31.925Z,6.70
2019-02-19T09:12:02.119Z,9.45
2019-02-19T09:14:34.315Z,5.30
2019-02-19T09:17:04.678Z,10.30
2019-02-19T09:19:34.785Z,5.03
2019-02-19T09:22:07.211Z,7.40
2019-02-19T09:24:37.462Z,6.37
2019-02-19T09:27:07.601Z,6.15
2019-02-19T09:29:37.703Z,5.50
2019-02-19T09:32:07.838Z,5.90
2019-02-19T09:34:38.970Z,7.40
2019-02-19T09:37:09.078Z,7.85
2019-02-19T09:39:39.242Z,8.28
2019-02-19T09:42:09.314Z,5.22
2019-02-19T09:44:39.452Z,14.35
2019-02-19T09:47:09.776Z,6.42
2019-02-19T09:49:41.321Z,4.65
2019-02-19T09:52:11.543Z,6.08
2019-02-19T09:54:41.778Z,6.08
2019-02-19T09:57:11.916Z,6.90
2019-02-19T09:59:42.097Z,6.70
2019-02-19T10:02:12.937Z,9.45
2019-02-19T10:04:43.107Z,5.20
2019-02-19T10:07:13.389Z,7.67
2019-02-19T10:09:43.521Z,6.45
2019-02-19T10:12:13.698Z,7.00
2019-02-19T10:14:43.797Z,9.25
2019-02-19T10:17:15.228Z,8.73
2019-02-19T10:19:45.378Z,10.58
2019-02-19T10:22:15.526Z,7.67
2019-02-19T10:24:45.682Z,5.80
2019-02-19T10:27:15.853Z,4.90
2019-02-19T10:29:46.004Z,8.83
2019-02-19T10:32:17.647Z,7.70
2019-02-19T10:34:47.874Z,10.05
2019-02-19T10:37:18.004Z,9.80
2019-02-19T10:39:48.162Z,5.78
2019-02-19T10:42:20.627Z,7.87
2019-02-19T10:44:50.813Z,7.10
2019-02-19T10:47:21.634Z,8.15
2019-02-19T10:49:51.760Z,9.48
2019-02-19T10:52:22.334Z,5.47
2019-02-19T10:54:52.454Z,7.37
2019-02-19T10:57:22.739Z,5.78
2019-02-19T10:59:53.745Z,4.90
2019-02-19T11:02:24.745Z,8.83
2019-02-19T11:04:55.716Z,4.90
2019-02-19T11:07:26.096Z,9.93
2019-02-19T11:09:56.234Z,6.17
2019-02-19T11:12:27.661Z,8.38
2019-02-19T11:14:59.734Z,8.58
2019-02-19T11:17:29.861Z,14.20
2019-02-19T11:20:00.031Z,8.30
2019-02-19T11:22:30.259Z,8.10
2019-02-19T11:25:00.623Z,10.58
2019-02-19T11:27:30.802Z,9.73
2019-02-19T11:30:01.012Z,6.65
2019-02-19T11:32:31.211Z,5.85
2019-02-19T11:35:01.382Z,8.15
2019-02-19T11:37:31.944Z,7.20
2019-02-19T11:40:03.168Z,16.10
2019-02-19T11:42:33.312Z,8.13
2019-02-19T11:45:03.454Z,10.10
2019-02-19T11:47:34.207Z,6.35
2019-02-19T11:50:04.556Z,8.38
2019-02-19T11:52:34.751Z,9.90
2019-02-19T11:55:06.617Z,6.72
2019-02-19T11:57:36.831Z,11.97
2019-02-19T12:00:08.785Z,11.78
2019-02-19T12:02:39.213Z,12.88
2019-02-19T12:05:09.441Z,18.67
2019-02-19T12:07:39.604Z,11.25
2019-02-19T12:10:11.953Z,11.88
2019-02-19T12:12:42.091Z,7.70
2019-02-19T12:15:12.394Z,9.68
2019-02-19T12:17:43.043Z,9.88
2019-02-19T12:20:15.926Z,10.85
2019-02-19T12:22:46.127Z,10.35
2019-02-19T12:25:16.417Z,15.98
2019-02-19T12:27:46.727Z,7.25
2019-02-19T12:30:16.974Z,12.43
2019-02-19T12:32:47.242Z,31.48
2019-02-19T12:35:17.454Z,13.32
2019-02-19T12:37:49.916Z,18.60
2019-02-19T12:40:20.117Z,9.43
2019-02-19T12:42:50.771Z,15.80
2019-02-19T12:45:21.014Z,11.88
2019-02-19T12:47:51.272Z,9.43
2019-02-19T12:50:21.576Z,9.45
2019-02-19T12:52:52.313Z,11.03
2019-02-19T12:55:22.618Z,9.60
2019-02-19T12:57:52.895Z,10.85
2019-02-19T13:00:23.152Z,13.75
2019-02-19T13:02:53.337Z,11.55
2019-02-19T13:05:25.277Z,9.63
2019-02-19T13:07:55.553Z,9.20
2019-02-19T13:10:26.004Z,14.43
2019-02-19T13:12:56.339Z,12.63
2019-02-19T13:15:26.533Z,15.35
2019-02-19T13:17:56.633Z,18.80
2019-02-19T13:20:27.060Z,8.53
2019-02-19T13:22:57.555Z,9.53
2019-02-19T13:25:27.811Z,22.90
2019-02-19T13:27:59.103Z,9.13
2019-02-19T13:30:29.452Z,17.40
2019-02-19T13:32:59.559Z,27.62
2019-02-19T13:35:30.823Z,23.62
2019-02-19T13:38:06.394Z,15.30
2019-02-19T13:40:36.894Z,12.93
2019-02-19T13:43:07.459Z,18.75
2019-02-19T13:45:37.603Z,11.22
2019-02-19T13:48:07.842Z,12.25
2019-02-19T13:50:40.393Z,11.70
2019-02-19T13:53:33.078Z,16.60
2019-02-19T13:56:05.449Z,11.12
2019-02-19T13:58:35.546Z,9.80
2019-02-19T14:01:24.738Z,12.25
2019-02-19T14:03:55.257Z,11.95
2019-02-19T14:06:25.382Z,8.93
2019-02-19T14:08:55.549Z,13.53
2019-02-19T14:11:25.750Z,12.95
2019-02-19T14:14:17.604Z,8.48
2019-02-19T14:16:52.141Z,16.07
2019-02-19T14:19:48.760Z,15.83
2019-02-19T14:22:38.884Z,12.35
2019-02-19T14:25:26.760Z,11.53
2019-02-19T14:28:15.116Z,10.30
2019-02-19T14:35:26.345Z,18.20
2019-02-19T14:38:31.722Z,19.87
2019-02-19T14:41:25.098Z,11.83
2019-02-19T14:48:29.686Z,10.72
2019-02-19T14:51:34.341Z,10.32
2019-02-19T14:58:24.776Z,11.63
2019-02-19T15:01:33.751Z,11.53
2019-02-19T15:04:45.531Z,14.35
2019-02-19T15:07:39.035Z,14.53
2019-02-19T15:10:39.020Z,10.23
2019-02-19T15:17:22.091Z,13.48
2019-02-19T15:20:21.273Z,10.55
2019-02-19T15:30:31.141Z,13.18
2019-02-19T15:33:28.291Z,8.50
2019-02-19T15:36:31.004Z,13.78
2019-02-19T15:39:41.439Z,10.20
2019-02-19T15:42:49.303Z,11.68
2019-02-19T15:46:22.159Z,13.83
2019-02-19T15:52:47.288Z,13.13
2019-02-19T15:55:41.783Z,10.15
2019-02-19T15:58:36.197Z,12.20
2019-02-19T16:02:05.358Z,10.60
2019-02-19T16:05:11.533Z,13.32
2019-02-19T16:07:53.679Z,20.92
2019-02-19T16:10:33.664Z,10.82
2019-02-19T16:13:11.731Z,13.58
2019-02-19T16:16:01.166Z,10.78
2019-02-19T16:18:50.310Z,17.40
2019-02-19T16:21:40.014Z,20.60
2019-02-19T16:24:35.671Z,14.43
2019-02-19T16:27:31.343Z,11.68
2019-02-19T16:30:13.667Z,12.20
2019-02-19T16:33:00.620Z,12.23
2019-02-19T16:36:01.650Z,14.30
2019-02-19T16:38:53.679Z,13.35
2019-02-19T16:41:36.834Z,10.58
2019-02-19T16:44:24.773Z,13.70
2019-02-19T16:47:29.368Z,12.45
2019-02-19T16:50:08.278Z,10.75
2019-02-19T16:52:56.317Z,14.95
2019-02-19T16:55:48.434Z,12.88
2019-02-19T16:58:44.983Z,10.10
2019-02-19T17:01:52.963Z,14.10
2019-02-19T17:04:48.197Z,12.78
2019-02-19T17:07:43.121Z,12.88
2019-02-19T17:10:18.580Z,14.58
2019-02-19T17:13:13.929Z,12.03
2019-02-19T17:16:03.875Z,13.75
2019-02-19T17:19:08.259Z,12.40
2019-02-19T17:21:48.834Z,12.10
2019-02-19T17:24:35.434Z,14.73
2019-02-19T17:27:39.515Z,11.30
2019-02-19T17:30:18.935Z,13.32
2019-02-19T17:33:11.227Z,11.80
2019-02-19T17:36:05.648Z,13.50
2019-02-19T17:38:53.897Z,13.58
2019-02-19T17:41:43.119Z,13.65
2019-02-19T17:44:21.863Z,15.45
2019-02-19T17:47:01.398Z,15.53
2019-02-19T17:49:38.711Z,14.90
2019-02-19T17:52:39.743Z,17.45
2019-02-19T17:55:27.557Z,15.83
2019-02-19T17:58:08.149Z,14.15
2019-02-19T18:00:45.738Z,15.00
2019-02-19T18:03:29.835Z,16.67
2019-02-19T18:06:16.133Z,20.75
2019-02-19T18:09:14.415Z,29.60
2019-02-19T18:11:53.612Z,24.92
2019-02-19T18:14:35.059Z,32.48
2019-02-19T18:17:30.314Z,29.20
2019-02-19T18:20:00.558Z,23.12
2019-02-19T18:22:31.235Z,30.40
2019-02-19T18:25:06.087Z,21.20
2019-02-19T18:27:36.311Z,15.00
2019-02-19T18:30:06.831Z,11.60
2019-02-19T18:32:37.053Z,9.55
2019-02-19T18:35:07.725Z,8.90
2019-02-19T18:37:38.163Z,11.03
2019-02-19T18:40:08.615Z,11.80
2019-02-19T18:42:40.604Z,15.28
2019-02-19T18:45:11.288Z,11.93
2019-02-19T18:47:41.650Z,10.38
2019-02-19T18:50:12.321Z,10.13
2019-02-19T18:52:43.480Z,12.60
2019-02-19T18:55:15.687Z,19.98
2019-02-19T18:57:48.815Z,9.85
2019-02-19T19:00:19.576Z,9.63
2019-02-19T19:02:50.781Z,12.00
2019-02-19T19:05:25.652Z,11.73
2019-02-19T19:07:57.473Z,9.90
2019-02-19T19:10:30.564Z,10.18
2019-02-19T19:13:00.688Z,9.20
2019-02-19T19:15:30.938Z,10.58
2019-02-19T19:18:01.660Z,9.58
2019-02-19T19:20:35.097Z,9.18
2019-02-19T19:23:05.243Z,10.80
2019-02-19T19:25:45.580Z,9.80
2019-02-19T19:28:16.120Z,12.53
2019-02-19T19:30:47.827Z,8.63
2019-02-19T19:33:19.173Z,7.95
2019-02-19T19:35:49.685Z,9.45
2019-02-19T19:38:19.941Z,11.68
2019-02-19T19:40:50.217Z,8.83
2019-02-19T19:43:22.322Z,8.78
2019-02-19T19:45:57.767Z,12.15
2019-02-19T19:48:30.261Z,9.63
2019-02-19T19:51:17.259Z,9.85
2019-02-19T19:53:45.050Z,9.20
2019-02-19T19:56:17.176Z,13.75
2019-02-19T19:58:50.672Z,10.28
2019-02-19T20:01:24.172Z,9.73
2019-02-19T20:04:02.553Z,12.20
2019-02-19T20:06:33.875Z,8.68
2019-02-19T20:09:06.455Z,9.30
2019-02-19T20:11:38.840Z,14.58
2019-02-19T20:14:10.582Z,9.93
2019-02-19T20:16:42.139Z,11.35
2019-02-19T20:19:12.511Z,10.63
2019-02-19T20:21:42.724Z,9.78
2019-02-19T20:24:13.068Z,10.65
2019-02-19T20:26:45.584Z,14.85
2019-02-19T20:29:17.246Z,14.13
2019-02-19T20:31:48.539Z,9.90
2019-02-19T20:34:18.970Z,9.90
2019-02-19T20:36:49.478Z,10.68
2019-02-19T20:39:20.593Z,11.73
2019-02-19T20:41:54.083Z,9.65
2019-02-19T20:44:25.991Z,9.83
2019-02-19T20:46:56.598Z,10.15
2019-02-19T20:49:28.607Z,9.40
2019-02-19T20:51:59.152Z,11.10
2019-02-19T20:54:30.887Z,9.33
2019-02-19T20:57:01.109Z,14.63
2019-02-19T20:59:31.321Z,11.35
2019-02-19T21:02:01.514Z,13.95
2019-02-19T21:04:32.872Z,11.18
2019-02-19T21:07:04.216Z,9.28
2019-02-19T21:09:43.355Z,11.63
2019-02-19T21:14:46.380Z,10.35
2019-02-19T21:17:21.799Z,9.10
2019-02-19T21:19:53.411Z,10.68
2019-02-19T21:22:26.010Z,9.80
2019-02-19T21:24:57.349Z,11.18
2019-02-19T21:27:30.981Z,10.13
2019-02-19T21:30:02.466Z,10.25
2019-02-19T21:32:37.546Z,9.00
2019-02-19T21:35:10.707Z,10.40
2019-02-19T21:37:44.736Z,9.73
2019-02-19T21:40:17.132Z,10.95
2019-02-19T21:42:50.945Z,10.53
2019-02-19T21:45:23.913Z,9.60
2019-02-19T21:47:54.319Z,11.57
2019-02-19T21:50:24.462Z,11.95
2019-02-19T21:52:56.259Z,10.05
2019-02-19T21:55:30.731Z,12.47
2019-02-19T21:58:04.349Z,9.23
2019-02-19T22:00:42.351Z,10.78
2019-02-19T22:03:16.729Z,9.23
2019-02-19T22:05:48.924Z,15.80
2019-02-19T22:08:23.023Z,11.60
2019-02-19T22:10:55.740Z,9.95
2019-02-19T22:13:26.618Z,8.35
2019-02-19T22:15:56.841Z,12.58
2019-02-19T22:18:31.205Z,10.65
2019-02-19T22:21:23.622Z,11.03
2019-02-19T22:23:56.342Z,9.60
2019-02-19T22:26:29.256Z,8.28
2019-02-19T22:29:01.094Z,9.85
2019-02-19T22:31:32.956Z,11.70
2019-02-19T22:34:05.914Z,9.83
2019-02-19T22:36:43.353Z,20.48
2019-02-19T22:39:18.701Z,10.13
2019-02-19T22:41:54.437Z,12.50
2019-02-19T22:44:30.650Z,9.23
2019-02-19T22:47:02.134Z,8.13
2019-02-19T22:49:39.989Z,9.93
2019-02-19T22:52:20.018Z,7.90
2019-02-19T22:55:02.408Z,8.83
2019-02-19T22:57:37.603Z,9.60
2019-02-19T23:00:12.838Z,10.30
2019-02-19T23:02:46.553Z,10.28
2019-02-19T23:05:16.736Z,13.65
2019-02-19T23:07:48.017Z,10.45
2019-02-19T23:10:18.449Z,7.47
2019-02-19T23:12:50.846Z,11.10
2019-02-19T23:15:25.955Z,7.78
2019-02-19T23:17:56.798Z,9.68
2019-02-19T23:20:29.249Z,8.80
2019-02-19T23:23:01.157Z,7.35
2019-02-19T23:25:32.942Z,8.58
2019-02-19T23:28:04.724Z,8.33
2019-02-19T23:30:36.478Z,7.40
2019-02-19T23:33:18.950Z,8.78
2019-02-19T23:35:57.015Z,10.32
2019-02-19T23:38:31.044Z,7.90
2019-02-19T23:41:01.558Z,8.68
2019-02-19T23:43:34.096Z,8.23
2019-02-19T23:46:05.249Z,12.58
2019-02-19T23:48:37.818Z,10.03
2019-02-19T23:51:13.005Z,10.30
2019-02-19T23:53:45.692Z,11.78
2019-02-19T23:56:17.644Z,8.33
2019-02-19T23:58:49.853Z,11.35
