createdAt,value
2019-01-13T00:02:01.445Z,2.49
2019-01-13T00:04:33.415Z,2.59
2019-01-13T00:07:05.456Z,2.53
2019-01-13T00:09:37.464Z,2.54
2019-01-13T00:12:09.460Z,2.62
2019-01-13T00:14:41.472Z,2.70
2019-01-13T00:17:13.430Z,2.64
2019-01-13T00:19:45.447Z,2.71
2019-01-13T00:22:17.410Z,2.70
2019-01-13T00:24:49.443Z,2.74
2019-01-13T00:27:21.464Z,2.79
2019-01-13T00:29:53.505Z,2.73
2019-01-13T00:32:25.478Z,2.82
2019-01-13T00:34:57.541Z,2.75
2019-01-13T00:37:29.511Z,2.74
2019-01-13T00:40:01.550Z,2.73
2019-01-13T00:42:33.599Z,2.80
2019-01-13T00:45:05.894Z,2.79
2019-01-13T00:47:37.873Z,2.80
2019-01-13T00:50:11.505Z,2.85
2019-01-13T00:52:44.046Z,2.87
2019-01-13T00:55:16.457Z,2.93
2019-01-13T00:57:48.407Z,2.89
2019-01-13T01:00:26.510Z,2.90
2019-01-13T01:02:55.215Z,2.97
2019-01-13T01:05:27.240Z,2.91
2019-01-13T01:07:59.267Z,2.83
2019-01-13T01:10:31.257Z,2.87
2019-01-13T01:13:03.447Z,2.88
2019-01-13T01:15:35.445Z,2.91
2019-01-13T01:18:07.439Z,2.94
2019-01-13T01:20:39.422Z,3.00
2019-01-13T01:23:11.390Z,2.96
2019-01-13T01:25:43.403Z,3.03
2019-01-13T01:28:16.697Z,3.04
2019-01-13T01:30:48.666Z,3.02
2019-01-13T01:33:25.851Z,3.04
2019-01-13T01:35:54.595Z,3.01
2019-01-13T01:38:26.621Z,3.12
2019-01-13T01:40:58.625Z,3.18
2019-01-13T01:43:30.643Z,3.14
2019-01-13T01:46:02.931Z,3.05
2019-01-13T01:48:34.934Z,3.05
2019-01-13T01:51:06.933Z,3.06
2019-01-13T01:53:38.920Z,3.09
2019-01-13T01:56:10.880Z,3.29
2019-01-13T01:58:42.875Z,3.30
2019-01-13T02:01:14.864Z,3.48
2019-01-13T02:03:46.869Z,3.30
2019-01-13T02:06:18.835Z,3.28
2019-01-13T02:08:50.851Z,3.29
2019-01-13T02:11:22.800Z,3.30
2019-01-13T02:13:54.823Z,3.25
2019-01-13T02:16:26.795Z,3.21
2019-01-13T02:18:58.784Z,3.20
2019-01-13T02:21:30.759Z,3.36
2019-01-13T02:24:02.759Z,3.42
2019-01-13T02:26:34.697Z,3.32
2019-01-13T02:29:06.667Z,3.22
2019-01-13T02:31:38.628Z,3.33
2019-01-13T02:34:10.604Z,3.30
2019-01-13T02:36:42.552Z,3.23
2019-01-13T02:39:14.583Z,3.20
2019-01-13T02:41:46.577Z,3.28
2019-01-13T02:44:18.573Z,3.35
2019-01-13T02:46:50.568Z,3.44
2019-01-13T02:49:22.553Z,3.66
2019-01-13T02:51:54.502Z,3.63
2019-01-13T02:54:26.495Z,3.60
2019-01-13T02:56:58.465Z,3.52
2019-01-13T02:59:30.438Z,3.53
2019-01-13T03:02:02.713Z,3.51
2019-01-13T03:04:34.662Z,3.47
2019-01-13T03:07:06.627Z,3.53
2019-01-13T03:09:41.570Z,3.51
2019-01-13T03:12:13.574Z,3.43
2019-01-13T03:14:45.544Z,3.41
2019-01-13T03:17:17.522Z,3.39
2019-01-13T03:19:49.491Z,3.48
2019-01-13T03:22:21.476Z,3.58
2019-01-13T03:24:53.439Z,3.53
2019-01-13T03:27:25.416Z,3.50
2019-01-13T03:29:57.379Z,3.59
2019-01-13T03:32:29.371Z,3.64
2019-01-13T03:35:01.353Z,3.53
2019-01-13T03:37:33.344Z,3.42
2019-01-13T03:40:09.170Z,3.44
2019-01-13T03:42:41.163Z,3.48
2019-01-13T03:45:13.130Z,3.52
2019-01-13T03:47:45.149Z,3.61
2019-01-13T03:50:18.709Z,3.56
2019-01-13T03:52:53.233Z,3.57
2019-01-13T03:55:24.727Z,3.57
2019-01-13T03:57:56.686Z,3.52
2019-01-13T04:00:28.633Z,3.44
2019-01-13T04:03:00.619Z,3.48
2019-01-13T04:05:32.582Z,3.49
2019-01-13T04:08:04.564Z,3.56
2019-01-13T04:10:36.534Z,3.50
2019-01-13T04:13:08.512Z,3.51
2019-01-13T04:15:45.005Z,3.52
2019-01-13T04:18:17.006Z,3.51
2019-01-13T04:20:48.968Z,3.51
2019-01-13T04:23:20.945Z,3.55
2019-01-13T04:25:52.976Z,3.61
2019-01-13T04:28:24.986Z,3.60
2019-01-13T04:30:56.960Z,3.74
2019-01-13T04:33:28.931Z,3.67
2019-01-13T04:36:00.874Z,3.76
2019-01-13T04:38:32.876Z,3.80
2019-01-13T04:41:04.867Z,3.73
2019-01-13T04:43:36.854Z,3.70
2019-01-13T04:46:08.858Z,3.80
2019-01-13T04:48:40.861Z,3.76
2019-01-13T04:51:12.839Z,3.86
2019-01-13T04:53:44.838Z,3.79
2019-01-13T04:56:16.846Z,3.78
2019-01-13T04:58:48.829Z,3.74
2019-01-13T05:01:20.825Z,3.89
2019-01-13T05:03:52.812Z,3.81
2019-01-13T05:06:24.813Z,3.74
2019-01-13T05:08:56.798Z,3.98
2019-01-13T05:11:28.823Z,3.94
2019-01-13T05:14:00.802Z,3.91
2019-01-13T05:16:32.775Z,3.96
2019-01-13T05:19:04.749Z,4.00
2019-01-13T05:21:36.741Z,3.93
2019-01-13T05:24:08.695Z,3.81
2019-01-13T05:26:40.745Z,3.82
2019-01-13T05:29:12.753Z,4.04
2019-01-13T05:31:44.728Z,4.08
2019-01-13T05:34:16.662Z,4.16
2019-01-13T05:36:48.655Z,4.21
2019-01-13T05:39:20.656Z,4.13
2019-01-13T05:41:52.645Z,4.23
2019-01-13T05:44:24.637Z,4.30
2019-01-13T05:46:56.648Z,4.32
2019-01-13T05:49:28.609Z,4.29
2019-01-13T05:52:00.611Z,4.18
2019-01-13T05:54:32.569Z,4.27
2019-01-13T05:57:04.609Z,4.25
2019-01-13T05:59:36.580Z,4.32
2019-01-13T06:02:08.573Z,4.36
2019-01-13T06:04:40.567Z,4.37
2019-01-13T06:07:12.567Z,4.31
2019-01-13T06:09:44.535Z,4.28
2019-01-13T06:12:16.529Z,4.39
2019-01-13T06:14:48.523Z,4.34
2019-01-13T06:17:20.528Z,4.23
2019-01-13T06:19:52.521Z,4.24
2019-01-13T06:22:24.516Z,4.31
2019-01-13T06:24:56.521Z,4.21
2019-01-13T06:27:28.481Z,4.25
2019-01-13T06:30:00.491Z,4.22
2019-01-13T06:32:32.503Z,4.23
2019-01-13T06:35:05.808Z,4.24
2019-01-13T06:37:37.940Z,4.31
2019-01-13T06:40:13.028Z,4.15
2019-01-13T06:42:44.974Z,4.22
2019-01-13T06:45:22.114Z,4.11
2019-01-13T06:47:54.080Z,4.15
2019-01-13T06:50:26.086Z,4.13
2019-01-13T06:52:58.076Z,4.25
2019-01-13T06:55:30.075Z,4.24
2019-01-13T06:58:02.067Z,4.15
2019-01-13T07:00:34.093Z,4.08
2019-01-13T07:03:06.082Z,3.99
2019-01-13T07:05:38.108Z,4.12
2019-01-13T07:08:10.069Z,4.27
2019-01-13T07:10:42.061Z,4.25
2019-01-13T07:13:14.144Z,4.19
2019-01-13T07:15:46.159Z,4.16
2019-01-13T07:18:18.123Z,4.19
2019-01-13T07:20:50.114Z,4.23
2019-01-13T07:23:22.067Z,4.23
2019-01-13T07:25:54.075Z,4.23
2019-01-13T07:28:26.056Z,4.35
2019-01-13T07:30:58.024Z,4.22
2019-01-13T07:33:30.021Z,4.25
2019-01-13T07:36:02.008Z,4.24
2019-01-13T07:38:33.984Z,4.26
2019-01-13T07:41:05.973Z,4.29
2019-01-13T07:43:37.960Z,4.43
2019-01-13T07:46:09.969Z,4.34
2019-01-13T07:48:41.919Z,4.40
2019-01-13T07:51:13.953Z,4.47
2019-01-13T07:53:45.972Z,4.32
2019-01-13T07:56:17.974Z,4.23
2019-01-13T07:58:49.954Z,4.31
2019-01-13T08:01:21.938Z,4.34
2019-01-13T08:03:53.915Z,4.34
2019-01-13T08:06:25.940Z,4.40
2019-01-13T08:08:57.967Z,4.38
2019-01-13T08:11:29.970Z,4.41
2019-01-13T08:14:01.967Z,4.40
2019-01-13T08:16:33.922Z,4.44
2019-01-13T08:19:05.934Z,4.42
2019-01-13T08:21:38.776Z,4.39
2019-01-13T08:24:10.774Z,4.36
2019-01-13T08:26:42.759Z,4.39
2019-01-13T08:29:14.816Z,4.45
2019-01-13T08:31:46.779Z,4.51
2019-01-13T08:34:18.805Z,4.45
2019-01-13T08:36:50.797Z,4.47
2019-01-13T08:39:22.781Z,4.32
2019-01-13T08:41:54.827Z,4.23
2019-01-13T08:44:26.869Z,4.34
2019-01-13T08:46:58.883Z,4.37
2019-01-13T08:49:31.745Z,4.42
2019-01-13T08:52:03.900Z,4.40
2019-01-13T08:54:35.904Z,4.34
2019-01-13T08:57:07.939Z,4.43
2019-01-13T08:59:39.940Z,4.29
2019-01-13T09:02:11.917Z,4.28
2019-01-13T09:04:43.932Z,4.40
2019-01-13T09:07:15.964Z,4.32
2019-01-13T09:09:48.002Z,4.34
2019-01-13T09:12:20.040Z,4.34
2019-01-13T09:14:52.008Z,4.47
2019-01-13T09:17:24.012Z,4.31
2019-01-13T09:19:56.357Z,4.36
2019-01-13T09:22:28.364Z,4.37
2019-01-13T09:25:00.401Z,4.40
2019-01-13T09:27:32.408Z,4.39
2019-01-13T09:30:08.064Z,4.38
2019-01-13T09:32:40.112Z,4.43
2019-01-13T09:35:12.110Z,4.41
2019-01-13T09:37:44.220Z,4.47
2019-01-13T09:40:18.863Z,4.51
2019-01-13T09:42:50.880Z,4.59
2019-01-13T09:45:23.406Z,4.69
2019-01-13T09:47:55.435Z,4.56
2019-01-13T09:50:27.557Z,4.49
2019-01-13T09:52:59.627Z,4.53
2019-01-13T09:55:31.632Z,4.53
2019-01-13T09:58:03.965Z,4.51
2019-01-13T10:00:37.186Z,4.50
2019-01-13T10:03:09.323Z,4.48
2019-01-13T10:05:41.409Z,4.52
2019-01-13T10:08:13.491Z,4.49
2019-01-13T10:10:45.483Z,4.50
2019-01-13T10:13:17.565Z,4.45
2019-01-13T10:15:49.587Z,4.53
2019-01-13T10:18:21.614Z,4.53
2019-01-13T10:20:53.584Z,4.48
2019-01-13T10:23:25.595Z,4.43
2019-01-13T10:25:57.595Z,4.48
2019-01-13T10:28:29.614Z,4.49
2019-01-13T10:31:03.252Z,4.50
2019-01-13T10:33:35.699Z,4.56
2019-01-13T10:36:07.694Z,4.62
2019-01-13T10:38:39.722Z,4.55
2019-01-13T10:41:11.789Z,4.57
2019-01-13T10:43:43.852Z,4.55
2019-01-13T10:46:15.971Z,4.68
2019-01-13T10:48:48.007Z,4.64
2019-01-13T10:51:20.090Z,4.59
2019-01-13T10:53:52.128Z,4.53
2019-01-13T10:56:24.140Z,4.49
2019-01-13T10:58:56.241Z,4.57
2019-01-13T11:01:28.336Z,4.41
2019-01-13T11:04:00.397Z,4.34
2019-01-13T11:06:32.442Z,4.40
2019-01-13T11:09:12.094Z,4.53
2019-01-13T11:11:44.129Z,4.37
2019-01-13T11:14:16.216Z,4.38
2019-01-13T11:16:48.295Z,4.31
2019-01-13T11:19:20.394Z,4.34
2019-01-13T11:21:52.525Z,4.28
2019-01-13T11:24:24.532Z,4.22
2019-01-13T11:26:56.572Z,4.19
2019-01-13T11:29:32.646Z,4.19
2019-01-13T11:32:02.595Z,4.22
2019-01-13T11:34:34.634Z,4.02
2019-01-13T11:37:06.673Z,4.20
2019-01-13T11:39:38.705Z,4.21
2019-01-13T11:42:10.794Z,4.16
2019-01-13T11:44:42.816Z,4.27
2019-01-13T11:47:14.929Z,4.22
2019-01-13T11:49:46.961Z,4.18
2019-01-13T11:52:18.991Z,4.28
2019-01-13T11:54:51.013Z,4.17
2019-01-13T11:57:23.072Z,4.22
2019-01-13T11:59:55.112Z,4.29
2019-01-13T12:02:32.604Z,4.30
2019-01-13T12:05:01.082Z,4.26
2019-01-13T12:07:33.126Z,4.46
2019-01-13T12:10:07.182Z,4.39
2019-01-13T12:12:39.243Z,4.48
2019-01-13T12:15:12.256Z,4.48
2019-01-13T12:17:44.335Z,4.38
2019-01-13T12:20:18.226Z,4.31
2019-01-13T12:22:50.266Z,4.44
2019-01-13T12:25:22.293Z,4.46
2019-01-13T12:27:54.447Z,4.35
2019-01-13T12:30:28.304Z,4.42
2019-01-13T12:33:00.587Z,4.38
2019-01-13T12:35:32.614Z,4.51
2019-01-13T12:38:04.958Z,4.50
2019-01-13T12:40:37.050Z,4.48
2019-01-13T12:43:09.090Z,4.53
2019-01-13T12:45:41.133Z,4.54
2019-01-13T12:48:13.175Z,4.45
2019-01-13T12:50:45.222Z,4.58
2019-01-13T12:53:17.312Z,4.63
2019-01-13T12:55:49.488Z,4.76
2019-01-13T12:58:21.525Z,4.79
2019-01-13T13:00:53.553Z,4.72
2019-01-13T13:03:31.562Z,4.63
2019-01-13T13:05:59.567Z,4.65
2019-01-13T13:08:31.583Z,4.66
2019-01-13T13:11:03.731Z,4.70
2019-01-13T13:13:35.718Z,4.77
2019-01-13T13:16:07.841Z,4.72
2019-01-13T13:18:39.829Z,4.68
2019-01-13T13:21:11.895Z,4.73
2019-01-13T13:23:44.219Z,4.65
2019-01-13T13:26:16.290Z,4.70
2019-01-13T13:28:48.334Z,4.76
2019-01-13T13:31:20.409Z,4.75
2019-01-13T13:33:52.451Z,4.81
2019-01-13T13:36:24.535Z,4.86
2019-01-13T13:38:56.579Z,4.85
2019-01-13T13:41:28.647Z,4.93
2019-01-13T13:44:00.655Z,4.87
2019-01-13T13:46:32.690Z,4.90
2019-01-13T13:49:04.763Z,4.88
2019-01-13T13:51:36.809Z,5.01
2019-01-13T13:54:08.826Z,4.89
2019-01-13T13:56:40.901Z,4.93
2019-01-13T13:59:12.944Z,5.03
2019-01-13T14:01:44.980Z,5.08
2019-01-13T14:04:17.024Z,5.03
2019-01-13T14:06:49.098Z,5.00
2019-01-13T14:09:21.183Z,5.11
2019-01-13T14:11:53.313Z,5.10
2019-01-13T14:14:25.341Z,5.03
2019-01-13T14:16:57.387Z,5.12
2019-01-13T14:19:29.418Z,5.26
2019-01-13T14:22:01.461Z,5.19
2019-01-13T14:24:33.477Z,5.24
2019-01-13T14:27:05.509Z,5.20
2019-01-13T14:29:37.617Z,5.19
2019-01-13T14:32:29.070Z,5.22
2019-01-13T14:35:01.190Z,5.28
2019-01-13T14:37:33.198Z,5.27
2019-01-13T14:40:08.228Z,5.32
2019-01-13T14:42:40.289Z,5.38
2019-01-13T14:45:31.767Z,5.33
2019-01-13T14:48:25.096Z,5.38
2019-01-13T14:50:57.217Z,5.45
2019-01-13T14:53:29.295Z,5.41
2019-01-13T14:56:01.392Z,5.50
2019-01-13T14:58:33.481Z,5.51
2019-01-13T15:01:08.561Z,5.52
2019-01-13T15:03:40.631Z,5.48
2019-01-13T15:06:12.772Z,5.50
2019-01-13T15:08:44.801Z,5.52
2019-01-13T15:11:16.868Z,5.66
2019-01-13T15:13:48.914Z,5.62
2019-01-13T15:16:20.976Z,5.56
2019-01-13T15:18:53.008Z,5.64
2019-01-13T15:21:25.074Z,5.67
2019-01-13T15:23:57.120Z,5.68
2019-01-13T15:26:29.380Z,5.66
2019-01-13T15:29:01.422Z,5.66
2019-01-13T15:31:33.587Z,5.73
2019-01-13T15:34:07.323Z,5.74
2019-01-13T15:36:39.674Z,5.78
2019-01-13T15:39:11.774Z,5.85
2019-01-13T15:41:43.907Z,5.90
2019-01-13T15:44:15.967Z,5.79
2019-01-13T15:46:48.047Z,5.93
2019-01-13T15:49:20.088Z,5.94
2019-01-13T15:51:52.089Z,5.91
2019-01-13T15:54:24.193Z,5.98
2019-01-13T15:56:56.288Z,5.97
2019-01-13T15:59:28.363Z,5.96
2019-01-13T16:02:00.463Z,5.88
2019-01-13T16:04:32.564Z,6.00
2019-01-13T16:07:04.578Z,6.03
2019-01-13T16:09:36.683Z,6.05
2019-01-13T16:15:21.775Z,5.96
2019-01-13T16:17:53.811Z,6.03
2019-01-13T16:20:46.675Z,6.05
2019-01-13T16:23:18.715Z,6.09
2019-01-13T16:25:50.758Z,6.08
2019-01-13T16:28:22.831Z,6.05
2019-01-13T16:30:54.888Z,6.11
2019-01-13T16:33:26.955Z,6.12
2019-01-13T16:35:59.021Z,6.15
2019-01-13T16:38:31.072Z,6.06
2019-01-13T16:41:03.221Z,6.10
2019-01-13T16:43:35.368Z,6.20
2019-01-13T16:46:07.498Z,6.17
2019-01-13T16:48:39.590Z,6.14
2019-01-13T16:51:11.670Z,6.12
2019-01-13T16:53:43.707Z,6.17
2019-01-13T16:56:15.860Z,6.16
2019-01-13T16:58:48.026Z,6.23
2019-01-13T17:01:20.097Z,6.21
2019-01-13T17:03:52.116Z,6.36
2019-01-13T17:06:24.578Z,6.38
2019-01-13T17:08:56.716Z,6.37
2019-01-13T17:14:07.267Z,6.36
2019-01-13T17:16:39.522Z,6.33
2019-01-13T17:19:11.586Z,6.44
2019-01-13T17:21:43.735Z,6.42
2019-01-13T17:24:15.815Z,6.39
2019-01-13T17:26:47.860Z,6.43
2019-01-13T17:29:19.972Z,6.40
2019-01-13T17:32:11.519Z,6.40
2019-01-13T17:34:43.579Z,6.48
2019-01-13T17:37:15.721Z,6.53
2019-01-13T17:39:47.760Z,6.48
2019-01-13T17:42:19.926Z,6.49
2019-01-13T17:44:52.005Z,6.51
2019-01-13T17:47:24.068Z,6.49
2019-01-13T17:49:56.209Z,6.58
2019-01-13T17:52:28.373Z,6.55
2019-01-13T17:55:00.380Z,6.58
2019-01-13T17:57:32.469Z,6.64
2019-01-13T18:00:10.798Z,6.56
2019-01-13T18:02:42.899Z,6.60
2019-01-13T18:05:15.052Z,6.63
2019-01-13T18:07:47.176Z,6.62
2019-01-13T18:10:19.359Z,6.65
2019-01-13T18:12:51.464Z,6.65
2019-01-13T18:15:23.589Z,6.59
2019-01-13T18:17:55.615Z,6.58
2019-01-13T18:20:27.828Z,6.59
2019-01-13T18:22:59.886Z,6.54
2019-01-13T18:25:32.038Z,6.51
2019-01-13T18:28:04.118Z,6.63
2019-01-13T18:30:36.340Z,6.63
2019-01-13T18:33:08.475Z,6.62
2019-01-13T18:35:40.634Z,6.51
2019-01-13T18:38:12.720Z,6.69
2019-01-13T18:40:44.932Z,6.71
2019-01-13T18:43:17.025Z,6.65
2019-01-13T18:45:49.184Z,6.70
2019-01-13T18:48:21.275Z,6.76
2019-01-13T18:50:53.426Z,6.77
2019-01-13T18:53:25.574Z,6.64
2019-01-13T18:55:57.741Z,6.66
2019-01-13T18:58:29.921Z,6.68
2019-01-13T19:01:02.071Z,6.65
2019-01-13T19:03:34.149Z,6.63
2019-01-13T19:06:06.217Z,6.73
2019-01-13T19:08:38.301Z,6.67
2019-01-13T19:11:18.432Z,6.70
2019-01-13T19:14:31.119Z,6.65
2019-01-13T19:17:10.908Z,6.73
2019-01-13T19:19:59.761Z,6.65
2019-01-13T19:22:33.407Z,6.83
2019-01-13T19:25:18.228Z,6.83
2019-01-13T19:27:50.392Z,6.84
2019-01-13T19:30:22.434Z,6.83
2019-01-13T19:32:54.552Z,6.84
2019-01-13T19:35:26.961Z,6.76
2019-01-13T19:37:59.124Z,6.70
2019-01-13T19:40:31.177Z,6.81
2019-01-13T19:43:03.706Z,6.76
2019-01-13T19:45:35.707Z,6.86
2019-01-13T19:48:07.898Z,6.83
2019-01-13T19:50:39.972Z,6.82
2019-01-13T19:53:12.134Z,6.94
2019-01-13T19:55:44.177Z,6.90
2019-01-13T19:58:16.363Z,6.92
2019-01-13T20:00:48.455Z,6.94
2019-01-13T20:03:20.568Z,6.99
2019-01-13T20:05:52.612Z,6.92
2019-01-13T20:08:24.810Z,6.99
2019-01-13T20:10:56.865Z,6.93
2019-01-13T20:13:29.140Z,7.00
2019-01-13T20:16:01.208Z,7.08
2019-01-13T20:18:33.344Z,7.06
2019-01-13T20:21:05.510Z,7.03
2019-01-13T20:23:37.682Z,7.05
2019-01-13T20:26:09.733Z,6.96
2019-01-13T20:28:41.873Z,6.92
2019-01-13T20:31:14.038Z,6.99
2019-01-13T20:33:46.180Z,7.01
2019-01-13T20:36:18.180Z,6.97
2019-01-13T20:38:50.268Z,7.02
2019-01-13T20:41:22.350Z,7.03
2019-01-13T20:43:54.468Z,7.02
2019-01-13T20:46:26.485Z,7.04
2019-01-13T20:48:58.550Z,7.15
2019-01-13T20:51:30.594Z,7.13
2019-01-13T20:54:07.863Z,7.17
2019-01-13T20:56:36.627Z,7.18
2019-01-13T20:59:08.795Z,7.11
2019-01-13T21:01:40.991Z,7.13
2019-01-13T21:04:13.053Z,7.19
2019-01-13T21:06:45.159Z,7.40
2019-01-13T21:09:17.214Z,7.39
2019-01-13T21:11:49.270Z,7.39
2019-01-13T21:14:24.043Z,7.42
2019-01-13T21:16:56.135Z,7.37
2019-01-13T21:19:28.179Z,7.29
2019-01-13T21:22:00.216Z,7.15
2019-01-13T21:24:32.204Z,7.10
2019-01-13T21:27:04.275Z,7.01
2019-01-13T21:29:36.306Z,7.04
2019-01-13T21:32:08.402Z,6.96
2019-01-13T21:34:40.428Z,6.95
2019-01-13T21:37:12.504Z,6.96
2019-01-13T21:39:44.529Z,6.92
2019-01-13T21:42:16.635Z,7.00
2019-01-13T21:44:48.675Z,6.97
2019-01-13T21:47:20.753Z,7.05
2019-01-13T21:49:52.791Z,7.08
2019-01-13T21:52:24.863Z,6.99
2019-01-13T21:54:56.878Z,6.96
2019-01-13T21:57:28.902Z,6.96
2019-01-13T22:00:00.963Z,7.01
2019-01-13T22:02:33.089Z,6.95
2019-01-13T22:05:06.349Z,7.12
2019-01-13T22:07:38.455Z,7.06
2019-01-13T22:10:12.892Z,7.16
2019-01-13T22:12:45.040Z,7.02
2019-01-13T22:15:18.650Z,7.04
2019-01-13T22:17:50.878Z,7.16
2019-01-13T22:20:22.941Z,7.11
2019-01-13T22:22:54.992Z,7.18
2019-01-13T22:25:27.036Z,7.10
2019-01-13T22:27:59.069Z,7.17
2019-01-13T22:30:31.117Z,7.32
2019-01-13T22:33:03.276Z,7.35
2019-01-13T22:35:35.268Z,7.35
2019-01-13T22:38:07.289Z,7.30
2019-01-13T22:40:39.382Z,7.36
2019-01-13T22:43:11.462Z,7.39
2019-01-13T22:45:43.610Z,7.33
2019-01-13T22:48:15.649Z,7.45
2019-01-13T22:50:47.681Z,7.47
2019-01-13T22:53:19.695Z,7.28
2019-01-13T22:55:51.717Z,7.30
2019-01-13T22:58:23.696Z,7.32
2019-01-13T23:01:36.318Z,7.24
2019-01-13T23:04:10.116Z,7.38
2019-01-13T23:06:42.188Z,7.24
2019-01-13T23:09:14.195Z,7.17
2019-01-13T23:11:46.226Z,7.31
2019-01-13T23:14:18.248Z,7.22
2019-01-13T23:16:50.511Z,7.21
2019-01-13T23:19:22.505Z,7.19
2019-01-13T23:21:54.521Z,7.12
2019-01-13T23:24:26.513Z,7.02
2019-01-13T23:26:58.515Z,6.93
2019-01-13T23:29:30.552Z,6.81
2019-01-13T23:32:02.581Z,6.89
2019-01-13T23:34:34.585Z,6.82
2019-01-13T23:37:06.604Z,6.70
2019-01-13T23:39:38.565Z,6.63
2019-01-13T23:42:10.702Z,6.78
2019-01-13T23:44:42.695Z,6.66
2019-01-13T23:47:14.731Z,6.61
2019-01-13T23:49:46.718Z,6.66
2019-01-13T23:52:18.814Z,6.53
2019-01-13T23:54:50.759Z,6.56
2019-01-13T23:57:22.762Z,6.52
2019-01-13T23:59:54.727Z,6.51
