createdAt,value
2017-07-30T00:00:53.564Z,52.11
2017-07-30T00:01:53.576Z,52.21
2017-07-30T00:02:53.606Z,52.01
2017-07-30T00:03:53.630Z,52.01
2017-07-30T00:04:53.657Z,51.63
2017-07-30T00:05:53.679Z,51.73
2017-07-30T00:06:53.391Z,52.19
2017-07-30T00:07:53.729Z,51.7
2017-07-30T00:08:53.817Z,51.7
2017-07-30T00:09:53.863Z,51.61
2017-07-30T00:10:53.808Z,51.8
2017-07-30T00:11:53.838Z,51.99
2017-07-30T00:12:53.858Z,52.19
2017-07-30T00:13:53.884Z,52.09
2017-07-30T00:14:53.904Z,52.09
2017-07-30T00:15:53.937Z,51.99
2017-07-30T00:16:53.954Z,52.19
2017-07-30T00:17:53.985Z,51.99
2017-07-30T00:18:54.004Z,52.09
2017-07-30T00:19:54.030Z,52.37
2017-07-30T00:20:54.059Z,52.19
2017-07-30T00:21:54.167Z,52.28
2017-07-30T00:22:54.117Z,52.19
2017-07-30T00:23:54.129Z,52.28
2017-07-30T00:24:54.163Z,52.47
2017-07-30T00:25:54.182Z,52.37
2017-07-30T00:26:54.217Z,52.37
2017-07-30T00:27:53.919Z,52.37
2017-07-30T00:28:53.950Z,52.47
2017-07-30T00:29:53.969Z,52.37
2017-07-30T00:30:54.312Z,52.28
2017-07-30T00:31:54.335Z,52.19
2017-07-30T00:32:54.365Z,52.19
2017-07-30T00:33:54.381Z,52.57
2017-07-30T00:34:54.094Z,52.28
2017-07-30T00:35:54.439Z,52.67
2017-07-30T00:36:54.460Z,52.67
2017-07-30T00:37:54.167Z,52.57
2017-07-30T00:38:54.515Z,52.76
2017-07-30T00:39:54.536Z,52.67
2017-07-30T00:40:54.564Z,52.57
2017-07-30T00:41:54.584Z,52.95
2017-07-30T00:42:54.617Z,52.95
2017-07-30T00:43:54.638Z,52.95
2017-07-30T00:44:54.664Z,52.76
2017-07-30T00:45:54.692Z,52.95
2017-07-30T00:46:54.713Z,52.67
2017-07-30T00:47:54.739Z,52.95
2017-07-30T00:48:54.445Z,52.76
2017-07-30T00:49:54.470Z,52.93
2017-07-30T00:50:54.814Z,53.03
2017-07-30T00:51:54.846Z,53.03
2017-07-30T00:52:54.862Z,52.93
2017-07-30T00:53:54.889Z,52.93
2017-07-30T00:54:54.596Z,52.55
2017-07-30T00:55:54.940Z,52.93
2017-07-30T00:56:54.647Z,53.03
2017-07-30T00:57:54.986Z,52.93
2017-07-30T00:58:55.008Z,53.03
2017-07-30T00:59:55.036Z,52.83
2017-07-30T01:00:55.061Z,52.83
2017-07-30T01:01:55.085Z,52.83
2017-07-30T01:02:55.110Z,52.73
2017-07-30T01:03:55.132Z,53.22
2017-07-30T01:04:55.160Z,53.13
2017-07-30T01:05:55.183Z,53.31
2017-07-30T01:06:55.214Z,53.31
2017-07-30T01:07:55.231Z,53.22
2017-07-30T01:08:55.259Z,53.31
2017-07-30T01:09:55.282Z,53.13
2017-07-30T01:10:55.310Z,53.22
2017-07-30T01:11:55.331Z,53.31
2017-07-30T01:12:55.383Z,53.13
2017-07-30T01:13:55.384Z,53.31
2017-07-30T01:14:55.407Z,53.22
2017-07-30T01:15:55.430Z,53.7
2017-07-30T01:16:55.455Z,53.7
2017-07-30T01:17:55.479Z,53.51
2017-07-30T01:18:55.505Z,53.77
2017-07-30T01:19:55.525Z,53.7
2017-07-30T01:20:55.555Z,53.89
2017-07-30T01:21:55.585Z,53.89
2017-07-30T01:22:55.285Z,53.77
2017-07-30T01:23:55.310Z,53.31
2017-07-30T01:24:55.650Z,53.13
2017-07-30T01:25:55.679Z,53.41
2017-07-30T01:26:55.698Z,53.48
2017-07-30T01:27:55.817Z,53.41
2017-07-30T01:28:55.432Z,53.39
2017-07-30T01:29:55.774Z,54.06
2017-07-30T01:30:55.484Z,53.61
2017-07-30T01:31:55.826Z,53.87
2017-07-30T01:32:55.849Z,53.87
2017-07-30T01:33:55.874Z,53.96
2017-07-30T01:34:55.897Z,54.06
2017-07-30T01:35:55.602Z,53.77
2017-07-30T01:36:55.947Z,53.58
2017-07-30T01:37:55.971Z,54.06
2017-07-30T01:38:56.000Z,54.06
2017-07-30T01:39:55.705Z,53.77
2017-07-30T01:40:56.135Z,53.96
2017-07-30T01:41:56.156Z,54.06
2017-07-30T01:42:56.093Z,53.87
2017-07-30T01:43:56.202Z,54.25
2017-07-30T01:44:55.941Z,53.96
2017-07-30T01:45:56.395Z,53.77
2017-07-30T01:46:56.417Z,54.06
2017-07-30T01:47:56.395Z,54.35
2017-07-30T01:48:56.240Z,54.44
2017-07-30T01:49:56.393Z,54.25
2017-07-30T01:50:56.288Z,54.44
2017-07-30T01:51:56.314Z,54.93
2017-07-30T01:52:56.439Z,54.93
2017-07-30T01:53:56.439Z,54.64
2017-07-30T01:54:56.383Z,54.54
2017-07-30T01:55:56.407Z,54.64
2017-07-30T01:56:56.431Z,54.44
2017-07-30T01:57:56.458Z,54.06
2017-07-30T01:58:56.483Z,55.02
2017-07-30T01:59:56.508Z,55.12
2017-07-30T02:00:56.528Z,55.12
2017-07-30T02:01:56.553Z,54.22
2017-07-30T02:02:56.575Z,55.02
2017-07-30T02:03:56.627Z,54.54
2017-07-30T02:04:56.630Z,54.61
2017-07-30T02:05:56.696Z,54.52
2017-07-30T02:06:56.674Z,54.8
2017-07-30T02:07:56.698Z,54.35
2017-07-30T02:08:56.725Z,55.19
2017-07-30T02:09:56.752Z,54.64
2017-07-30T02:10:56.772Z,55
2017-07-30T02:11:56.797Z,55.12
2017-07-30T02:12:56.502Z,55
2017-07-30T02:13:56.844Z,55.09
2017-07-30T02:14:56.868Z,55.22
2017-07-30T02:15:56.575Z,54.9
2017-07-30T02:16:57.003Z,55
2017-07-30T02:17:56.943Z,55.19
2017-07-30T02:18:56.973Z,55.29
2017-07-30T02:19:56.992Z,55.19
2017-07-30T02:20:57.013Z,54.71
2017-07-30T02:21:57.044Z,54.9
2017-07-30T02:22:57.062Z,55.19
2017-07-30T02:23:57.083Z,55.38
2017-07-30T02:24:57.109Z,55.29
2017-07-30T02:25:57.121Z,55
2017-07-30T02:26:56.983Z,55.29
2017-07-30T02:27:57.201Z,55.48
2017-07-30T02:28:57.232Z,55.38
2017-07-30T02:29:57.233Z,55.57
2017-07-30T02:30:57.433Z,55.38
2017-07-30T02:31:57.280Z,55.57
2017-07-30T02:32:57.299Z,55.29
2017-07-30T02:33:57.331Z,55.38
2017-07-30T02:34:57.354Z,55.77
2017-07-30T02:35:57.380Z,55.67
2017-07-30T02:36:57.082Z,55.96
2017-07-30T02:37:57.551Z,55.96
2017-07-30T02:38:57.444Z,55.67
2017-07-30T02:39:57.470Z,55.67
2017-07-30T02:40:57.496Z,55.87
2017-07-30T02:41:57.519Z,55.67
2017-07-30T02:42:57.543Z,55.67
2017-07-30T02:43:57.564Z,55.67
2017-07-30T02:44:57.590Z,55.67
2017-07-30T02:45:57.627Z,56.15
2017-07-30T02:46:57.645Z,56.25
2017-07-30T02:47:57.661Z,56.15
2017-07-30T02:48:57.690Z,56.15
2017-07-30T02:49:57.788Z,55.67
2017-07-30T02:50:57.788Z,56.25
2017-07-30T02:51:57.440Z,56.25
2017-07-30T02:52:57.784Z,55.96
2017-07-30T02:53:57.804Z,56.35
2017-07-30T02:54:57.925Z,55.87
2017-07-30T02:55:57.952Z,56.44
2017-07-30T02:56:57.880Z,55.87
2017-07-30T02:57:58.019Z,56.32
2017-07-30T02:58:57.931Z,55.83
2017-07-30T02:59:58.038Z,56.41
2017-07-30T03:00:57.975Z,56.32
2017-07-30T03:01:58.001Z,55.93
2017-07-30T03:02:58.021Z,56.22
2017-07-30T03:03:58.246Z,56.03
2017-07-30T03:04:58.075Z,55.83
2017-07-30T03:05:58.091Z,56.51
2017-07-30T03:06:57.937Z,56.22
2017-07-30T03:07:58.253Z,55.93
2017-07-30T03:08:58.353Z,56.41
2017-07-30T03:09:58.388Z,56.22
2017-07-30T03:10:58.390Z,55.93
2017-07-30T03:11:58.071Z,56.41
2017-07-30T03:12:58.261Z,55.93
2017-07-30T03:13:58.394Z,56.32
2017-07-30T03:14:58.366Z,56.32
2017-07-30T03:15:58.363Z,56.22
2017-07-30T03:16:58.357Z,56.32
2017-07-30T03:17:58.376Z,56.03
2017-07-30T03:18:58.404Z,56.41
2017-07-30T03:19:58.435Z,56.32
2017-07-30T03:20:58.447Z,55.93
2017-07-30T03:21:58.470Z,55.83
2017-07-30T03:22:58.495Z,55.93
2017-07-30T03:23:58.518Z,55.93
2017-07-30T03:24:58.544Z,56.22
2017-07-30T03:25:58.568Z,56.12
2017-07-30T03:26:58.273Z,55.65
2017-07-30T03:27:58.298Z,55.55
2017-07-30T03:28:58.639Z,56.12
2017-07-30T03:29:58.661Z,55.83
2017-07-30T03:30:58.690Z,56.22
2017-07-30T03:31:58.710Z,55.93
2017-07-30T03:32:58.730Z,56.12
2017-07-30T03:33:58.755Z,55.93
2017-07-30T03:34:58.463Z,56.03
2017-07-30T03:35:58.802Z,55.93
2017-07-30T03:36:58.877Z,56.12
2017-07-30T03:37:58.857Z,55.83
2017-07-30T03:38:58.874Z,56.41
2017-07-30T03:39:58.903Z,55.93
2017-07-30T03:40:58.925Z,56.32
2017-07-30T03:41:58.944Z,56.41
2017-07-30T03:42:58.971Z,56.32
2017-07-30T03:43:58.995Z,56.41
2017-07-30T03:44:59.013Z,56.38
2017-07-30T03:45:59.042Z,56.67
2017-07-30T03:46:59.065Z,56.32
2017-07-30T03:47:59.090Z,56.51
2017-07-30T03:48:59.111Z,56.67
2017-07-30T03:49:59.134Z,56.51
2017-07-30T03:50:59.155Z,56.51
2017-07-30T03:51:59.181Z,57.15
2017-07-30T03:52:58.895Z,56.38
2017-07-30T03:53:59.235Z,57.54
2017-07-30T03:54:59.251Z,56.77
2017-07-30T03:55:59.271Z,56.96
2017-07-30T03:56:59.299Z,56.58
2017-07-30T03:57:59.322Z,56.77
2017-07-30T03:58:59.346Z,57.06
2017-07-30T03:59:59.377Z,57.35
2017-07-30T04:00:59.394Z,56.96
2017-07-30T04:01:59.416Z,56.87
2017-07-30T04:02:59.439Z,57.45
2017-07-30T04:03:59.466Z,57.15
2017-07-30T04:04:59.485Z,57.25
2017-07-30T04:05:59.515Z,57.45
2017-07-30T04:06:59.529Z,57.45
2017-07-30T04:07:59.556Z,57.54
2017-07-30T04:08:59.585Z,57.15
2017-07-30T04:09:59.604Z,57.54
2017-07-30T04:10:59.626Z,57.35
2017-07-30T04:11:59.649Z,57.35
2017-07-30T04:12:59.672Z,57.06
2017-07-30T04:13:59.700Z,57.83
2017-07-30T04:14:59.735Z,56.87
2017-07-30T04:15:59.748Z,57.45
2017-07-30T04:16:59.766Z,57.64
2017-07-30T04:17:59.479Z,56.87
2017-07-30T04:18:59.813Z,56.77
2017-07-30T04:19:59.834Z,57.35
2017-07-30T04:20:59.858Z,57.35
2017-07-30T04:21:59.888Z,57.25
2017-07-30T04:22:59.913Z,57.06
2017-07-30T04:23:59.929Z,57.45
2017-07-30T04:24:59.956Z,57.35
2017-07-30T04:25:59.976Z,57.45
2017-07-30T04:27:00.001Z,57.15
2017-07-30T04:28:00.028Z,57.35
2017-07-30T04:29:00.046Z,57.45
2017-07-30T04:30:00.069Z,57.54
2017-07-30T04:31:00.095Z,57.45
2017-07-30T04:32:00.118Z,57.54
2017-07-30T04:33:00.142Z,56.96
2017-07-30T04:34:00.166Z,57.35
2017-07-30T04:35:00.191Z,57.54
2017-07-30T04:36:00.211Z,57.54
2017-07-30T04:37:00.236Z,57.54
2017-07-30T04:38:00.261Z,57.64
2017-07-30T04:39:00.285Z,57.64
2017-07-30T04:39:59.991Z,57.64
2017-07-30T04:41:00.326Z,57.54
2017-07-30T04:42:00.350Z,57.73
2017-07-30T04:43:00.375Z,57.64
2017-07-30T04:44:00.084Z,57.35
2017-07-30T04:45:00.107Z,57.83
2017-07-30T04:46:00.456Z,57.73
2017-07-30T04:47:00.471Z,57.83
2017-07-30T04:48:00.501Z,57.73
2017-07-30T04:49:00.519Z,57.83
2017-07-30T04:50:00.547Z,57.83
2017-07-30T04:51:00.574Z,57.73
2017-07-30T04:52:00.585Z,57.73
2017-07-30T04:53:00.609Z,58.12
2017-07-30T04:54:00.643Z,58.12
2017-07-30T04:55:00.655Z,58.02
2017-07-30T04:56:00.363Z,58.4
2017-07-30T04:57:00.699Z,57.92
2017-07-30T04:58:00.435Z,58.31
2017-07-30T04:59:00.433Z,58.5
2017-07-30T05:00:00.776Z,58.31
2017-07-30T05:01:00.477Z,58.98
2017-07-30T05:02:00.504Z,58.6
2017-07-30T05:03:00.524Z,58.98
2017-07-30T05:04:00.871Z,58.7
2017-07-30T05:05:00.889Z,59.17
2017-07-30T05:06:00.922Z,59.08
2017-07-30T05:07:00.616Z,59.66
2017-07-30T05:08:00.649Z,59.56
2017-07-30T05:09:00.666Z,59.47
2017-07-30T05:10:00.695Z,59.27
2017-07-30T05:11:00.710Z,59.37
2017-07-30T05:12:01.052Z,59.47
2017-07-30T05:13:01.073Z,59.27
2017-07-30T05:14:01.102Z,59.56
2017-07-30T05:15:01.118Z,60.04
2017-07-30T05:16:00.828Z,59.66
2017-07-30T05:17:01.168Z,59.94
2017-07-30T05:18:00.877Z,59.85
2017-07-30T05:19:01.214Z,59.75
2017-07-30T05:20:01.253Z,59.85
2017-07-30T05:21:01.258Z,59.47
2017-07-30T05:22:01.292Z,59.56
2017-07-30T05:23:01.306Z,59.85
2017-07-30T05:24:01.328Z,59.47
2017-07-30T05:25:01.039Z,59.66
2017-07-30T05:26:01.376Z,59.66
2017-07-30T05:27:01.397Z,60.14
2017-07-30T05:28:01.435Z,59.75
2017-07-30T05:29:01.446Z,60.14
2017-07-30T05:30:01.470Z,59.85
2017-07-30T05:31:01.494Z,59.85
2017-07-30T05:32:01.520Z,60.33
2017-07-30T05:33:01.243Z,60.81
2017-07-30T05:34:01.248Z,60.24
2017-07-30T05:35:01.586Z,60.14
2017-07-30T05:36:01.615Z,60.46
2017-07-30T05:37:01.639Z,60.17
2017-07-30T05:38:01.658Z,60.24
2017-07-30T05:39:01.676Z,60.04
2017-07-30T05:40:01.707Z,60.46
2017-07-30T05:41:01.724Z,60.24
2017-07-30T05:42:01.749Z,60.17
2017-07-30T05:43:01.772Z,60.24
2017-07-30T05:44:01.800Z,60.75
2017-07-30T05:45:01.818Z,59.88
2017-07-30T05:46:01.845Z,60.27
2017-07-30T05:47:01.550Z,60.27
2017-07-30T05:48:01.582Z,60.65
2017-07-30T05:49:01.910Z,60.65
2017-07-30T05:50:01.934Z,60.55
2017-07-30T05:51:01.959Z,60.75
2017-07-30T05:52:01.987Z,60.84
2017-07-30T05:53:02.010Z,61.13
2017-07-30T05:54:01.712Z,60.36
2017-07-30T05:55:02.055Z,60.36
2017-07-30T05:56:02.076Z,60.27
2017-07-30T05:57:02.096Z,60.55
2017-07-30T05:58:02.120Z,60.55
2017-07-30T05:59:02.148Z,60.94
2017-07-30T06:00:02.194Z,60.36
2017-07-30T06:01:02.206Z,60.65
2017-07-30T06:02:02.216Z,60.75
2017-07-30T06:03:02.248Z,60.65
2017-07-30T06:04:02.270Z,60.84
2017-07-30T06:05:01.968Z,60.65
2017-07-30T06:06:02.308Z,60.65
2017-07-30T06:07:02.332Z,60.84
2017-07-30T06:08:02.042Z,60.46
2017-07-30T06:09:02.382Z,60.55
2017-07-30T06:10:02.406Z,60.55
2017-07-30T06:11:02.427Z,60.94
2017-07-30T06:12:02.452Z,60.75
2017-07-30T06:13:02.558Z,60.77
2017-07-30T06:14:02.567Z,60.58
2017-07-30T06:15:02.517Z,61.07
2017-07-30T06:16:02.546Z,60.39
2017-07-30T06:17:02.567Z,60.58
2017-07-30T06:18:02.587Z,61.07
2017-07-30T06:19:02.617Z,60.58
2017-07-30T06:20:02.646Z,60.68
2017-07-30T06:21:02.662Z,61.16
2017-07-30T06:22:02.369Z,60.58
2017-07-30T06:23:02.392Z,60.68
2017-07-30T06:24:02.414Z,60.58
2017-07-30T06:25:02.755Z,60.3
2017-07-30T06:26:02.473Z,60.49
2017-07-30T06:27:02.801Z,59.91
2017-07-30T06:28:02.825Z,60
2017-07-30T06:29:02.845Z,59.81
2017-07-30T06:30:02.870Z,60
2017-07-30T06:31:02.895Z,59.84
2017-07-30T06:32:02.918Z,59.91
2017-07-30T06:33:02.978Z,59.65
2017-07-30T06:34:02.664Z,59.75
2017-07-30T06:35:02.672Z,59.94
2017-07-30T06:36:02.694Z,60.03
2017-07-30T06:37:02.727Z,60.03
2017-07-30T06:38:03.059Z,59.55
2017-07-30T06:39:03.086Z,59.94
2017-07-30T06:40:03.110Z,60.42
2017-07-30T06:41:03.148Z,60.61
2017-07-30T06:42:03.158Z,60.42
2017-07-30T06:43:03.176Z,60.9
2017-07-30T06:44:03.208Z,60.61
2017-07-30T06:45:03.227Z,60.42
2017-07-30T06:46:03.263Z,61.19
2017-07-30T06:47:03.273Z,60.52
2017-07-30T06:48:03.017Z,60.9
2017-07-30T06:49:03.001Z,60.93
2017-07-30T06:50:03.358Z,60.74
2017-07-30T06:51:03.367Z,61
2017-07-30T06:52:03.387Z,60.83
2017-07-30T06:53:03.417Z,60.83
2017-07-30T06:54:03.165Z,60.64
2017-07-30T06:55:03.462Z,60.74
2017-07-30T06:56:03.188Z,60.74
2017-07-30T06:57:03.508Z,61.03
2017-07-30T06:58:03.534Z,61.03
2017-07-30T06:59:03.555Z,61.13
2017-07-30T07:00:03.266Z,61.71
2017-07-30T07:01:03.605Z,61.35
2017-07-30T07:02:03.341Z,61.25
2017-07-30T07:03:03.335Z,61.35
2017-07-30T07:04:03.365Z,61.35
2017-07-30T07:05:03.382Z,61.16
2017-07-30T07:06:03.725Z,61.25
2017-07-30T07:07:03.436Z,61.93
2017-07-30T07:08:03.790Z,61.25
2017-07-30T07:09:03.641Z,61.19
2017-07-30T07:10:03.610Z,61.64
2017-07-30T07:11:03.844Z,61.25
2017-07-30T07:12:03.868Z,61.16
2017-07-30T07:13:03.890Z,61.19
2017-07-30T07:14:03.914Z,60.99
2017-07-30T07:15:03.946Z,60.99
2017-07-30T07:16:03.970Z,61.38
2017-07-30T07:17:04.100Z,61.09
2017-07-30T07:18:04.012Z,61.09
2017-07-30T07:19:04.036Z,60.71
2017-07-30T07:20:04.062Z,60.71
2017-07-30T07:21:04.082Z,60.64
2017-07-30T07:22:04.113Z,60.93
2017-07-30T07:23:04.131Z,60.93
2017-07-30T07:24:04.152Z,60.93
2017-07-30T07:25:04.182Z,61.02
2017-07-30T07:26:04.206Z,61.12
2017-07-30T07:27:04.226Z,60.64
2017-07-30T07:28:04.248Z,60.96
2017-07-30T07:29:04.281Z,60.86
2017-07-30T07:30:04.300Z,60.18
2017-07-30T07:31:04.326Z,59.7
2017-07-30T07:32:04.345Z,59.51
2017-07-30T07:33:04.194Z,59.89
2017-07-30T07:34:04.398Z,59.63
2017-07-30T07:35:04.480Z,59.34
2017-07-30T07:36:04.449Z,59.34
2017-07-30T07:37:04.474Z,59.25
2017-07-30T07:38:04.495Z,59.47
2017-07-30T07:39:04.737Z,59.15
2017-07-30T07:40:04.548Z,59.08
2017-07-30T07:41:04.627Z,58.4
2017-07-30T07:42:04.604Z,58.7
2017-07-30T07:43:04.618Z,57.92
2017-07-30T07:44:04.643Z,57.46
2017-07-30T07:45:04.683Z,57.37
2017-07-30T07:46:04.708Z,57.66
2017-07-30T07:47:04.764Z,57.08
2017-07-30T07:48:04.486Z,57.18
2017-07-30T07:49:04.795Z,56.98
2017-07-30T07:50:04.494Z,56.5
2017-07-30T07:51:04.915Z,56.4
2017-07-30T07:52:04.845Z,56.24
2017-07-30T07:53:04.867Z,55.82
2017-07-30T07:54:04.893Z,55.85
2017-07-30T07:55:04.920Z,55.36
2017-07-30T07:56:04.942Z,54.98
2017-07-30T07:57:04.967Z,54.49
2017-07-30T07:58:04.681Z,54.88
2017-07-30T07:59:05.023Z,55.3
2017-07-30T08:00:05.050Z,54.23
2017-07-30T08:01:05.067Z,54.81
2017-07-30T08:02:05.101Z,54.52
2017-07-30T08:03:05.126Z,54.81
2017-07-30T08:04:04.829Z,54.71
2017-07-30T08:05:04.852Z,54.62
2017-07-30T08:06:05.207Z,54.06
2017-07-30T08:07:05.218Z,53.77
2017-07-30T08:08:05.270Z,54.35
2017-07-30T08:09:05.268Z,54.16
2017-07-30T08:10:04.981Z,53.31
2017-07-30T08:11:05.326Z,53.8
2017-07-30T08:12:05.354Z,53.8
2017-07-30T08:13:05.373Z,53.02
2017-07-30T08:14:05.080Z,53.02
2017-07-30T08:15:05.421Z,52.83
2017-07-30T08:16:05.551Z,52.56
2017-07-30T08:17:05.579Z,52.18
2017-07-30T08:18:05.586Z,52.18
2017-07-30T08:19:05.655Z,51.91
2017-07-30T08:20:05.676Z,51.33
2017-07-30T08:21:05.704Z,51.04
2017-07-30T08:22:05.555Z,50.65
2017-07-30T08:23:05.721Z,50.36
2017-07-30T08:24:05.881Z,50.94
2017-07-30T08:25:05.680Z,50.38
2017-07-30T08:26:05.707Z,50.09
2017-07-30T08:27:05.730Z,49.99
2017-07-30T08:28:05.766Z,49.99
2017-07-30T08:29:05.787Z,49.61
2017-07-30T08:30:05.812Z,49.22
2017-07-30T08:31:05.835Z,49.24
2017-07-30T08:32:05.865Z,49.34
2017-07-30T08:33:05.957Z,49.05
2017-07-30T08:34:05.918Z,48.47
2017-07-30T08:35:05.625Z,48.18
2017-07-30T08:36:05.969Z,48
2017-07-30T08:37:05.993Z,47.42
2017-07-30T08:38:06.023Z,47.32
2017-07-30T08:39:06.050Z,47.32
2017-07-30T08:40:06.079Z,47.23
2017-07-30T08:41:06.220Z,47.32
2017-07-30T08:42:05.815Z,47.25
2017-07-30T08:43:06.157Z,47.15
2017-07-30T08:44:06.182Z,46.86
2017-07-30T08:45:06.209Z,47.25
2017-07-30T08:46:06.234Z,46.67
2017-07-30T08:47:05.945Z,46.4
2017-07-30T08:48:06.284Z,46.4
2017-07-30T08:49:06.315Z,46.3
2017-07-30T08:50:06.347Z,46.3
2017-07-30T08:51:06.373Z,46.11
2017-07-30T08:52:06.398Z,45.94
2017-07-30T08:53:06.420Z,45.74
2017-07-30T08:54:06.450Z,45.74
2017-07-30T08:55:06.566Z,45.45
2017-07-30T08:56:06.505Z,45.06
2017-07-30T08:57:06.527Z,44.98
2017-07-30T08:58:06.563Z,44.57
2017-07-30T08:59:06.586Z,44.2
2017-07-30T09:00:06.622Z,44.01
2017-07-30T09:01:06.646Z,44.01
2017-07-30T09:02:06.352Z,43.93
2017-07-30T09:03:06.693Z,43.84
2017-07-30T09:04:06.414Z,43.64
2017-07-30T09:05:06.854Z,43.25
2017-07-30T09:06:06.981Z,43.64
2017-07-30T09:07:06.976Z,43.18
2017-07-30T09:08:06.952Z,42.69
2017-07-30T09:09:06.861Z,42.69
2017-07-30T09:10:06.887Z,42.79
2017-07-30T09:11:06.924Z,42.61
2017-07-30T09:12:06.947Z,42.51
2017-07-30T09:13:06.969Z,42.41
2017-07-30T09:14:07.003Z,42.32
2017-07-30T09:15:07.230Z,42.14
2017-07-30T09:16:07.130Z,42.12
2017-07-30T09:17:07.086Z,42.24
2017-07-30T09:18:07.109Z,41.85
2017-07-30T09:19:07.195Z,41.66
2017-07-30T09:20:07.195Z,41.75
2017-07-30T09:21:07.197Z,41.58
2017-07-30T09:22:06.911Z,41.09
2017-07-30T09:23:07.351Z,40.6
2017-07-30T09:24:07.348Z,40.99
2017-07-30T09:25:07.349Z,40.82
2017-07-30T09:26:07.358Z,40.43
2017-07-30T09:27:07.371Z,40.33
2017-07-30T09:28:07.395Z,40.82
2017-07-30T09:29:07.429Z,40.35
2017-07-30T09:30:07.455Z,40.06
2017-07-30T09:31:07.485Z,40.45
2017-07-30T09:32:07.196Z,40.55
2017-07-30T09:33:07.541Z,40.06
2017-07-30T09:34:07.704Z,39.98
2017-07-30T09:35:07.603Z,39.88
2017-07-30T09:36:07.631Z,39.39
2017-07-30T09:37:07.655Z,39.29
2017-07-30T09:38:07.688Z,39.49
2017-07-30T09:39:07.401Z,39.22
2017-07-30T09:40:07.743Z,39.22
2017-07-30T09:41:07.781Z,39.02
2017-07-30T09:42:07.959Z,38.82
2017-07-30T09:43:07.901Z,38.82
2017-07-30T09:44:07.931Z,38.45
2017-07-30T09:45:07.926Z,37.96
2017-07-30T09:46:07.655Z,38.06
2017-07-30T09:47:07.953Z,38.26
2017-07-30T09:48:07.978Z,38.16
2017-07-30T09:49:08.009Z,38.26
2017-07-30T09:50:08.037Z,38.35
2017-07-30T09:51:08.067Z,37.37
2017-07-30T09:52:08.095Z,37.19
2017-07-30T09:53:08.142Z,36.71
2017-07-30T09:54:07.847Z,36.61
2017-07-30T09:55:08.187Z,36.8
2017-07-30T09:56:08.215Z,36.9
2017-07-30T09:57:07.930Z,36.72
2017-07-30T09:58:07.961Z,37.02
2017-07-30T09:59:08.309Z,37.12
2017-07-30T10:00:08.337Z,36.92
2017-07-30T10:01:08.366Z,36.43
2017-07-30T10:02:08.398Z,36.14
2017-07-30T10:03:08.428Z,36.25
2017-07-30T10:04:08.457Z,35.86
2017-07-30T10:05:08.488Z,35.86
2017-07-30T10:06:08.516Z,36.06
2017-07-30T10:07:08.232Z,35.96
2017-07-30T10:08:08.579Z,36.08
2017-07-30T10:09:08.607Z,36.08
2017-07-30T10:10:08.640Z,35.78
2017-07-30T10:11:08.670Z,35.88
2017-07-30T10:12:08.701Z,35.58
2017-07-30T10:13:08.730Z,35.5
2017-07-30T10:14:08.777Z,35.58
2017-07-30T10:15:08.792Z,35.31
2017-07-30T10:16:08.836Z,35.02
2017-07-30T10:17:08.855Z,34.92
2017-07-30T10:18:08.942Z,34.81
2017-07-30T10:19:08.925Z,34.83
2017-07-30T10:20:08.945Z,34.34
2017-07-30T10:21:08.979Z,34.93
2017-07-30T10:22:08.690Z,34.44
2017-07-30T10:23:09.038Z,34.44
2017-07-30T10:24:09.177Z,34.26
2017-07-30T10:25:09.101Z,34.16
2017-07-30T10:26:08.814Z,34.06
2017-07-30T10:27:09.166Z,33.48
2017-07-30T10:28:09.194Z,33.08
2017-07-30T10:29:09.226Z,32.89
2017-07-30T10:30:09.260Z,32.61
2017-07-30T10:31:09.287Z,32.71
2017-07-30T10:32:09.335Z,32.71
2017-07-30T10:33:09.446Z,32.41
2017-07-30T10:34:09.383Z,32.51
2017-07-30T10:35:09.413Z,31.82
2017-07-30T10:36:09.133Z,31.74
2017-07-30T10:37:09.474Z,31.94
2017-07-30T10:38:09.191Z,31.94
2017-07-30T10:39:09.544Z,31.74
2017-07-30T10:40:09.573Z,31.76
2017-07-30T10:41:09.605Z,31.56
2017-07-30T10:42:09.322Z,31.36
2017-07-30T10:43:09.667Z,31.26
2017-07-30T10:44:09.382Z,30.87
2017-07-30T10:45:09.739Z,30.97
2017-07-30T10:46:09.484Z,30.88
2017-07-30T10:47:09.799Z,30.97
2017-07-30T10:48:09.829Z,30.88
2017-07-30T10:49:09.859Z,30.19
2017-07-30T10:50:09.573Z,30.1
2017-07-30T10:51:09.930Z,30.4
2017-07-30T10:52:09.960Z,30.1
2017-07-30T10:53:09.992Z,29.51
2017-07-30T10:54:10.025Z,29.11
2017-07-30T10:55:10.058Z,29.41
2017-07-30T10:56:10.092Z,29.41
2017-07-30T10:57:09.805Z,29.41
2017-07-30T10:58:10.157Z,29.21
2017-07-30T10:59:10.188Z,29.11
2017-07-30T11:00:10.219Z,28.92
2017-07-30T11:01:10.253Z,29.41
2017-07-30T11:02:10.283Z,29.11
2017-07-30T11:03:10.314Z,28.92
2017-07-30T11:04:10.348Z,28.82
2017-07-30T11:05:10.378Z,29.33
2017-07-30T11:06:10.413Z,29.13
2017-07-30T11:07:10.532Z,29.33
2017-07-30T11:08:10.482Z,29.23
2017-07-30T11:09:10.511Z,29.13
2017-07-30T11:10:10.224Z,29.03
2017-07-30T11:11:10.578Z,28.74
2017-07-30T11:12:10.609Z,28.45
2017-07-30T11:13:10.641Z,28.26
2017-07-30T11:14:10.675Z,28.16
2017-07-30T11:15:10.394Z,28.16
2017-07-30T11:16:10.449Z,28.16
2017-07-30T11:17:10.776Z,27.86
2017-07-30T11:18:10.839Z,28.06
2017-07-30T11:19:10.526Z,27.87
2017-07-30T11:20:10.873Z,27.58
2017-07-30T11:21:10.906Z,27.68
2017-07-30T11:22:10.624Z,27.68
2017-07-30T11:23:10.682Z,27.68
2017-07-30T11:24:11.010Z,26.81
2017-07-30T11:25:11.039Z,27.28
2017-07-30T11:26:11.069Z,27.5
2017-07-30T11:27:11.105Z,27.5
2017-07-30T11:28:10.822Z,27.4
2017-07-30T11:29:11.169Z,27.5
2017-07-30T11:30:10.887Z,26.81
2017-07-30T11:31:11.241Z,26.72
2017-07-30T11:32:11.274Z,26.72
2017-07-30T11:33:11.305Z,26.72
2017-07-30T11:34:11.341Z,27.11
2017-07-30T11:35:11.371Z,27.01
2017-07-30T11:36:11.436Z,26.92
2017-07-30T11:37:11.441Z,26.82
2017-07-30T11:38:11.477Z,26.43
2017-07-30T11:39:11.518Z,26.24
2017-07-30T11:40:11.544Z,26.24
2017-07-30T11:41:11.577Z,25.65
2017-07-30T11:42:11.613Z,25.45
2017-07-30T11:43:11.643Z,25.65
2017-07-30T11:44:11.674Z,25.55
2017-07-30T11:45:11.393Z,25.55
2017-07-30T11:46:11.428Z,25.84
2017-07-30T11:47:11.777Z,25.55
2017-07-30T11:48:11.492Z,25.55
2017-07-30T11:49:11.846Z,25.86
2017-07-30T11:50:11.568Z,25.56
2017-07-30T11:51:11.916Z,25.56
2017-07-30T11:52:11.953Z,25.56
2017-07-30T11:53:11.987Z,25.76
2017-07-30T11:54:12.022Z,25.56
2017-07-30T11:55:12.052Z,25.56
2017-07-30T11:56:12.082Z,25.46
2017-07-30T11:57:12.120Z,25.16
2017-07-30T11:58:12.157Z,25.56
2017-07-30T11:59:12.186Z,25.46
2017-07-30T12:00:12.220Z,25.67
2017-07-30T12:01:12.253Z,25.57
2017-07-30T12:02:12.293Z,25.67
2017-07-30T12:03:12.326Z,25.38
2017-07-30T12:04:12.355Z,25.19
2017-07-30T12:05:12.392Z,24.69
2017-07-30T12:06:12.425Z,24.8
2017-07-30T12:07:12.464Z,24.3
2017-07-30T12:08:12.498Z,24.4
2017-07-30T12:09:12.534Z,24.69
2017-07-30T12:10:12.564Z,24.2
2017-07-30T12:11:12.601Z,24.41
2017-07-30T12:12:12.635Z,24.21
2017-07-30T12:13:12.668Z,24.41
2017-07-30T12:14:12.704Z,24.21
2017-07-30T12:15:12.738Z,23.92
2017-07-30T12:16:12.775Z,23.92
2017-07-30T12:17:12.807Z,23.93
2017-07-30T12:18:12.849Z,23.14
2017-07-30T12:19:12.878Z,23.24
2017-07-30T12:20:12.598Z,22.94
2017-07-30T12:21:12.949Z,22.94
2017-07-30T12:22:12.980Z,23.55
2017-07-30T12:23:13.018Z,23.25
2017-07-30T12:24:13.047Z,22.85
2017-07-30T12:25:13.084Z,22.85
2017-07-30T12:26:13.127Z,22.85
2017-07-30T12:27:13.158Z,22.75
2017-07-30T12:28:13.190Z,22.86
2017-07-30T12:29:13.226Z,23.16
2017-07-30T12:30:13.261Z,22.86
2017-07-30T12:31:13.299Z,23.06
2017-07-30T12:32:13.028Z,22.86
2017-07-30T12:33:13.367Z,22.67
2017-07-30T12:34:13.405Z,22.58
2017-07-30T12:35:13.437Z,22.48
2017-07-30T12:36:13.157Z,22.28
2017-07-30T12:37:13.511Z,22.28
2017-07-30T12:38:13.549Z,22.08
2017-07-30T12:39:13.581Z,22.18
2017-07-30T12:40:13.616Z,22.18
2017-07-30T12:41:13.336Z,22
2017-07-30T12:42:13.685Z,21.8
2017-07-30T12:43:13.401Z,21.7
2017-07-30T12:44:13.439Z,21.7
2017-07-30T12:45:13.794Z,22.09
2017-07-30T12:46:13.827Z,22.29
2017-07-30T12:47:13.864Z,21.6
2017-07-30T12:48:13.896Z,21.91
2017-07-30T12:49:13.935Z,21.5
2017-07-30T12:50:13.972Z,21.1
2017-07-30T12:51:14.005Z,21
2017-07-30T12:52:14.050Z,21.6
2017-07-30T12:53:14.075Z,21.4
2017-07-30T12:54:14.113Z,21.6
2017-07-30T12:55:14.146Z,21.1
2017-07-30T12:56:13.870Z,21.11