createdAt,value
2022-12-05T00:01:21.763Z,25.52
2022-12-05T00:03:50.134Z,22.65
2022-12-05T00:06:17.504Z,19.98
2022-12-05T00:08:44.842Z,21.85
2022-12-05T00:11:13.593Z,21.70
2022-12-05T00:13:41.037Z,26.98
2022-12-05T00:16:12.192Z,24.40
2022-12-05T00:18:39.100Z,24.88
2022-12-05T00:21:06.881Z,25.00
2022-12-05T00:23:33.749Z,21.17
2022-12-05T00:26:04.789Z,19.90
2022-12-05T00:28:32.394Z,22.25
2022-12-05T00:31:03.608Z,25.02
2022-12-05T00:33:30.064Z,25.08
2022-12-05T00:36:01.861Z,25.02
2022-12-05T00:38:28.339Z,23.45
2022-12-05T00:40:54.793Z,23.60
2022-12-05T00:43:21.182Z,23.85
2022-12-05T00:45:47.592Z,21.73
2022-12-05T00:48:14.131Z,21.67
2022-12-05T00:50:40.598Z,22.27
2022-12-05T00:53:07.003Z,23.98
2022-12-05T00:55:37.386Z,29.75
2022-12-05T00:58:03.836Z,24.63
2022-12-05T01:00:30.458Z,25.63
2022-12-05T01:02:56.928Z,24.85
2022-12-05T01:05:23.403Z,27.95
2022-12-05T01:07:49.896Z,26.55
2022-12-05T01:10:16.528Z,26.77
2022-12-05T01:12:42.932Z,30.30
2022-12-05T01:15:10.050Z,23.90
2022-12-05T01:17:36.454Z,28.58
2022-12-05T01:20:03.213Z,28.92
2022-12-05T01:22:29.623Z,31.88
2022-12-05T01:24:56.065Z,24.52
2022-12-05T01:27:22.543Z,27.83
2022-12-05T01:29:49.079Z,26.63
2022-12-05T01:32:15.587Z,26.63
2022-12-05T01:34:42.118Z,20.63
2022-12-05T01:37:08.586Z,23.25
2022-12-05T01:39:35.064Z,26.45
2022-12-05T01:42:01.592Z,26.23
2022-12-05T01:44:28.064Z,22.42
2022-12-05T01:46:55.761Z,23.23
2022-12-05T01:49:37.446Z,24.73
2022-12-05T01:52:13.342Z,24.58
2022-12-05T01:54:40.765Z,23.27
2022-12-05T01:57:10.590Z,25.70
2022-12-05T01:59:41.698Z,26.38
2022-12-05T02:02:08.826Z,29.77
2022-12-05T02:04:42.051Z,22.52
2022-12-05T02:07:08.507Z,27.98
2022-12-05T02:09:36.499Z,25.38
2022-12-05T02:12:04.282Z,25.88
2022-12-05T02:15:01.300Z,25.30
2022-12-05T02:17:51.125Z,25.95
2022-12-05T02:20:46.731Z,26.30
2022-12-05T02:23:27.541Z,29.15
2022-12-05T02:26:12.840Z,24.05
2022-12-05T02:29:09.603Z,24.45
2022-12-05T02:31:56.421Z,24.52
2022-12-05T02:34:35.144Z,26.98
2022-12-05T02:37:14.779Z,23.65
2022-12-05T02:39:43.902Z,23.30
2022-12-05T02:42:19.837Z,22.95
2022-12-05T02:44:56.506Z,26.05
2022-12-05T02:47:27.467Z,22.85
2022-12-05T02:49:55.219Z,23.33
2022-12-05T02:52:24.202Z,25.33
2022-12-05T02:54:53.419Z,22.85
2022-12-05T02:57:21.550Z,27.77
2022-12-05T02:59:48.115Z,21.58
2022-12-05T03:02:41.276Z,24.55
2022-12-05T03:05:39.983Z,25.53
2022-12-05T03:08:10.639Z,19.67
2022-12-05T03:10:40.463Z,22.92
2022-12-05T03:13:16.970Z,27.30
2022-12-05T03:15:51.958Z,21.40
2022-12-05T03:18:25.941Z,23.65
2022-12-05T03:21:02.293Z,24.20
2022-12-05T03:23:34.662Z,22.85
2022-12-05T03:26:25.930Z,24.30
2022-12-05T03:29:12.296Z,27.63
2022-12-05T03:31:49.902Z,23.55
2022-12-05T03:34:27.533Z,23.92
2022-12-05T03:36:54.605Z,22.58
2022-12-05T03:39:31.882Z,22.48
2022-12-05T03:42:03.908Z,23.00
2022-12-05T03:44:53.222Z,22.50
2022-12-05T03:47:41.098Z,20.35
2022-12-05T03:50:25.575Z,19.10
2022-12-05T03:53:19.234Z,23.17
2022-12-05T03:55:47.255Z,20.33
2022-12-05T03:58:52.160Z,17.27
2022-12-05T04:01:22.771Z,16.95
2022-12-05T04:03:57.965Z,20.05
2022-12-05T04:06:35.362Z,19.08
2022-12-05T04:09:16.908Z,18.70
2022-12-05T04:11:50.994Z,20.98
2022-12-05T04:17:05.467Z,19.35
2022-12-05T04:20:03.268Z,18.45
2022-12-05T04:22:30.247Z,20.85
2022-12-05T04:25:18.426Z,23.38
2022-12-05T04:27:50.698Z,21.30
2022-12-05T04:30:26.349Z,22.17
2022-12-05T04:33:04.694Z,22.08
2022-12-05T04:35:36.870Z,27.60
2022-12-05T04:38:15.333Z,26.27
2022-12-05T04:40:53.196Z,21.75
2022-12-05T04:43:21.453Z,23.20
2022-12-05T04:45:51.016Z,23.27
2022-12-05T04:48:19.380Z,21.38
2022-12-05T04:50:49.192Z,24.77
2022-12-05T04:53:17.364Z,20.85
2022-12-05T04:55:49.346Z,21.90
2022-12-05T04:58:19.589Z,22.85
2022-12-05T05:01:04.676Z,23.00
2022-12-05T05:03:38.382Z,21.55
2022-12-05T05:06:05.200Z,22.55
2022-12-05T05:08:31.666Z,21.90
2022-12-05T05:11:06.822Z,25.40
2022-12-05T05:13:33.325Z,25.15
2022-12-05T05:15:59.829Z,23.00
2022-12-05T05:18:26.400Z,20.17
2022-12-05T05:20:52.868Z,20.92
2022-12-05T05:23:19.314Z,19.35
2022-12-05T05:25:45.933Z,18.27
2022-12-05T05:28:12.367Z,20.10
2022-12-05T05:30:38.785Z,16.40
2022-12-05T05:33:05.264Z,18.27
2022-12-05T05:35:31.699Z,14.88
2022-12-05T05:37:58.088Z,17.60
2022-12-05T05:40:24.515Z,16.38
2022-12-05T05:42:51.163Z,16.92
2022-12-05T05:45:18.176Z,17.40
2022-12-05T05:47:44.908Z,16.63
2022-12-05T05:50:16.256Z,15.73
2022-12-05T05:52:46.154Z,16.70
2022-12-05T05:55:12.584Z,18.45
2022-12-05T05:57:39.036Z,16.67
2022-12-05T06:00:07.225Z,20.90
2022-12-05T06:02:35.172Z,17.75
2022-12-05T06:05:01.889Z,17.58
2022-12-05T06:07:29.076Z,16.15
2022-12-05T06:09:55.858Z,15.38
2022-12-05T06:12:22.969Z,17.33
2022-12-05T06:14:50.061Z,17.75
2022-12-05T06:17:16.834Z,15.60
2022-12-05T06:19:43.374Z,20.42
2022-12-05T06:22:09.807Z,17.48
2022-12-05T06:24:36.426Z,16.60
2022-12-05T06:27:02.867Z,19.60
2022-12-05T06:29:33.604Z,16.25
2022-12-05T06:32:00.946Z,17.45
2022-12-05T06:34:27.459Z,16.80
2022-12-05T06:36:53.855Z,15.10
2022-12-05T06:39:20.402Z,18.83
2022-12-05T06:41:47.013Z,17.25
2022-12-05T06:44:13.501Z,15.85
2022-12-05T06:46:39.952Z,16.77
2022-12-05T06:49:06.494Z,15.63
2022-12-05T06:51:32.934Z,16.80
2022-12-05T06:53:59.429Z,21.10
2022-12-05T06:56:25.981Z,18.42
2022-12-05T06:58:55.543Z,16.55
2022-12-05T07:01:40.815Z,15.77
2022-12-05T07:04:11.130Z,16.90
2022-12-05T07:06:37.813Z,16.40
2022-12-05T07:09:06.279Z,16.27
2022-12-05T07:11:33.466Z,21.20
2022-12-05T07:13:59.920Z,16.60
2022-12-05T07:16:26.460Z,15.50
2022-12-05T07:18:53.068Z,16.40
2022-12-05T07:21:21.605Z,20.35
2022-12-05T07:23:50.233Z,22.08
2022-12-05T07:26:22.011Z,18.50
2022-12-05T07:28:49.591Z,18.40
2022-12-05T07:31:20.678Z,17.10
2022-12-05T07:33:47.163Z,17.65
2022-12-05T07:36:16.731Z,16.50
2022-12-05T07:38:44.000Z,18.17
2022-12-05T07:41:23.216Z,18.15
2022-12-05T07:43:54.355Z,17.40
2022-12-05T07:46:21.713Z,18.80
2022-12-05T07:48:49.211Z,21.23
2022-12-05T07:51:16.020Z,18.88
2022-12-05T07:53:43.742Z,23.55
2022-12-05T07:56:14.502Z,18.80
2022-12-05T07:58:40.921Z,19.60
2022-12-05T08:01:08.836Z,21.73
2022-12-05T08:03:37.412Z,20.75
2022-12-05T08:06:05.948Z,24.92
2022-12-05T08:08:32.938Z,25.67
2022-12-05T08:11:12.024Z,23.33
2022-12-05T08:13:38.823Z,24.08
2022-12-05T08:16:08.605Z,22.65
2022-12-05T08:18:35.634Z,24.35
2022-12-05T08:21:04.005Z,23.35
2022-12-05T08:23:31.793Z,24.08
2022-12-05T08:26:03.569Z,20.17
2022-12-05T08:28:30.581Z,25.67
2022-12-05T08:31:02.420Z,20.15
2022-12-05T08:33:29.260Z,20.45
2022-12-05T08:35:55.714Z,25.35
2022-12-05T08:38:23.359Z,22.33
2022-12-05T08:40:49.751Z,24.08
2022-12-05T08:43:16.158Z,25.20
2022-12-05T08:45:49.914Z,32.08
2022-12-05T08:48:16.428Z,21.75
2022-12-05T08:50:42.886Z,20.48
2022-12-05T08:53:09.372Z,23.75
2022-12-05T08:55:38.764Z,22.73
2022-12-05T08:58:05.616Z,28.55
2022-12-05T09:00:32.100Z,23.15
2022-12-05T09:02:59.062Z,28.00
2022-12-05T09:05:29.065Z,22.30
2022-12-05T09:07:56.122Z,23.08
2022-12-05T09:10:22.846Z,30.90
2022-12-05T09:12:51.289Z,24.23
2022-12-05T09:15:18.201Z,26.45
2022-12-05T09:17:45.086Z,26.33
2022-12-05T09:20:13.821Z,23.60
2022-12-05T09:22:41.394Z,26.02
2022-12-05T09:25:09.026Z,26.48
2022-12-05T09:27:35.553Z,25.48
2022-12-05T09:30:02.323Z,24.48
2022-12-05T09:32:29.071Z,23.38
2022-12-05T09:34:55.734Z,22.83
2022-12-05T09:37:38.512Z,22.77
2022-12-05T09:40:06.742Z,26.02
2022-12-05T09:42:43.968Z,23.80
2022-12-05T09:45:28.898Z,20.15
2022-12-05T09:48:07.057Z,24.42
2022-12-05T09:50:48.259Z,21.00
2022-12-05T09:53:27.417Z,22.48
2022-12-05T09:56:06.113Z,27.20
2022-12-05T09:58:57.114Z,18.45
2022-12-05T10:02:01.924Z,22.90
2022-12-05T10:04:35.026Z,19.63
2022-12-05T10:07:17.805Z,19.05
2022-12-05T10:10:20.000Z,20.40
2022-12-05T10:13:05.376Z,21.95
2022-12-05T10:15:38.167Z,19.88
2022-12-05T10:18:11.046Z,19.98
2022-12-05T10:20:40.511Z,20.75
2022-12-05T10:23:55.621Z,24.17
2022-12-05T10:26:13.310Z,21.85
2022-12-05T10:29:06.985Z,22.35
2022-12-05T10:31:37.588Z,22.65
2022-12-05T10:34:23.338Z,21.10
2022-12-05T10:37:09.545Z,21.25
2022-12-05T10:39:37.282Z,22.80
2022-12-05T10:42:05.230Z,20.67
2022-12-05T10:44:33.411Z,23.73
2022-12-05T10:47:00.055Z,19.40
2022-12-05T10:49:28.052Z,23.42
2022-12-05T10:51:54.496Z,19.98
2022-12-05T10:54:24.889Z,24.23
2022-12-05T10:56:53.312Z,23.42
2022-12-05T10:59:46.790Z,25.70
2022-12-05T11:02:23.268Z,19.05
2022-12-05T11:04:50.836Z,21.08
2022-12-05T11:07:43.783Z,18.75
2022-12-05T11:10:34.458Z,20.17
2022-12-05T11:13:02.163Z,20.30
2022-12-05T11:15:30.811Z,19.83
2022-12-05T11:18:16.965Z,22.83
2022-12-05T11:20:43.498Z,24.35
2022-12-05T11:23:23.282Z,20.38
2022-12-05T11:25:50.982Z,19.73
2022-12-05T11:28:17.459Z,24.85
2022-12-05T11:31:23.008Z,17.95
2022-12-05T11:34:02.350Z,16.42
2022-12-05T11:36:43.708Z,16.77
2022-12-05T11:39:13.125Z,19.98
2022-12-05T11:41:47.665Z,18.05
2022-12-05T11:44:32.567Z,16.90
2022-12-05T11:47:11.176Z,18.85
2022-12-05T11:49:53.862Z,17.27
2022-12-05T11:52:22.971Z,13.75
2022-12-05T11:55:04.915Z,15.40
2022-12-05T11:57:51.986Z,13.85
2022-12-05T12:00:49.973Z,12.30
2022-12-05T12:03:34.163Z,10.68
2022-12-05T12:06:43.780Z,12.80
2022-12-05T12:09:25.379Z,12.93
2022-12-05T12:11:51.818Z,13.20
2022-12-05T12:14:47.330Z,9.20
2022-12-05T12:17:31.365Z,10.60
2022-12-05T12:20:19.137Z,16.45
2022-12-05T12:23:05.688Z,12.80
2022-12-05T12:26:09.068Z,10.25
2022-12-05T12:28:52.713Z,10.50
2022-12-05T12:34:19.491Z,8.38
2022-12-05T12:36:53.505Z,8.75
2022-12-05T12:40:03.611Z,8.25
2022-12-05T12:42:50.244Z,9.38
2022-12-05T12:45:35.793Z,9.55
2022-12-05T12:48:10.520Z,8.40
2022-12-05T12:50:44.015Z,8.57
2022-12-05T12:53:19.863Z,10.55
2022-12-05T12:56:20.583Z,7.95
2022-12-05T12:58:54.090Z,10.18
2022-12-05T13:01:26.520Z,8.40
2022-12-05T13:04:02.534Z,8.17
2022-12-05T13:06:43.108Z,7.20
2022-12-05T13:09:18.192Z,7.47
2022-12-05T13:11:46.797Z,6.88
2022-12-05T13:14:17.796Z,9.25
2022-12-05T13:16:50.365Z,11.52
2022-12-05T13:19:37.954Z,9.98
2022-12-05T13:22:06.662Z,10.30
2022-12-05T13:24:33.520Z,8.68
2022-12-05T13:27:02.795Z,9.48
2022-12-05T13:29:34.358Z,7.03
2022-12-05T13:32:04.250Z,7.35
2022-12-05T13:34:45.958Z,7.13
2022-12-05T13:37:44.477Z,6.75
2022-12-05T13:40:46.469Z,5.13
2022-12-05T13:43:16.439Z,6.97
2022-12-05T13:45:58.858Z,4.78
2022-12-05T13:48:26.915Z,7.00
2022-12-05T13:51:22.719Z,4.57
2022-12-05T13:53:58.105Z,5.13
2022-12-05T13:56:58.972Z,4.60
2022-12-05T14:00:01.340Z,4.22
2022-12-05T14:02:46.956Z,3.92
2022-12-05T14:05:19.428Z,6.20
2022-12-05T14:07:48.158Z,8.68
2022-12-05T14:10:28.235Z,4.85
2022-12-05T14:13:24.024Z,4.32
2022-12-05T14:15:51.682Z,4.80
2022-12-05T14:18:54.601Z,3.78
2022-12-05T14:21:49.117Z,4.55
2022-12-05T14:24:36.966Z,4.70
2022-12-05T14:27:21.356Z,7.03
2022-12-05T14:30:06.529Z,3.45
2022-12-05T14:32:42.607Z,4.70
2022-12-05T14:35:15.162Z,3.17
2022-12-05T14:37:57.754Z,3.85
2022-12-05T14:40:32.389Z,4.60
2022-12-05T14:43:31.234Z,4.97
2022-12-05T14:46:08.221Z,4.53
2022-12-05T14:48:48.272Z,5.38
2022-12-05T14:51:38.190Z,5.53
2022-12-05T14:54:10.459Z,6.38
2022-12-05T14:56:42.645Z,4.20
2022-12-05T14:59:27.278Z,4.10
2022-12-05T15:02:00.852Z,6.05
2022-12-05T15:04:44.291Z,5.07
2022-12-05T15:07:16.850Z,4.10
2022-12-05T15:10:04.997Z,7.32
2022-12-05T15:12:51.667Z,6.07
2022-12-05T15:15:39.358Z,5.07
2022-12-05T15:18:24.239Z,7.10
2022-12-05T15:20:50.598Z,5.03
2022-12-05T15:23:49.187Z,6.20
2022-12-05T15:29:10.465Z,5.55
2022-12-05T15:31:44.516Z,5.25
2022-12-05T15:34:31.946Z,5.20
2022-12-05T15:37:05.010Z,5.25
2022-12-05T15:40:09.855Z,4.35
2022-12-05T15:42:41.321Z,6.75
2022-12-05T15:45:13.639Z,4.80
2022-12-05T15:47:45.323Z,5.50
2022-12-05T15:50:17.191Z,6.75
2022-12-05T15:52:51.346Z,9.73
2022-12-05T15:55:25.956Z,4.65
2022-12-05T15:58:25.003Z,4.10
2022-12-05T16:01:01.134Z,3.83
2022-12-05T16:03:46.053Z,4.55
2022-12-05T16:06:26.837Z,4.38
2022-12-05T16:08:54.201Z,4.28
2022-12-05T16:11:20.908Z,4.63
2022-12-05T16:13:56.213Z,6.20
2022-12-05T16:16:25.828Z,5.53
2022-12-05T16:18:58.360Z,5.53
2022-12-05T16:21:38.975Z,4.30
2022-12-05T16:24:15.896Z,6.30
2022-12-05T16:26:42.705Z,5.28
2022-12-05T16:29:28.275Z,5.00
2022-12-05T16:32:00.273Z,4.72
2022-12-05T16:34:29.151Z,4.53
2022-12-05T16:36:56.900Z,6.40
2022-12-05T16:39:25.774Z,4.55
2022-12-05T16:41:52.746Z,5.00
2022-12-05T16:44:31.800Z,5.88
2022-12-05T16:46:58.795Z,5.18
2022-12-05T16:49:38.819Z,5.50
2022-12-05T16:52:09.158Z,15.77
2022-12-05T16:54:35.729Z,17.33
2022-12-05T16:57:02.852Z,19.08
2022-12-05T16:59:36.591Z,14.82
2022-12-05T17:02:05.584Z,8.73
2022-12-05T17:04:32.133Z,6.72
2022-12-05T17:06:58.925Z,7.20
2022-12-05T17:09:25.365Z,8.25
2022-12-05T17:11:57.118Z,6.53
2022-12-05T17:14:23.883Z,8.10
2022-12-05T17:16:50.371Z,7.07
2022-12-05T17:19:16.899Z,6.70
2022-12-05T17:21:43.697Z,6.05
2022-12-05T17:24:17.304Z,8.23
2022-12-05T17:26:44.629Z,8.27
2022-12-05T17:29:11.616Z,8.85
2022-12-05T17:31:38.235Z,7.72
2022-12-05T17:34:13.824Z,7.38
2022-12-05T17:36:40.237Z,9.23
2022-12-05T17:39:06.644Z,8.85
2022-12-05T17:41:33.067Z,7.28
2022-12-05T17:43:59.502Z,6.90
2022-12-05T17:46:25.934Z,7.03
2022-12-05T17:48:52.589Z,8.68
2022-12-05T17:51:20.174Z,6.55
2022-12-05T17:53:47.522Z,10.75
2022-12-05T17:56:14.279Z,7.07
2022-12-05T17:58:41.285Z,7.82
2022-12-05T18:01:14.218Z,7.50
2022-12-05T18:03:40.725Z,6.72
2022-12-05T18:06:07.550Z,7.35
2022-12-05T18:08:34.187Z,8.52
2022-12-05T18:11:00.621Z,8.57
2022-12-05T18:13:27.023Z,8.90
2022-12-05T18:15:58.012Z,7.97
2022-12-05T18:18:27.355Z,15.20
2022-12-05T18:20:53.903Z,44.88
2022-12-05T18:23:20.472Z,28.00
2022-12-05T18:25:57.074Z,21.70
2022-12-05T18:28:23.609Z,15.50
2022-12-05T18:30:50.085Z,12.77
2022-12-05T18:33:16.504Z,12.13
2022-12-05T18:35:43.004Z,11.27
2022-12-05T18:38:12.819Z,11.35
2022-12-05T18:40:39.355Z,9.10
2022-12-05T18:43:06.138Z,10.05
2022-12-05T18:45:32.782Z,11.50
2022-12-05T18:48:09.796Z,9.75
2022-12-05T18:50:45.805Z,11.82
2022-12-05T18:53:12.257Z,11.20
2022-12-05T18:56:04.785Z,8.43
2022-12-05T18:58:25.028Z,8.95
2022-12-05T19:00:51.468Z,9.80
2022-12-05T19:03:18.041Z,11.05
2022-12-05T19:05:44.441Z,9.95
2022-12-05T19:08:10.933Z,12.65
2022-12-05T19:10:37.520Z,12.80
2022-12-05T19:13:04.025Z,14.38
2022-12-05T19:15:30.504Z,11.93
2022-12-05T19:17:56.906Z,11.98
2022-12-05T19:20:23.304Z,11.98
2022-12-05T19:22:49.744Z,10.32
2022-12-05T19:25:16.297Z,10.45
2022-12-05T19:27:42.723Z,10.70
2022-12-05T19:30:10.118Z,12.07
2022-12-05T19:32:40.310Z,12.10
2022-12-05T19:35:07.796Z,10.75
2022-12-05T19:37:34.399Z,13.32
2022-12-05T19:40:01.094Z,10.32
2022-12-05T19:42:29.394Z,12.90
2022-12-05T19:44:55.897Z,10.70
2022-12-05T19:47:22.474Z,12.48
2022-12-05T19:49:49.248Z,11.23
2022-12-05T19:52:18.027Z,11.13
2022-12-05T19:54:45.104Z,10.38
2022-12-05T19:57:12.118Z,11.45
2022-12-05T19:59:38.550Z,9.80
2022-12-05T20:02:05.044Z,10.60
2022-12-05T20:04:31.557Z,11.10
2022-12-05T20:06:57.959Z,12.05
2022-12-05T20:09:24.417Z,10.73
2022-12-05T20:11:55.095Z,11.15
2022-12-05T20:14:24.288Z,17.95
2022-12-05T20:16:50.948Z,13.10
2022-12-05T20:19:17.587Z,10.75
2022-12-05T20:21:44.513Z,12.10
2022-12-05T20:24:11.549Z,11.02
2022-12-05T20:26:41.205Z,11.13
2022-12-05T20:29:08.533Z,11.73
2022-12-05T20:31:41.098Z,12.55
2022-12-05T20:34:11.339Z,15.90
2022-12-05T20:36:37.827Z,12.55
2022-12-05T20:39:11.093Z,11.65
2022-12-05T20:41:37.664Z,15.65
2022-12-05T20:44:06.411Z,9.38
2022-12-05T20:46:33.309Z,9.55
2022-12-05T20:49:00.289Z,9.20
2022-12-05T20:51:29.834Z,12.57
2022-12-05T20:53:58.098Z,9.85
2022-12-05T20:56:29.562Z,14.02
2022-12-05T20:58:58.542Z,10.25
2022-12-05T21:01:26.888Z,13.52
2022-12-05T21:03:54.336Z,12.15
2022-12-05T21:06:32.202Z,10.70
2022-12-05T21:09:00.042Z,12.68
2022-12-05T21:11:28.127Z,14.15
2022-12-05T21:13:56.022Z,12.40
2022-12-05T21:16:23.383Z,9.30
2022-12-05T21:18:51.063Z,10.75
2022-12-05T21:21:20.790Z,8.98
2022-12-05T21:23:53.100Z,11.85
2022-12-05T21:26:20.788Z,8.88
2022-12-05T21:28:47.596Z,10.80
2022-12-05T21:31:20.191Z,9.82
2022-12-05T21:33:49.437Z,9.93
2022-12-05T21:36:16.369Z,8.75
2022-12-05T21:38:43.041Z,10.48
2022-12-05T21:41:09.472Z,10.60
2022-12-05T21:43:36.661Z,10.90
2022-12-05T21:46:03.880Z,12.18
2022-12-05T21:48:31.110Z,10.73
2022-12-05T21:50:57.732Z,8.18
2022-12-05T21:53:24.532Z,13.50
2022-12-05T21:56:11.519Z,9.80
2022-12-05T21:58:42.318Z,12.02
2022-12-05T22:01:10.806Z,10.70
2022-12-05T22:03:37.671Z,11.55
2022-12-05T22:06:06.919Z,8.80
2022-12-05T22:08:34.181Z,11.00
2022-12-05T22:11:15.936Z,9.27
2022-12-05T22:13:44.211Z,9.00
2022-12-05T22:16:12.160Z,10.23
2022-12-05T22:18:39.041Z,15.57
2022-12-05T22:21:12.831Z,13.82
2022-12-05T22:23:39.284Z,13.43
2022-12-05T22:26:08.231Z,15.10
2022-12-05T22:28:35.654Z,14.63
2022-12-05T22:31:04.485Z,13.48
2022-12-05T22:33:31.723Z,13.13
2022-12-05T22:36:00.074Z,14.50
2022-12-05T22:38:28.934Z,13.68
2022-12-05T22:41:11.034Z,12.73
2022-12-05T22:43:37.955Z,14.40
2022-12-05T22:46:10.723Z,13.85
2022-12-05T22:48:37.468Z,16.02
2022-12-05T22:51:06.297Z,14.68
2022-12-05T22:53:32.959Z,11.10
2022-12-05T22:56:16.413Z,13.43
2022-12-05T22:58:44.527Z,13.90
2022-12-05T23:01:16.880Z,13.60
2022-12-05T23:03:45.688Z,13.23
2022-12-05T23:06:13.952Z,13.10
2022-12-05T23:08:41.778Z,12.10
2022-12-05T23:11:10.198Z,11.57
2022-12-05T23:13:38.349Z,13.32
2022-12-05T23:16:10.071Z,12.60
2022-12-05T23:18:46.804Z,13.10
2022-12-05T23:21:23.730Z,14.43
2022-12-05T23:23:52.868Z,14.18
2022-12-05T23:26:22.233Z,12.70
2022-12-05T23:28:49.179Z,14.25
2022-12-05T23:31:16.413Z,13.13
2022-12-05T23:33:43.193Z,12.20
2022-12-05T23:36:11.121Z,16.27
2022-12-05T23:38:38.822Z,13.30
2022-12-05T23:41:12.580Z,13.63
2022-12-05T23:43:39.566Z,13.05
2022-12-05T23:46:06.522Z,12.95
2022-12-05T23:48:33.591Z,11.95
2022-12-05T23:51:27.965Z,14.80
2022-12-05T23:53:58.315Z,11.02
2022-12-05T23:56:27.854Z,10.82
2022-12-05T23:58:55.412Z,10.23
