createdAt,value
2019-03-20T00:00:38.437Z,78.92
2019-03-20T00:03:13.303Z,78.41
2019-03-20T00:05:48.316Z,77.83
2019-03-20T00:08:23.203Z,78.05
2019-03-20T00:10:58.203Z,77.89
2019-03-20T00:13:33.237Z,76.75
2019-03-20T00:16:08.253Z,77.25
2019-03-20T00:18:43.179Z,76.95
2019-03-20T00:21:18.335Z,76.63
2019-03-20T00:23:53.276Z,76.17
2019-03-20T00:26:28.292Z,74.83
2019-03-20T00:29:05.479Z,74.37
2019-03-20T00:31:40.315Z,74.01
2019-03-20T00:34:15.250Z,73.61
2019-03-20T00:36:50.216Z,72.92
2019-03-20T00:39:24.979Z,72.86
2019-03-20T00:41:59.888Z,72.44
2019-03-20T00:44:35.731Z,72.64
2019-03-20T00:47:10.651Z,72.66
2019-03-20T00:49:46.933Z,72.54
2019-03-20T00:52:21.811Z,72.59
2019-03-20T00:54:56.829Z,72.69
2019-03-20T00:57:31.816Z,72.82
2019-03-20T01:00:09.203Z,72.89
2019-03-20T01:02:44.211Z,73.33
2019-03-20T01:05:19.130Z,74.04
2019-03-20T01:07:54.187Z,72.54
2019-03-20T01:10:29.303Z,73.01
2019-03-20T01:13:05.856Z,73.49
2019-03-20T01:15:40.846Z,73.56
2019-03-20T01:18:15.702Z,73.41
2019-03-20T01:20:50.644Z,73.57
2019-03-20T01:23:25.519Z,73.62
2019-03-20T01:26:00.471Z,73.59
2019-03-20T01:28:35.332Z,73.64
2019-03-20T01:31:10.276Z,74.37
2019-03-20T01:33:45.080Z,74.01
2019-03-20T01:36:20.099Z,74.11
2019-03-20T01:38:54.885Z,74.10
2019-03-20T01:41:38.063Z,73.80
2019-03-20T01:44:07.312Z,74.19
2019-03-20T01:46:42.254Z,74.17
2019-03-20T01:49:17.066Z,74.43
2019-03-20T01:51:52.011Z,74.62
2019-03-20T01:54:26.912Z,75.20
2019-03-20T01:57:01.794Z,74.65
2019-03-20T01:59:36.666Z,75.25
2019-03-20T02:02:11.741Z,75.28
2019-03-20T02:04:46.825Z,75.41
2019-03-20T02:07:21.810Z,75.41
2019-03-20T02:09:56.762Z,75.42
2019-03-20T02:12:32.812Z,75.81
2019-03-20T02:15:11.652Z,76.09
2019-03-20T02:17:46.597Z,76.40
2019-03-20T02:20:21.730Z,76.61
2019-03-20T02:22:56.532Z,76.93
2019-03-20T02:25:32.518Z,76.97
2019-03-20T02:28:07.576Z,77.41
2019-03-20T02:30:42.541Z,77.93
2019-03-20T02:33:17.350Z,78.17
2019-03-20T02:35:52.534Z,78.58
2019-03-20T02:38:27.485Z,78.23
2019-03-20T02:41:03.206Z,78.29
2019-03-20T02:43:38.253Z,78.12
2019-03-20T02:46:13.132Z,78.30
2019-03-20T02:48:48.093Z,78.53
2019-03-20T02:51:23.062Z,78.89
2019-03-20T02:53:57.944Z,78.98
2019-03-20T02:56:32.896Z,78.84
2019-03-20T02:59:07.806Z,79.19
2019-03-20T03:01:43.613Z,79.05
2019-03-20T03:04:18.540Z,79.33
2019-03-20T03:06:53.532Z,79.29
2019-03-20T03:09:28.457Z,79.35
2019-03-20T03:12:03.416Z,79.28
2019-03-20T03:14:38.373Z,78.99
2019-03-20T03:17:13.339Z,79.73
2019-03-20T03:19:48.227Z,79.45
2019-03-20T03:22:24.055Z,79.65
2019-03-20T03:24:58.944Z,79.64
2019-03-20T03:27:34.804Z,79.89
2019-03-20T03:30:10.630Z,79.89
2019-03-20T03:32:45.581Z,80.00
2019-03-20T03:35:20.569Z,80.31
2019-03-20T03:37:55.372Z,80.42
2019-03-20T03:40:30.404Z,80.53
2019-03-20T03:43:05.201Z,80.45
2019-03-20T03:45:39.952Z,80.43
2019-03-20T03:48:14.754Z,80.85
2019-03-20T03:50:49.627Z,81.05
2019-03-20T03:53:24.742Z,80.88
2019-03-20T03:55:59.579Z,80.48
2019-03-20T03:58:34.588Z,80.69
2019-03-20T04:01:09.454Z,80.79
2019-03-20T04:03:44.361Z,80.61
2019-03-20T04:06:19.243Z,80.72
2019-03-20T04:08:54.168Z,80.92
2019-03-20T04:11:29.058Z,81.09
2019-03-20T04:14:06.514Z,81.06
2019-03-20T04:16:43.865Z,80.71
2019-03-20T04:19:19.347Z,80.90
2019-03-20T04:21:54.835Z,81.34
2019-03-20T04:24:30.230Z,81.28
2019-03-20T04:27:09.130Z,81.28
2019-03-20T04:29:44.158Z,81.53
2019-03-20T04:32:19.243Z,81.65
2019-03-20T04:34:54.656Z,81.78
2019-03-20T04:37:29.542Z,81.53
2019-03-20T04:40:05.003Z,81.86
2019-03-20T04:42:39.899Z,81.87
2019-03-20T04:45:15.887Z,81.81
2019-03-20T04:47:50.898Z,82.17
2019-03-20T04:50:25.798Z,81.98
2019-03-20T04:53:00.704Z,82.13
2019-03-20T04:55:35.646Z,82.46
2019-03-20T04:58:10.530Z,82.43
2019-03-20T05:00:45.331Z,82.29
2019-03-20T05:03:20.306Z,82.10
2019-03-20T05:05:56.176Z,82.20
2019-03-20T05:08:31.156Z,82.18
2019-03-20T05:11:06.079Z,82.52
2019-03-20T05:13:41.077Z,82.20
2019-03-20T05:16:15.996Z,82.40
2019-03-20T05:18:51.006Z,82.42
2019-03-20T05:21:26.466Z,82.39
2019-03-20T05:24:01.409Z,82.39
2019-03-20T05:26:36.180Z,82.27
2019-03-20T05:29:11.107Z,82.31
2019-03-20T05:31:47.070Z,82.37
2019-03-20T05:34:22.075Z,82.25
2019-03-20T05:36:57.074Z,82.37
2019-03-20T05:39:32.174Z,82.55
2019-03-20T05:42:07.167Z,82.66
2019-03-20T05:44:42.378Z,82.65
2019-03-20T05:47:17.268Z,82.35
2019-03-20T05:49:52.299Z,82.07
2019-03-20T05:52:27.531Z,82.14
2019-03-20T05:55:02.459Z,81.77
2019-03-20T05:57:37.346Z,81.23
2019-03-20T06:00:14.696Z,80.35
2019-03-20T06:02:49.666Z,79.96
2019-03-20T06:05:24.604Z,79.61
2019-03-20T06:07:59.528Z,79.63
2019-03-20T06:10:34.558Z,78.96
2019-03-20T06:13:09.465Z,79.00
2019-03-20T06:15:44.382Z,79.23
2019-03-20T06:18:19.257Z,79.20
2019-03-20T06:20:54.312Z,79.79
2019-03-20T06:23:30.108Z,80.13
2019-03-20T06:26:04.937Z,80.03
2019-03-20T06:28:39.926Z,79.85
2019-03-20T06:31:14.935Z,80.24
2019-03-20T06:33:49.820Z,80.16
2019-03-20T06:36:24.653Z,80.23
2019-03-20T06:38:59.573Z,80.40
2019-03-20T06:41:34.607Z,80.40
2019-03-20T06:44:09.581Z,80.29
2019-03-20T06:46:44.538Z,80.20
2019-03-20T06:49:19.442Z,80.24
2019-03-20T06:51:54.362Z,80.06
2019-03-20T06:54:29.446Z,79.86
2019-03-20T06:57:04.891Z,80.09
2019-03-20T07:00:34.694Z,80.06
2019-03-20T07:03:14.237Z,79.98
2019-03-20T07:06:33.386Z,79.80
2019-03-20T07:09:30.695Z,79.50
2019-03-20T07:12:05.545Z,79.59
2019-03-20T07:14:40.471Z,79.18
2019-03-20T07:17:15.832Z,78.85
2019-03-20T07:19:50.788Z,79.15
2019-03-20T07:22:25.811Z,79.16
2019-03-20T07:25:00.698Z,79.02
2019-03-20T07:27:35.744Z,79.45
2019-03-20T07:30:12.056Z,79.50
2019-03-20T07:32:46.971Z,79.13
2019-03-20T07:35:21.867Z,79.18
2019-03-20T07:37:56.820Z,78.94
2019-03-20T07:40:31.997Z,79.14
2019-03-20T07:43:08.971Z,78.89
2019-03-20T07:45:44.403Z,79.04
2019-03-20T07:48:22.426Z,78.88
2019-03-20T07:50:56.916Z,78.25
2019-03-20T07:53:32.967Z,78.41
2019-03-20T07:56:07.905Z,78.02
2019-03-20T07:58:42.850Z,78.19
2019-03-20T08:01:20.110Z,77.98
2019-03-20T08:03:54.338Z,78.70
2019-03-20T08:06:29.245Z,78.59
2019-03-20T08:09:05.707Z,78.61
2019-03-20T08:11:41.520Z,78.44
2019-03-20T08:14:17.110Z,78.47
2019-03-20T08:16:52.082Z,78.58
2019-03-20T08:19:29.475Z,77.62
2019-03-20T08:22:04.675Z,78.03
2019-03-20T08:24:40.591Z,78.08
2019-03-20T08:27:15.578Z,77.73
2019-03-20T08:29:50.568Z,77.64
2019-03-20T08:32:25.641Z,77.38
2019-03-20T08:35:00.564Z,77.37
2019-03-20T08:37:35.622Z,77.42
2019-03-20T08:40:11.680Z,76.83
2019-03-20T08:42:46.726Z,76.60
2019-03-20T08:45:21.795Z,77.08
2019-03-20T08:47:56.771Z,77.45
2019-03-20T08:50:31.910Z,77.54
2019-03-20T08:53:07.146Z,76.83
2019-03-20T08:55:42.049Z,77.52
2019-03-20T08:58:17.186Z,76.63
2019-03-20T09:00:52.213Z,76.53
2019-03-20T09:03:27.657Z,76.60
2019-03-20T09:06:03.241Z,75.84
2019-03-20T09:08:38.277Z,74.84
2019-03-20T09:11:13.171Z,75.49
2019-03-20T09:13:48.075Z,74.62
2019-03-20T09:16:22.969Z,75.21
2019-03-20T09:18:58.019Z,75.58
2019-03-20T09:21:33.259Z,75.29
2019-03-20T09:24:09.179Z,75.22
2019-03-20T09:26:44.097Z,75.64
2019-03-20T09:29:19.099Z,75.91
2019-03-20T09:31:55.866Z,75.58
2019-03-20T09:34:31.327Z,75.32
2019-03-20T09:37:08.201Z,76.14
2019-03-20T09:39:44.143Z,74.72
2019-03-20T09:42:19.933Z,75.44
2019-03-20T09:44:54.713Z,74.49
2019-03-20T09:47:29.753Z,74.83
2019-03-20T09:50:04.968Z,74.97
2019-03-20T09:52:39.880Z,74.38
2019-03-20T09:55:15.128Z,74.70
2019-03-20T09:57:50.080Z,75.93
2019-03-20T10:00:25.364Z,75.52
2019-03-20T10:03:00.220Z,74.68
2019-03-20T10:05:36.065Z,74.97
2019-03-20T10:08:11.016Z,75.45
2019-03-20T10:10:45.996Z,75.15
2019-03-20T10:13:20.965Z,75.30
2019-03-20T10:15:56.533Z,74.40
2019-03-20T10:18:31.545Z,74.35
2019-03-20T10:21:06.384Z,74.42
2019-03-20T10:23:42.453Z,74.04
2019-03-20T10:26:17.253Z,73.95
2019-03-20T10:28:52.203Z,73.64
2019-03-20T10:31:27.153Z,73.58
2019-03-20T10:34:02.305Z,73.49
2019-03-20T10:36:37.206Z,74.58
2019-03-20T10:39:12.272Z,75.04
2019-03-20T10:41:47.277Z,75.99
2019-03-20T10:44:22.251Z,76.08
2019-03-20T10:46:57.182Z,75.74
2019-03-20T10:49:32.235Z,75.93
2019-03-20T10:52:07.311Z,76.44
2019-03-20T10:54:42.325Z,76.68
2019-03-20T10:57:17.308Z,76.17
2019-03-20T10:59:52.327Z,76.07
2019-03-20T11:02:27.259Z,75.98
2019-03-20T11:05:02.183Z,76.36
2019-03-20T11:07:37.262Z,77.38
2019-03-20T11:10:18.687Z,77.27
2019-03-20T11:12:54.999Z,76.85
2019-03-20T11:15:29.960Z,76.06
2019-03-20T11:18:04.880Z,76.52
2019-03-20T11:20:39.835Z,75.90
2019-03-20T11:23:15.562Z,75.29
2019-03-20T11:25:52.747Z,75.30
2019-03-20T11:28:27.783Z,75.43
2019-03-20T11:31:02.690Z,77.47
2019-03-20T11:33:37.685Z,76.95
2019-03-20T11:36:12.613Z,77.84
2019-03-20T11:38:47.690Z,77.45
2019-03-20T11:41:22.613Z,76.96
2019-03-20T11:43:57.533Z,76.57
2019-03-20T11:46:33.302Z,76.84
2019-03-20T11:49:09.887Z,77.42
2019-03-20T11:51:44.711Z,78.20
2019-03-20T11:54:19.671Z,78.12
2019-03-20T11:56:54.664Z,78.34
2019-03-20T11:59:29.573Z,77.61
2019-03-20T12:02:05.291Z,77.87
2019-03-20T12:04:43.938Z,77.73
2019-03-20T12:07:20.466Z,76.87
2019-03-20T12:09:55.725Z,77.28
2019-03-20T12:12:30.755Z,76.97
2019-03-20T12:15:09.063Z,76.67
2019-03-20T12:17:44.255Z,77.78
2019-03-20T12:20:20.537Z,77.62
2019-03-20T12:22:55.869Z,78.40
2019-03-20T12:25:31.278Z,77.85
2019-03-20T12:28:06.295Z,78.76
2019-03-20T12:30:41.657Z,78.25
2019-03-20T12:33:16.635Z,79.39
2019-03-20T12:35:51.625Z,79.18
2019-03-20T12:38:26.575Z,79.21
2019-03-20T12:41:02.913Z,78.71
2019-03-20T12:43:37.904Z,79.28
2019-03-20T12:46:12.907Z,79.25
2019-03-20T12:48:47.887Z,79.75
2019-03-20T12:51:22.875Z,79.88
2019-03-20T12:53:57.861Z,79.54
2019-03-20T12:56:32.870Z,79.55
2019-03-20T12:59:07.957Z,79.95
2019-03-20T13:01:42.927Z,80.67
2019-03-20T13:04:17.831Z,80.68
2019-03-20T13:06:52.861Z,80.74
2019-03-20T13:09:27.871Z,80.51
2019-03-20T13:12:02.935Z,80.68
2019-03-20T13:14:37.983Z,81.09
2019-03-20T13:17:13.311Z,81.02
2019-03-20T13:19:49.185Z,81.00
2019-03-20T13:22:24.133Z,81.36
2019-03-20T13:24:59.063Z,80.93
2019-03-20T13:27:35.053Z,81.10
2019-03-20T13:30:20.095Z,80.98
2019-03-20T13:32:54.278Z,81.88
2019-03-20T13:35:29.287Z,81.43
2019-03-20T13:38:04.512Z,81.21
2019-03-20T13:40:39.644Z,80.26
2019-03-20T13:43:14.527Z,81.00
2019-03-20T13:45:50.696Z,80.62
2019-03-20T13:48:25.750Z,80.43
2019-03-20T13:51:00.674Z,80.46
2019-03-20T13:53:35.673Z,81.03
2019-03-20T13:56:10.703Z,81.08
2019-03-20T13:58:45.752Z,80.02
2019-03-20T14:01:20.669Z,80.58
2019-03-20T14:03:55.611Z,79.99
2019-03-20T14:06:30.519Z,80.34
2019-03-20T14:09:07.795Z,80.49
2019-03-20T14:11:42.768Z,80.79
2019-03-20T14:14:17.683Z,81.40
2019-03-20T14:16:52.777Z,81.69
2019-03-20T14:19:27.699Z,81.47
2019-03-20T14:22:06.095Z,81.78
2019-03-20T14:24:41.016Z,81.59
2019-03-20T14:27:15.955Z,82.94
2019-03-20T14:29:50.867Z,83.10
2019-03-20T14:32:25.814Z,83.88
2019-03-20T14:35:00.791Z,84.35
2019-03-20T14:37:35.698Z,84.44
2019-03-20T14:40:11.649Z,84.29
2019-03-20T14:42:46.710Z,84.18
2019-03-20T14:45:21.765Z,84.51
2019-03-20T14:47:56.883Z,84.61
2019-03-20T14:50:32.653Z,84.55
2019-03-20T14:53:07.796Z,84.39
2019-03-20T14:55:42.756Z,84.51
2019-03-20T14:58:18.969Z,84.25
2019-03-20T15:00:53.906Z,84.17
2019-03-20T15:03:29.222Z,84.83
2019-03-20T15:06:05.335Z,84.68
2019-03-20T15:08:40.739Z,84.91
2019-03-20T15:11:15.615Z,84.80
2019-03-20T15:13:50.675Z,84.59
2019-03-20T15:16:25.611Z,84.49
2019-03-20T15:19:01.482Z,84.49
2019-03-20T15:21:36.515Z,84.76
2019-03-20T15:24:11.500Z,84.26
2019-03-20T15:26:46.433Z,83.70
2019-03-20T15:29:21.492Z,83.99
2019-03-20T15:31:56.481Z,83.90
2019-03-20T15:34:31.379Z,83.75
2019-03-20T15:37:08.529Z,83.71
2019-03-20T15:39:43.474Z,83.86
2019-03-20T15:42:18.524Z,83.66
2019-03-20T15:44:53.532Z,83.72
2019-03-20T15:47:29.342Z,83.87
2019-03-20T15:50:04.538Z,83.75
2019-03-20T15:52:39.564Z,83.67
2019-03-20T15:55:18.428Z,83.77
2019-03-20T15:57:53.413Z,83.55
2019-03-20T16:00:28.451Z,84.43
2019-03-20T16:03:10.724Z,84.27
2019-03-20T16:05:46.893Z,84.23
2019-03-20T16:08:22.212Z,84.24
2019-03-20T16:11:06.194Z,83.85
2019-03-20T16:13:35.110Z,84.02
2019-03-20T16:16:10.979Z,83.84
2019-03-20T16:18:45.918Z,83.68
2019-03-20T16:21:20.887Z,83.60
2019-03-20T16:23:57.074Z,83.34
2019-03-20T16:26:31.952Z,83.50
2019-03-20T16:29:07.856Z,83.52
2019-03-20T16:31:42.824Z,83.00
2019-03-20T16:34:17.749Z,83.91
2019-03-20T16:36:52.688Z,84.38
2019-03-20T16:39:27.734Z,83.83
2019-03-20T16:42:03.524Z,84.08
2019-03-20T16:44:38.368Z,83.68
2019-03-20T16:47:13.440Z,84.30
2019-03-20T16:49:48.382Z,83.88
2019-03-20T16:52:23.433Z,84.14
2019-03-20T16:54:59.210Z,84.35
2019-03-20T16:57:34.256Z,84.27
2019-03-20T17:00:13.522Z,84.79
2019-03-20T17:02:48.478Z,84.63
2019-03-20T17:05:23.506Z,84.01
2019-03-20T17:07:58.636Z,84.36
2019-03-20T17:10:37.058Z,84.03
2019-03-20T17:13:12.028Z,84.85
2019-03-20T17:15:47.201Z,85.12
2019-03-20T17:18:22.090Z,85.27
2019-03-20T17:20:57.997Z,85.25
2019-03-20T17:23:33.188Z,85.42
2019-03-20T17:26:08.142Z,85.39
2019-03-20T17:28:43.088Z,85.33
2019-03-20T17:31:18.036Z,85.43
2019-03-20T17:34:00.022Z,85.46
2019-03-20T17:36:35.005Z,85.85
2019-03-20T17:39:11.118Z,85.89
2019-03-20T17:41:46.260Z,85.70
2019-03-20T17:44:21.395Z,85.45
2019-03-20T17:46:56.306Z,86.09
2019-03-20T17:49:31.720Z,86.55
2019-03-20T17:52:08.074Z,86.57
2019-03-20T17:54:43.314Z,86.24
2019-03-20T17:57:18.334Z,85.92
2019-03-20T17:59:53.424Z,86.18
2019-03-20T18:02:28.442Z,86.42
2019-03-20T18:05:06.536Z,86.40
2019-03-20T18:07:43.811Z,86.41
2019-03-20T18:10:18.879Z,86.09
2019-03-20T18:12:53.970Z,86.46
2019-03-20T18:15:28.946Z,86.05
2019-03-20T18:18:03.848Z,86.05
2019-03-20T18:20:39.126Z,86.16
2019-03-20T18:23:14.522Z,86.01
2019-03-20T18:25:49.594Z,85.95
2019-03-20T18:28:24.510Z,85.73
2019-03-20T18:31:01.979Z,85.21
2019-03-20T18:33:36.926Z,85.29
2019-03-20T18:36:11.823Z,85.62
2019-03-20T18:38:48.259Z,85.68
2019-03-20T18:41:24.133Z,85.53
2019-03-20T18:43:59.737Z,85.20
2019-03-20T18:46:34.800Z,85.42
2019-03-20T18:49:09.790Z,85.61
2019-03-20T18:51:44.696Z,85.27
2019-03-20T18:54:19.634Z,85.24
2019-03-20T18:56:55.558Z,84.72
2019-03-20T18:59:30.513Z,84.91
2019-03-20T19:02:05.463Z,84.93
2019-03-20T19:04:40.504Z,84.64
2019-03-20T19:07:15.492Z,85.03
2019-03-20T19:09:50.539Z,84.77
2019-03-20T19:12:25.538Z,84.78
2019-03-20T19:15:00.512Z,85.35
2019-03-20T19:17:36.322Z,84.86
2019-03-20T19:20:20.004Z,84.88
2019-03-20T19:22:55.006Z,84.84
2019-03-20T19:25:29.995Z,85.48
2019-03-20T19:28:07.080Z,85.63
2019-03-20T19:30:42.004Z,85.59
2019-03-20T19:33:17.624Z,85.40
2019-03-20T19:35:56.088Z,85.32
2019-03-20T19:38:35.193Z,85.42
2019-03-20T19:41:08.976Z,84.94
2019-03-20T19:43:44.290Z,85.63
2019-03-20T19:46:19.279Z,85.86
2019-03-20T19:48:54.210Z,86.17
2019-03-20T19:51:29.181Z,85.98
2019-03-20T19:54:05.063Z,86.04
2019-03-20T19:56:40.016Z,86.14
2019-03-20T19:59:14.988Z,85.84
2019-03-20T20:01:49.950Z,85.75
2019-03-20T20:04:24.904Z,85.78
2019-03-20T20:06:59.916Z,85.64
2019-03-20T20:09:34.922Z,85.50
2019-03-20T20:12:10.106Z,85.49
2019-03-20T20:14:45.170Z,85.51
2019-03-20T20:17:20.138Z,85.34
2019-03-20T20:19:55.062Z,85.40
2019-03-20T20:22:30.917Z,85.70
2019-03-20T20:25:07.409Z,85.76
2019-03-20T20:27:42.587Z,86.22
2019-03-20T20:30:18.566Z,86.67
2019-03-20T20:32:53.539Z,86.56
2019-03-20T20:35:28.469Z,86.33
2019-03-20T20:38:05.964Z,86.31
2019-03-20T20:40:40.883Z,85.87
2019-03-20T20:43:15.873Z,85.94
2019-03-20T20:45:50.794Z,85.87
2019-03-20T20:48:27.819Z,85.80
2019-03-20T20:51:02.763Z,85.70
2019-03-20T20:53:37.631Z,85.55
2019-03-20T20:56:12.581Z,85.34
2019-03-20T20:58:47.558Z,85.32
2019-03-20T21:01:22.516Z,85.21
2019-03-20T21:03:57.457Z,85.60
2019-03-20T21:06:34.845Z,85.47
2019-03-20T21:09:12.213Z,85.82
2019-03-20T21:11:49.401Z,85.39
2019-03-20T21:14:24.518Z,85.59
2019-03-20T21:17:00.347Z,86.13
2019-03-20T21:19:40.542Z,85.66
2019-03-20T21:23:29.115Z,86.05
2019-03-20T21:26:04.847Z,86.07
2019-03-20T21:29:47.801Z,85.75
2019-03-20T21:32:37.509Z,86.27
2019-03-20T21:36:14.218Z,86.21
2019-03-20T21:38:51.458Z,85.83
2019-03-20T21:43:07.388Z,85.26
2019-03-20T21:46:41.446Z,85.12
2019-03-20T21:49:17.200Z,85.50
2019-03-20T21:51:53.001Z,85.69
2019-03-20T21:55:40.066Z,85.65
2019-03-20T21:58:25.935Z,85.57
2019-03-20T22:01:44.749Z,85.64
2019-03-20T22:04:20.535Z,85.44
2019-03-20T22:07:23.995Z,85.40
2019-03-20T22:11:12.659Z,85.71
2019-03-20T22:14:00.151Z,85.49
2019-03-20T22:17:49.890Z,85.05
2019-03-20T22:20:45.754Z,85.10
2019-03-20T22:24:05.690Z,85.30
2019-03-20T22:27:43.889Z,85.37
2019-03-20T22:30:19.939Z,85.19
2019-03-20T22:33:47.883Z,85.29
2019-03-20T22:36:34.305Z,85.57
2019-03-20T22:40:07.817Z,85.70
2019-03-20T22:43:29.735Z,86.17
2019-03-20T22:47:05.321Z,86.18
2019-03-20T22:50:10.953Z,86.08
2019-03-20T22:53:30.781Z,85.74
2019-03-20T22:57:06.910Z,86.21
2019-03-20T22:59:42.681Z,86.23
2019-03-20T23:02:55.071Z,85.98
2019-03-20T23:05:30.862Z,86.32
2019-03-20T23:08:13.466Z,86.37
2019-03-20T23:10:51.423Z,86.29
2019-03-20T23:13:27.147Z,85.98
2019-03-20T23:16:04.055Z,85.49
2019-03-20T23:18:39.952Z,85.90
2019-03-20T23:21:15.585Z,86.12
2019-03-20T23:23:51.387Z,85.60
2019-03-20T23:26:27.194Z,86.08
2019-03-20T23:29:04.358Z,86.02
2019-03-20T23:31:40.238Z,85.85
2019-03-20T23:34:15.951Z,85.69
2019-03-20T23:36:51.704Z,85.42
2019-03-20T23:39:27.422Z,85.31
2019-03-20T23:42:03.330Z,85.32
2019-03-20T23:44:39.272Z,84.96
2019-03-20T23:47:20.021Z,85.15
2019-03-20T23:49:55.767Z,85.09
2019-03-20T23:52:31.437Z,85.23
2019-03-20T23:55:10.439Z,85.09
2019-03-20T23:57:46.136Z,85.05
