createdAt,value
2017-07-22T00:00:43.277Z,65.8
2017-07-22T00:01:44.047Z,64.4
2017-07-22T00:02:44.876Z,64.3
2017-07-22T00:03:45.711Z,65.9
2017-07-22T00:04:46.812Z,64.1
2017-07-22T00:05:47.680Z,64.2
2017-07-22T00:06:49.049Z,63.4
2017-07-22T00:07:50.202Z,64.4
2017-07-22T00:08:51.175Z,65.2
2017-07-22T00:09:52.012Z,64.3
2017-07-22T00:10:53.059Z,61.5
2017-07-22T00:11:53.852Z,60.4
2017-07-22T00:12:54.957Z,60.9
2017-07-22T00:13:55.792Z,62.1
2017-07-22T00:14:56.612Z,62.8
2017-07-22T00:15:57.433Z,62.9
2017-07-22T00:16:58.326Z,61.7
2017-07-22T00:17:59.101Z,63.4
2017-07-22T00:18:59.882Z,62.8
2017-07-22T00:20:00.862Z,62.9
2017-07-22T00:21:01.688Z,64.7
2017-07-22T00:22:02.698Z,64.3
2017-07-22T00:23:03.671Z,64.5
2017-07-22T00:24:04.651Z,62.6
2017-07-22T00:25:05.468Z,63.6
2017-07-22T00:26:06.311Z,61.5
2017-07-22T00:27:07.298Z,60.6
2017-07-22T00:28:08.448Z,61.6
2017-07-22T00:29:09.336Z,62.6
2017-07-22T00:30:10.282Z,63.5
2017-07-22T00:31:11.223Z,64.5
2017-07-22T00:32:12.070Z,64.6
2017-07-22T00:33:12.902Z,64.5
2017-07-22T00:34:13.741Z,63.9
2017-07-22T00:36:30.157Z,63.0
2017-07-22T00:37:30.967Z,62.8
2017-07-22T00:38:31.736Z,62.2
2017-07-22T00:39:32.617Z,62.6
2017-07-22T00:40:33.646Z,62.9
2017-07-22T00:41:34.557Z,63.7
2017-07-22T00:42:35.505Z,63.0
2017-07-22T00:43:36.386Z,64.1
2017-07-22T00:44:37.285Z,62.6
2017-07-22T00:45:38.419Z,62.7
2017-07-22T00:46:39.457Z,64.6
2017-07-22T00:47:40.320Z,64.2
2017-07-22T00:48:41.106Z,64.9
2017-07-22T00:49:41.966Z,63.2
2017-07-22T00:50:42.784Z,64.0
2017-07-22T00:51:43.639Z,64.9
2017-07-22T00:52:44.491Z,63.1
2017-07-22T00:53:45.255Z,63.3
2017-07-22T00:54:46.062Z,64.3
2017-07-22T00:55:46.953Z,63.3
2017-07-22T00:56:47.788Z,63.6
2017-07-22T00:57:48.623Z,64.7
2017-07-22T00:58:49.477Z,63.6
2017-07-22T00:59:50.302Z,63.5
2017-07-22T01:00:51.194Z,64.8
2017-07-22T01:01:52.178Z,66.0
2017-07-22T01:02:53.079Z,65.6
2017-07-22T01:03:54.300Z,64.9
2017-07-22T01:04:55.110Z,65.1
2017-07-22T01:05:56.028Z,65.0
2017-07-22T01:06:57.172Z,65.3
2017-07-22T01:07:58.100Z,66.2
2017-07-22T01:08:58.950Z,65.8
2017-07-22T01:09:59.862Z,65.7
2017-07-22T01:11:00.713Z,66.4
2017-07-22T01:12:01.832Z,66.0
2017-07-22T01:13:02.951Z,65.9
2017-07-22T01:14:03.789Z,64.8
2017-07-22T01:15:04.644Z,66.7
2017-07-22T01:16:05.640Z,66.6
2017-07-22T01:17:06.510Z,66.5
2017-07-22T01:18:07.499Z,65.6
2017-07-22T01:19:08.465Z,66.2
2017-07-22T01:20:09.485Z,66.4
2017-07-22T01:21:10.572Z,66.0
2017-07-22T01:22:11.680Z,66.3
2017-07-22T01:23:12.453Z,66.5
2017-07-22T01:24:13.297Z,66.5
2017-07-22T01:25:14.199Z,66.1
2017-07-22T01:26:15.132Z,66.0
2017-07-22T01:27:15.974Z,66.3
2017-07-22T01:28:16.887Z,67.3
2017-07-22T01:29:18.002Z,67.4
2017-07-22T01:30:18.792Z,66.5
2017-07-22T01:31:19.749Z,66.3
2017-07-22T01:32:20.587Z,66.2
2017-07-22T01:33:21.362Z,66.5
2017-07-22T01:34:22.274Z,66.5
2017-07-22T01:35:23.190Z,66.5
2017-07-22T01:36:24.132Z,66.2
2017-07-22T01:37:25.061Z,67.9
2017-07-22T01:38:25.878Z,67.4
2017-07-22T01:39:26.666Z,66.9
2017-07-22T01:40:27.541Z,67.8
2017-07-22T01:41:28.319Z,67.9
2017-07-22T01:43:44.808Z,68.0
2017-07-22T01:44:46.410Z,67.1
2017-07-22T01:45:47.340Z,68.0
2017-07-22T01:46:48.264Z,66.8
2017-07-22T01:47:49.302Z,67.9
2017-07-22T01:48:50.309Z,67.6
2017-07-22T01:49:51.138Z,67.5
2017-07-22T01:50:51.949Z,67.7
2017-07-22T01:51:52.883Z,68.1
2017-07-22T01:52:53.853Z,67.7
2017-07-22T01:53:55.014Z,69.2
2017-07-22T01:54:55.908Z,69.5
2017-07-22T01:55:56.841Z,69.2
2017-07-22T01:56:57.664Z,69.2
2017-07-22T01:57:58.543Z,69.1
2017-07-22T01:58:59.356Z,68.5
2017-07-22T02:00:00.250Z,69.1
2017-07-22T02:01:01.162Z,69.6
2017-07-22T02:02:01.902Z,69.7
2017-07-22T02:03:02.982Z,70.0
2017-07-22T02:04:03.860Z,70.1
2017-07-22T02:05:04.858Z,70.2
2017-07-22T02:06:05.805Z,69.8
2017-07-22T02:07:06.741Z,70.1
2017-07-22T02:08:07.651Z,69.9
2017-07-22T02:09:08.498Z,70.5
2017-07-22T02:10:09.435Z,69.3
2017-07-22T02:11:10.383Z,70.3
2017-07-22T02:12:11.300Z,70.3
2017-07-22T02:13:12.441Z,70.7
2017-07-22T02:14:13.197Z,71.6
2017-07-22T02:15:14.378Z,72.1
2017-07-22T02:16:15.394Z,71.6
2017-07-22T02:17:16.385Z,71.2
2017-07-22T02:18:17.262Z,72.2
2017-07-22T02:19:18.087Z,71.7
2017-07-22T02:20:19.017Z,72.1
2017-07-22T02:21:19.854Z,71.8
2017-07-22T02:22:20.603Z,72.3
2017-07-22T02:23:21.544Z,72.5
2017-07-22T02:24:22.356Z,72.2
2017-07-22T02:25:23.355Z,71.8
2017-07-22T02:26:24.273Z,72.6
2017-07-22T02:27:25.097Z,72.5
2017-07-22T02:28:26.078Z,71.1
2017-07-22T02:29:26.921Z,71.3
2017-07-22T02:30:27.843Z,72.9
2017-07-22T02:31:28.730Z,72.3
2017-07-22T02:32:29.643Z,72.2
2017-07-22T02:33:30.619Z,71.6
2017-07-22T02:34:31.514Z,71.8
2017-07-22T02:35:32.460Z,72.4
2017-07-22T02:36:33.522Z,72.8
2017-07-22T02:37:34.429Z,72.5
2017-07-22T02:38:35.228Z,72.9
2017-07-22T02:39:36.090Z,72.6
2017-07-22T02:40:36.954Z,72.5
2017-07-22T02:41:37.786Z,72.4
2017-07-22T02:42:39.292Z,72.3
2017-07-22T02:43:40.189Z,72.3
2017-07-22T02:44:41.035Z,72.5
2017-07-22T02:45:41.969Z,72.3
2017-07-22T02:46:43.109Z,72.7
2017-07-22T02:47:44.049Z,72.6
2017-07-22T02:48:45.024Z,71.8
2017-07-22T02:49:45.827Z,72.7
2017-07-22T02:50:46.681Z,72.5
2017-07-22T02:51:48.165Z,72.5
2017-07-22T02:52:48.956Z,73.7
2017-07-22T02:53:50.009Z,73.7
2017-07-22T02:54:50.885Z,73.4
2017-07-22T02:55:51.736Z,73.3
2017-07-22T02:56:52.603Z,73.5
2017-07-22T02:57:53.485Z,73.7
2017-07-22T02:58:54.229Z,73.3
2017-07-22T02:59:55.046Z,73.7
2017-07-22T03:00:56.046Z,73.8
2017-07-22T03:01:57.025Z,73.3
2017-07-22T03:02:58.265Z,73.2
2017-07-22T03:03:59.101Z,73.5
2017-07-22T03:04:59.924Z,73.5
2017-07-22T03:06:00.964Z,73.4
2017-07-22T03:07:01.868Z,73.8
2017-07-22T03:08:02.599Z,73.7
2017-07-22T03:09:03.430Z,73.8
2017-07-22T03:10:04.269Z,73.7
2017-07-22T03:11:05.144Z,73.7
2017-07-22T03:12:05.985Z,73.8
2017-07-22T03:13:06.810Z,73.6
2017-07-22T03:14:07.835Z,73.6
2017-07-22T03:15:08.746Z,73.5
2017-07-22T03:16:09.843Z,73.2
2017-07-22T03:17:10.747Z,73.7
2017-07-22T03:18:11.548Z,73.3
2017-07-22T03:19:12.648Z,73.4
2017-07-22T03:20:13.469Z,72.5
2017-07-22T03:21:14.321Z,72.5
2017-07-22T03:22:15.132Z,73.3
2017-07-22T03:23:16.098Z,72.6
2017-07-22T03:24:17.020Z,73.5
2017-07-22T03:25:17.771Z,73.8
2017-07-22T03:26:18.673Z,73.5
2017-07-22T03:27:19.516Z,73.7
2017-07-22T03:28:20.304Z,73.9
2017-07-22T03:29:21.155Z,73.7
2017-07-22T03:30:22.063Z,75.0
2017-07-22T03:31:22.891Z,73.9
2017-07-22T03:32:23.714Z,74.0
2017-07-22T03:33:24.563Z,74.1
2017-07-22T03:34:25.665Z,74.1
2017-07-22T03:35:26.506Z,75.0
2017-07-22T03:36:27.231Z,74.8
2017-07-22T03:37:28.346Z,75.0
2017-07-22T03:38:29.281Z,74.8
2017-07-22T03:39:30.099Z,75.2
2017-07-22T03:40:31.013Z,75.7
2017-07-22T03:41:36.804Z,76.6
2017-07-22T03:42:37.559Z,76.0
2017-07-22T03:43:38.348Z,75.1
2017-07-22T03:44:39.714Z,75.0
2017-07-22T03:45:40.404Z,75.6
2017-07-22T03:46:41.241Z,75.1
2017-07-22T03:47:42.104Z,75.3
2017-07-22T03:48:42.980Z,75.2
2017-07-22T03:49:43.819Z,75.9
2017-07-22T03:50:44.564Z,75.9
2017-07-22T03:51:45.476Z,75.8
2017-07-22T03:52:46.239Z,75.3
2017-07-22T03:53:47.098Z,76.0
2017-07-22T03:54:47.929Z,75.8
2017-07-22T03:55:48.743Z,76.0
2017-07-22T03:56:49.519Z,76.0
2017-07-22T03:57:50.477Z,77.2
2017-07-22T03:58:51.341Z,76.7
2017-07-22T03:59:52.073Z,76.6
2017-07-22T04:00:52.902Z,77.3
2017-07-22T04:01:53.765Z,76.8
2017-07-22T04:02:54.566Z,77.5
2017-07-22T04:03:55.363Z,77.9
2017-07-22T04:04:56.174Z,77.4
2017-07-22T04:05:57.036Z,77.2
2017-07-22T04:06:57.888Z,76.9
2017-07-22T04:07:59.155Z,77.0
2017-07-22T04:08:59.894Z,77.4
2017-07-22T04:10:00.929Z,76.9
2017-07-22T04:11:02.291Z,76.7
2017-07-22T04:12:03.169Z,76.8
2017-07-22T04:13:03.974Z,76.7
2017-07-22T04:14:05.096Z,77.1
2017-07-22T04:15:05.956Z,77.5
2017-07-22T04:16:07.376Z,77.4
2017-07-22T04:17:08.188Z,77.5
2017-07-22T04:18:08.967Z,76.9
2017-07-22T04:19:10.061Z,77.1
2017-07-22T04:20:10.923Z,77.0
2017-07-22T04:21:11.728Z,76.5
2017-07-22T04:22:12.529Z,76.4
2017-07-22T04:23:13.262Z,75.6
2017-07-22T04:24:14.370Z,75.6
2017-07-22T04:25:15.155Z,75.4
2017-07-22T04:26:15.934Z,74.1
2017-07-22T04:27:16.738Z,73.5
2017-07-22T04:28:17.767Z,73.7
2017-07-22T04:29:19.101Z,73.8
2017-07-22T04:30:20.341Z,73.5
2017-07-22T04:31:21.485Z,73.0
2017-07-22T04:32:22.375Z,73.4
2017-07-22T04:33:23.272Z,73.6
2017-07-22T04:34:24.129Z,73.7
2017-07-22T04:35:25.032Z,73.2
2017-07-22T04:36:25.836Z,73.1
2017-07-22T04:37:26.808Z,73.9
2017-07-22T04:38:27.559Z,72.5
2017-07-22T04:39:28.339Z,72.1
2017-07-22T04:40:29.194Z,71.7
2017-07-22T04:41:30.164Z,71.0
2017-07-22T04:42:31.221Z,71.8
2017-07-22T04:43:32.127Z,72.0
2017-07-22T04:44:32.895Z,72.5
2017-07-22T04:45:34.507Z,72.8
2017-07-22T04:46:35.784Z,72.1
2017-07-22T04:47:36.601Z,72.7
2017-07-22T04:48:37.402Z,72.2
2017-07-22T04:49:38.205Z,73.1
2017-07-22T04:50:39.466Z,73.7
2017-07-22T04:51:40.218Z,73.8
2017-07-22T04:52:41.119Z,73.9
2017-07-22T04:53:41.993Z,73.0
2017-07-22T04:54:44.153Z,72.7
2017-07-22T04:55:44.976Z,71.7
2017-07-22T04:56:45.874Z,72.4
2017-07-22T04:57:46.671Z,72.0
2017-07-22T04:58:47.503Z,71.7
2017-07-22T04:59:48.333Z,71.5
2017-07-22T05:00:49.181Z,70.6
2017-07-22T05:01:50.025Z,69.8
2017-07-22T05:02:50.860Z,69.8
2017-07-22T05:03:51.651Z,69.1
2017-07-22T05:04:52.410Z,69.1
2017-07-22T05:05:53.159Z,70.0
2017-07-22T05:06:54.005Z,69.6
2017-07-22T05:07:54.770Z,70.0
2017-07-22T05:08:55.884Z,70.0
2017-07-22T05:09:56.568Z,71.0
2017-07-22T05:10:57.569Z,70.6
2017-07-22T05:11:58.627Z,70.5
2017-07-22T05:12:59.421Z,70.8
2017-07-22T05:14:00.227Z,71.0
2017-07-22T05:15:01.149Z,71.7
2017-07-22T05:16:02.229Z,71.2
2017-07-22T05:17:03.152Z,70.6
2017-07-22T05:18:04.303Z,70.3
2017-07-22T05:19:05.253Z,71.0
2017-07-22T05:20:06.168Z,71.1
2017-07-22T05:21:07.006Z,70.9
2017-07-22T05:22:07.887Z,69.4
2017-07-22T05:23:08.998Z,69.1
2017-07-22T05:24:09.825Z,69.1
2017-07-22T05:25:10.586Z,68.6
2017-07-22T05:26:11.402Z,68.1
2017-07-22T05:27:12.273Z,67.3
2017-07-22T05:28:13.071Z,67.7
2017-07-22T05:29:14.028Z,67.2
2017-07-22T05:30:15.390Z,67.7
2017-07-22T05:31:16.349Z,68.7
2017-07-22T05:32:17.209Z,67.7
2017-07-22T05:33:18.060Z,68.7
2017-07-22T05:34:19.327Z,67.9
2017-07-22T05:35:20.139Z,68.0
2017-07-22T05:36:21.023Z,68.6
2017-07-22T05:37:21.832Z,68.4
2017-07-22T05:38:22.702Z,68.6
2017-07-22T05:39:23.679Z,69.0
2017-07-22T05:40:24.599Z,67.8
2017-07-22T05:41:25.500Z,69.3
2017-07-22T05:42:26.606Z,70.0
2017-07-22T05:43:27.763Z,69.7
2017-07-22T05:44:28.620Z,68.4
2017-07-22T05:45:30.054Z,68.1
2017-07-22T05:46:30.983Z,67.7
2017-07-22T05:47:31.840Z,67.9
2017-07-22T05:48:32.630Z,67.3
2017-07-22T05:49:33.393Z,68.6
2017-07-22T05:50:34.295Z,68.8
2017-07-22T05:51:35.136Z,68.8
2017-07-22T05:52:36.019Z,68.8
2017-07-22T05:53:36.918Z,67.8
2017-07-22T05:54:37.988Z,68.2
2017-07-22T05:55:38.753Z,68.0
2017-07-22T05:56:39.625Z,68.2
2017-07-22T05:57:40.549Z,69.0
2017-07-22T05:58:41.333Z,69.3
2017-07-22T05:59:42.219Z,70.1
2017-07-22T06:00:43.074Z,70.0
2017-07-22T06:01:44.375Z,70.6
2017-07-22T06:02:45.152Z,70.2
2017-07-22T06:03:46.067Z,70.5
2017-07-22T06:04:47.301Z,72.4
2017-07-22T06:05:48.032Z,71.7
2017-07-22T06:06:48.875Z,71.9
2017-07-22T06:07:49.851Z,71.8
2017-07-22T06:08:50.904Z,71.3
2017-07-22T06:09:51.833Z,71.1
2017-07-22T06:10:52.685Z,70.4
2017-07-22T06:11:53.647Z,70.1
2017-07-22T06:12:54.492Z,70.2
2017-07-22T06:13:55.337Z,70.3
2017-07-22T06:14:56.154Z,70.0
2017-07-22T06:15:59.079Z,70.2
2017-07-22T06:16:59.739Z,70.5
2017-07-22T06:18:00.614Z,69.5
2017-07-22T06:19:01.624Z,70.1
2017-07-22T06:20:02.633Z,70.1
2017-07-22T06:21:03.854Z,70.5
2017-07-22T06:22:04.723Z,71.7
2017-07-22T06:23:05.745Z,70.0
2017-07-22T06:24:07.052Z,69.3
2017-07-22T06:25:08.128Z,70.1
2017-07-22T06:26:09.101Z,70.3
2017-07-22T06:27:10.022Z,70.3
2017-07-22T06:28:10.964Z,72.1
2017-07-22T06:29:12.241Z,70.6
2017-07-22T06:30:13.199Z,70.6
2017-07-22T06:31:14.080Z,68.6
2017-07-22T06:32:15.113Z,69.3
2017-07-22T06:33:15.937Z,70.1
2017-07-22T06:34:16.904Z,70.4
2017-07-22T06:35:17.992Z,69.8
2017-07-22T06:36:19.277Z,69.7
2017-07-22T06:37:20.198Z,69.3
2017-07-22T06:38:20.987Z,70.4
2017-07-22T06:39:22.442Z,72.1
2017-07-22T06:40:23.376Z,69.4
2017-07-22T06:41:24.333Z,69.2
2017-07-22T06:42:25.454Z,68.9
2017-07-22T06:43:26.267Z,69.2
2017-07-22T06:44:27.231Z,70.4
2017-07-22T06:45:28.407Z,71.6
2017-07-22T06:46:29.295Z,71.4
2017-07-22T06:47:30.120Z,71.1
2017-07-22T06:48:31.063Z,70.8
2017-07-22T06:49:32.221Z,71.3
2017-07-22T06:50:33.149Z,72.5
2017-07-22T06:51:34.000Z,72.8
2017-07-22T06:52:34.907Z,71.5
2017-07-22T06:53:35.837Z,72.5
2017-07-22T06:54:36.652Z,72.2
2017-07-22T06:55:37.489Z,72.8
2017-07-22T06:56:38.336Z,71.1
2017-07-22T06:57:39.217Z,71.2
2017-07-22T06:58:40.260Z,70.9
2017-07-22T06:59:41.629Z,70.6
2017-07-22T07:00:43.132Z,70.5
2017-07-22T07:01:43.957Z,70.5
2017-07-22T07:02:44.827Z,71.1
2017-07-22T07:03:45.662Z,70.5
2017-07-22T07:04:46.498Z,70.1
2017-07-22T07:05:47.511Z,70.5
2017-07-22T07:06:48.579Z,70.5
2017-07-22T07:07:49.458Z,70.1
2017-07-22T07:08:50.341Z,70.3
2017-07-22T07:09:51.170Z,70.3
2017-07-22T07:10:52.086Z,69.5
2017-07-22T07:11:53.006Z,69.7
2017-07-22T07:12:53.911Z,69.9
2017-07-22T07:13:54.740Z,70.6
2017-07-22T07:14:55.631Z,72.7
2017-07-22T07:15:57.016Z,72.7
2017-07-22T07:16:57.909Z,74.0
2017-07-22T07:17:58.867Z,71.6
2017-07-22T07:18:59.737Z,72.2
2017-07-22T07:20:01.077Z,73.3
2017-07-22T07:21:02.004Z,72.0
2017-07-22T07:22:03.033Z,73.5
2017-07-22T07:23:03.932Z,74.3
2017-07-22T07:24:05.142Z,74.0
2017-07-22T07:25:06.204Z,72.9
2017-07-22T07:26:07.382Z,73.9
2017-07-22T07:27:08.219Z,73.2
2017-07-22T07:28:10.238Z,71.9
2017-07-22T07:29:11.093Z,73.2
2017-07-22T07:31:27.686Z,70.5
2017-07-22T07:32:28.590Z,71.8
2017-07-22T07:33:29.757Z,73.9
2017-07-22T07:34:30.645Z,73.8
2017-07-22T07:35:31.966Z,72.8
2017-07-22T07:36:32.800Z,74.1
2017-07-22T07:37:33.569Z,74.0
2017-07-22T07:38:34.384Z,74.0
2017-07-22T07:39:35.534Z,73.5
2017-07-22T07:40:36.374Z,71.8
2017-07-22T07:41:37.249Z,70.3
2017-07-22T07:42:38.114Z,71.8
2017-07-22T07:43:38.952Z,72.5
2017-07-22T07:44:39.779Z,72.0
2017-07-22T07:45:41.179Z,70.5
2017-07-22T07:46:41.979Z,70.7
2017-07-22T07:47:42.798Z,70.6
2017-07-22T07:48:43.640Z,70.0
2017-07-22T07:49:44.879Z,69.9
2017-07-22T07:50:45.710Z,70.6
2017-07-22T07:51:46.560Z,71.1
2017-07-22T07:52:47.557Z,71.2
2017-07-22T07:53:48.383Z,71.2
2017-07-22T07:54:49.527Z,71.7
2017-07-22T07:55:50.591Z,71.1
2017-07-22T07:56:51.490Z,70.7
2017-07-22T07:57:52.300Z,70.3
2017-07-22T07:58:53.127Z,70.6
2017-07-22T07:59:53.962Z,70.1
2017-07-22T08:00:55.081Z,70.2
2017-07-22T08:01:56.056Z,69.3
2017-07-22T08:02:56.898Z,69.6
2017-07-22T08:03:57.866Z,70.7
2017-07-22T08:04:58.774Z,70.7
2017-07-22T08:05:59.618Z,70.8
2017-07-22T08:07:00.768Z,70.7
2017-07-22T08:08:01.628Z,70.3
2017-07-22T08:09:02.462Z,69.9
2017-07-22T08:10:03.399Z,70.7
2017-07-22T08:11:04.590Z,71.6
2017-07-22T08:12:05.405Z,70.9
2017-07-22T08:13:06.238Z,71.9
2017-07-22T08:14:07.166Z,72.9
2017-07-22T08:15:08.141Z,72.7
2017-07-22T08:16:09.012Z,73.5
2017-07-22T08:17:09.836Z,72.7
2017-07-22T08:18:10.729Z,73.2
2017-07-22T08:19:11.560Z,72.6
2017-07-22T08:20:12.703Z,71.6
2017-07-22T08:21:13.785Z,72.7
2017-07-22T08:22:14.575Z,74.1
2017-07-22T08:23:15.423Z,72.9
2017-07-22T08:24:16.577Z,72.7
2017-07-22T08:25:17.573Z,73.8
2017-07-22T08:26:18.642Z,74.0
2017-07-22T08:27:19.730Z,73.6
2017-07-22T08:28:20.574Z,73.4
2017-07-22T08:29:21.436Z,74.5
2017-07-22T08:30:22.373Z,74.3
2017-07-22T08:31:23.214Z,74.0
2017-07-22T08:32:24.083Z,73.7
2017-07-22T08:33:24.857Z,74.0
2017-07-22T08:34:25.746Z,74.5
2017-07-22T08:35:26.590Z,74.1
2017-07-22T08:36:27.491Z,73.1
2017-07-22T08:37:28.359Z,73.2
2017-07-22T08:38:29.173Z,72.7
2017-07-22T08:39:30.020Z,72.7
2017-07-22T08:40:31.325Z,72.3
2017-07-22T08:41:32.155Z,74.1
2017-07-22T08:42:33.257Z,72.6
2017-07-22T08:43:34.047Z,72.5
2017-07-22T08:44:34.875Z,73.2
2017-07-22T08:45:36.079Z,73.5
2017-07-22T08:46:36.929Z,73.9
2017-07-22T08:47:37.803Z,74.0
2017-07-22T08:48:38.610Z,73.9
2017-07-22T08:49:39.404Z,73.2
2017-07-22T08:50:40.511Z,73.6
2017-07-22T08:51:42.032Z,72.7
2017-07-22T08:52:42.947Z,71.3
2017-07-22T08:53:43.774Z,71.9
2017-07-22T08:54:44.602Z,71.2
2017-07-22T08:55:45.638Z,71.9
2017-07-22T08:56:46.511Z,70.7
2017-07-22T08:57:47.485Z,70.9
2017-07-22T08:58:48.423Z,71.4
2017-07-22T08:59:49.253Z,69.8
2017-07-22T09:00:50.799Z,70.6
2017-07-22T09:01:51.619Z,70.4
2017-07-22T09:02:52.487Z,71.1
2017-07-22T09:03:53.288Z,70.4
2017-07-22T09:04:54.134Z,70.1
2017-07-22T09:05:55.018Z,71.4
2017-07-22T09:06:56.135Z,72.0
2017-07-22T09:07:57.228Z,71.2
2017-07-22T09:08:58.053Z,71.6
2017-07-22T09:09:59.080Z,72.0
2017-07-22T09:10:59.942Z,71.0
2017-07-22T09:12:00.806Z,71.7
2017-07-22T09:13:01.750Z,70.7
2017-07-22T09:14:02.896Z,71.4
2017-07-22T09:15:03.927Z,72.1
2017-07-22T09:16:04.964Z,73.0
2017-07-22T09:17:06.111Z,72.0
2017-07-22T09:18:07.074Z,74.1
2017-07-22T09:19:07.947Z,74.2
2017-07-22T09:20:08.744Z,74.1
2017-07-22T09:21:09.613Z,74.5
2017-07-22T09:22:10.331Z,74.0
2017-07-22T09:23:11.148Z,74.3
2017-07-22T09:24:12.238Z,74.6
2017-07-22T09:25:12.970Z,73.9
2017-07-22T09:26:13.709Z,75.4
2017-07-22T09:27:14.496Z,75.3
2017-07-22T09:28:15.401Z,73.8
2017-07-22T09:29:16.215Z,74.4
2017-07-22T09:30:17.139Z,76.2
2017-07-22T09:31:17.909Z,77.1
2017-07-22T09:32:18.719Z,77.0
2017-07-22T09:33:19.816Z,76.7
2017-07-22T09:34:20.595Z,76.1
2017-07-22T09:35:21.507Z,77.2
2017-07-22T09:36:22.410Z,78.9
2017-07-22T09:37:23.214Z,78.1
2017-07-22T09:38:24.113Z,78.2
2017-07-22T09:39:24.991Z,79.2
2017-07-22T09:40:25.946Z,78.6
2017-07-22T09:41:26.798Z,77.2
2017-07-22T09:42:27.618Z,77.1
2017-07-22T09:43:28.531Z,76.9
2017-07-22T09:44:29.561Z,77.2
2017-07-22T09:45:30.515Z,76.6
2017-07-22T09:46:31.275Z,77.2
2017-07-22T09:47:32.153Z,78.1
2017-07-22T09:48:33.048Z,78.4
2017-07-22T09:49:33.893Z,78.3
2017-07-22T09:50:34.635Z,78.2
2017-07-22T09:51:35.566Z,78.2
2017-07-22T09:52:36.379Z,78.1
2017-07-22T09:53:37.228Z,77.5
2017-07-22T09:54:38.142Z,76.2
2017-07-22T09:55:38.982Z,76.3
2017-07-22T09:56:39.798Z,77.8
2017-07-22T09:57:40.610Z,76.0
2017-07-22T09:58:41.478Z,76.1
2017-07-22T09:59:42.370Z,74.8
2017-07-22T10:00:44.006Z,76.0
2017-07-22T10:01:44.843Z,76.1
2017-07-22T10:02:45.738Z,75.9
2017-07-22T10:03:46.585Z,76.3
2017-07-22T10:04:47.510Z,76.1
2017-07-22T10:05:48.441Z,76.2
2017-07-22T10:06:49.275Z,73.4
2017-07-22T10:07:50.099Z,74.1
2017-07-22T10:08:50.952Z,74.0
2017-07-22T10:09:51.866Z,74.2
2017-07-22T10:10:52.710Z,74.0
2017-07-22T10:11:53.780Z,73.4
2017-07-22T10:12:54.611Z,74.6
2017-07-22T10:13:55.496Z,69.6
2017-07-22T10:14:56.507Z,71.3
2017-07-22T10:15:57.853Z,70.9
2017-07-22T10:16:59.104Z,71.8
2017-07-22T10:18:01.090Z,72.3
2017-07-22T10:19:01.948Z,71.4
2017-07-22T10:20:02.767Z,71.9
2017-07-22T10:21:03.704Z,72.0
2017-07-22T10:22:04.833Z,71.8
2017-07-22T10:23:05.625Z,72.7
2017-07-22T10:24:06.502Z,72.4
2017-07-22T10:25:07.361Z,70.3
2017-07-22T10:26:08.209Z,69.5
2017-07-22T10:27:09.108Z,70.5
2017-07-22T10:28:10.052Z,70.2
2017-07-22T10:29:10.946Z,70.7
2017-07-22T10:30:12.147Z,72.0
2017-07-22T10:31:13.513Z,69.3
2017-07-22T10:32:14.680Z,69.0
2017-07-22T10:33:15.491Z,68.4
2017-07-22T10:34:16.590Z,69.3
2017-07-22T10:35:17.514Z,68.7
2017-07-22T10:36:18.364Z,69.4
2017-07-22T10:37:19.237Z,69.4
2017-07-22T10:38:20.143Z,69.5
2017-07-22T10:39:20.932Z,70.4
2017-07-22T10:40:21.921Z,70.1
2017-07-22T10:41:22.795Z,69.3
2017-07-22T10:42:23.775Z,69.0
2017-07-22T10:43:24.635Z,68.7
2017-07-22T10:44:25.461Z,69.0
2017-07-22T10:45:26.610Z,68.7
2017-07-22T10:46:27.463Z,69.0
2017-07-22T10:47:28.422Z,69.4
2017-07-22T10:48:29.443Z,69.0
2017-07-22T10:49:30.290Z,68.0
2017-07-22T10:50:31.448Z,68.3
2017-07-22T10:51:32.450Z,69.1
2017-07-22T10:52:33.246Z,69.4
2017-07-22T10:53:34.478Z,69.8
2017-07-22T10:54:35.538Z,70.2
2017-07-22T10:55:36.702Z,70.6
2017-07-22T10:56:37.468Z,71.4
2017-07-22T10:57:38.421Z,70.5
2017-07-22T10:58:39.240Z,70.5
2017-07-22T10:59:40.266Z,68.9
2017-07-22T11:00:41.800Z,67.3
2017-07-22T11:01:42.586Z,68.1
2017-07-22T11:02:43.532Z,67.4
2017-07-22T11:03:44.355Z,67.7
2017-07-22T11:04:45.329Z,67.3
2017-07-22T11:05:46.420Z,66.6
2017-07-22T11:06:47.282Z,69.4
2017-07-22T11:07:48.115Z,68.2
2017-07-22T11:08:49.184Z,66.7
2017-07-22T11:09:50.173Z,65.0
2017-07-22T11:10:51.132Z,66.7
2017-07-22T11:11:51.952Z,68.0
2017-07-22T11:12:52.726Z,66.7
2017-07-22T11:13:53.543Z,66.1
2017-07-22T11:14:54.490Z,66.8
2017-07-22T11:15:55.538Z,65.4
2017-07-22T11:16:56.432Z,66.0
2017-07-22T11:17:57.277Z,65.2
2017-07-22T11:18:58.261Z,65.0
2017-07-22T11:19:59.037Z,64.5
2017-07-22T11:20:59.841Z,66.0
2017-07-22T11:22:00.829Z,66.3
2017-07-22T11:23:01.688Z,65.5
2017-07-22T11:24:02.581Z,65.3
2017-07-22T11:25:03.380Z,65.9
2017-07-22T11:26:04.185Z,66.3
2017-07-22T11:27:05.085Z,65.7
2017-07-22T11:28:05.919Z,65.1
2017-07-22T11:29:06.982Z,62.9
2017-07-22T11:30:08.289Z,59.9
2017-07-22T11:31:09.437Z,61.7
2017-07-22T11:32:10.265Z,63.7
2017-07-22T11:33:11.100Z,63.4
2017-07-22T11:34:11.895Z,60.2
2017-07-22T11:35:12.700Z,61.6
2017-07-22T11:36:13.709Z,61.1
2017-07-22T11:37:14.492Z,59.6
2017-07-22T11:38:15.315Z,59.9
2017-07-22T11:39:16.108Z,61.5
2017-07-22T11:40:16.866Z,62.3
2017-07-22T11:41:17.609Z,60.6
2017-07-22T11:42:18.623Z,61.2
2017-07-22T11:43:19.401Z,60.1
2017-07-22T11:44:20.211Z,58.8
2017-07-22T11:45:21.405Z,59.4
2017-07-22T11:46:22.232Z,60.4
2017-07-22T11:47:23.144Z,58.8
2017-07-22T11:48:24.098Z,61.2
2017-07-22T11:49:24.938Z,57.5
2017-07-22T11:50:25.752Z,57.0
2017-07-22T11:51:26.675Z,57.8
2017-07-22T11:52:27.804Z,58.1
2017-07-22T11:53:28.910Z,56.1
2017-07-22T11:54:29.732Z,57.4
2017-07-22T11:56:46.114Z,57.5
2017-07-22T11:57:46.866Z,57.4
2017-07-22T11:58:47.726Z,57.2
2017-07-22T11:59:48.457Z,58.0
2017-07-22T12:00:49.407Z,55.7
2017-07-22T12:01:50.667Z,57.8
2017-07-22T12:02:51.426Z,57.3
2017-07-22T12:03:52.189Z,57.5
2017-07-22T12:04:52.995Z,57.8
2017-07-22T12:05:54.096Z,58.1
2017-07-22T12:06:54.859Z,57.3
2017-07-22T12:07:55.702Z,56.2
2017-07-22T12:08:56.498Z,55.9
2017-07-22T12:09:57.362Z,53.6
2017-07-22T12:10:58.491Z,56.4
2017-07-22T12:11:59.240Z,56.0
2017-07-22T12:13:00.312Z,59.4
2017-07-22T12:14:01.083Z,56.3
2017-07-22T12:15:01.946Z,57.3
2017-07-22T12:16:02.849Z,58.1
2017-07-22T12:17:03.994Z,57.3
2017-07-22T12:18:04.845Z,55.7
2017-07-22T12:19:05.701Z,56.1
2017-07-22T12:20:06.648Z,56.2
2017-07-22T12:21:07.540Z,57.1
2017-07-22T12:22:08.515Z,57.7
2017-07-22T12:23:09.676Z,60.4
2017-07-22T12:24:10.578Z,55.2
2017-07-22T12:25:11.461Z,57.0
2017-07-22T12:26:12.441Z,55.9
2017-07-22T12:27:13.270Z,59.0
2017-07-22T12:28:14.135Z,55.0
2017-07-22T12:29:14.896Z,56.3
2017-07-22T12:30:15.911Z,55.2
2017-07-22T12:31:17.073Z,55.1
2017-07-22T12:32:17.954Z,53.7
2017-07-22T12:33:19.085Z,53.8
2017-07-22T12:34:19.863Z,55.9
2017-07-22T12:35:20.693Z,54.2
2017-07-22T12:36:21.452Z,53.4
2017-07-22T12:37:22.233Z,53.5
2017-07-22T12:38:23.149Z,52.7
2017-07-22T12:39:24.110Z,55.8
2017-07-22T12:40:24.914Z,51.4
2017-07-22T12:41:25.797Z,51.4
2017-07-22T12:42:26.709Z,52.6
2017-07-22T12:43:27.557Z,52.2
2017-07-22T12:44:28.419Z,52.1
2017-07-22T12:45:29.678Z,52.6
2017-07-22T12:46:30.590Z,54.1
2017-07-22T12:48:47.433Z,51.5
2017-07-22T12:49:48.264Z,51.8
2017-07-22T12:50:49.271Z,53.8
2017-07-22T12:51:50.093Z,53.8
2017-07-22T12:52:51.029Z,54.1
2017-07-22T12:53:51.837Z,54.4
2017-07-22T12:54:52.737Z,53.6
2017-07-22T12:55:53.502Z,54.9
2017-07-22T12:56:54.265Z,53.6
2017-07-22T12:57:55.450Z,49.1
2017-07-22T12:58:56.387Z,50.4
2017-07-22T12:59:57.239Z,52.5
2017-07-22T13:00:58.124Z,52.6
2017-07-22T13:01:59.051Z,53.6
2017-07-22T13:02:59.874Z,53.2
2017-07-22T13:04:00.772Z,49.7
2017-07-22T13:05:01.723Z,52.4
2017-07-22T13:06:02.598Z,50.9
2017-07-22T13:07:03.728Z,54.6
2017-07-22T13:08:04.636Z,53.5
2017-07-22T13:09:05.702Z,53.6
2017-07-22T13:10:06.510Z,50.5
2017-07-22T13:11:07.405Z,53.0
2017-07-22T13:12:08.250Z,51.9
2017-07-22T13:13:09.052Z,52.4
2017-07-22T13:14:09.795Z,52.6
2017-07-22T13:15:10.663Z,52.7
2017-07-22T13:16:11.946Z,49.2
2017-07-22T13:17:12.759Z,51.5
2017-07-22T13:18:13.595Z,50.7
2017-07-22T13:19:14.457Z,51.8
2017-07-22T13:20:15.904Z,50.8
2017-07-22T13:21:16.688Z,51.1
2017-07-22T13:22:17.631Z,49.1
2017-07-22T13:23:18.383Z,49.6
2017-07-22T13:24:19.244Z,50.4
2017-07-22T13:25:20.114Z,53.6
2017-07-22T13:26:20.911Z,51.1
2017-07-22T13:27:21.723Z,49.8
2017-07-22T13:28:22.759Z,52.9
2017-07-22T13:29:23.536Z,52.4
2017-07-22T13:30:24.726Z,53.5
2017-07-22T13:31:25.821Z,52.6
2017-07-22T13:32:26.710Z,56.2
2017-07-22T13:33:27.569Z,54.2
2017-07-22T13:34:28.425Z,55.1
2017-07-22T13:35:29.214Z,53.4
2017-07-22T13:36:30.031Z,51.9
2017-07-22T13:37:30.933Z,53.6