createdAt,value
2022-11-07T00:02:03.251Z,9.54
2022-11-07T00:04:32.447Z,9.53
2022-11-07T00:07:00.799Z,9.60
2022-11-07T00:09:28.951Z,9.60
2022-11-07T00:11:56.987Z,9.57
2022-11-07T00:14:26.306Z,9.70
2022-11-07T00:16:54.493Z,9.67
2022-11-07T00:19:23.215Z,9.66
2022-11-07T00:21:51.447Z,9.64
2022-11-07T00:24:19.909Z,9.64
2022-11-07T00:26:48.751Z,9.71
2022-11-07T00:29:18.201Z,9.70
2022-11-07T00:31:48.549Z,9.70
2022-11-07T00:34:16.775Z,9.78
2022-11-07T00:36:44.692Z,9.75
2022-11-07T00:39:12.979Z,9.74
2022-11-07T00:41:40.914Z,9.74
2022-11-07T00:44:08.877Z,9.75
2022-11-07T00:46:36.795Z,9.77
2022-11-07T00:49:06.097Z,9.82
2022-11-07T00:51:34.034Z,9.84
2022-11-07T00:54:03.340Z,9.84
2022-11-07T00:56:31.287Z,9.87
2022-11-07T00:59:00.479Z,9.84
2022-11-07T01:01:30.278Z,9.87
2022-11-07T01:04:16.330Z,9.84
2022-11-07T01:06:46.971Z,9.90
2022-11-07T01:09:17.642Z,9.97
2022-11-07T01:11:45.895Z,9.98
2022-11-07T01:14:14.799Z,10.04
2022-11-07T01:16:42.823Z,10.08
2022-11-07T01:19:11.436Z,10.03
2022-11-07T01:21:40.310Z,10.04
2022-11-07T01:24:11.735Z,10.05
2022-11-07T01:26:40.597Z,10.01
2022-11-07T01:29:08.763Z,10.02
2022-11-07T01:31:36.728Z,9.98
2022-11-07T01:34:04.688Z,10.01
2022-11-07T01:36:32.612Z,10.00
2022-11-07T01:39:00.808Z,9.98
2022-11-07T01:41:31.983Z,10.02
2022-11-07T01:44:01.907Z,10.04
2022-11-07T01:46:32.605Z,10.03
2022-11-07T01:49:05.511Z,10.08
2022-11-07T01:51:35.733Z,10.09
2022-11-07T01:54:04.556Z,10.10
2022-11-07T01:56:36.024Z,10.12
2022-11-07T01:59:04.680Z,10.16
2022-11-07T02:01:32.782Z,10.14
2022-11-07T02:04:01.607Z,10.24
2022-11-07T02:06:36.031Z,10.15
2022-11-07T02:09:04.039Z,10.22
2022-11-07T02:11:33.533Z,10.22
2022-11-07T02:14:01.535Z,10.31
2022-11-07T02:16:29.691Z,10.30
2022-11-07T02:18:57.893Z,10.36
2022-11-07T02:21:32.895Z,10.33
2022-11-07T02:24:05.992Z,10.43
2022-11-07T02:26:35.768Z,10.31
2022-11-07T02:29:05.042Z,10.38
2022-11-07T02:31:32.953Z,10.39
2022-11-07T02:34:00.864Z,10.42
2022-11-07T02:36:29.112Z,10.43
2022-11-07T02:38:59.192Z,10.45
2022-11-07T02:41:28.544Z,10.43
2022-11-07T02:43:59.888Z,10.39
2022-11-07T02:46:29.377Z,10.42
2022-11-07T02:48:59.572Z,10.54
2022-11-07T02:51:27.534Z,10.48
2022-11-07T02:53:55.776Z,10.48
2022-11-07T02:56:24.084Z,10.53
2022-11-07T02:58:53.486Z,10.58
2022-11-07T03:01:23.300Z,10.57
2022-11-07T03:03:52.048Z,10.55
2022-11-07T03:06:21.937Z,10.62
2022-11-07T03:08:50.077Z,10.56
2022-11-07T03:11:19.795Z,10.53
2022-11-07T03:13:48.402Z,10.63
2022-11-07T03:16:17.227Z,10.60
2022-11-07T03:18:46.520Z,10.63
2022-11-07T03:21:14.443Z,10.68
2022-11-07T03:23:42.441Z,10.70
2022-11-07T03:26:10.356Z,10.69
2022-11-07T03:28:38.235Z,10.63
2022-11-07T03:31:06.698Z,10.68
2022-11-07T03:33:34.584Z,10.75
2022-11-07T03:36:03.892Z,10.77
2022-11-07T03:38:31.767Z,10.74
2022-11-07T03:40:59.686Z,10.75
2022-11-07T03:43:27.580Z,10.74
2022-11-07T03:45:55.512Z,10.79
2022-11-07T03:48:23.396Z,10.78
2022-11-07T03:50:51.273Z,10.70
2022-11-07T03:53:25.006Z,10.79
2022-11-07T03:55:55.770Z,10.79
2022-11-07T03:58:24.184Z,10.85
2022-11-07T04:00:52.113Z,10.91
2022-11-07T04:03:20.072Z,10.84
2022-11-07T04:05:47.968Z,10.89
2022-11-07T04:08:15.859Z,10.97
2022-11-07T04:10:45.182Z,10.98
2022-11-07T04:13:30.225Z,10.92
2022-11-07T04:16:23.969Z,10.86
2022-11-07T04:18:51.872Z,10.83
2022-11-07T04:21:19.830Z,10.79
2022-11-07T04:23:47.699Z,10.86
2022-11-07T04:26:35.016Z,10.72
2022-11-07T04:29:02.887Z,10.73
2022-11-07T04:31:30.783Z,10.78
2022-11-07T04:33:58.772Z,10.76
2022-11-07T04:36:26.648Z,10.84
2022-11-07T04:38:54.535Z,10.83
2022-11-07T04:41:25.059Z,10.77
2022-11-07T04:43:53.006Z,10.78
2022-11-07T04:46:23.317Z,10.81
2022-11-07T04:48:51.325Z,10.82
2022-11-07T04:51:22.185Z,10.84
2022-11-07T04:53:50.139Z,10.87
2022-11-07T04:56:18.112Z,10.79
2022-11-07T04:58:47.469Z,10.78
2022-11-07T05:01:15.358Z,10.78
2022-11-07T05:03:43.441Z,10.77
2022-11-07T05:06:13.725Z,10.72
2022-11-07T05:08:41.633Z,10.78
2022-11-07T05:11:09.537Z,10.74
2022-11-07T05:13:37.444Z,10.68
2022-11-07T05:16:07.250Z,10.72
2022-11-07T05:18:35.164Z,10.74
2022-11-07T05:21:03.090Z,10.71
2022-11-07T05:23:30.969Z,10.68
2022-11-07T05:25:58.859Z,10.63
2022-11-07T05:28:36.921Z,10.65
2022-11-07T05:31:08.920Z,10.63
2022-11-07T05:33:37.160Z,10.76
2022-11-07T05:36:13.099Z,10.72
2022-11-07T05:38:42.056Z,10.81
2022-11-07T05:41:09.970Z,10.78
2022-11-07T05:43:38.674Z,10.75
2022-11-07T05:46:08.623Z,10.71
2022-11-07T05:48:36.818Z,10.75
2022-11-07T05:51:04.925Z,10.79
2022-11-07T05:53:33.365Z,10.80
2022-11-07T05:56:01.288Z,10.84
2022-11-07T05:58:29.223Z,10.82
2022-11-07T06:01:01.976Z,10.77
2022-11-07T06:03:31.310Z,10.66
2022-11-07T06:05:59.327Z,10.61
2022-11-07T06:08:27.255Z,10.65
2022-11-07T06:10:55.201Z,10.57
2022-11-07T06:13:23.113Z,10.54
2022-11-07T06:15:50.990Z,10.46
2022-11-07T06:18:20.742Z,10.49
2022-11-07T06:20:50.382Z,10.56
2022-11-07T06:23:18.910Z,10.47
2022-11-07T06:25:47.044Z,10.49
2022-11-07T06:28:15.935Z,10.42
2022-11-07T06:30:44.088Z,10.40
2022-11-07T06:33:13.792Z,10.45
2022-11-07T06:35:42.035Z,10.41
2022-11-07T06:38:12.791Z,10.54
2022-11-07T06:40:41.287Z,10.48
2022-11-07T06:43:10.482Z,10.44
2022-11-07T06:45:38.719Z,10.50
2022-11-07T06:48:07.345Z,10.58
2022-11-07T06:50:35.842Z,10.57
2022-11-07T06:53:04.512Z,10.56
2022-11-07T06:55:34.680Z,10.58
2022-11-07T06:58:03.092Z,10.63
2022-11-07T07:00:32.362Z,10.62
2022-11-07T07:03:00.601Z,10.65
2022-11-07T07:05:28.651Z,10.79
2022-11-07T07:07:56.560Z,10.72
2022-11-07T07:10:25.294Z,10.83
2022-11-07T07:12:56.743Z,10.78
2022-11-07T07:15:24.798Z,10.79
2022-11-07T07:17:52.688Z,10.81
2022-11-07T07:20:20.599Z,10.85
2022-11-07T07:22:53.848Z,10.72
2022-11-07T07:25:26.163Z,10.75
2022-11-07T07:27:55.522Z,10.81
2022-11-07T07:30:23.432Z,10.86
2022-11-07T07:32:51.536Z,10.85
2022-11-07T07:35:19.429Z,10.93
2022-11-07T07:37:50.785Z,11.05
2022-11-07T07:40:19.348Z,11.09
2022-11-07T07:42:47.326Z,11.05
2022-11-07T07:45:17.496Z,11.14
2022-11-07T07:47:45.432Z,11.19
2022-11-07T07:50:13.645Z,11.17
2022-11-07T07:52:41.927Z,11.18
2022-11-07T07:55:11.436Z,11.21
2022-11-07T07:57:41.185Z,11.16
2022-11-07T08:00:10.532Z,11.35
2022-11-07T08:02:43.634Z,11.41
2022-11-07T08:05:12.731Z,11.27
2022-11-07T08:07:46.740Z,11.29
2022-11-07T08:10:40.141Z,11.34
2022-11-07T08:13:02.819Z,11.38
2022-11-07T08:15:30.732Z,11.46
2022-11-07T08:18:03.546Z,11.31
2022-11-07T08:20:31.883Z,11.31
2022-11-07T08:23:03.625Z,11.44
2022-11-07T08:25:31.772Z,11.47
2022-11-07T08:27:59.920Z,11.39
2022-11-07T08:30:28.391Z,11.42
2022-11-07T08:32:56.658Z,11.50
2022-11-07T08:35:25.964Z,11.56
2022-11-07T08:37:54.114Z,11.56
2022-11-07T08:40:22.148Z,11.54
2022-11-07T08:42:50.378Z,11.66
2022-11-07T08:45:19.116Z,11.68
2022-11-07T08:47:47.014Z,11.80
2022-11-07T08:50:15.195Z,11.83
2022-11-07T08:52:44.528Z,11.99
2022-11-07T08:55:12.464Z,12.11
2022-11-07T08:57:40.334Z,12.15
2022-11-07T09:00:09.509Z,12.25
2022-11-07T09:05:25.317Z,12.42
2022-11-07T09:07:54.571Z,12.60
2022-11-07T09:10:22.461Z,12.50
2022-11-07T09:12:51.764Z,12.69
2022-11-07T09:15:20.310Z,12.76
2022-11-07T09:17:48.954Z,12.79
2022-11-07T09:20:16.980Z,12.76
2022-11-07T09:22:44.949Z,12.78
2022-11-07T09:25:14.348Z,12.82
2022-11-07T09:27:42.225Z,12.92
2022-11-07T09:30:11.272Z,12.99
2022-11-07T09:32:44.903Z,12.86
2022-11-07T09:35:13.690Z,12.85
2022-11-07T09:37:42.197Z,12.82
2022-11-07T09:40:23.606Z,12.81
2022-11-07T09:42:59.036Z,12.75
2022-11-07T09:45:27.084Z,12.71
2022-11-07T09:48:00.436Z,12.73
2022-11-07T09:50:30.880Z,12.72
2022-11-07T09:53:00.291Z,12.69
2022-11-07T09:55:32.241Z,12.64
2022-11-07T09:58:02.269Z,12.58
2022-11-07T10:00:31.861Z,12.54
2022-11-07T10:03:01.865Z,12.46
2022-11-07T10:05:38.707Z,12.40
2022-11-07T10:08:11.205Z,12.41
2022-11-07T10:10:45.433Z,12.45
2022-11-07T10:13:47.417Z,12.46
2022-11-07T10:16:19.992Z,12.46
2022-11-07T10:18:56.968Z,12.47
2022-11-07T10:21:38.571Z,12.53
2022-11-07T10:24:23.913Z,12.58
2022-11-07T10:26:53.190Z,12.57
2022-11-07T10:29:23.653Z,12.58
2022-11-07T10:31:56.169Z,12.66
2022-11-07T10:34:29.841Z,12.64
2022-11-07T10:36:57.712Z,12.76
2022-11-07T10:39:25.610Z,12.80
2022-11-07T10:42:01.450Z,12.83
2022-11-07T10:44:30.725Z,12.90
2022-11-07T10:46:58.758Z,12.96
2022-11-07T10:49:28.152Z,12.96
2022-11-07T10:51:56.937Z,13.00
2022-11-07T10:54:29.283Z,12.95
2022-11-07T10:57:03.633Z,12.99
2022-11-07T10:59:36.434Z,12.98
2022-11-07T11:02:19.455Z,12.92
2022-11-07T11:04:51.130Z,12.98
2022-11-07T11:07:22.957Z,12.97
2022-11-07T11:09:55.720Z,12.98
2022-11-07T11:12:27.478Z,12.95
2022-11-07T11:15:07.323Z,12.95
2022-11-07T11:17:35.641Z,12.88
2022-11-07T11:20:03.837Z,12.88
2022-11-07T11:22:31.821Z,12.86
2022-11-07T11:25:01.053Z,12.89
2022-11-07T11:27:32.724Z,12.84
2022-11-07T11:30:06.553Z,12.86
2022-11-07T11:32:38.513Z,12.86
2022-11-07T11:35:14.732Z,12.85
2022-11-07T11:37:45.280Z,12.89
2022-11-07T11:40:17.993Z,12.89
2022-11-07T11:42:54.538Z,12.96
2022-11-07T11:45:28.313Z,13.05
2022-11-07T11:48:01.617Z,13.07
2022-11-07T11:50:35.705Z,13.11
2022-11-07T11:53:03.643Z,13.09
2022-11-07T11:55:37.802Z,13.08
2022-11-07T11:58:16.468Z,13.13
2022-11-07T12:00:49.570Z,13.16
2022-11-07T12:03:28.449Z,13.17
2022-11-07T12:06:13.021Z,13.34
2022-11-07T12:09:17.020Z,13.39
2022-11-07T12:12:02.834Z,13.42
2022-11-07T12:14:58.211Z,13.46
2022-11-07T12:17:29.773Z,13.46
2022-11-07T12:20:01.887Z,13.34
2022-11-07T12:22:39.893Z,13.34
2022-11-07T12:25:11.028Z,13.36
2022-11-07T12:27:44.149Z,13.33
2022-11-07T12:30:20.417Z,13.31
2022-11-07T12:32:58.954Z,13.30
2022-11-07T12:35:38.377Z,13.23
2022-11-07T12:38:23.625Z,13.15
2022-11-07T12:40:58.973Z,13.10
2022-11-07T12:43:38.348Z,13.17
2022-11-07T12:46:11.738Z,13.21
2022-11-07T12:49:12.342Z,13.26
2022-11-07T12:51:50.312Z,13.26
2022-11-07T12:54:34.063Z,13.30
2022-11-07T12:57:04.013Z,13.35
2022-11-07T12:59:33.843Z,13.32
2022-11-07T13:02:08.051Z,13.31
2022-11-07T13:04:38.628Z,13.26
2022-11-07T13:07:12.264Z,13.28
2022-11-07T13:09:46.891Z,13.23
2022-11-07T13:12:22.975Z,13.17
2022-11-07T13:14:51.443Z,13.14
2022-11-07T13:17:24.131Z,13.07
2022-11-07T13:20:02.282Z,13.01
2022-11-07T13:22:35.391Z,12.95
2022-11-07T13:25:24.689Z,12.90
2022-11-07T13:28:31.233Z,12.86
2022-11-07T13:31:06.563Z,12.90
2022-11-07T13:33:37.395Z,13.03
2022-11-07T13:36:15.533Z,13.13
2022-11-07T13:38:49.501Z,13.11
2022-11-07T13:41:18.042Z,13.11
2022-11-07T13:43:49.853Z,12.98
2022-11-07T13:46:24.530Z,12.92
2022-11-07T13:48:55.456Z,12.91
2022-11-07T13:51:27.837Z,12.94
2022-11-07T13:54:06.604Z,12.92
2022-11-07T13:56:37.994Z,12.77
2022-11-07T13:59:07.221Z,12.72
2022-11-07T14:01:43.739Z,12.73
2022-11-07T14:04:17.938Z,12.79
2022-11-07T14:06:45.896Z,12.78
2022-11-07T14:09:16.477Z,12.82
2022-11-07T14:11:44.684Z,12.82
2022-11-07T14:14:13.030Z,12.81
2022-11-07T14:16:41.732Z,12.80
2022-11-07T14:19:16.845Z,12.78
2022-11-07T14:21:46.697Z,12.73
2022-11-07T14:24:23.677Z,12.74
2022-11-07T14:27:02.916Z,12.74
2022-11-07T14:29:30.972Z,12.65
2022-11-07T14:32:00.390Z,12.65
2022-11-07T14:34:30.069Z,12.63
2022-11-07T14:36:59.379Z,12.65
2022-11-07T14:39:29.613Z,12.69
2022-11-07T14:41:59.639Z,12.70
2022-11-07T14:44:47.572Z,12.72
2022-11-07T14:47:21.951Z,12.78
2022-11-07T14:49:51.653Z,12.73
2022-11-07T14:52:21.856Z,12.72
2022-11-07T14:54:51.073Z,12.68
2022-11-07T14:57:19.344Z,12.69
2022-11-07T14:59:47.348Z,12.72
2022-11-07T15:02:25.992Z,12.74
2022-11-07T15:05:03.356Z,12.79
2022-11-07T15:07:47.364Z,12.83
2022-11-07T15:10:21.964Z,12.80
2022-11-07T15:12:54.375Z,12.75
2022-11-07T15:15:23.865Z,12.74
2022-11-07T15:17:52.945Z,12.75
2022-11-07T15:20:32.274Z,12.80
2022-11-07T15:23:00.596Z,12.76
2022-11-07T15:25:30.412Z,12.77
2022-11-07T15:27:58.290Z,12.82
2022-11-07T15:30:29.840Z,12.80
2022-11-07T15:32:58.170Z,12.80
2022-11-07T15:35:44.712Z,12.78
2022-11-07T15:38:20.789Z,12.85
2022-11-07T15:40:49.341Z,12.85
2022-11-07T15:43:17.254Z,12.83
2022-11-07T15:45:45.671Z,12.79
2022-11-07T15:48:17.475Z,12.86
2022-11-07T15:50:48.613Z,12.94
2022-11-07T15:53:19.094Z,12.91
2022-11-07T15:55:47.084Z,12.94
2022-11-07T15:58:16.307Z,12.90
2022-11-07T16:00:44.336Z,13.02
2022-11-07T16:03:16.230Z,12.98
2022-11-07T16:05:48.092Z,12.92
2022-11-07T16:08:18.018Z,12.98
2022-11-07T16:10:48.256Z,13.00
2022-11-07T16:13:16.401Z,12.90
2022-11-07T16:15:46.354Z,12.89
2022-11-07T16:18:17.032Z,12.92
2022-11-07T16:20:47.254Z,12.86
2022-11-07T16:23:15.385Z,12.80
2022-11-07T16:25:44.323Z,12.87
2022-11-07T16:28:23.932Z,12.85
2022-11-07T16:30:52.469Z,12.84
2022-11-07T16:33:20.791Z,12.85
2022-11-07T16:35:51.771Z,12.87
2022-11-07T16:38:20.767Z,12.87
2022-11-07T16:40:48.730Z,12.91
2022-11-07T16:43:17.011Z,12.85
2022-11-07T16:45:47.348Z,12.87
2022-11-07T16:48:21.968Z,12.85
2022-11-07T16:50:51.800Z,12.90
2022-11-07T16:53:20.305Z,12.88
2022-11-07T16:55:53.487Z,12.91
2022-11-07T16:58:26.999Z,12.92
2022-11-07T17:00:56.478Z,12.92
2022-11-07T17:03:24.793Z,12.91
2022-11-07T17:05:55.170Z,12.94
2022-11-07T17:08:24.841Z,12.91
2022-11-07T17:10:52.783Z,12.85
2022-11-07T17:13:22.853Z,12.88
2022-11-07T17:15:51.234Z,12.82
2022-11-07T17:18:20.849Z,12.73
2022-11-07T17:20:51.434Z,12.86
2022-11-07T17:23:26.882Z,12.87
2022-11-07T17:25:59.695Z,12.88
2022-11-07T17:28:27.703Z,12.82
2022-11-07T17:30:55.635Z,12.83
2022-11-07T17:33:23.555Z,12.78
2022-11-07T17:35:55.489Z,12.83
2022-11-07T17:38:25.802Z,12.77
2022-11-07T17:40:53.829Z,12.80
2022-11-07T17:43:21.859Z,12.80
2022-11-07T17:45:49.780Z,12.77
2022-11-07T17:48:18.049Z,12.75
2022-11-07T17:50:46.178Z,12.78
2022-11-07T17:53:14.161Z,12.76
2022-11-07T17:55:43.594Z,12.80
2022-11-07T17:58:11.548Z,12.78
2022-11-07T18:00:39.636Z,12.74
2022-11-07T18:03:08.044Z,12.72
2022-11-07T18:05:36.183Z,12.66
2022-11-07T18:08:04.377Z,12.66
2022-11-07T18:10:32.878Z,12.63
2022-11-07T18:13:02.286Z,12.70
2022-11-07T18:15:30.394Z,12.67
2022-11-07T18:17:58.534Z,12.77
2022-11-07T18:20:27.770Z,12.77
2022-11-07T18:22:55.662Z,12.79
2022-11-07T18:25:23.639Z,12.80
2022-11-07T18:27:51.708Z,12.81
2022-11-07T18:30:21.048Z,12.87
2022-11-07T18:32:48.972Z,12.92
2022-11-07T18:35:16.968Z,12.86
2022-11-07T18:37:44.888Z,12.94
2022-11-07T18:40:13.172Z,12.87
2022-11-07T18:42:44.321Z,13.01
2022-11-07T18:45:12.381Z,12.96
2022-11-07T18:47:41.709Z,12.97
2022-11-07T18:50:11.206Z,12.99
2022-11-07T18:52:39.254Z,12.90
2022-11-07T18:55:07.771Z,12.89
2022-11-07T18:57:35.645Z,12.89
2022-11-07T19:00:09.241Z,12.93
2022-11-07T19:02:42.505Z,12.94
2022-11-07T19:05:10.631Z,12.92
2022-11-07T19:07:39.843Z,12.92
2022-11-07T19:10:08.638Z,12.92
2022-11-07T19:12:36.785Z,12.87
2022-11-07T19:15:05.191Z,12.77
2022-11-07T19:17:33.088Z,12.83
2022-11-07T19:20:02.433Z,12.70
2022-11-07T19:22:31.384Z,12.71
2022-11-07T19:24:59.331Z,12.73
2022-11-07T19:27:29.286Z,12.67
2022-11-07T19:29:57.852Z,12.61
2022-11-07T19:32:25.876Z,12.62
2022-11-07T19:34:53.786Z,12.55
2022-11-07T19:37:23.097Z,12.54
2022-11-07T19:39:51.005Z,12.51
2022-11-07T19:42:19.093Z,12.49
2022-11-07T19:44:50.567Z,12.46
2022-11-07T19:47:20.977Z,12.41
2022-11-07T19:49:48.940Z,12.41
2022-11-07T19:52:16.898Z,12.47
2022-11-07T19:54:47.612Z,12.42
2022-11-07T19:57:16.909Z,12.45
2022-11-07T19:59:44.916Z,12.47
2022-11-07T20:05:01.633Z,12.48
2022-11-07T20:07:29.585Z,12.41
2022-11-07T20:10:01.305Z,12.49
2022-11-07T20:12:29.325Z,12.44
2022-11-07T20:14:57.372Z,12.52
2022-11-07T20:17:25.252Z,12.46
2022-11-07T20:19:53.149Z,12.55
2022-11-07T20:22:21.083Z,12.49
2022-11-07T20:24:48.994Z,12.42
2022-11-07T20:27:18.306Z,12.54
2022-11-07T20:29:46.213Z,12.54
2022-11-07T20:32:14.193Z,12.54
2022-11-07T20:34:42.110Z,12.58
2022-11-07T20:37:10.019Z,12.50
2022-11-07T20:39:42.448Z,12.49
2022-11-07T20:42:10.363Z,12.58
2022-11-07T20:44:40.666Z,12.52
2022-11-07T20:47:09.320Z,12.54
2022-11-07T20:49:38.871Z,12.48
2022-11-07T20:52:07.995Z,12.54
2022-11-07T20:54:35.975Z,12.53
2022-11-07T20:57:04.093Z,12.56
2022-11-07T20:59:32.667Z,12.54
2022-11-07T21:02:03.876Z,12.57
2022-11-07T21:04:55.898Z,12.57
2022-11-07T21:07:23.740Z,12.50
2022-11-07T21:09:51.637Z,12.55
2022-11-07T21:12:19.532Z,12.55
2022-11-07T21:14:47.445Z,12.53
2022-11-07T21:17:16.838Z,12.49
2022-11-07T21:19:44.758Z,12.48
2022-11-07T21:22:12.734Z,12.50
2022-11-07T21:24:40.653Z,12.45
2022-11-07T21:27:08.582Z,12.46
2022-11-07T21:29:36.460Z,12.40
2022-11-07T21:32:06.845Z,12.43
2022-11-07T21:34:37.252Z,12.48
2022-11-07T21:37:05.349Z,12.55
2022-11-07T21:39:33.236Z,12.54
2022-11-07T21:42:01.320Z,12.49
2022-11-07T21:44:29.223Z,12.45
2022-11-07T21:46:57.161Z,12.48
2022-11-07T21:49:25.096Z,12.51
2022-11-07T21:51:54.628Z,12.50
2022-11-07T21:54:22.509Z,12.49
2022-11-07T21:56:50.420Z,12.48
2022-11-07T21:59:19.600Z,12.51
2022-11-07T22:01:48.830Z,12.53
2022-11-07T22:04:17.110Z,12.53
2022-11-07T22:06:46.548Z,12.49
2022-11-07T22:09:17.692Z,12.57
2022-11-07T22:11:45.658Z,12.60
2022-11-07T22:14:15.127Z,12.66
2022-11-07T22:16:43.069Z,12.66
2022-11-07T22:19:12.745Z,12.61
2022-11-07T22:21:41.171Z,12.72
2022-11-07T22:24:09.710Z,12.76
2022-11-07T22:26:39.041Z,12.84
2022-11-07T22:29:06.907Z,12.88
2022-11-07T22:31:35.127Z,12.94
2022-11-07T22:34:03.176Z,12.89
2022-11-07T22:36:31.272Z,12.92
2022-11-07T22:38:59.735Z,12.92
2022-11-07T22:41:29.241Z,12.81
2022-11-07T22:43:59.300Z,12.93
2022-11-07T22:46:28.579Z,12.91
2022-11-07T22:48:56.989Z,12.97
2022-11-07T22:51:27.651Z,12.98
2022-11-07T22:53:59.574Z,12.95
2022-11-07T22:56:27.696Z,12.98
2022-11-07T22:58:55.864Z,12.95
2022-11-07T23:01:26.807Z,13.05
2022-11-07T23:03:55.397Z,12.95
2022-11-07T23:06:23.919Z,13.10
2022-11-07T23:08:52.429Z,13.04
2022-11-07T23:14:12.566Z,13.13
2022-11-07T23:16:45.169Z,13.15
2022-11-07T23:19:15.043Z,13.11
2022-11-07T23:21:43.305Z,13.08
2022-11-07T23:24:11.653Z,13.08
2022-11-07T23:26:40.096Z,13.09
2022-11-07T23:29:11.380Z,13.12
2022-11-07T23:31:41.319Z,13.15
2022-11-07T23:34:09.580Z,13.19
2022-11-07T23:36:37.783Z,13.20
2022-11-07T23:39:06.850Z,13.26
2022-11-07T23:41:35.032Z,13.22
2022-11-07T23:44:03.269Z,13.24
2022-11-07T23:46:48.645Z,13.29
2022-11-07T23:49:50.192Z,13.21
2022-11-07T23:52:18.297Z,13.19
2022-11-07T23:55:03.679Z,13.10
2022-11-07T23:57:34.703Z,13.21
