createdAt,value
2019-03-25T00:01:04.778Z,4.79
2019-03-25T00:03:33.949Z,4.73
2019-03-25T00:06:03.079Z,4.67
2019-03-25T00:08:32.214Z,4.68
2019-03-25T00:11:01.300Z,4.68
2019-03-25T00:13:30.418Z,4.67
2019-03-25T00:15:59.893Z,4.60
2019-03-25T00:18:28.979Z,4.49
2019-03-25T00:20:58.075Z,4.41
2019-03-25T00:23:27.460Z,4.36
2019-03-25T00:25:56.557Z,4.31
2019-03-25T00:28:25.668Z,4.23
2019-03-25T00:30:54.756Z,4.18
2019-03-25T00:33:23.872Z,4.10
2019-03-25T00:35:52.973Z,4.03
2019-03-25T00:38:24.596Z,4.09
2019-03-25T00:40:54.962Z,4.09
2019-03-25T00:43:26.208Z,4.09
2019-03-25T00:45:55.291Z,4.10
2019-03-25T00:48:24.723Z,4.12
2019-03-25T00:50:54.183Z,4.20
2019-03-25T00:53:23.339Z,4.15
2019-03-25T00:55:52.435Z,4.22
2019-03-25T00:58:21.553Z,4.31
2019-03-25T01:00:50.727Z,4.36
2019-03-25T01:03:19.768Z,4.41
2019-03-25T01:05:49.190Z,4.37
2019-03-25T01:08:18.298Z,4.36
2019-03-25T01:10:48.067Z,4.33
2019-03-25T01:13:17.948Z,4.36
2019-03-25T01:15:50.153Z,4.33
2019-03-25T01:18:19.977Z,4.40
2019-03-25T01:20:49.395Z,4.38
2019-03-25T01:23:19.179Z,4.40
2019-03-25T01:25:48.285Z,4.42
2019-03-25T01:28:17.366Z,4.43
2019-03-25T01:30:46.496Z,4.46
2019-03-25T01:33:15.978Z,4.42
2019-03-25T01:35:46.198Z,4.48
2019-03-25T01:38:18.807Z,4.55
2019-03-25T01:40:47.912Z,4.59
2019-03-25T01:43:20.475Z,4.66
2019-03-25T01:45:50.307Z,4.79
2019-03-25T01:48:19.781Z,4.78
2019-03-25T01:50:49.222Z,4.83
2019-03-25T01:53:18.390Z,4.91
2019-03-25T01:55:47.784Z,4.96
2019-03-25T01:58:16.883Z,5.01
2019-03-25T02:00:49.571Z,5.01
2019-03-25T02:03:18.685Z,5.06
2019-03-25T02:05:47.776Z,5.11
2019-03-25T02:08:17.185Z,5.12
2019-03-25T02:10:46.330Z,5.14
2019-03-25T02:13:15.416Z,5.16
2019-03-25T02:15:44.589Z,5.14
2019-03-25T02:18:13.637Z,5.18
2019-03-25T02:20:44.564Z,5.20
2019-03-25T02:23:13.741Z,5.28
2019-03-25T02:25:43.190Z,5.34
2019-03-25T02:28:12.305Z,5.33
2019-03-25T02:30:42.111Z,5.34
2019-03-25T02:33:14.319Z,5.37
2019-03-25T02:35:43.718Z,5.38
2019-03-25T02:38:12.790Z,5.46
2019-03-25T02:40:41.893Z,5.46
2019-03-25T02:43:11.702Z,5.52
2019-03-25T02:45:41.535Z,5.55
2019-03-25T02:48:11.292Z,5.50
2019-03-25T02:50:40.423Z,5.43
2019-03-25T02:53:09.871Z,5.37
2019-03-25T02:55:41.900Z,5.30
2019-03-25T02:58:10.125Z,5.26
2019-03-25T03:00:41.537Z,5.10
2019-03-25T03:03:10.620Z,5.03
2019-03-25T03:05:43.108Z,4.96
2019-03-25T03:08:12.220Z,4.93
2019-03-25T03:10:41.671Z,4.94
2019-03-25T03:13:10.790Z,4.94
2019-03-25T03:15:39.894Z,4.84
2019-03-25T03:18:08.991Z,4.76
2019-03-25T03:20:38.104Z,4.75
2019-03-25T03:23:10.649Z,4.73
2019-03-25T03:25:55.699Z,4.66
2019-03-25T03:28:10.942Z,4.65
2019-03-25T03:30:40.402Z,4.69
2019-03-25T03:33:09.509Z,4.72
2019-03-25T03:35:38.600Z,4.73
2019-03-25T03:38:07.706Z,4.71
2019-03-25T03:40:37.541Z,4.77
2019-03-25T03:43:06.679Z,4.77
2019-03-25T03:45:35.795Z,4.86
2019-03-25T03:48:04.921Z,4.88
2019-03-25T03:50:34.342Z,4.96
2019-03-25T03:53:06.483Z,5.03
2019-03-25T03:55:35.609Z,5.05
2019-03-25T03:58:07.531Z,5.11
2019-03-25T04:00:38.673Z,5.15
2019-03-25T04:03:07.746Z,5.17
2019-03-25T04:05:38.803Z,5.15
2019-03-25T04:08:07.926Z,5.14
2019-03-25T04:10:38.400Z,5.00
2019-03-25T04:13:07.476Z,4.92
2019-03-25T04:15:36.574Z,4.83
2019-03-25T04:18:05.641Z,4.82
2019-03-25T04:20:35.476Z,4.78
2019-03-25T04:23:05.289Z,4.82
2019-03-25T04:25:36.645Z,4.83
2019-03-25T04:28:08.401Z,4.74
2019-03-25T04:30:37.513Z,4.72
2019-03-25T04:33:06.946Z,4.70
2019-03-25T04:35:36.128Z,4.65
2019-03-25T04:38:07.225Z,4.66
2019-03-25T04:40:36.583Z,4.58
2019-03-25T04:43:05.690Z,4.57
2019-03-25T04:45:34.823Z,4.53
2019-03-25T04:48:03.962Z,4.54
2019-03-25T04:50:33.699Z,4.55
2019-03-25T04:53:02.797Z,4.53
2019-03-25T04:55:31.894Z,4.53
2019-03-25T04:58:00.988Z,4.46
2019-03-25T05:00:37.092Z,4.50
2019-03-25T05:03:06.211Z,4.50
2019-03-25T05:05:36.197Z,4.47
2019-03-25T05:08:08.070Z,4.44
2019-03-25T05:10:40.369Z,4.46
2019-03-25T05:13:09.458Z,4.47
2019-03-25T05:15:38.532Z,4.49
2019-03-25T05:18:07.985Z,4.49
2019-03-25T05:20:40.169Z,4.47
2019-03-25T05:23:09.278Z,4.47
2019-03-25T05:25:39.076Z,4.48
2019-03-25T05:28:08.183Z,4.45
2019-03-25T05:30:37.371Z,4.44
2019-03-25T05:33:07.106Z,4.46
2019-03-25T05:35:36.504Z,4.45
2019-03-25T05:38:05.647Z,4.45
2019-03-25T05:40:35.384Z,4.54
2019-03-25T05:43:04.488Z,4.61
2019-03-25T05:45:33.915Z,4.63
2019-03-25T05:48:03.012Z,4.59
2019-03-25T05:50:33.069Z,4.63
2019-03-25T05:53:02.157Z,4.61
2019-03-25T05:55:32.528Z,4.61
2019-03-25T05:58:01.618Z,4.59
2019-03-25T06:00:33.571Z,4.55
2019-03-25T06:03:03.090Z,4.55
2019-03-25T06:05:32.176Z,4.52
2019-03-25T06:08:07.864Z,4.52
2019-03-25T06:10:37.256Z,4.55
2019-03-25T06:13:07.971Z,4.54
2019-03-25T06:15:37.802Z,4.59
2019-03-25T06:18:06.910Z,4.55
2019-03-25T06:20:36.033Z,4.58
2019-03-25T06:23:05.121Z,4.62
2019-03-25T06:25:34.485Z,4.66
2019-03-25T06:28:03.616Z,4.64
2019-03-25T06:30:32.686Z,4.60
2019-03-25T06:33:11.955Z,4.64
2019-03-25T06:35:36.799Z,4.69
2019-03-25T06:38:06.200Z,4.67
2019-03-25T06:40:35.314Z,4.67
2019-03-25T06:43:04.468Z,4.64
2019-03-25T06:45:33.564Z,4.69
2019-03-25T06:48:02.655Z,4.73
2019-03-25T06:50:36.998Z,4.79
2019-03-25T06:53:06.453Z,4.88
2019-03-25T06:55:35.837Z,4.98
2019-03-25T06:58:05.318Z,5.02
2019-03-25T07:00:34.433Z,5.17
2019-03-25T07:03:04.249Z,5.38
2019-03-25T07:05:34.406Z,5.34
2019-03-25T07:08:03.426Z,5.35
2019-03-25T07:10:36.549Z,5.43
2019-03-25T07:13:07.844Z,5.63
2019-03-25T07:15:40.170Z,5.91
2019-03-25T07:18:09.473Z,5.94
2019-03-25T07:20:39.530Z,5.94
2019-03-25T07:23:08.702Z,5.86
2019-03-25T07:25:38.301Z,5.74
2019-03-25T07:28:09.444Z,5.71
2019-03-25T07:30:39.307Z,5.69
2019-03-25T07:33:11.941Z,5.82
2019-03-25T07:35:41.008Z,5.79
2019-03-25T07:38:12.025Z,5.91
2019-03-25T07:40:41.108Z,6.09
2019-03-25T07:43:10.219Z,6.18
2019-03-25T07:45:39.676Z,5.98
2019-03-25T07:48:09.144Z,6.02
2019-03-25T07:50:38.295Z,5.95
2019-03-25T07:53:07.399Z,5.91
2019-03-25T07:55:38.704Z,6.04
2019-03-25T07:58:08.211Z,5.99
2019-03-25T08:00:37.932Z,6.01
2019-03-25T08:03:10.278Z,6.15
2019-03-25T08:05:39.385Z,6.24
2019-03-25T08:08:10.121Z,6.20
2019-03-25T08:10:39.801Z,6.06
2019-03-25T08:13:09.053Z,6.02
2019-03-25T08:15:38.470Z,6.17
2019-03-25T08:18:07.863Z,6.34
2019-03-25T08:20:37.871Z,6.31
2019-03-25T08:23:07.526Z,6.44
2019-03-25T08:25:36.630Z,6.52
2019-03-25T08:28:06.054Z,6.62
2019-03-25T08:30:35.490Z,6.72
2019-03-25T08:33:04.891Z,6.78
2019-03-25T08:35:34.419Z,6.72
2019-03-25T08:38:05.286Z,6.89
2019-03-25T08:40:35.450Z,6.65
2019-03-25T08:43:04.808Z,6.61
2019-03-25T08:45:34.229Z,6.71
2019-03-25T08:48:04.690Z,6.83
2019-03-25T08:50:34.123Z,6.48
2019-03-25T08:53:03.221Z,6.27
2019-03-25T08:55:33.232Z,5.93
2019-03-25T08:58:11.627Z,5.77
2019-03-25T09:00:33.869Z,5.59
2019-03-25T09:03:03.271Z,5.55
2019-03-25T09:05:35.723Z,5.66
2019-03-25T09:08:07.058Z,5.70
2019-03-25T09:10:36.440Z,5.87
2019-03-25T09:13:06.282Z,5.99
2019-03-25T09:15:35.358Z,6.19
2019-03-25T09:18:04.530Z,6.15
2019-03-25T09:20:33.630Z,6.02
2019-03-25T09:23:02.719Z,6.17
2019-03-25T09:25:31.918Z,6.22
2019-03-25T09:28:01.015Z,6.27
2019-03-25T09:31:12.054Z,6.38
2019-03-25T09:33:42.763Z,6.40
2019-03-25T09:36:12.234Z,6.41
2019-03-25T09:38:41.386Z,6.69
2019-03-25T09:41:10.520Z,6.79
2019-03-25T09:43:42.728Z,6.92
2019-03-25T09:46:11.796Z,6.84
2019-03-25T09:48:41.253Z,6.65
2019-03-25T09:51:10.337Z,6.40
2019-03-25T09:53:40.836Z,6.40
2019-03-25T09:56:15.851Z,6.43
2019-03-25T09:58:44.959Z,6.38
2019-03-25T10:01:14.062Z,6.30
2019-03-25T10:03:46.689Z,6.26
2019-03-25T10:06:16.393Z,6.48
2019-03-25T10:08:46.877Z,6.46
2019-03-25T10:11:15.966Z,6.57
2019-03-25T10:13:47.849Z,6.68
2019-03-25T10:16:20.775Z,6.99
2019-03-25T10:18:49.886Z,7.11
2019-03-25T10:21:22.361Z,7.28
2019-03-25T10:23:51.492Z,6.90
2019-03-25T10:26:21.094Z,6.91
2019-03-25T10:28:54.185Z,6.88
2019-03-25T10:31:23.250Z,6.60
2019-03-25T10:33:53.149Z,6.18
2019-03-25T10:36:23.543Z,5.87
2019-03-25T10:38:53.796Z,5.83
2019-03-25T10:41:23.507Z,5.71
2019-03-25T10:43:56.192Z,5.57
2019-03-25T10:46:25.948Z,5.46
2019-03-25T10:48:58.867Z,5.49
2019-03-25T10:51:28.293Z,5.55
2019-03-25T10:53:57.391Z,5.65
2019-03-25T10:56:26.496Z,5.84
2019-03-25T10:58:58.312Z,5.96
2019-03-25T11:01:28.437Z,6.17
2019-03-25T11:03:58.321Z,6.49
2019-03-25T11:06:27.469Z,6.46
2019-03-25T11:08:57.278Z,6.54
2019-03-25T11:11:32.535Z,6.56
2019-03-25T11:14:02.302Z,6.66
2019-03-25T11:16:31.885Z,6.79
2019-03-25T11:19:01.887Z,6.95
2019-03-25T11:21:31.008Z,7.01
2019-03-25T11:24:03.543Z,7.04
2019-03-25T11:26:32.959Z,7.19
2019-03-25T11:29:08.328Z,7.30
2019-03-25T11:31:36.456Z,7.00
2019-03-25T11:34:06.949Z,6.85
2019-03-25T11:36:36.057Z,6.37
2019-03-25T11:39:07.626Z,6.15
2019-03-25T11:41:36.733Z,6.17
2019-03-25T11:44:06.542Z,6.19
2019-03-25T11:46:37.696Z,6.31
2019-03-25T11:49:10.857Z,6.20
2019-03-25T11:51:39.933Z,6.06
2019-03-25T11:54:09.127Z,5.88
2019-03-25T11:56:41.789Z,5.87
2019-03-25T11:59:18.616Z,5.88
2019-03-25T12:01:42.614Z,6.00
2019-03-25T12:04:12.017Z,6.18
2019-03-25T12:06:44.771Z,6.50
2019-03-25T12:09:17.212Z,7.01
2019-03-25T12:11:46.423Z,7.32
2019-03-25T12:14:16.688Z,7.67
2019-03-25T12:16:49.143Z,7.32
2019-03-25T12:19:20.725Z,7.15
2019-03-25T12:21:50.414Z,7.13
2019-03-25T12:24:19.817Z,7.13
2019-03-25T12:26:52.257Z,7.09
2019-03-25T12:29:36.061Z,7.32
2019-03-25T12:32:01.581Z,7.28
2019-03-25T12:34:31.880Z,7.23
2019-03-25T12:37:01.094Z,7.35
2019-03-25T12:39:33.273Z,7.52
2019-03-25T12:42:02.398Z,7.57
2019-03-25T12:44:35.154Z,7.81
2019-03-25T12:47:04.660Z,7.95
2019-03-25T12:49:37.528Z,7.96
2019-03-25T12:52:06.630Z,7.83
2019-03-25T12:54:36.439Z,7.79
2019-03-25T12:57:07.320Z,7.55
2019-03-25T12:59:41.320Z,7.35
2019-03-25T13:02:08.045Z,7.37
2019-03-25T13:04:37.878Z,7.39
2019-03-25T13:07:06.989Z,7.38
2019-03-25T13:09:36.747Z,7.46
2019-03-25T13:12:05.877Z,7.46
2019-03-25T13:14:35.284Z,7.44
2019-03-25T13:17:04.518Z,6.80
2019-03-25T13:19:33.625Z,6.25
2019-03-25T13:22:03.048Z,5.91
2019-03-25T13:24:32.135Z,5.67
2019-03-25T13:27:01.249Z,5.86
2019-03-25T13:29:33.070Z,6.15
2019-03-25T13:32:02.834Z,6.27
2019-03-25T13:34:35.227Z,6.40
2019-03-25T13:37:04.329Z,6.75
2019-03-25T13:39:37.371Z,6.74
2019-03-25T13:42:06.477Z,6.83
2019-03-25T13:44:39.084Z,7.13
2019-03-25T13:47:08.865Z,7.28
2019-03-25T13:49:37.973Z,7.34
2019-03-25T13:52:08.723Z,7.44
2019-03-25T13:54:40.968Z,7.47
2019-03-25T13:57:12.525Z,7.28
2019-03-25T13:59:41.603Z,7.23
2019-03-25T14:02:11.937Z,7.24
2019-03-25T14:04:41.040Z,7.55
2019-03-25T14:07:13.742Z,8.05
2019-03-25T14:09:42.829Z,8.10
2019-03-25T14:12:15.353Z,8.01
2019-03-25T14:14:44.454Z,8.19
2019-03-25T14:17:17.189Z,8.25
2019-03-25T14:19:47.092Z,8.11
2019-03-25T14:22:16.719Z,7.93
2019-03-25T14:24:48.947Z,8.00
2019-03-25T14:27:18.063Z,7.73
2019-03-25T14:29:49.823Z,6.54
2019-03-25T14:32:22.655Z,5.95
2019-03-25T14:34:51.973Z,5.70
2019-03-25T14:37:21.443Z,5.53
2019-03-25T14:39:51.186Z,5.69
2019-03-25T14:42:20.334Z,5.74
2019-03-25T14:44:49.400Z,5.69
2019-03-25T14:47:18.539Z,5.78
2019-03-25T14:49:47.630Z,5.79
2019-03-25T14:52:16.752Z,6.10
2019-03-25T14:54:46.220Z,6.17
2019-03-25T14:57:17.274Z,6.24
2019-03-25T14:59:46.372Z,6.22
2019-03-25T15:02:19.260Z,6.24
2019-03-25T15:04:48.371Z,6.27
2019-03-25T15:07:21.225Z,6.40
2019-03-25T15:09:50.324Z,6.37
2019-03-25T15:12:19.828Z,6.35
2019-03-25T15:14:49.681Z,6.19
2019-03-25T15:21:06.862Z,5.89
2019-03-25T15:24:20.316Z,5.38
2019-03-25T15:27:16.864Z,5.19
2019-03-25T15:30:17.968Z,5.24
2019-03-25T15:33:11.581Z,5.20
2019-03-25T15:36:16.559Z,5.20
2019-03-25T15:42:01.571Z,6.04
2019-03-25T15:44:30.989Z,6.30
2019-03-25T15:47:05.097Z,6.51
2019-03-25T15:49:34.924Z,6.75
2019-03-25T15:52:04.098Z,6.90
2019-03-25T15:54:33.502Z,6.79
2019-03-25T15:57:02.982Z,6.88
2019-03-25T15:59:35.473Z,6.84
2019-03-25T16:02:07.660Z,6.81
2019-03-25T16:04:36.783Z,6.68
2019-03-25T16:07:08.998Z,6.67
2019-03-25T16:09:38.297Z,6.56
2019-03-25T16:12:07.771Z,6.52
2019-03-25T16:14:36.914Z,6.58
2019-03-25T16:17:06.033Z,6.60
2019-03-25T16:19:35.473Z,6.41
2019-03-25T16:22:04.725Z,6.37
2019-03-25T16:24:33.852Z,6.38
2019-03-25T16:27:03.010Z,6.32
2019-03-25T16:29:32.128Z,6.26
2019-03-25T16:32:01.574Z,6.23
2019-03-25T16:34:34.093Z,6.16
2019-03-25T16:37:03.619Z,6.13
2019-03-25T16:39:36.241Z,6.15
2019-03-25T16:42:08.753Z,6.17
2019-03-25T16:44:40.578Z,6.19
2019-03-25T16:47:14.285Z,6.22
2019-03-25T16:49:46.989Z,6.18
2019-03-25T16:52:16.099Z,6.20
2019-03-25T16:54:45.492Z,6.17
2019-03-25T16:57:15.126Z,6.25
2019-03-25T16:59:44.488Z,6.35
2019-03-25T17:02:13.654Z,6.29
2019-03-25T17:04:43.194Z,6.26
2019-03-25T17:07:15.468Z,6.25
2019-03-25T17:09:44.696Z,6.24
2019-03-25T17:12:16.940Z,6.23
2019-03-25T17:14:51.585Z,6.26
2019-03-25T17:17:20.711Z,6.24
2019-03-25T17:19:50.602Z,6.22
2019-03-25T17:22:21.618Z,6.19
2019-03-25T17:24:51.464Z,6.18
2019-03-25T17:27:31.102Z,6.25
2019-03-25T17:30:06.757Z,6.10
2019-03-25T17:32:36.649Z,6.08
2019-03-25T17:35:09.616Z,6.15
2019-03-25T17:37:45.185Z,6.08
2019-03-25T17:40:21.033Z,6.08
2019-03-25T17:42:57.806Z,6.05
2019-03-25T17:45:27.232Z,6.01
2019-03-25T17:47:59.691Z,6.03
2019-03-25T17:50:33.933Z,6.03
2019-03-25T17:53:06.422Z,6.03
2019-03-25T17:55:35.656Z,6.08
2019-03-25T17:58:08.221Z,6.07
2019-03-25T18:01:14.270Z,5.99
2019-03-25T18:03:43.725Z,5.99
2019-03-25T18:06:12.860Z,5.98
2019-03-25T18:08:41.968Z,6.00
2019-03-25T18:11:14.961Z,6.00
2019-03-25T18:13:44.460Z,5.97
2019-03-25T18:16:16.684Z,6.01
2019-03-25T18:18:46.864Z,6.00
2019-03-25T18:21:16.270Z,5.98
2019-03-25T18:23:46.657Z,5.97
2019-03-25T18:26:16.358Z,5.99
2019-03-25T18:28:48.541Z,5.94
2019-03-25T18:31:18.649Z,6.01
2019-03-25T18:33:51.184Z,6.01
2019-03-25T18:36:23.687Z,5.90
2019-03-25T18:38:53.104Z,5.85
2019-03-25T18:41:22.991Z,5.84
2019-03-25T18:43:52.115Z,5.90
2019-03-25T18:46:21.578Z,5.86
2019-03-25T18:48:52.763Z,5.78
2019-03-25T18:51:21.906Z,5.74
2019-03-25T18:53:54.122Z,5.68
2019-03-25T18:56:26.328Z,5.65
2019-03-25T18:58:55.507Z,5.69
2019-03-25T19:01:24.662Z,5.67
2019-03-25T19:03:59.962Z,5.65
2019-03-25T19:06:34.959Z,5.63
2019-03-25T19:09:07.022Z,5.62
2019-03-25T19:11:36.527Z,5.70
2019-03-25T19:14:11.760Z,5.69
2019-03-25T19:16:41.271Z,5.64
2019-03-25T19:19:13.162Z,5.65
2019-03-25T19:21:46.123Z,5.65
2019-03-25T19:24:19.815Z,5.69
2019-03-25T19:26:47.889Z,5.65
2019-03-25T19:29:20.427Z,5.69
2019-03-25T19:31:49.671Z,5.69
2019-03-25T19:34:21.922Z,5.74
2019-03-25T19:36:51.457Z,5.71
2019-03-25T19:39:20.526Z,5.63
2019-03-25T19:41:50.365Z,5.58
2019-03-25T19:44:19.505Z,5.53
2019-03-25T19:46:48.631Z,5.53
2019-03-25T19:49:18.425Z,5.53
2019-03-25T19:51:47.536Z,5.48
2019-03-25T19:54:16.660Z,5.48
2019-03-25T19:56:48.514Z,5.43
2019-03-25T19:59:18.302Z,5.48
2019-03-25T20:01:47.858Z,5.49
2019-03-25T20:04:17.264Z,5.52
2019-03-25T20:06:46.393Z,5.55
2019-03-25T20:09:15.508Z,5.62
2019-03-25T20:11:47.355Z,5.64
2019-03-25T20:14:16.431Z,5.69
2019-03-25T20:16:45.617Z,5.84
2019-03-25T20:19:14.666Z,5.92
2019-03-25T20:21:45.800Z,6.00
2019-03-25T20:24:15.765Z,5.99
2019-03-25T20:26:45.279Z,5.99
2019-03-25T20:29:14.667Z,5.99
2019-03-25T20:31:43.801Z,6.03
2019-03-25T20:34:13.231Z,6.06
2019-03-25T20:36:46.436Z,6.08
2019-03-25T20:39:15.566Z,6.09
2019-03-25T20:41:44.716Z,6.08
2019-03-25T20:44:14.652Z,6.09
2019-03-25T20:46:45.129Z,6.11
2019-03-25T20:49:16.629Z,6.10
2019-03-25T20:51:46.115Z,6.07
2019-03-25T20:54:15.223Z,6.09
2019-03-25T20:56:44.414Z,6.04
2019-03-25T20:59:16.314Z,6.01
2019-03-25T21:01:45.634Z,5.96
2019-03-25T21:04:14.742Z,5.99
2019-03-25T21:06:44.112Z,5.93
2019-03-25T21:09:13.616Z,5.94
2019-03-25T21:11:46.394Z,5.96
2019-03-25T21:14:15.496Z,5.95
2019-03-25T21:16:44.628Z,5.97
2019-03-25T21:19:15.140Z,5.99
2019-03-25T21:21:47.574Z,5.99
2019-03-25T21:24:19.187Z,6.00
2019-03-25T21:26:50.156Z,6.01
2019-03-25T21:29:19.571Z,5.99
2019-03-25T21:31:48.751Z,5.99
2019-03-25T21:34:18.038Z,6.00
2019-03-25T21:36:47.644Z,5.98
2019-03-25T21:39:16.807Z,5.93
2019-03-25T21:41:46.287Z,5.93
2019-03-25T21:44:17.587Z,5.92
2019-03-25T21:46:46.751Z,5.94
2019-03-25T21:49:16.424Z,5.91
2019-03-25T21:51:45.550Z,5.93
2019-03-25T21:54:14.683Z,5.94
2019-03-25T21:56:43.791Z,5.91
2019-03-25T21:59:12.921Z,5.86
2019-03-25T22:01:42.116Z,5.88
2019-03-25T22:04:14.766Z,5.82
2019-03-25T22:06:44.595Z,5.75
2019-03-25T22:09:14.480Z,5.76
2019-03-25T22:11:43.910Z,5.78
2019-03-25T22:14:13.731Z,5.73
2019-03-25T22:16:42.856Z,5.69
2019-03-25T22:19:16.019Z,5.70
2019-03-25T22:21:45.129Z,5.60
2019-03-25T22:24:14.591Z,5.59
2019-03-25T22:26:44.001Z,5.59
2019-03-25T22:29:13.333Z,5.59
2019-03-25T22:31:42.452Z,5.58
2019-03-25T22:34:14.973Z,5.60
2019-03-25T22:36:47.217Z,5.57
2019-03-25T22:39:16.392Z,5.55
2019-03-25T22:41:47.887Z,5.48
2019-03-25T22:44:16.996Z,5.44
2019-03-25T22:46:46.120Z,5.36
2019-03-25T22:49:21.634Z,5.32
2019-03-25T22:51:50.736Z,5.31
2019-03-25T22:54:22.675Z,5.34
2019-03-25T22:56:57.321Z,5.37
2019-03-25T22:59:29.728Z,5.41
2019-03-25T23:01:58.854Z,5.46
2019-03-25T23:04:29.258Z,5.48
2019-03-25T23:06:58.374Z,5.46
2019-03-25T23:09:27.837Z,5.54
2019-03-25T23:12:02.242Z,5.55
2019-03-25T23:14:32.099Z,5.52
2019-03-25T23:17:01.236Z,5.53
2019-03-25T23:19:30.710Z,5.52
2019-03-25T23:21:59.836Z,5.57
2019-03-25T23:24:32.029Z,5.53
2019-03-25T23:27:01.153Z,5.48
2019-03-25T23:29:31.931Z,5.52
2019-03-25T23:32:01.053Z,5.54
2019-03-25T23:34:31.846Z,5.56
2019-03-25T23:37:01.620Z,5.52
2019-03-25T23:39:34.183Z,5.46
2019-03-25T23:42:08.453Z,5.58
2019-03-25T23:44:41.322Z,5.49
2019-03-25T23:47:11.139Z,5.48
2019-03-25T23:49:40.310Z,5.51
2019-03-25T23:52:10.050Z,5.46
2019-03-25T23:54:39.167Z,5.46
2019-03-25T23:57:08.250Z,5.44
2019-03-25T23:59:37.731Z,5.41
