createdAt,value
2024-05-09T00:00:41.257Z,20.23
2024-05-09T00:03:10.421Z,19.60
2024-05-09T00:05:40.858Z,19.80
2024-05-09T00:08:09.368Z,18.63
2024-05-09T00:10:38.780Z,16.23
2024-05-09T00:13:08.001Z,18.58
2024-05-09T00:15:35.978Z,17.13
2024-05-09T00:18:04.565Z,16.53
2024-05-09T00:20:38.373Z,17.07
2024-05-09T00:23:12.319Z,16.47
2024-05-09T00:25:42.684Z,16.73
2024-05-09T00:28:10.110Z,17.97
2024-05-09T00:30:37.658Z,16.40
2024-05-09T00:33:07.167Z,15.57
2024-05-09T00:35:35.551Z,12.83
2024-05-09T00:38:02.845Z,16.43
2024-05-09T00:40:40.979Z,16.97
2024-05-09T00:43:14.686Z,15.50
2024-05-09T00:45:43.634Z,15.40
2024-05-09T00:48:15.195Z,15.03
2024-05-09T00:50:46.033Z,13.83
2024-05-09T00:53:15.734Z,15.03
2024-05-09T00:55:43.821Z,12.23
2024-05-09T00:58:14.563Z,11.77
2024-05-09T01:00:42.063Z,14.00
2024-05-09T01:03:13.676Z,16.43
2024-05-09T01:05:42.993Z,14.47
2024-05-09T01:08:11.190Z,15.90
2024-05-09T01:10:39.515Z,13.30
2024-05-09T01:13:07.784Z,13.80
2024-05-09T01:15:35.860Z,15.97
2024-05-09T01:18:09.775Z,13.83
2024-05-09T01:20:42.069Z,12.83
2024-05-09T01:23:12.434Z,14.90
2024-05-09T01:25:40.200Z,14.80
2024-05-09T01:28:07.635Z,14.60
2024-05-09T01:30:37.096Z,15.60
2024-05-09T01:33:08.044Z,12.73
2024-05-09T01:35:37.368Z,15.53
2024-05-09T01:38:05.117Z,16.77
2024-05-09T01:40:37.858Z,16.17
2024-05-09T01:43:08.899Z,15.93
2024-05-09T01:45:37.059Z,15.23
2024-05-09T01:48:04.754Z,16.70
2024-05-09T01:50:38.270Z,17.73
2024-05-09T01:53:13.847Z,15.37
2024-05-09T01:55:41.710Z,15.57
2024-05-09T01:58:09.576Z,14.63
2024-05-09T02:00:40.906Z,15.87
2024-05-09T02:03:14.811Z,16.53
2024-05-09T02:05:48.233Z,14.70
2024-05-09T02:08:24.653Z,14.13
2024-05-09T02:10:51.827Z,16.27
2024-05-09T02:13:18.955Z,14.10
2024-05-09T02:15:46.145Z,14.40
2024-05-09T02:18:14.006Z,12.43
2024-05-09T02:20:42.522Z,11.93
2024-05-09T02:23:10.299Z,14.87
2024-05-09T02:25:37.883Z,11.60
2024-05-09T02:28:05.273Z,15.83
2024-05-09T02:30:40.227Z,13.53
2024-05-09T02:33:11.676Z,13.53
2024-05-09T02:35:41.337Z,11.40
2024-05-09T02:38:09.869Z,13.37
2024-05-09T02:40:39.126Z,10.97
2024-05-09T02:43:09.808Z,11.03
2024-05-09T02:45:38.303Z,12.70
2024-05-09T02:48:06.191Z,11.20
2024-05-09T02:50:38.342Z,12.37
2024-05-09T02:53:14.449Z,9.77
2024-05-09T02:55:42.533Z,12.57
2024-05-09T02:58:10.623Z,9.43
2024-05-09T03:00:41.080Z,10.27
2024-05-09T03:03:12.619Z,8.80
2024-05-09T03:05:42.189Z,10.00
2024-05-09T03:08:09.704Z,10.00
2024-05-09T03:10:38.715Z,13.03
2024-05-09T03:13:13.277Z,8.77
2024-05-09T03:15:42.121Z,9.23
2024-05-09T03:18:09.542Z,9.27
2024-05-09T03:20:37.336Z,8.60
2024-05-09T03:23:06.506Z,8.90
2024-05-09T03:25:34.040Z,10.10
2024-05-09T03:28:01.467Z,9.93
2024-05-09T03:30:39.048Z,8.83
2024-05-09T03:33:15.545Z,9.05
2024-05-09T03:35:44.297Z,8.87
2024-05-09T03:38:11.623Z,9.30
2024-05-09T03:40:48.622Z,9.73
2024-05-09T03:43:16.827Z,8.93
2024-05-09T03:45:43.879Z,8.03
2024-05-09T03:48:11.151Z,6.60
2024-05-09T03:50:38.620Z,6.87
2024-05-09T03:53:06.055Z,6.88
2024-05-09T03:55:33.108Z,6.30
2024-05-09T03:58:00.231Z,4.77
2024-05-09T04:00:35.487Z,5.60
2024-05-09T04:03:08.765Z,6.37
2024-05-09T04:05:40.031Z,5.53
2024-05-09T04:08:07.899Z,4.23
2024-05-09T04:10:35.637Z,4.63
2024-05-09T04:13:04.058Z,6.67
2024-05-09T04:15:31.758Z,7.33
2024-05-09T04:17:59.327Z,6.00
2024-05-09T04:22:56.709Z,6.50
2024-05-09T04:25:23.768Z,5.87
2024-05-09T04:27:50.791Z,6.30
2024-05-09T04:30:25.774Z,7.23
2024-05-09T04:33:01.115Z,7.23
2024-05-09T04:35:28.608Z,6.90
2024-05-09T04:37:55.694Z,8.23
2024-05-09T04:40:30.775Z,8.70
2024-05-09T04:43:01.059Z,9.60
2024-05-09T04:45:28.115Z,10.37
2024-05-09T04:47:55.352Z,11.00
2024-05-09T04:50:30.195Z,10.83
2024-05-09T04:53:03.906Z,8.47
2024-05-09T04:55:31.340Z,12.80
2024-05-09T04:57:58.388Z,12.30
2024-05-09T05:00:34.537Z,13.60
2024-05-09T05:03:07.441Z,12.47
2024-05-09T05:05:38.119Z,11.63
2024-05-09T05:08:06.138Z,13.30
2024-05-09T05:10:36.021Z,14.87
2024-05-09T05:13:18.330Z,15.83
2024-05-09T05:15:47.479Z,18.57
2024-05-09T05:18:16.109Z,24.03
2024-05-09T05:20:43.696Z,24.83
2024-05-09T05:23:15.489Z,24.37
2024-05-09T05:25:42.947Z,29.20
2024-05-09T05:28:10.855Z,26.97
2024-05-09T05:30:38.687Z,29.60
2024-05-09T05:33:07.083Z,28.27
2024-05-09T05:35:35.074Z,31.63
2024-05-09T05:38:03.275Z,27.50
2024-05-09T05:40:37.175Z,27.10
2024-05-09T05:43:06.390Z,26.67
2024-05-09T05:45:33.389Z,23.57
2024-05-09T05:48:04.219Z,24.03
2024-05-09T05:50:36.029Z,24.23
2024-05-09T05:53:09.122Z,23.30
2024-05-09T05:55:37.849Z,23.07
2024-05-09T05:58:07.432Z,20.47
2024-05-09T06:00:38.669Z,19.42
2024-05-09T06:03:12.331Z,19.70
2024-05-09T06:05:40.759Z,17.25
2024-05-09T06:08:08.574Z,17.77
2024-05-09T06:10:39.377Z,16.60
2024-05-09T06:13:11.702Z,19.92
2024-05-09T06:15:40.061Z,17.30
2024-05-09T06:18:08.968Z,16.23
2024-05-09T06:20:38.180Z,16.27
2024-05-09T06:23:06.645Z,15.60
2024-05-09T06:25:35.101Z,15.98
2024-05-09T06:28:03.247Z,16.10
2024-05-09T06:30:37.870Z,15.50
2024-05-09T06:33:09.928Z,14.32
2024-05-09T06:35:38.377Z,17.70
2024-05-09T06:38:06.574Z,16.02
2024-05-09T06:40:37.879Z,15.75
2024-05-09T06:43:18.847Z,16.17
2024-05-09T06:45:53.108Z,18.75
2024-05-09T06:48:21.442Z,19.38
2024-05-09T06:50:50.132Z,20.52
2024-05-09T06:53:17.962Z,19.73
2024-05-09T06:55:45.233Z,19.92
2024-05-09T06:58:12.384Z,23.25
2024-05-09T07:00:41.319Z,25.60
2024-05-09T07:03:16.992Z,20.92
2024-05-09T07:05:47.464Z,20.58
2024-05-09T07:08:15.912Z,21.70
2024-05-09T07:10:43.190Z,21.15
2024-05-09T07:13:11.709Z,22.10
2024-05-09T07:15:39.585Z,24.23
2024-05-09T07:18:17.851Z,24.15
2024-05-09T07:20:47.011Z,21.73
2024-05-09T07:23:14.503Z,24.95
2024-05-09T07:25:42.099Z,24.40
2024-05-09T07:28:20.587Z,24.73
2024-05-09T07:30:47.957Z,23.52
2024-05-09T07:33:20.052Z,22.55
2024-05-09T07:35:48.721Z,25.00
2024-05-09T07:38:15.837Z,25.15
2024-05-09T07:40:43.293Z,21.60
2024-05-09T07:43:14.421Z,23.05
2024-05-09T07:45:50.736Z,23.70
2024-05-09T07:52:37.302Z,23.77
2024-05-09T07:53:47.244Z,20.88
2024-05-09T07:56:18.298Z,23.77
2024-05-09T07:58:46.529Z,20.20
2024-05-09T08:01:13.721Z,18.33
2024-05-09T08:03:41.033Z,22.35
2024-05-09T08:06:08.223Z,19.55
2024-05-09T08:08:35.261Z,19.27
2024-05-09T08:11:02.858Z,23.17
2024-05-09T08:13:29.981Z,22.27
2024-05-09T08:15:57.176Z,21.80
2024-05-09T08:18:24.343Z,20.30
2024-05-09T08:20:52.158Z,20.55
2024-05-09T08:23:19.174Z,21.38
2024-05-09T08:25:46.247Z,22.00
2024-05-09T08:28:13.445Z,22.52
2024-05-09T08:30:40.739Z,16.73
2024-05-09T08:33:08.309Z,14.95
2024-05-09T08:35:36.082Z,13.43
2024-05-09T08:38:04.589Z,11.90
2024-05-09T08:40:35.763Z,10.82
2024-05-09T08:43:12.303Z,10.30
2024-05-09T08:45:43.930Z,13.93
2024-05-09T08:48:15.518Z,12.82
2024-05-09T08:50:44.805Z,11.80
2024-05-09T08:53:12.917Z,12.80
2024-05-09T08:55:43.296Z,20.48
2024-05-09T08:58:16.647Z,14.10
2024-05-09T09:00:45.204Z,13.93
2024-05-09T09:03:18.905Z,17.55
2024-05-09T09:06:14.652Z,13.77
2024-05-09T09:08:41.891Z,13.32
2024-05-09T09:11:08.918Z,14.73
2024-05-09T09:13:35.966Z,16.27
2024-05-09T09:16:04.112Z,11.20
2024-05-09T09:18:32.952Z,12.05
2024-05-09T09:21:01.011Z,16.30
2024-05-09T09:23:30.221Z,12.60
2024-05-09T09:26:00.861Z,13.95
2024-05-09T09:28:28.255Z,12.68
2024-05-09T09:31:01.593Z,13.02
2024-05-09T09:33:31.720Z,16.33
2024-05-09T09:35:59.365Z,13.07
2024-05-09T09:38:29.029Z,12.02
2024-05-09T09:40:56.156Z,10.75
2024-05-09T09:43:23.889Z,12.40
2024-05-09T09:45:53.427Z,11.63
2024-05-09T09:48:22.899Z,11.65
2024-05-09T09:50:52.656Z,8.93
2024-05-09T09:53:19.878Z,7.60
2024-05-09T09:55:48.447Z,8.43
2024-05-09T09:58:17.628Z,11.18
2024-05-09T10:00:45.624Z,8.52
2024-05-09T10:03:13.134Z,8.95
2024-05-09T10:05:43.253Z,9.80
2024-05-09T10:08:13.935Z,9.35
2024-05-09T10:10:46.754Z,9.82
2024-05-09T10:13:14.002Z,9.57
2024-05-09T10:15:59.242Z,8.75
2024-05-09T10:18:36.700Z,8.10
2024-05-09T10:21:16.186Z,8.50
2024-05-09T10:24:00.786Z,8.50
2024-05-09T10:26:38.474Z,8.70
2024-05-09T10:29:15.646Z,8.05
2024-05-09T10:31:44.617Z,10.40
2024-05-09T10:34:20.652Z,8.35
2024-05-09T10:36:55.221Z,8.52
2024-05-09T10:39:22.598Z,13.98
2024-05-09T10:41:50.098Z,10.93
2024-05-09T10:44:18.596Z,8.65
2024-05-09T10:46:46.427Z,9.05
2024-05-09T10:49:17.175Z,7.80
2024-05-09T10:51:45.398Z,9.23
2024-05-09T10:54:12.524Z,9.57
2024-05-09T10:56:39.645Z,8.30
2024-05-09T10:59:06.789Z,9.27
2024-05-09T11:01:33.887Z,9.10
2024-05-09T11:04:03.854Z,9.07
2024-05-09T11:06:31.180Z,10.27
2024-05-09T11:08:58.358Z,11.70
2024-05-09T11:11:26.648Z,12.07
2024-05-09T11:13:53.727Z,9.68
2024-05-09T11:16:21.570Z,10.43
2024-05-09T11:18:58.570Z,11.20
2024-05-09T11:21:26.250Z,8.43
2024-05-09T11:23:53.466Z,9.05
2024-05-09T11:26:22.331Z,8.73
2024-05-09T11:28:51.037Z,8.43
2024-05-09T11:31:18.678Z,6.93
2024-05-09T11:33:47.014Z,7.57
2024-05-09T11:36:14.673Z,8.13
2024-05-09T11:38:41.779Z,7.18
2024-05-09T11:41:08.857Z,11.15
2024-05-09T11:43:35.901Z,7.72
2024-05-09T11:46:03.824Z,7.70
2024-05-09T11:48:32.117Z,8.77
2024-05-09T11:50:59.560Z,7.68
2024-05-09T11:53:26.681Z,7.10
2024-05-09T11:55:54.041Z,9.13
2024-05-09T11:58:23.115Z,7.30
2024-05-09T12:00:50.503Z,7.47
2024-05-09T12:03:18.534Z,7.45
2024-05-09T12:05:45.828Z,6.78
2024-05-09T12:08:13.330Z,6.55
2024-05-09T12:10:40.797Z,8.82
2024-05-09T12:13:08.247Z,8.48
2024-05-09T12:15:37.929Z,6.80
2024-05-09T12:18:07.307Z,7.55
2024-05-09T12:20:38.250Z,7.18
2024-05-09T12:23:09.385Z,9.48
2024-05-09T12:25:40.788Z,7.28
2024-05-09T12:28:08.835Z,6.85
2024-05-09T12:30:40.140Z,7.28
2024-05-09T12:33:12.739Z,10.48
2024-05-09T12:35:44.068Z,9.70
2024-05-09T12:38:15.365Z,10.20
2024-05-09T12:40:43.028Z,10.48
2024-05-09T12:43:11.458Z,12.00
2024-05-09T12:45:40.182Z,10.50
2024-05-09T12:48:12.350Z,8.85
2024-05-09T12:50:40.853Z,8.38
2024-05-09T12:53:08.269Z,8.20
2024-05-09T12:55:44.310Z,7.22
2024-05-09T12:58:22.374Z,7.20
2024-05-09T13:00:51.836Z,7.28
2024-05-09T13:03:19.387Z,6.95
2024-05-09T13:05:46.887Z,6.50
2024-05-09T13:08:14.360Z,8.68
2024-05-09T13:10:42.172Z,8.05
2024-05-09T13:13:10.895Z,8.52
2024-05-09T13:15:39.236Z,6.68
2024-05-09T13:18:07.359Z,8.52
2024-05-09T13:20:36.773Z,6.55
2024-05-09T13:23:07.219Z,6.97
2024-05-09T13:25:35.593Z,5.57
2024-05-09T13:28:04.256Z,5.05
2024-05-09T13:30:39.230Z,5.07
2024-05-09T13:33:13.711Z,5.32
2024-05-09T13:35:46.897Z,5.28
2024-05-09T13:38:17.649Z,3.65
2024-05-09T13:40:45.897Z,5.32
2024-05-09T13:43:13.410Z,5.72
2024-05-09T13:45:40.674Z,4.63
2024-05-09T13:48:10.011Z,5.45
2024-05-09T13:50:37.621Z,5.85
2024-05-09T13:53:06.923Z,4.90
2024-05-09T13:55:37.359Z,4.55
2024-05-09T13:58:04.838Z,4.60
2024-05-09T14:00:42.628Z,9.63
2024-05-09T14:03:15.893Z,3.83
2024-05-09T14:05:43.708Z,4.30
2024-05-09T14:08:11.614Z,3.70
2024-05-09T14:10:44.710Z,4.68
2024-05-09T14:13:13.221Z,5.70
2024-05-09T14:15:41.313Z,5.13
2024-05-09T14:18:12.375Z,6.70
2024-05-09T14:20:42.702Z,3.78
2024-05-09T14:23:09.983Z,5.18
2024-05-09T14:25:43.238Z,6.38
2024-05-09T14:28:12.520Z,3.88
2024-05-09T14:30:40.431Z,3.60
2024-05-09T14:33:08.878Z,3.80
2024-05-09T14:35:38.582Z,3.95
2024-05-09T14:38:07.761Z,6.63
2024-05-09T14:40:41.719Z,3.88
2024-05-09T14:43:12.722Z,4.18
2024-05-09T14:45:40.622Z,5.40
2024-05-09T14:48:08.535Z,5.88
2024-05-09T14:50:38.826Z,4.57
2024-05-09T14:53:11.359Z,5.03
2024-05-09T14:55:40.506Z,5.72
2024-05-09T14:58:13.171Z,4.65
2024-05-09T15:00:46.270Z,6.70
2024-05-09T15:03:18.211Z,4.82
2024-05-09T15:05:45.685Z,4.90
2024-05-09T15:08:12.776Z,5.68
2024-05-09T15:10:40.105Z,4.55
2024-05-09T15:13:09.659Z,9.02
2024-05-09T15:15:38.459Z,5.05
2024-05-09T15:18:06.409Z,4.97
2024-05-09T15:20:36.343Z,5.55
2024-05-09T15:23:06.215Z,7.18
2024-05-09T15:25:34.554Z,5.93
2024-05-09T15:28:01.787Z,4.70
2024-05-09T15:30:32.130Z,8.68
2024-05-09T15:33:03.370Z,6.55
2024-05-09T15:35:33.286Z,5.15
2024-05-09T15:38:03.022Z,8.35
2024-05-09T15:40:37.757Z,5.63
2024-05-09T15:43:08.692Z,7.65
2024-05-09T15:45:36.901Z,5.93
2024-05-09T15:48:04.733Z,4.75
2024-05-09T15:50:37.609Z,6.35
2024-05-09T15:53:09.223Z,4.18
2024-05-09T15:55:37.088Z,4.60
2024-05-09T15:58:05.641Z,5.78
2024-05-09T16:00:38.099Z,7.32
2024-05-09T16:03:13.974Z,4.47
2024-05-09T16:05:44.912Z,14.32
2024-05-09T16:08:13.259Z,7.60
2024-05-09T16:10:44.598Z,4.45
2024-05-09T16:13:13.282Z,5.35
2024-05-09T16:15:40.835Z,6.07
2024-05-09T16:18:08.242Z,6.18
2024-05-09T16:20:40.117Z,6.18
2024-05-09T16:23:10.392Z,5.38
2024-05-09T16:25:39.752Z,6.38
2024-05-09T16:28:09.996Z,7.05
2024-05-09T16:30:41.142Z,5.63
2024-05-09T16:33:09.270Z,6.18
2024-05-09T16:35:37.589Z,5.20
2024-05-09T16:38:06.257Z,7.10
2024-05-09T16:40:38.269Z,7.50
2024-05-09T16:43:08.997Z,6.20
2024-05-09T16:45:37.180Z,5.30
2024-05-09T16:48:05.041Z,5.57
2024-05-09T16:50:34.480Z,6.35
2024-05-09T16:53:07.069Z,5.97
2024-05-09T16:55:37.341Z,6.07
2024-05-09T16:58:06.995Z,5.63
2024-05-09T17:00:40.826Z,5.32
2024-05-09T17:03:13.180Z,6.03
2024-05-09T17:05:41.940Z,7.82
2024-05-09T17:08:09.538Z,11.02
2024-05-09T17:10:37.095Z,6.07
2024-05-09T17:13:06.191Z,5.50
2024-05-09T17:15:35.505Z,24.40
2024-05-09T17:18:04.089Z,8.50
2024-05-09T17:20:34.748Z,5.78
2024-05-09T17:23:05.521Z,5.68
2024-05-09T17:25:33.643Z,10.43
2024-05-09T17:28:07.652Z,5.82
2024-05-09T17:30:39.309Z,5.75
2024-05-09T17:33:09.831Z,5.43
2024-05-09T17:35:38.462Z,5.80
2024-05-09T17:38:06.619Z,6.88
2024-05-09T17:40:36.552Z,8.40
2024-05-09T17:43:06.922Z,4.82
2024-05-09T17:45:37.810Z,6.32
2024-05-09T17:48:05.385Z,7.32
2024-05-09T17:50:35.987Z,6.65
2024-05-09T17:53:08.737Z,4.93
2024-05-09T17:55:36.776Z,8.18
2024-05-09T17:58:05.321Z,5.97
2024-05-09T18:00:39.071Z,6.35
2024-05-09T18:03:12.358Z,5.35
2024-05-09T18:05:41.099Z,7.35
2024-05-09T18:08:08.997Z,6.78
2024-05-09T18:10:39.003Z,7.68
2024-05-09T18:13:11.381Z,6.63
2024-05-09T18:15:39.626Z,5.70
2024-05-09T18:18:07.760Z,6.85
2024-05-09T18:20:42.217Z,9.15
2024-05-09T18:23:18.775Z,8.45
2024-05-09T18:25:47.119Z,7.13
2024-05-09T18:28:15.710Z,5.88
2024-05-09T18:30:43.361Z,6.32
2024-05-09T18:33:11.563Z,6.60
2024-05-09T18:35:39.288Z,6.55
2024-05-09T18:38:06.425Z,7.05
2024-05-09T18:40:36.588Z,7.80
2024-05-09T18:43:08.043Z,7.53
2024-05-09T18:45:37.788Z,8.70
2024-05-09T18:48:06.709Z,7.80
2024-05-09T18:50:38.005Z,6.30
2024-05-09T18:53:07.880Z,8.20
2024-05-09T18:55:35.269Z,7.28
2024-05-09T18:58:03.614Z,10.30
2024-05-09T19:00:35.651Z,8.95
2024-05-09T19:03:11.564Z,7.53
2024-05-09T19:05:41.655Z,7.03
2024-05-09T19:08:09.663Z,7.40
2024-05-09T19:10:38.652Z,7.57
2024-05-09T19:13:10.828Z,10.83
2024-05-09T19:15:41.118Z,7.67
2024-05-09T19:18:09.978Z,8.40
2024-05-09T19:20:38.166Z,8.70
2024-05-09T19:23:06.530Z,10.67
2024-05-09T19:25:34.766Z,8.10
2024-05-09T19:28:03.483Z,9.30
2024-05-09T19:30:38.454Z,10.57
2024-05-09T19:33:10.213Z,9.30
2024-05-09T19:35:38.854Z,7.77
2024-05-09T19:38:06.592Z,7.93
2024-05-09T19:40:35.152Z,9.00
2024-05-09T19:43:04.238Z,9.60
2024-05-09T19:45:33.778Z,10.87
2024-05-09T19:48:02.229Z,10.10
2024-05-09T19:50:37.382Z,12.57
2024-05-09T19:53:10.350Z,10.37
2024-05-09T19:55:38.049Z,8.60
2024-05-09T19:58:07.346Z,9.23
2024-05-09T20:00:41.919Z,16.67
2024-05-09T20:03:12.290Z,9.10
2024-05-09T20:05:39.942Z,9.97
2024-05-09T20:08:07.384Z,9.40
2024-05-09T20:10:36.026Z,12.67
2024-05-09T20:13:06.662Z,9.53
2024-05-09T20:15:37.063Z,10.60
2024-05-09T20:18:05.327Z,11.80
2024-05-09T20:20:39.127Z,10.50
2024-05-09T20:23:09.995Z,11.50
2024-05-09T20:25:37.352Z,12.37
2024-05-09T20:28:06.593Z,10.07
2024-05-09T20:30:35.303Z,12.97
2024-05-09T20:33:04.926Z,12.77
2024-05-09T20:35:33.563Z,14.80
2024-05-09T20:38:02.337Z,15.13
2024-05-09T20:40:34.604Z,9.00
2024-05-09T20:43:06.002Z,9.47
2024-05-09T20:45:34.108Z,12.93
2024-05-09T20:48:01.702Z,10.53
2024-05-09T20:50:36.943Z,9.47
2024-05-09T20:53:12.884Z,11.67
2024-05-09T20:55:41.257Z,10.23
2024-05-09T20:58:09.921Z,12.83
2024-05-09T21:00:41.029Z,10.73
2024-05-09T21:03:11.964Z,11.53
2024-05-09T21:05:39.891Z,12.17
2024-05-09T21:08:07.839Z,11.73
2024-05-09T21:10:36.995Z,12.33
2024-05-09T21:13:05.841Z,10.37
2024-05-09T21:15:33.916Z,13.77
2024-05-09T21:18:01.443Z,11.23
2024-05-09T21:20:31.585Z,12.53
2024-05-09T21:23:01.067Z,11.17
2024-05-09T21:25:28.365Z,13.23
2024-05-09T21:27:55.681Z,11.67
2024-05-09T21:30:41.512Z,11.17
2024-05-09T21:33:12.644Z,11.27
2024-05-09T21:35:42.889Z,12.57
2024-05-09T21:38:10.465Z,13.47
2024-05-09T21:40:38.307Z,11.77
2024-05-09T21:43:07.822Z,10.83
2024-05-09T21:45:38.109Z,10.67
2024-05-09T21:48:06.666Z,12.43
2024-05-09T21:50:39.897Z,13.87
2024-05-09T21:53:12.746Z,11.43
2024-05-09T21:55:40.498Z,11.23
2024-05-09T21:58:08.026Z,13.97
2024-05-09T22:00:38.254Z,13.80
2024-05-09T22:03:11.002Z,14.07
2024-05-09T22:05:42.358Z,9.80
2024-05-09T22:08:11.100Z,12.23
2024-05-09T22:10:38.552Z,11.00
2024-05-09T22:13:09.158Z,16.20
2024-05-09T22:15:38.620Z,11.37
2024-05-09T22:18:08.595Z,11.33
2024-05-09T22:20:39.321Z,11.60
2024-05-09T22:23:09.125Z,11.63
2024-05-09T22:25:37.264Z,12.13
2024-05-09T22:28:05.065Z,10.63
2024-05-09T22:30:37.128Z,11.63
2024-05-09T22:33:08.440Z,12.93
2024-05-09T22:35:39.584Z,10.87
2024-05-09T22:38:06.811Z,13.60
2024-05-09T22:40:43.354Z,12.10
2024-05-09T22:43:23.693Z,12.27
2024-05-09T22:45:54.908Z,12.33
2024-05-09T22:48:23.917Z,10.33
2024-05-09T22:50:51.692Z,13.50
2024-05-09T22:53:19.051Z,10.70
2024-05-09T22:55:46.101Z,12.53
2024-05-09T22:58:13.387Z,13.37
2024-05-09T23:00:40.545Z,12.80
2024-05-09T23:03:07.770Z,12.33
2024-05-09T23:05:34.992Z,11.47
2024-05-09T23:08:02.699Z,15.50
2024-05-09T23:10:35.750Z,11.80
2024-05-09T23:13:06.958Z,10.93
2024-05-09T23:15:34.963Z,11.53
2024-05-09T23:18:02.275Z,11.87
2024-05-09T23:20:36.515Z,12.87
2024-05-09T23:23:10.392Z,15.10
2024-05-09T23:25:38.988Z,13.93
2024-05-09T23:28:06.422Z,10.57
2024-05-09T23:30:38.333Z,13.20
2024-05-09T23:33:09.686Z,14.63
2024-05-09T23:35:37.339Z,11.03
2024-05-09T23:38:05.269Z,12.30
2024-05-09T23:43:03.737Z,11.77
2024-05-09T23:45:31.235Z,13.27
2024-05-09T23:47:58.573Z,11.03
2024-05-09T23:50:33.628Z,11.07
2024-05-09T23:53:03.915Z,11.03
2024-05-09T23:55:31.930Z,11.77
2024-05-09T23:57:59.844Z,12.60
