createdAt,value
2018-09-01T00:01:33.031Z,99.90
2018-09-01T00:04:02.318Z,99.90
2018-09-01T00:06:31.440Z,99.90
2018-09-01T00:09:00.801Z,99.90
2018-09-01T00:11:30.064Z,99.90
2018-09-01T00:13:59.202Z,99.90
2018-09-01T00:16:28.512Z,99.90
2018-09-01T00:18:57.631Z,99.90
2018-09-01T00:21:27.304Z,99.90
2018-09-01T00:23:56.501Z,99.90
2018-09-01T00:26:26.255Z,99.90
2018-09-01T00:28:55.284Z,99.90
2018-09-01T00:31:24.384Z,99.90
2018-09-01T00:33:53.553Z,99.90
2018-09-01T00:36:22.629Z,99.90
2018-09-01T00:38:56.984Z,99.90
2018-09-01T00:41:26.516Z,99.90
2018-09-01T00:43:56.099Z,99.90
2018-09-01T00:46:26.693Z,99.90
2018-09-01T00:48:55.762Z,99.90
2018-09-01T00:51:25.145Z,99.90
2018-09-01T00:53:54.300Z,99.90
2018-09-01T00:56:23.812Z,99.90
2018-09-01T00:58:52.203Z,99.90
2018-09-01T01:01:20.959Z,99.90
2018-09-01T01:03:49.240Z,99.90
2018-09-01T01:06:17.995Z,99.90
2018-09-01T01:08:46.636Z,99.90
2018-09-01T01:11:17.662Z,99.90
2018-09-01T01:13:47.395Z,99.90
2018-09-01T01:16:16.523Z,99.90
2018-09-01T01:18:45.210Z,99.90
2018-09-01T01:21:14.065Z,99.90
2018-09-01T01:23:42.939Z,99.90
2018-09-01T01:26:11.576Z,99.90
2018-09-01T01:28:39.858Z,99.90
2018-09-01T01:31:15.828Z,99.90
2018-09-01T01:33:44.165Z,99.90
2018-09-01T01:36:12.444Z,99.90
2018-09-01T01:38:40.680Z,99.90
2018-09-01T01:41:08.972Z,99.90
2018-09-01T01:43:37.805Z,99.90
2018-09-01T01:46:06.482Z,99.90
2018-09-01T01:48:35.973Z,99.90
2018-09-01T01:51:05.248Z,99.90
2018-09-01T01:53:33.901Z,99.90
2018-09-01T01:56:02.321Z,99.90
2018-09-01T01:58:30.591Z,99.90
2018-09-01T02:00:59.199Z,99.90
2018-09-01T02:03:27.452Z,99.90
2018-09-01T02:05:55.631Z,99.90
2018-09-01T02:08:23.839Z,99.90
2018-09-01T02:10:52.469Z,99.90
2018-09-01T02:13:21.615Z,99.90
2018-09-01T02:15:50.214Z,99.90
2018-09-01T02:18:18.813Z,99.90
2018-09-01T02:20:47.091Z,99.90
2018-09-01T02:23:15.297Z,99.90
2018-09-01T02:25:43.656Z,99.90
2018-09-01T02:28:11.904Z,99.90
2018-09-01T02:30:40.166Z,99.90
2018-09-01T02:33:08.952Z,99.90
2018-09-01T02:35:37.239Z,99.90
2018-09-01T02:38:05.645Z,99.90
2018-09-01T02:40:33.945Z,99.90
2018-09-01T02:43:02.566Z,99.90
2018-09-01T02:45:30.820Z,99.90
2018-09-01T02:47:59.018Z,99.90
2018-09-01T02:50:27.418Z,99.90
2018-09-01T02:52:56.055Z,99.90
2018-09-01T02:55:24.998Z,99.90
2018-09-01T02:57:53.863Z,99.90
2018-09-01T03:00:27.787Z,99.90
2018-09-01T03:02:56.150Z,99.90
2018-09-01T03:05:24.432Z,99.90
2018-09-01T03:07:52.631Z,99.90
2018-09-01T03:10:20.891Z,99.90
2018-09-01T03:12:50.120Z,99.90
2018-09-01T03:15:18.847Z,99.90
2018-09-01T03:17:47.647Z,99.90
2018-09-01T03:20:16.059Z,99.90
2018-09-01T03:22:45.255Z,99.90
2018-09-01T03:25:14.365Z,99.90
2018-09-01T03:27:46.852Z,99.90
2018-09-01T03:30:14.984Z,99.90
2018-09-01T03:32:43.265Z,99.90
2018-09-01T03:35:12.347Z,99.90
2018-09-01T03:37:41.095Z,99.90
2018-09-01T03:40:09.979Z,99.90
2018-09-01T03:42:38.562Z,99.90
2018-09-01T03:45:07.012Z,99.90
2018-09-01T03:47:35.932Z,99.90
2018-09-01T03:50:04.259Z,99.90
2018-09-01T03:52:32.540Z,99.90
2018-09-01T03:55:00.872Z,99.90
2018-09-01T03:57:29.616Z,99.90
2018-09-01T03:59:58.169Z,99.90
2018-09-01T04:02:27.597Z,99.90
2018-09-01T04:04:56.528Z,99.90
2018-09-01T04:07:25.964Z,99.90
2018-09-01T04:09:55.466Z,99.90
2018-09-01T04:12:24.096Z,99.90
2018-09-01T04:14:53.399Z,99.90
2018-09-01T04:17:22.305Z,99.90
2018-09-01T04:19:50.751Z,99.90
2018-09-01T04:22:19.697Z,99.90
2018-09-01T04:24:47.866Z,99.90
2018-09-01T04:27:16.271Z,99.90
2018-09-01T04:29:44.444Z,99.90
2018-09-01T04:32:12.664Z,99.90
2018-09-01T04:34:40.992Z,99.90
2018-09-01T04:37:09.419Z,99.90
2018-09-01T04:39:38.331Z,99.90
2018-09-01T04:42:06.379Z,99.90
2018-09-01T04:44:34.817Z,99.90
2018-09-01T04:47:03.119Z,99.90
2018-09-01T04:49:31.368Z,99.90
2018-09-01T04:51:59.643Z,99.90
2018-09-01T04:54:28.071Z,99.90
2018-09-01T04:56:56.687Z,99.90
2018-09-01T04:59:25.684Z,99.90
2018-09-01T05:01:54.033Z,99.90
2018-09-01T05:04:22.566Z,99.90
2018-09-01T05:06:50.775Z,99.90
2018-09-01T05:09:18.962Z,99.90
2018-09-01T05:11:47.197Z,99.90
2018-09-01T05:14:15.668Z,99.90
2018-09-01T05:16:44.251Z,99.90
2018-09-01T05:19:13.150Z,99.90
2018-09-01T05:21:41.745Z,99.90
2018-09-01T05:24:10.575Z,99.90
2018-09-01T05:26:39.132Z,99.90
2018-09-01T05:29:07.390Z,99.90
2018-09-01T05:31:35.642Z,99.90
2018-09-01T05:34:03.872Z,99.90
2018-09-01T05:36:32.537Z,99.90
2018-09-01T05:39:00.956Z,99.90
2018-09-01T05:41:29.549Z,99.90
2018-09-01T05:43:58.245Z,99.90
2018-09-01T05:46:27.260Z,99.90
2018-09-01T05:48:55.468Z,99.90
2018-09-01T05:51:23.754Z,99.90
2018-09-01T05:53:52.186Z,99.90
2018-09-01T05:56:20.388Z,99.90
2018-09-01T05:58:48.899Z,99.90
2018-09-01T06:01:17.759Z,99.90
2018-09-01T06:03:46.342Z,99.90
2018-09-01T06:06:15.335Z,99.90
2018-09-01T06:08:44.340Z,99.90
2018-09-01T06:11:12.566Z,99.90
2018-09-01T06:13:40.868Z,99.90
2018-09-01T06:16:10.475Z,99.90
2018-09-01T06:18:39.496Z,99.90
2018-09-01T06:21:08.601Z,99.90
2018-09-01T06:23:37.688Z,99.90
2018-09-01T06:26:06.069Z,99.90
2018-09-01T06:28:37.899Z,99.90
2018-09-01T06:31:06.201Z,99.90
2018-09-01T06:33:34.479Z,99.90
2018-09-01T06:36:03.007Z,99.90
2018-09-01T06:38:31.801Z,99.90
2018-09-01T06:41:00.679Z,99.90
2018-09-01T06:43:30.346Z,99.90
2018-09-01T06:45:59.812Z,98.10
2018-09-01T06:48:29.342Z,97.10
2018-09-01T06:50:58.677Z,94.70
2018-09-01T06:53:28.508Z,94.60
2018-09-01T06:55:57.901Z,92.70
2018-09-01T06:58:27.947Z,90.30
2018-09-01T07:00:57.448Z,89.20
2018-09-01T07:03:26.717Z,85.20
2018-09-01T07:05:56.185Z,83.50
2018-09-01T07:08:25.624Z,80.40
2018-09-01T07:10:54.969Z,78.80
2018-09-01T07:13:24.339Z,80.50
2018-09-01T07:15:53.904Z,76.90
2018-09-01T07:18:23.435Z,76.60
2018-09-01T07:20:52.877Z,75.40
2018-09-01T07:23:22.604Z,76.00
2018-09-01T07:25:52.556Z,75.50
2018-09-01T07:28:21.747Z,75.40
2018-09-01T07:30:51.371Z,70.60
2018-09-01T07:33:20.448Z,69.70
2018-09-01T07:35:49.654Z,70.30
2018-09-01T07:38:18.856Z,70.80
2018-09-01T07:40:48.117Z,65.80
2018-09-01T07:43:17.238Z,64.80
2018-09-01T07:45:47.739Z,64.00
2018-09-01T07:48:17.018Z,63.30
2018-09-01T07:50:46.478Z,65.10
2018-09-01T07:53:15.760Z,63.30
2018-09-01T07:55:47.401Z,64.40
2018-09-01T07:58:17.329Z,60.80
2018-09-01T08:00:47.437Z,61.60
2018-09-01T08:03:16.885Z,58.30
2018-09-01T08:05:46.681Z,57.00
2018-09-01T08:08:16.284Z,57.60
2018-09-01T08:10:45.935Z,60.60
2018-09-01T08:13:15.845Z,60.50
2018-09-01T08:15:45.779Z,60.60
2018-09-01T08:18:14.996Z,59.10
2018-09-01T08:20:44.853Z,58.90
2018-09-01T08:23:14.222Z,59.50
2018-09-01T08:25:43.791Z,59.60
2018-09-01T08:28:13.293Z,59.70
2018-09-01T08:30:42.465Z,59.40
2018-09-01T08:33:12.215Z,61.70
2018-09-01T08:35:41.403Z,60.60
2018-09-01T08:51:10.165Z,62.30
2018-09-01T08:53:39.976Z,62.90
2018-09-01T08:56:09.785Z,65.50
2018-09-01T08:58:39.391Z,64.90
2018-09-01T09:01:08.708Z,65.40
2018-09-01T09:03:38.132Z,66.00
2018-09-01T09:06:07.704Z,67.30
2018-09-01T09:08:37.007Z,62.20
2018-09-01T09:11:07.604Z,66.00
2018-09-01T09:13:37.527Z,61.10
2018-09-01T09:16:06.746Z,59.30
2018-09-01T09:18:35.876Z,62.10
2018-09-01T09:21:05.068Z,64.10
2018-09-01T09:23:34.133Z,69.90
2018-09-01T09:26:03.253Z,70.70
2018-09-01T09:28:32.309Z,70.90
2018-09-01T09:31:01.757Z,67.30
2018-09-01T09:33:30.919Z,70.40
2018-09-01T09:36:00.290Z,78.20
2018-09-01T09:38:29.464Z,79.80
2018-09-01T09:40:58.547Z,70.40
2018-09-01T09:43:27.753Z,73.40
2018-09-01T09:45:57.030Z,73.30
2018-09-01T09:48:26.244Z,73.30
2018-09-01T09:50:55.604Z,77.10
2018-09-01T09:53:25.079Z,74.60
2018-09-01T09:55:54.452Z,80.20
2018-09-01T09:58:23.837Z,82.00
2018-09-01T10:00:57.669Z,83.30
2018-09-01T10:03:27.581Z,86.90
2018-09-01T10:05:58.104Z,88.30
2018-09-01T10:08:27.334Z,84.70
2018-09-01T10:10:57.598Z,88.70
2018-09-01T10:13:26.952Z,88.10
2018-09-01T10:15:56.200Z,89.40
2018-09-01T10:18:25.292Z,85.00
2018-09-01T10:20:54.600Z,82.00
2018-09-01T10:23:23.756Z,75.60
2018-09-01T10:25:53.726Z,71.90
2018-09-01T10:28:22.861Z,74.60
2018-09-01T10:30:52.016Z,73.20
2018-09-01T10:33:21.456Z,68.80
2018-09-01T10:35:51.197Z,69.80
2018-09-01T10:38:20.435Z,72.20
2018-09-01T10:40:49.761Z,73.80
2018-09-01T10:43:19.249Z,71.60
2018-09-01T10:45:49.044Z,71.10
2018-09-01T10:48:18.304Z,72.90
2018-09-01T10:50:47.548Z,73.20
2018-09-01T10:53:16.842Z,69.40
2018-09-01T10:55:46.448Z,63.40
2018-09-01T10:58:15.735Z,65.30
2018-09-01T11:00:45.328Z,65.40
2018-09-01T11:03:14.499Z,64.30
2018-09-01T11:05:43.998Z,69.40
2018-09-01T11:08:13.833Z,68.60
2018-09-01T11:10:42.961Z,70.30
2018-09-01T11:13:12.114Z,73.40
2018-09-01T11:15:41.509Z,69.50
2018-09-01T11:18:11.627Z,67.70
2018-09-01T11:20:41.067Z,64.10
2018-09-01T11:23:10.170Z,64.40
2018-09-01T11:25:39.415Z,66.30
2018-09-01T11:28:08.859Z,70.40
2018-09-01T11:30:37.979Z,72.30
2018-09-01T11:33:07.616Z,73.60
2018-09-01T11:35:37.640Z,78.30
2018-09-01T11:38:06.702Z,73.70
2018-09-01T11:40:35.934Z,74.80
2018-09-01T11:43:05.670Z,70.80
2018-09-01T11:45:34.779Z,69.30
2018-09-01T11:48:04.610Z,70.30
2018-09-01T11:50:33.944Z,64.80
2018-09-01T11:53:03.679Z,65.60
2018-09-01T11:55:33.355Z,66.00
2018-09-01T11:58:03.072Z,67.00
2018-09-01T12:00:33.839Z,69.40
2018-09-01T12:03:03.654Z,64.30
2018-09-01T12:05:33.133Z,62.20
2018-09-01T12:08:02.804Z,62.50
2018-09-01T12:10:32.180Z,67.50
2018-09-01T12:13:01.396Z,66.60
2018-09-01T12:15:30.567Z,63.70
2018-09-01T12:17:59.945Z,62.20
2018-09-01T12:20:29.483Z,62.80
2018-09-01T12:22:59.023Z,66.30
2018-09-01T12:25:28.316Z,71.50
2018-09-01T12:27:58.709Z,68.30
2018-09-01T12:30:27.819Z,72.80
2018-09-01T12:32:56.894Z,70.20
2018-09-01T12:35:26.208Z,73.10
2018-09-01T12:37:55.231Z,74.00
2018-09-01T12:40:24.342Z,70.00
2018-09-01T12:42:53.486Z,71.80
2018-09-01T12:45:22.921Z,71.20
2018-09-01T12:47:52.084Z,69.30
2018-09-01T12:50:21.615Z,77.00
2018-09-01T12:52:50.708Z,69.50
2018-09-01T12:55:19.808Z,68.80
2018-09-01T12:57:49.132Z,67.70
2018-09-01T13:00:18.280Z,67.40
2018-09-01T13:02:47.547Z,69.10
2018-09-01T13:05:16.671Z,72.00
2018-09-01T13:07:45.999Z,70.90
2018-09-01T13:10:15.127Z,72.00
2018-09-01T13:12:44.327Z,67.90
2018-09-01T13:15:13.597Z,71.10
2018-09-01T13:17:42.672Z,68.50
2018-09-01T13:20:11.761Z,67.90
2018-09-01T13:22:40.872Z,69.70
2018-09-01T13:25:10.052Z,70.40
2018-09-01T13:27:39.134Z,70.20
2018-09-01T13:30:08.559Z,72.40
2018-09-01T13:32:37.835Z,72.20
2018-09-01T13:35:06.960Z,74.80
2018-09-01T13:37:36.313Z,76.40
2018-09-01T13:40:06.004Z,77.10
2018-09-01T13:42:35.240Z,80.00
2018-09-01T13:45:04.618Z,81.50
2018-09-01T13:47:33.737Z,79.10
2018-09-01T13:50:03.131Z,83.30
2018-09-01T13:52:32.541Z,76.20
2018-09-01T13:55:01.738Z,77.60
2018-09-01T13:57:31.133Z,79.20
2018-09-01T14:00:00.438Z,74.00
2018-09-01T14:02:29.739Z,74.00
2018-09-01T14:04:58.856Z,75.30
2018-09-01T14:07:28.168Z,74.10
2018-09-01T14:09:57.438Z,80.00
2018-09-01T14:12:26.672Z,74.30
2018-09-01T14:14:55.957Z,75.90
2018-09-01T14:17:25.552Z,75.30
2018-09-01T14:19:54.752Z,73.80
2018-09-01T14:22:23.964Z,74.30
2018-09-01T14:24:53.141Z,73.00
2018-09-01T14:27:22.809Z,71.90
2018-09-01T14:29:51.888Z,74.10
2018-09-01T14:32:21.094Z,73.00
2018-09-01T14:34:50.277Z,74.50
2018-09-01T14:37:20.050Z,74.40
2018-09-01T14:39:49.270Z,77.00
2018-09-01T14:42:18.466Z,75.30
2018-09-01T14:44:47.677Z,75.60
2018-09-01T14:47:16.929Z,76.20
2018-09-01T14:49:46.481Z,78.70
2018-09-01T14:52:17.039Z,80.30
2018-09-01T14:54:46.167Z,80.90
2018-09-01T14:57:15.336Z,81.90
2018-09-01T14:59:44.633Z,81.90
2018-09-01T15:02:13.948Z,83.10
2018-09-01T15:04:43.063Z,84.90
2018-09-01T15:07:12.417Z,85.20
2018-09-01T15:09:41.561Z,85.90
2018-09-01T15:12:10.860Z,90.00
2018-09-01T15:14:40.280Z,90.00
2018-09-01T15:17:09.328Z,90.80
2018-09-01T15:19:38.375Z,90.30
2018-09-01T15:22:07.876Z,90.00
2018-09-01T15:24:37.058Z,90.90
2018-09-01T15:27:06.153Z,91.40
2018-09-01T15:29:35.196Z,91.50
2018-09-01T15:32:04.310Z,91.70
2018-09-01T15:34:33.608Z,90.10
2018-09-01T15:37:02.740Z,89.80
2018-09-01T15:39:31.772Z,90.30
2018-09-01T15:42:00.857Z,89.20
2018-09-01T15:44:30.059Z,87.70
2018-09-01T15:46:59.593Z,84.50
2018-09-01T15:49:28.680Z,86.10
2018-09-01T15:51:57.755Z,83.00
2018-09-01T15:54:27.199Z,83.40
2018-09-01T15:56:57.203Z,83.80
2018-09-01T15:59:26.364Z,81.40
2018-09-01T16:01:55.421Z,82.60
2018-09-01T16:04:24.600Z,83.30
2018-09-01T16:06:53.819Z,83.60
2018-09-01T16:09:23.354Z,82.80
2018-09-01T16:11:52.507Z,87.60
2018-09-01T16:14:21.605Z,87.50
2018-09-01T16:16:50.800Z,87.30
2018-09-01T16:19:19.963Z,86.90
2018-09-01T16:21:49.352Z,89.30
2018-09-01T16:24:18.699Z,90.80
2018-09-01T16:26:47.948Z,91.90
2018-09-01T16:29:17.143Z,91.70
2018-09-01T16:31:46.515Z,92.30
2018-09-01T16:34:15.743Z,92.60
2018-09-01T16:36:45.728Z,92.90
2018-09-01T16:39:15.027Z,93.00
2018-09-01T16:41:44.249Z,92.80
2018-09-01T16:44:13.532Z,94.20
2018-09-01T16:46:42.598Z,93.90
2018-09-01T16:49:11.756Z,92.10
2018-09-01T16:51:41.206Z,93.10
2018-09-01T16:54:10.532Z,92.40
2018-09-01T16:56:44.198Z,92.60
2018-09-01T16:59:14.399Z,92.70
2018-09-01T17:01:44.168Z,94.50
2018-09-01T17:04:13.609Z,93.50
2018-09-01T17:06:42.931Z,93.70
2018-09-01T17:09:12.348Z,95.00
2018-09-01T17:11:41.848Z,95.60
2018-09-01T17:14:11.426Z,96.20
2018-09-01T17:16:40.651Z,96.70
2018-09-01T17:19:10.137Z,97.70
2018-09-01T17:21:39.391Z,98.20
2018-09-01T17:24:08.958Z,99.80
2018-09-01T17:26:38.759Z,99.90
2018-09-01T17:29:07.967Z,99.90
2018-09-01T17:31:37.027Z,99.90
2018-09-01T17:34:06.059Z,99.90
2018-09-01T17:36:35.340Z,99.90
2018-09-01T17:39:06.493Z,99.90
2018-09-01T17:41:35.589Z,99.90
2018-09-01T17:44:05.067Z,99.90
2018-09-01T17:46:34.237Z,99.90
2018-09-01T17:49:03.508Z,99.90
2018-09-01T17:51:32.684Z,99.90
2018-09-01T17:54:02.187Z,99.90
2018-09-01T17:56:31.562Z,99.90
2018-09-01T17:59:00.622Z,99.90
2018-09-01T18:01:30.773Z,99.90
2018-09-01T18:04:00.060Z,99.90
2018-09-01T18:06:29.174Z,99.90
2018-09-01T18:08:58.273Z,99.90
2018-09-01T18:11:27.444Z,99.90
2018-09-01T18:13:56.584Z,99.90
2018-09-01T18:16:25.829Z,99.90
2018-09-01T18:18:55.014Z,99.90
2018-09-01T18:21:24.440Z,99.90
2018-09-01T18:23:53.560Z,99.90
2018-09-01T18:26:22.687Z,99.90
2018-09-01T18:28:52.036Z,99.90
2018-09-01T18:31:21.092Z,99.90
2018-09-01T18:33:50.207Z,99.90
2018-09-01T18:36:19.736Z,99.90
2018-09-01T18:38:48.833Z,99.90
2018-09-01T18:41:17.934Z,99.90
2018-09-01T18:43:48.916Z,99.90
2018-09-01T18:46:18.537Z,99.90
2018-09-01T18:48:48.164Z,99.90
2018-09-01T18:51:18.199Z,99.90
2018-09-01T18:53:47.990Z,99.90
2018-09-01T18:56:18.504Z,99.90
2018-09-01T18:58:48.712Z,99.90
2018-09-01T19:01:18.346Z,99.90
2018-09-01T19:03:47.785Z,99.90
2018-09-01T19:06:17.288Z,99.90
2018-09-01T19:08:46.757Z,99.90
2018-09-01T19:11:16.125Z,99.90
2018-09-01T19:13:45.643Z,99.90
2018-09-01T19:16:15.331Z,99.90
2018-09-01T19:18:44.818Z,99.90
2018-09-01T19:21:14.199Z,99.90
2018-09-01T19:23:44.489Z,99.90
2018-09-01T19:26:14.197Z,99.90
2018-09-01T19:28:43.635Z,99.90
2018-09-01T19:31:13.153Z,99.90
2018-09-01T19:33:41.733Z,99.90
2018-09-01T19:36:10.711Z,99.90
2018-09-01T19:38:38.888Z,99.90
2018-09-01T19:41:08.445Z,99.90
2018-09-01T19:43:37.017Z,99.90
2018-09-01T19:46:05.342Z,99.90
2018-09-01T19:48:34.661Z,99.90
2018-09-01T19:51:03.189Z,99.90
2018-09-01T19:53:32.223Z,99.90
2018-09-01T19:56:00.874Z,99.90
2018-09-01T19:58:31.287Z,99.90
2018-09-01T20:00:59.841Z,99.90
2018-09-01T20:03:29.374Z,99.90
2018-09-01T20:05:58.814Z,99.90
2018-09-01T20:08:28.041Z,99.90
2018-09-01T20:10:57.202Z,99.90
2018-09-01T20:13:26.954Z,99.90
2018-09-01T20:15:56.143Z,99.90
2018-09-01T20:18:24.798Z,99.90
2018-09-01T20:20:53.541Z,99.90
2018-09-01T20:23:23.525Z,99.90
2018-09-01T20:25:53.038Z,99.90
2018-09-01T20:28:21.499Z,99.90
2018-09-01T20:30:50.337Z,99.90
2018-09-01T20:33:18.834Z,99.90
2018-09-01T20:35:52.409Z,99.90
2018-09-01T20:38:21.985Z,99.90
2018-09-01T20:40:51.232Z,99.90
2018-09-01T20:43:20.771Z,99.90
2018-09-01T20:45:50.196Z,99.90
2018-09-01T20:48:19.823Z,99.90
2018-09-01T20:50:49.004Z,99.90
2018-09-01T20:53:18.456Z,99.90
2018-09-01T20:55:47.914Z,99.90
2018-09-01T20:58:17.604Z,99.90
2018-09-01T21:00:47.143Z,99.90
2018-09-01T21:03:16.816Z,99.90
2018-09-01T21:05:46.435Z,99.90
2018-09-01T21:08:15.828Z,99.90
2018-09-01T21:10:45.239Z,99.90
2018-09-01T21:13:14.775Z,99.90
2018-09-01T21:15:44.168Z,99.90
2018-09-01T21:18:13.590Z,99.90
2018-09-01T21:20:42.835Z,99.90
2018-09-01T21:23:12.192Z,99.90
2018-09-01T21:25:41.491Z,99.90
2018-09-01T21:28:11.104Z,99.90
2018-09-01T21:30:40.496Z,99.90
2018-09-01T21:33:09.700Z,99.90
2018-09-01T21:35:38.805Z,99.90
2018-09-01T21:38:08.317Z,99.90
2018-09-01T21:40:37.575Z,99.90
2018-09-01T21:43:06.768Z,99.90
2018-09-01T21:45:35.892Z,99.90
2018-09-01T21:48:04.301Z,99.90
2018-09-01T21:50:32.745Z,99.90
2018-09-01T21:53:01.248Z,99.90
2018-09-01T21:55:29.854Z,99.90
2018-09-01T21:57:58.120Z,99.90
2018-09-01T22:00:26.476Z,99.90
2018-09-01T22:02:54.688Z,99.90
2018-09-01T22:05:23.066Z,99.90
2018-09-01T22:07:51.535Z,99.90
2018-09-01T22:10:19.856Z,99.90
2018-09-01T22:12:49.302Z,99.90
2018-09-01T22:15:18.480Z,99.90
2018-09-01T22:17:47.888Z,99.90
2018-09-01T22:20:16.753Z,99.90
2018-09-01T22:22:45.300Z,99.90
2018-09-01T22:25:14.856Z,99.90
2018-09-01T22:27:44.293Z,99.90
2018-09-01T22:30:14.016Z,99.90
2018-09-01T22:32:43.731Z,99.90
2018-09-01T22:35:13.333Z,99.90
2018-09-01T22:37:42.606Z,99.90
2018-09-01T22:40:11.905Z,99.90
2018-09-01T22:42:41.456Z,99.90
2018-09-01T22:45:10.846Z,99.90
2018-09-01T22:47:40.675Z,99.90
2018-09-01T22:50:10.179Z,99.90
2018-09-01T22:52:39.465Z,99.90
2018-09-01T22:55:08.611Z,99.90
2018-09-01T22:57:37.921Z,99.90
2018-09-01T23:00:07.892Z,99.90
2018-09-01T23:02:36.964Z,99.90
2018-09-01T23:05:06.111Z,99.90
2018-09-01T23:07:35.224Z,99.90
2018-09-01T23:10:04.403Z,99.90
2018-09-01T23:12:33.661Z,99.90
2018-09-01T23:15:02.800Z,99.90
2018-09-01T23:17:32.748Z,99.90
2018-09-01T23:20:02.193Z,99.90
2018-09-01T23:22:31.271Z,99.90
2018-09-01T23:25:00.362Z,99.90
2018-09-01T23:27:29.473Z,99.90
2018-09-01T23:29:59.375Z,99.90
2018-09-01T23:32:28.544Z,99.90
2018-09-01T23:34:57.668Z,99.90
2018-09-01T23:37:26.858Z,99.90
2018-09-01T23:39:55.982Z,99.90
2018-09-01T23:42:25.032Z,99.90
2018-09-01T23:44:54.281Z,99.90
2018-09-01T23:47:23.771Z,99.90
2018-09-01T23:49:52.952Z,99.90
2018-09-01T23:52:22.088Z,99.90
2018-09-01T23:54:51.428Z,99.90
2018-09-01T23:57:20.460Z,99.90
2018-09-01T23:59:49.828Z,99.90
