createdAt,value
2022-11-01T00:01:02.424Z,9.00
2022-11-01T00:05:03.722Z,9.10
2022-11-01T00:09:03.838Z,9.10
2022-11-01T00:13:06.598Z,9.10
2022-11-01T00:17:06.787Z,9.10
2022-11-01T00:21:07.614Z,9.10
2022-11-01T00:25:08.619Z,9.10
2022-11-01T00:29:11.573Z,9.00
2022-11-01T00:33:12.054Z,9.00
2022-11-01T00:37:12.220Z,9.00
2022-11-01T00:41:13.067Z,8.90
2022-11-01T00:45:16.001Z,8.90
2022-11-01T00:49:16.374Z,8.80
2022-11-01T00:53:16.725Z,8.70
2022-11-01T00:57:16.897Z,8.60
2022-11-01T01:01:19.843Z,8.50
2022-11-01T01:05:21.065Z,8.40
2022-11-01T01:09:21.131Z,8.40
2022-11-01T01:13:21.809Z,8.30
2022-11-01T01:17:26.681Z,8.30
2022-11-01T01:21:28.831Z,8.20
2022-11-01T01:25:29.150Z,8.20
2022-11-01T01:29:29.692Z,8.10
2022-11-01T01:33:32.466Z,8.00
2022-11-01T01:37:32.659Z,7.90
2022-11-01T01:41:45.193Z,7.90
2022-11-01T01:45:45.992Z,7.80
2022-11-01T01:49:49.916Z,7.80
2022-11-01T01:53:54.374Z,7.80
2022-11-01T01:57:57.333Z,7.80
2022-11-01T02:01:57.729Z,7.90
2022-11-01T02:06:09.657Z,8.00
2022-11-01T02:10:12.232Z,8.00
2022-11-01T02:14:12.741Z,8.10
2022-11-01T02:18:27.507Z,8.10
2022-11-01T02:22:58.692Z,8.20
2022-11-01T02:27:16.270Z,8.20
2022-11-01T02:31:47.984Z,8.30
2022-11-01T02:36:07.862Z,8.30
2022-11-01T02:40:17.550Z,8.40
2022-11-01T02:44:23.209Z,8.40
2022-11-01T02:48:27.289Z,8.50
2022-11-01T02:52:34.821Z,8.50
2022-11-01T02:56:35.097Z,8.50
2022-11-01T03:00:38.236Z,8.50
2022-11-01T03:04:39.159Z,8.50
2022-11-01T03:08:48.470Z,8.60
2022-11-01T03:13:01.936Z,8.50
2022-11-01T03:17:09.981Z,8.50
2022-11-01T03:21:19.736Z,8.50
2022-11-01T03:25:44.513Z,8.60
2022-11-01T03:29:50.072Z,8.60
2022-11-01T03:33:56.833Z,8.50
2022-11-01T03:38:04.666Z,8.60
2022-11-01T03:42:14.698Z,8.60
2022-11-01T03:46:17.489Z,8.60
2022-11-01T03:50:20.808Z,8.70
2022-11-01T03:54:20.888Z,8.60
2022-11-01T03:58:23.660Z,8.60
2022-11-01T04:02:23.751Z,8.60
2022-11-01T04:06:23.876Z,8.60
2022-11-01T04:10:26.183Z,8.70
2022-11-01T04:14:41.405Z,8.70
2022-11-01T04:19:08.802Z,8.70
2022-11-01T04:23:10.340Z,8.70
2022-11-01T04:27:10.512Z,8.80
2022-11-01T04:31:13.896Z,8.80
2022-11-01T04:35:14.244Z,8.80
2022-11-01T04:39:14.476Z,8.80
2022-11-01T04:43:15.390Z,8.90
2022-11-01T04:47:18.157Z,8.90
2022-11-01T04:51:18.457Z,8.90
2022-11-01T04:55:18.745Z,9.00
2022-11-01T04:59:18.895Z,9.00
2022-11-01T05:03:21.629Z,9.00
2022-11-01T05:07:22.755Z,9.00
2022-11-01T05:11:25.828Z,9.00
2022-11-01T05:15:26.484Z,9.00
2022-11-01T05:19:29.463Z,9.10
2022-11-01T05:23:29.784Z,9.00
2022-11-01T05:27:29.838Z,9.00
2022-11-01T05:31:30.024Z,9.00
2022-11-01T05:35:33.584Z,9.00
2022-11-01T05:39:33.692Z,9.00
2022-11-01T05:43:33.768Z,9.00
2022-11-01T05:47:36.107Z,9.00
2022-11-01T05:51:39.234Z,9.00
2022-11-01T05:55:40.372Z,9.00
2022-11-01T05:59:40.719Z,9.00
2022-11-01T06:03:40.960Z,9.00
2022-11-01T06:07:43.716Z,9.10
2022-11-01T06:11:43.814Z,9.10
2022-11-01T06:15:44.159Z,9.10
2022-11-01T06:19:44.285Z,9.10
2022-11-01T06:23:50.804Z,9.10
2022-11-01T06:27:51.055Z,9.20
2022-11-01T06:31:51.187Z,9.20
2022-11-01T06:35:51.320Z,9.20
2022-11-01T06:39:54.072Z,9.20
2022-11-01T06:43:54.218Z,9.30
2022-11-01T06:47:54.513Z,9.40
2022-11-01T06:51:54.644Z,9.40
2022-11-01T06:55:57.412Z,9.50
2022-11-01T06:59:58.451Z,9.50
2022-11-01T07:03:58.731Z,9.60
2022-11-01T07:07:59.233Z,9.60
2022-11-01T07:12:02.077Z,9.60
2022-11-01T07:16:04.819Z,9.70
2022-11-01T07:20:04.970Z,9.80
2022-11-01T07:24:05.477Z,9.80
2022-11-01T07:28:08.721Z,9.90
2022-11-01T07:32:09.405Z,9.90
2022-11-01T07:36:11.209Z,10.00
2022-11-01T07:40:13.408Z,10.10
2022-11-01T07:44:16.139Z,10.20
2022-11-01T07:48:19.330Z,10.50
2022-11-01T07:52:19.850Z,10.70
2022-11-01T07:56:21.783Z,10.80
2022-11-01T08:00:25.401Z,11.00
2022-11-01T08:04:25.537Z,10.90
2022-11-01T08:08:25.612Z,10.80
2022-11-01T08:12:25.721Z,10.80
2022-11-01T08:16:28.481Z,10.80
2022-11-01T08:20:30.204Z,10.70
2022-11-01T08:24:30.639Z,10.70
2022-11-01T08:28:30.711Z,10.80
2022-11-01T08:32:33.648Z,11.00
2022-11-01T08:36:34.232Z,11.10
2022-11-01T08:40:36.132Z,11.30
2022-11-01T08:44:36.314Z,11.40
2022-11-01T08:48:39.097Z,11.60
2022-11-01T08:52:43.245Z,11.80
2022-11-01T08:56:43.478Z,11.90
2022-11-01T09:00:43.668Z,12.10
2022-11-01T09:04:46.356Z,12.40
2022-11-01T09:08:46.423Z,12.50
2022-11-01T09:12:46.887Z,12.60
2022-11-01T09:16:47.042Z,12.70
2022-11-01T09:20:57.197Z,13.20
2022-11-01T09:24:58.784Z,13.90
2022-11-01T09:29:00.700Z,14.10
2022-11-01T09:33:01.234Z,14.10
2022-11-01T09:37:04.956Z,14.90
2022-11-01T09:41:10.061Z,15.40
2022-11-01T09:45:19.913Z,16.20
2022-11-01T09:49:26.853Z,16.70
2022-11-01T09:53:32.588Z,17.10
2022-11-01T09:57:43.696Z,17.20
2022-11-01T10:01:58.991Z,17.10
2022-11-01T10:06:11.568Z,17.10
2022-11-01T10:10:36.775Z,17.50
2022-11-01T10:15:00.913Z,17.90
2022-11-01T10:19:12.022Z,17.80
2022-11-01T10:23:19.259Z,18.00
2022-11-01T10:27:36.165Z,18.20
2022-11-01T10:31:46.731Z,17.90
2022-11-01T10:35:53.271Z,17.40
2022-11-01T10:40:02.854Z,16.80
2022-11-01T10:44:18.542Z,16.30
2022-11-01T10:48:38.447Z,15.80
2022-11-01T10:52:52.503Z,15.60
2022-11-01T10:56:57.077Z,15.40
2022-11-01T11:01:00.319Z,15.40
2022-11-01T11:05:00.976Z,15.70
2022-11-01T11:09:01.513Z,15.90
2022-11-01T11:13:08.363Z,15.80
2022-11-01T11:17:21.166Z,15.60
2022-11-01T11:21:25.612Z,15.60
2022-11-01T11:25:38.916Z,15.60
2022-11-01T11:29:48.622Z,15.70
2022-11-01T11:33:59.938Z,16.10
2022-11-01T11:38:02.726Z,16.70
2022-11-01T11:42:20.528Z,16.90
2022-11-01T11:46:24.707Z,16.80
2022-11-01T11:50:37.954Z,16.60
2022-11-01T11:54:39.280Z,16.60
2022-11-01T11:58:45.184Z,16.60
2022-11-01T12:02:45.479Z,16.60
2022-11-01T12:06:49.683Z,16.90
2022-11-01T12:10:50.043Z,17.00
2022-11-01T12:14:50.926Z,17.30
2022-11-01T12:18:58.030Z,17.90
2022-11-01T12:23:10.699Z,18.60
2022-11-01T12:27:21.264Z,19.00
2022-11-01T12:31:30.278Z,19.20
2022-11-01T12:35:35.661Z,18.80
2022-11-01T12:39:53.394Z,18.60
2022-11-01T12:44:09.641Z,18.10
2022-11-01T12:48:16.929Z,18.10
2022-11-01T12:52:29.744Z,18.00
2022-11-01T12:56:32.563Z,18.00
2022-11-01T13:00:50.664Z,17.80
2022-11-01T13:05:01.875Z,18.10
2022-11-01T13:09:11.848Z,18.10
2022-11-01T13:13:27.504Z,18.00
2022-11-01T13:17:37.938Z,18.00
2022-11-01T13:21:49.672Z,18.50
2022-11-01T13:26:00.929Z,18.90
2022-11-01T13:30:09.600Z,19.00
2022-11-01T13:34:31.172Z,18.60
2022-11-01T13:38:41.688Z,18.20
2022-11-01T13:42:49.655Z,18.20
2022-11-01T13:47:34.761Z,18.30
2022-11-01T13:51:47.890Z,18.30
2022-11-01T13:55:56.581Z,18.60
2022-11-01T14:00:01.050Z,19.00
2022-11-01T14:04:49.148Z,18.80
2022-11-01T14:08:52.242Z,18.40
2022-11-01T14:13:18.155Z,18.10
2022-11-01T14:18:05.325Z,17.80
2022-11-01T14:22:06.462Z,17.40
2022-11-01T14:26:38.701Z,17.10
2022-11-01T14:30:43.387Z,16.80
2022-11-01T14:34:45.862Z,16.80
2022-11-01T14:38:55.398Z,16.70
2022-11-01T14:43:06.287Z,16.70
2022-11-01T14:47:24.255Z,16.70
2022-11-01T14:51:38.469Z,16.60
2022-11-01T14:55:40.159Z,16.50
2022-11-01T14:59:42.977Z,16.50
2022-11-01T15:03:46.455Z,16.40
2022-11-01T15:07:53.582Z,16.30
2022-11-01T15:11:57.694Z,16.20
2022-11-01T15:16:17.987Z,16.10
2022-11-01T15:20:22.674Z,15.90
2022-11-01T15:24:26.569Z,15.90
2022-11-01T15:28:33.696Z,15.80
2022-11-01T15:32:37.949Z,15.80
2022-11-01T15:36:40.443Z,15.80
2022-11-01T15:40:41.900Z,15.80
2022-11-01T15:44:46.078Z,15.80
2022-11-01T15:48:51.692Z,15.70
2022-11-01T15:52:52.088Z,15.70
2022-11-01T15:56:59.261Z,15.60
2022-11-01T16:01:05.639Z,15.50
2022-11-01T16:05:10.559Z,15.40
2022-11-01T16:09:21.966Z,15.40
2022-11-01T16:13:23.533Z,15.30
2022-11-01T16:17:35.181Z,15.10
2022-11-01T16:21:38.694Z,14.90
2022-11-01T16:25:41.274Z,14.60
2022-11-01T16:29:51.978Z,14.50
2022-11-01T16:33:53.727Z,14.40
2022-11-01T16:37:56.352Z,14.40
2022-11-01T16:41:57.621Z,14.30
2022-11-01T16:45:58.563Z,14.30
2022-11-01T16:49:58.795Z,14.20
2022-11-01T16:54:03.430Z,14.10
2022-11-01T16:58:04.000Z,14.10
2022-11-01T17:02:17.198Z,14.10
2022-11-01T17:06:17.638Z,13.90
2022-11-01T17:10:25.629Z,13.80
2022-11-01T17:14:26.546Z,13.70
2022-11-01T17:18:33.113Z,13.60
2022-11-01T17:22:39.194Z,13.50
2022-11-01T17:26:41.952Z,13.40
2022-11-01T17:30:42.230Z,13.20
2022-11-01T17:34:42.361Z,13.00
2022-11-01T17:38:43.202Z,12.80
2022-11-01T17:42:45.946Z,12.60
2022-11-01T17:46:46.059Z,12.40
2022-11-01T17:50:46.778Z,12.30
2022-11-01T17:54:46.940Z,12.10
2022-11-01T17:58:52.221Z,12.00
2022-11-01T18:02:52.557Z,11.80
2022-11-01T18:06:52.626Z,11.80
2022-11-01T18:11:09.195Z,11.60
2022-11-01T18:15:25.535Z,11.50
2022-11-01T18:20:12.375Z,11.40
2022-11-01T18:24:22.638Z,11.30
2022-11-01T18:28:26.665Z,11.20
2022-11-01T18:32:38.617Z,11.10
2022-11-01T18:36:52.408Z,11.10
2022-11-01T18:41:00.542Z,11.00
2022-11-01T18:45:05.360Z,11.00
2022-11-01T18:49:15.500Z,10.90
2022-11-01T18:53:18.367Z,10.80
2022-11-01T18:57:22.179Z,10.80
2022-11-01T19:01:31.642Z,10.80
2022-11-01T19:05:41.678Z,10.80
2022-11-01T19:09:44.106Z,10.70
2022-11-01T19:13:44.562Z,10.70
2022-11-01T19:17:49.199Z,10.60
2022-11-01T19:21:52.142Z,10.60
2022-11-01T19:25:53.822Z,10.50
2022-11-01T19:29:57.996Z,10.50
2022-11-01T19:34:03.406Z,10.40
2022-11-01T19:38:06.671Z,10.30
2022-11-01T19:42:25.115Z,10.20
2022-11-01T19:46:25.284Z,10.20
2022-11-01T19:50:28.547Z,10.10
2022-11-01T19:54:39.005Z,10.00
2022-11-01T19:58:46.734Z,9.90
2022-11-01T20:02:47.091Z,9.80
2022-11-01T20:06:56.077Z,9.70
2022-11-01T20:10:59.006Z,9.60
2022-11-01T20:14:59.352Z,9.50
2022-11-01T20:18:59.604Z,9.40
2022-11-01T20:23:20.371Z,9.40
2022-11-01T20:27:23.411Z,9.40
2022-11-01T20:31:23.821Z,9.50
2022-11-01T20:35:24.085Z,9.50
2022-11-01T20:39:25.307Z,9.60
2022-11-01T20:43:28.314Z,9.60
2022-11-01T20:47:28.379Z,9.70
2022-11-01T20:51:29.741Z,9.80
2022-11-01T20:55:30.471Z,9.80
2022-11-01T20:59:33.276Z,9.80
2022-11-01T21:03:33.392Z,9.70
2022-11-01T21:07:35.674Z,9.70
2022-11-01T21:11:44.304Z,9.80
2022-11-01T21:15:48.913Z,9.80
2022-11-01T21:19:56.086Z,9.80
2022-11-01T21:23:57.498Z,9.80
2022-11-01T21:27:58.378Z,9.80
2022-11-01T21:32:01.741Z,9.80
2022-11-01T21:36:02.263Z,9.80
2022-11-01T21:40:07.567Z,9.80
2022-11-01T21:44:27.432Z,9.70
2022-11-01T21:48:32.365Z,9.70
2022-11-01T21:52:32.505Z,9.60
2022-11-01T21:56:32.597Z,9.50
2022-11-01T22:00:32.758Z,9.50
2022-11-01T22:04:36.250Z,9.50
2022-11-01T22:08:36.384Z,9.60
2022-11-01T22:12:36.654Z,9.50
2022-11-01T22:16:37.678Z,9.50
2022-11-01T22:20:54.539Z,9.60
2022-11-01T22:24:54.632Z,9.50
2022-11-01T22:28:55.102Z,9.50
2022-11-01T22:32:55.429Z,9.50
2022-11-01T22:36:59.185Z,9.50
2022-11-01T22:41:04.117Z,9.40
2022-11-01T22:45:04.477Z,9.40
2022-11-01T22:49:15.250Z,9.40
2022-11-01T22:53:22.650Z,9.40
2022-11-01T22:57:29.892Z,9.30
2022-11-01T23:01:34.377Z,9.20
2022-11-01T23:05:34.939Z,9.20
2022-11-01T23:09:37.802Z,9.20
2022-11-01T23:13:53.109Z,9.20
2022-11-01T23:17:53.204Z,9.10
2022-11-01T23:21:53.385Z,9.10
2022-11-01T23:25:58.448Z,9.10
2022-11-01T23:30:03.606Z,9.10
2022-11-01T23:34:03.692Z,9.00
2022-11-01T23:38:03.843Z,9.00
2022-11-01T23:42:08.688Z,8.90
2022-11-01T23:46:10.452Z,8.90
2022-11-01T23:50:19.268Z,8.90
2022-11-01T23:54:36.559Z,9.00
2022-11-01T23:58:40.983Z,9.00
