createdAt,value
2022-10-09T00:04:35.526Z,1018.7
2022-10-09T00:09:35.539Z,1018.6
2022-10-09T00:14:35.547Z,1018.5
2022-10-09T00:19:35.556Z,1018.5
2022-10-09T00:24:35.543Z,1018.5
2022-10-09T00:29:35.545Z,1018.4
2022-10-09T00:34:35.552Z,1018.3
2022-10-09T00:39:35.541Z,1018.4
2022-10-09T00:44:35.590Z,1018.3
2022-10-09T00:49:35.560Z,1018.3
2022-10-09T00:54:35.598Z,1018.3
2022-10-09T00:59:35.577Z,1018.2
2022-10-09T01:04:35.574Z,1018.1
2022-10-09T01:09:35.562Z,1018.1
2022-10-09T01:14:35.579Z,1018.1
2022-10-09T01:19:35.589Z,1018.0
2022-10-09T01:24:35.575Z,1018.1
2022-10-09T01:29:35.586Z,1018.0
2022-10-09T01:34:35.597Z,1018.1
2022-10-09T01:39:35.589Z,1018.0
2022-10-09T01:44:35.591Z,1018.0
2022-10-09T01:49:35.589Z,1018.0
2022-10-09T01:54:35.599Z,1017.9
2022-10-09T01:59:35.594Z,1017.8
2022-10-09T02:04:35.587Z,1017.7
2022-10-09T02:09:35.595Z,1017.6
2022-10-09T02:14:35.613Z,1017.6
2022-10-09T02:19:35.595Z,1017.5
2022-10-09T02:24:35.649Z,1017.5
2022-10-09T02:29:35.604Z,1017.4
2022-10-09T02:34:35.610Z,1017.4
2022-10-09T02:39:35.618Z,1017.3
2022-10-09T02:44:35.620Z,1017.2
2022-10-09T02:49:35.610Z,1017.2
2022-10-09T02:54:35.629Z,1017.1
2022-10-09T02:59:35.614Z,1017.0
2022-10-09T03:04:35.643Z,1016.8
2022-10-09T03:09:35.631Z,1016.8
2022-10-09T03:14:37.149Z,1016.7
2022-10-09T03:19:35.612Z,1016.7
2022-10-09T03:24:35.630Z,1016.6
2022-10-09T03:29:35.623Z,1016.6
2022-10-09T03:34:35.658Z,1016.6
2022-10-09T03:39:35.627Z,1016.6
2022-10-09T03:44:35.630Z,1016.6
2022-10-09T03:49:35.620Z,1016.6
2022-10-09T03:54:35.641Z,1016.5
2022-10-09T03:59:35.646Z,1016.6
2022-10-09T04:04:35.644Z,1016.5
2022-10-09T04:09:35.630Z,1016.5
2022-10-09T04:14:35.659Z,1016.6
2022-10-09T04:19:35.651Z,1016.5
2022-10-09T04:24:35.674Z,1016.5
2022-10-09T04:29:35.659Z,1016.5
2022-10-09T04:34:35.678Z,1016.5
2022-10-09T04:39:35.675Z,1016.5
2022-10-09T04:44:35.665Z,1016.5
2022-10-09T04:49:35.664Z,1016.5
2022-10-09T04:54:35.665Z,1016.4
2022-10-09T04:59:35.687Z,1016.4
2022-10-09T05:04:35.690Z,1016.3
2022-10-09T05:09:35.672Z,1016.3
2022-10-09T05:14:35.687Z,1016.3
2022-10-09T05:19:35.696Z,1016.2
2022-10-09T05:24:35.698Z,1016.2
2022-10-09T05:29:35.704Z,1016.1
2022-10-09T05:34:35.697Z,1016.1
2022-10-09T05:39:35.711Z,1016.0
2022-10-09T05:44:35.703Z,1016.0
2022-10-09T05:49:35.748Z,1015.9
2022-10-09T05:54:35.715Z,1015.9
2022-10-09T05:59:35.722Z,1015.9
2022-10-09T06:04:35.738Z,1015.9
2022-10-09T06:09:35.740Z,1015.9
2022-10-09T06:14:35.746Z,1015.9
2022-10-09T06:19:35.761Z,1015.8
2022-10-09T06:24:35.749Z,1015.7
2022-10-09T06:29:35.745Z,1015.8
2022-10-09T06:34:35.747Z,1015.7
2022-10-09T06:39:35.743Z,1015.7
2022-10-09T06:44:35.752Z,1015.7
2022-10-09T06:49:35.763Z,1015.7
2022-10-09T06:54:35.757Z,1015.7
2022-10-09T06:59:35.772Z,1015.7
2022-10-09T07:04:35.760Z,1015.6
2022-10-09T07:09:35.768Z,1015.6
2022-10-09T07:14:35.779Z,1015.6
2022-10-09T07:19:35.805Z,1015.6
2022-10-09T07:24:35.793Z,1015.7
2022-10-09T07:29:35.788Z,1015.6
2022-10-09T07:34:35.794Z,1015.6
2022-10-09T07:39:35.796Z,1015.6
2022-10-09T07:44:35.800Z,1015.5
2022-10-09T07:49:35.794Z,1015.5
2022-10-09T07:54:35.822Z,1015.4
2022-10-09T07:59:35.830Z,1015.4
2022-10-09T08:04:35.819Z,1015.3
2022-10-09T08:09:35.824Z,1015.3
2022-10-09T08:14:35.817Z,1015.3
2022-10-09T08:19:35.814Z,1015.2
2022-10-09T08:24:35.819Z,1015.2
2022-10-09T08:29:39.930Z,1015.2
2022-10-09T08:34:35.821Z,1015.0
2022-10-09T08:39:35.820Z,1015.1
2022-10-09T08:44:35.827Z,1014.9
2022-10-09T08:49:35.855Z,1014.9
2022-10-09T08:54:35.836Z,1014.8
2022-10-09T08:59:35.825Z,1014.7
2022-10-09T09:04:35.840Z,1014.6
2022-10-09T09:09:35.899Z,1014.6
2022-10-09T09:14:35.847Z,1014.5
2022-10-09T09:19:35.859Z,1014.4
2022-10-09T09:24:35.887Z,1014.4
2022-10-09T09:29:35.870Z,1014.3
2022-10-09T09:34:35.873Z,1014.3
2022-10-09T09:40:24.289Z,1014.3
2022-10-09T09:44:35.880Z,1014.2
2022-10-09T09:49:35.903Z,1014.2
2022-10-09T09:54:35.900Z,1014.1
2022-10-09T09:59:35.886Z,1014.1
2022-10-09T10:04:38.786Z,1014.0
2022-10-09T10:09:35.901Z,1013.9
2022-10-09T10:14:35.910Z,1013.7
2022-10-09T10:19:35.907Z,1013.6
2022-10-09T10:24:35.912Z,1013.5
2022-10-09T10:29:35.902Z,1013.4
2022-10-09T10:34:35.907Z,1013.4
2022-10-09T10:39:35.962Z,1013.3
2022-10-09T10:44:35.903Z,1013.3
2022-10-09T10:49:35.923Z,1013.2
2022-10-09T10:54:35.924Z,1013.1
2022-10-09T10:59:35.893Z,1013.0
2022-10-09T11:04:35.890Z,1012.9
2022-10-09T11:09:35.928Z,1012.9
2022-10-09T11:14:35.933Z,1012.7
2022-10-09T11:19:35.989Z,1012.6
2022-10-09T11:24:35.958Z,1012.5
2022-10-09T11:29:36.002Z,1012.4
2022-10-09T11:34:35.939Z,1012.4
2022-10-09T11:39:35.940Z,1012.3
2022-10-09T11:44:35.948Z,1012.4
2022-10-09T11:49:36.003Z,1012.2
2022-10-09T11:54:35.932Z,1012.1
2022-10-09T11:59:35.971Z,1012.0
2022-10-09T12:04:53.972Z,1011.7
2022-10-09T12:09:35.939Z,1011.7
2022-10-09T12:14:35.956Z,1011.7
2022-10-09T12:19:35.944Z,1011.7
2022-10-09T12:24:35.969Z,1011.5
2022-10-09T12:29:35.948Z,1011.4
2022-10-09T12:34:35.981Z,1011.3
2022-10-09T12:39:35.946Z,1011.2
2022-10-09T12:44:35.972Z,1011.1
2022-10-09T12:49:35.944Z,1011.1
2022-10-09T12:54:35.952Z,1010.9
2022-10-09T12:59:35.973Z,1010.9
2022-10-09T13:04:35.955Z,1010.9
2022-10-09T13:09:35.965Z,1010.8
2022-10-09T13:14:35.972Z,1010.6
2022-10-09T13:19:35.980Z,1010.6
2022-10-09T13:24:35.972Z,1010.4
2022-10-09T13:29:35.970Z,1010.4
2022-10-09T13:34:35.986Z,1010.3
2022-10-09T13:39:35.969Z,1010.2
2022-10-09T13:44:35.975Z,1010.0
2022-10-09T13:49:35.959Z,1010.0
2022-10-09T13:54:35.992Z,1010.0
2022-10-09T13:59:35.966Z,1009.8
2022-10-09T14:04:35.974Z,1009.7
2022-10-09T14:09:35.987Z,1009.7
2022-10-09T14:14:35.981Z,1009.6
2022-10-09T14:19:36.000Z,1009.6
2022-10-09T14:24:35.986Z,1009.4
2022-10-09T14:29:35.990Z,1009.3
2022-10-09T14:34:35.995Z,1009.3
2022-10-09T14:39:36.006Z,1009.2
2022-10-09T14:44:35.995Z,1009.2
2022-10-09T14:49:36.010Z,1009.1
2022-10-09T14:54:35.994Z,1009.0
2022-10-09T14:59:36.003Z,1008.9
2022-10-09T15:04:36.010Z,1008.8
2022-10-09T15:09:36.018Z,1008.7
2022-10-09T15:14:36.009Z,1008.6
2022-10-09T15:19:36.009Z,1008.5
2022-10-09T15:24:36.017Z,1008.5
2022-10-09T15:29:36.017Z,1008.6
2022-10-09T15:34:40.647Z,1008.4
2022-10-09T15:39:36.003Z,1008.4
2022-10-09T15:44:36.018Z,1008.3
2022-10-09T15:49:36.028Z,1008.2
2022-10-09T15:54:36.119Z,1008.1
2022-10-09T15:59:36.014Z,1008.0
2022-10-09T16:04:36.031Z,1008.0
2022-10-09T16:09:36.035Z,1007.9
2022-10-09T16:14:36.027Z,1007.8
2022-10-09T16:19:36.018Z,1007.7
2022-10-09T16:24:36.058Z,1007.7
2022-10-09T16:29:36.033Z,1007.6
2022-10-09T16:34:36.036Z,1007.6
2022-10-09T16:39:36.046Z,1007.5
2022-10-09T16:44:36.049Z,1007.6
2022-10-09T16:49:36.018Z,1007.5
2022-10-09T16:54:36.045Z,1007.5
2022-10-09T16:59:36.032Z,1007.5
2022-10-09T17:04:36.038Z,1007.4
2022-10-09T17:09:36.042Z,1007.4
2022-10-09T17:14:36.046Z,1007.5
2022-10-09T17:19:36.027Z,1007.5
2022-10-09T17:24:36.050Z,1007.6
2022-10-09T17:29:36.063Z,1007.5
2022-10-09T17:34:36.045Z,1007.5
2022-10-09T17:39:36.042Z,1007.6
2022-10-09T17:44:36.046Z,1007.7
2022-10-09T17:49:36.144Z,1007.5
2022-10-09T17:54:36.068Z,1007.5
2022-10-09T17:59:36.042Z,1007.4
2022-10-09T18:04:36.040Z,1007.4
2022-10-09T18:09:36.051Z,1007.3
2022-10-09T18:14:36.042Z,1007.4
2022-10-09T18:19:36.060Z,1007.3
2022-10-09T18:24:36.043Z,1007.2
2022-10-09T18:29:36.048Z,1007.2
2022-10-09T18:34:39.200Z,1007.2
2022-10-09T18:39:36.044Z,1007.2
2022-10-09T18:44:36.064Z,1007.2
2022-10-09T18:49:36.021Z,1007.4
2022-10-09T18:54:36.047Z,1007.4
2022-10-09T18:59:36.068Z,1007.4
2022-10-09T19:04:36.056Z,1007.4
2022-10-09T19:09:36.040Z,1007.4
2022-10-09T19:14:36.053Z,1007.4
2022-10-09T19:19:36.047Z,1007.3
2022-10-09T19:24:36.053Z,1007.3
2022-10-09T19:29:36.067Z,1007.2
2022-10-09T19:34:36.056Z,1007.2
2022-10-09T19:39:36.050Z,1007.1
2022-10-09T19:44:36.063Z,1007.0
2022-10-09T19:49:36.058Z,1007.0
2022-10-09T19:54:36.058Z,1007.0
2022-10-09T19:59:36.054Z,1006.9
2022-10-09T20:04:36.061Z,1006.8
2022-10-09T20:09:36.070Z,1006.7
2022-10-09T20:14:36.066Z,1006.8
2022-10-09T20:19:36.054Z,1006.8
2022-10-09T20:24:36.067Z,1006.7
2022-10-09T20:29:36.059Z,1006.7
2022-10-09T20:34:36.057Z,1006.6
2022-10-09T20:39:36.053Z,1006.6
2022-10-09T20:44:36.058Z,1006.6
2022-10-09T20:49:36.064Z,1006.6
2022-10-09T20:54:36.050Z,1006.6
2022-10-09T20:59:36.064Z,1006.4
2022-10-09T21:04:36.065Z,1006.4
2022-10-09T21:09:36.063Z,1006.4
2022-10-09T21:14:36.096Z,1006.3
2022-10-09T21:19:36.058Z,1006.2
2022-10-09T21:24:36.074Z,1006.2
2022-10-09T21:29:36.075Z,1006.2
2022-10-09T21:34:36.067Z,1006.3
2022-10-09T21:39:36.065Z,1006.3
2022-10-09T21:44:36.075Z,1006.3
2022-10-09T21:49:36.075Z,1006.2
2022-10-09T21:54:36.075Z,1006.2
2022-10-09T21:59:36.054Z,1006.0
2022-10-09T22:04:36.075Z,1006.1
2022-10-09T22:09:36.080Z,1006.0
2022-10-09T22:14:36.063Z,1006.0
2022-10-09T22:19:36.075Z,1006.0
2022-10-09T22:24:36.084Z,1006.0
2022-10-09T22:29:36.085Z,1006.0
2022-10-09T22:34:36.073Z,1005.9
2022-10-09T22:39:36.094Z,1005.9
2022-10-09T22:44:36.092Z,1005.8
2022-10-09T22:49:36.101Z,1005.9
2022-10-09T22:54:36.075Z,1005.8
2022-10-09T22:59:36.086Z,1005.8
2022-10-09T23:04:36.093Z,1005.7
2022-10-09T23:09:36.082Z,1005.6
2022-10-09T23:14:36.095Z,1005.6
2022-10-09T23:19:36.089Z,1005.6
2022-10-09T23:24:36.120Z,1005.5
2022-10-09T23:29:36.105Z,1005.5
2022-10-09T23:34:36.109Z,1005.6
2022-10-09T23:39:36.091Z,1005.5
2022-10-09T23:44:36.091Z,1005.5
2022-10-09T23:49:36.081Z,1005.5
2022-10-09T23:54:36.092Z,1005.5
2022-10-09T23:59:36.098Z,1005.6
