createdAt,value
2019-06-26T00:00:36.248Z,0
2019-06-26T00:01:34.635Z,0
2019-06-26T00:02:36.006Z,0
2019-06-26T00:03:37.361Z,0
2019-06-26T00:04:38.740Z,0
2019-06-26T00:05:40.146Z,0
2019-06-26T00:06:41.500Z,0
2019-06-26T00:07:42.856Z,0
2019-06-26T00:08:44.218Z,0
2019-06-26T00:09:45.610Z,0
2019-06-26T00:10:46.951Z,0
2019-06-26T00:11:48.319Z,0
2019-06-26T00:12:49.671Z,0
2019-06-26T00:13:51.038Z,0
2019-06-26T00:14:52.409Z,0
2019-06-26T00:15:53.750Z,0
2019-06-26T00:16:55.118Z,0
2019-06-26T00:17:56.481Z,0
2019-06-26T00:18:57.842Z,0
2019-06-26T00:19:59.224Z,0
2019-06-26T00:21:00.587Z,0
2019-06-26T00:22:01.956Z,0
2019-06-26T00:23:03.325Z,0
2019-06-26T00:24:04.693Z,0
2019-06-26T00:25:06.050Z,0
2019-06-26T00:26:07.415Z,0
2019-06-26T00:27:08.798Z,0
2019-06-26T00:28:10.152Z,0
2019-06-26T00:29:11.558Z,0
2019-06-26T00:30:12.875Z,0
2019-06-26T00:31:14.233Z,0
2019-06-26T00:32:15.677Z,0
2019-06-26T00:33:17.057Z,0
2019-06-26T00:34:18.447Z,0
2019-06-26T00:35:19.822Z,0
2019-06-26T00:36:21.220Z,0
2019-06-26T00:37:22.632Z,0
2019-06-26T00:38:23.986Z,0
2019-06-26T00:39:25.472Z,0
2019-06-26T00:40:26.702Z,0
2019-06-26T00:41:28.071Z,0
2019-06-26T00:42:29.435Z,0
2019-06-26T00:43:41.828Z,0
2019-06-26T00:44:32.132Z,0
2019-06-26T00:45:33.498Z,0
2019-06-26T00:46:34.856Z,0
2019-06-26T00:47:36.252Z,0
2019-06-26T00:48:37.603Z,0
2019-06-26T00:49:38.992Z,0
2019-06-26T00:50:40.338Z,0
2019-06-26T00:51:41.698Z,0
2019-06-26T00:52:43.066Z,0
2019-06-26T00:53:44.429Z,0
2019-06-26T00:54:45.840Z,0
2019-06-26T00:55:47.199Z,0
2019-06-26T00:56:48.566Z,0
2019-06-26T00:57:49.927Z,0
2019-06-26T00:58:51.346Z,0
2019-06-26T00:59:52.687Z,0
2019-06-26T01:00:54.053Z,0
2019-06-26T01:01:55.414Z,0
2019-06-26T01:02:56.791Z,0
2019-06-26T01:03:58.143Z,0
2019-06-26T01:04:59.505Z,0
2019-06-26T01:06:00.872Z,0
2019-06-26T01:07:02.246Z,0
2019-06-26T01:08:03.605Z,0
2019-06-26T01:09:04.967Z,0
2019-06-26T01:10:06.347Z,0
2019-06-26T01:11:07.720Z,0
2019-06-26T01:12:09.283Z,0
2019-06-26T01:13:10.411Z,0
2019-06-26T01:14:11.775Z,0
2019-06-26T01:15:13.143Z,0
2019-06-26T01:16:14.513Z,0
2019-06-26T01:17:15.896Z,0
2019-06-26T01:18:17.251Z,0
2019-06-26T01:19:18.621Z,0
2019-06-26T01:20:19.977Z,0
2019-06-26T01:21:21.353Z,0
2019-06-26T01:22:22.716Z,0
2019-06-26T01:23:24.075Z,0
2019-06-26T01:24:25.431Z,0
2019-06-26T01:25:26.792Z,0
2019-06-26T01:26:28.156Z,0
2019-06-26T01:27:29.537Z,0
2019-06-26T01:28:30.937Z,0
2019-06-26T01:29:32.703Z,0
2019-06-26T01:30:33.618Z,0
2019-06-26T01:31:34.973Z,0
2019-06-26T01:32:36.349Z,0
2019-06-26T01:33:37.711Z,0
2019-06-26T01:34:39.068Z,0
2019-06-26T01:35:40.429Z,0
2019-06-26T01:36:41.786Z,0
2019-06-26T01:37:43.156Z,0
2019-06-26T01:38:44.551Z,0
2019-06-26T01:39:45.876Z,0
2019-06-26T01:40:47.240Z,0
2019-06-26T01:41:48.596Z,0
2019-06-26T01:42:49.967Z,0
2019-06-26T01:43:51.379Z,0
2019-06-26T01:44:52.743Z,0
2019-06-26T01:45:54.118Z,0
2019-06-26T01:46:55.486Z,0
2019-06-26T01:47:56.847Z,0
2019-06-26T01:48:58.208Z,0
2019-06-26T01:49:59.572Z,0
2019-06-26T01:51:00.936Z,0
2019-06-26T01:52:02.376Z,0
2019-06-26T01:53:03.692Z,0
2019-06-26T01:54:05.062Z,0
2019-06-26T01:55:06.420Z,0
2019-06-26T01:56:07.790Z,0
2019-06-26T01:57:09.153Z,0
2019-06-26T01:58:10.525Z,0
2019-06-26T01:59:11.882Z,0
2019-06-26T02:00:13.351Z,0
2019-06-26T02:01:14.568Z,0
2019-06-26T02:02:15.942Z,0
2019-06-26T02:03:17.293Z,0
2019-06-26T02:04:18.668Z,0
2019-06-26T02:05:20.028Z,0
2019-06-26T02:06:21.427Z,0
2019-06-26T02:07:22.798Z,0
2019-06-26T02:08:24.161Z,0
2019-06-26T02:09:25.523Z,0
2019-06-26T02:10:26.882Z,0
2019-06-26T02:11:28.275Z,0
2019-06-26T02:12:29.637Z,0
2019-06-26T02:13:31.012Z,0
2019-06-26T02:14:32.385Z,0
2019-06-26T02:15:33.761Z,0
2019-06-26T02:16:35.122Z,0
2019-06-26T02:17:36.488Z,0
2019-06-26T02:18:37.848Z,0
2019-06-26T02:19:39.202Z,0
2019-06-26T02:20:40.573Z,0
2019-06-26T02:21:41.936Z,0
2019-06-26T02:22:43.298Z,0
2019-06-26T02:23:44.653Z,0
2019-06-26T02:24:46.009Z,0
2019-06-26T02:25:47.373Z,0
2019-06-26T02:26:48.737Z,0
2019-06-26T02:27:50.104Z,0
2019-06-26T02:28:51.466Z,0
2019-06-26T02:29:52.846Z,0
2019-06-26T02:30:54.215Z,0
2019-06-26T02:31:55.578Z,0
2019-06-26T02:32:56.938Z,0
2019-06-26T02:33:58.304Z,0
2019-06-26T02:34:59.663Z,0
2019-06-26T02:36:01.035Z,0
2019-06-26T02:37:02.397Z,0
2019-06-26T02:38:03.768Z,0
2019-06-26T02:39:05.134Z,0
2019-06-26T02:40:06.487Z,4
2019-06-26T02:41:07.859Z,4
2019-06-26T02:42:09.225Z,4
2019-06-26T02:43:10.586Z,4
2019-06-26T02:44:11.999Z,4
2019-06-26T02:45:13.363Z,4
2019-06-26T02:46:14.734Z,4
2019-06-26T02:47:20.269Z,8
2019-06-26T02:48:17.409Z,8
2019-06-26T02:49:18.779Z,8
2019-06-26T02:50:20.150Z,8
2019-06-26T02:51:21.519Z,12
2019-06-26T02:52:22.873Z,12
2019-06-26T02:53:24.243Z,12
2019-06-26T02:54:25.615Z,16
2019-06-26T02:55:26.965Z,20
2019-06-26T02:56:28.329Z,24
2019-06-26T02:57:29.689Z,24
2019-06-26T02:58:31.048Z,32
2019-06-26T02:59:32.417Z,36
2019-06-26T03:00:33.769Z,40
2019-06-26T03:01:35.131Z,44
2019-06-26T03:02:36.500Z,52
2019-06-26T03:03:37.861Z,60
2019-06-26T03:04:39.228Z,68
2019-06-26T03:05:40.616Z,76
2019-06-26T03:06:41.974Z,88
2019-06-26T03:07:43.328Z,100
2019-06-26T03:08:44.692Z,116
2019-06-26T03:09:46.053Z,128
2019-06-26T03:10:47.424Z,148
2019-06-26T03:11:48.787Z,164
2019-06-26T03:12:50.161Z,184
2019-06-26T03:13:51.532Z,200
2019-06-26T03:15:07.771Z,224
2019-06-26T03:15:54.224Z,244
2019-06-26T03:16:55.590Z,268
2019-06-26T03:17:56.957Z,292
2019-06-26T03:18:58.325Z,320
2019-06-26T03:19:59.751Z,340
2019-06-26T03:21:07.749Z,372
2019-06-26T03:22:09.132Z,404
2019-06-26T03:23:10.497Z,432
2019-06-26T03:24:11.872Z,464
2019-06-26T03:25:13.251Z,496
2019-06-26T03:26:14.619Z,528
2019-06-26T03:27:16.023Z,564
2019-06-26T03:28:17.397Z,600
2019-06-26T03:29:18.752Z,636
2019-06-26T03:30:20.107Z,672
2019-06-26T03:31:21.488Z,712
2019-06-26T03:32:22.858Z,756
2019-06-26T03:33:24.253Z,796
2019-06-26T03:34:25.598Z,836
2019-06-26T03:35:26.973Z,876
2019-06-26T03:36:28.333Z,932
2019-06-26T03:37:29.700Z,980
2019-06-26T03:38:31.072Z,1028
2019-06-26T03:39:32.448Z,1076
2019-06-26T03:40:33.834Z,1128
2019-06-26T03:41:35.207Z,1184
2019-06-26T03:42:36.593Z,1236
2019-06-26T03:43:37.959Z,1284
2019-06-26T03:44:39.318Z,1348
2019-06-26T03:45:40.683Z,1404
2019-06-26T03:46:42.044Z,1460
2019-06-26T03:47:43.410Z,1520
2019-06-26T03:48:44.779Z,1580
2019-06-26T03:49:46.148Z,1640
2019-06-26T03:50:47.509Z,1700
2019-06-26T03:51:48.873Z,1764
2019-06-26T03:52:50.243Z,1828
2019-06-26T03:53:51.608Z,1892
2019-06-26T03:54:52.995Z,1956
2019-06-26T03:55:54.360Z,2020
2019-06-26T03:56:55.739Z,2084
2019-06-26T03:57:57.100Z,2152
2019-06-26T03:58:58.473Z,2216
2019-06-26T03:59:59.824Z,2284
2019-06-26T04:01:01.200Z,2348
2019-06-26T04:02:02.740Z,2416
2019-06-26T04:03:04.095Z,2476
2019-06-26T04:04:05.473Z,2544
2019-06-26T04:05:06.869Z,2612
2019-06-26T04:06:08.242Z,2672
2019-06-26T04:07:09.608Z,2736
2019-06-26T04:08:10.970Z,2804
2019-06-26T04:09:12.348Z,2864
2019-06-26T04:10:13.706Z,2924
2019-06-26T04:11:15.076Z,2988
2019-06-26T04:12:16.442Z,3048
2019-06-26T04:13:17.808Z,3112
2019-06-26T04:14:19.271Z,3176
2019-06-26T04:15:20.499Z,3240
2019-06-26T04:16:21.875Z,3300
2019-06-26T04:17:23.240Z,3364
2019-06-26T04:18:24.610Z,3420
2019-06-26T04:19:25.975Z,3480
2019-06-26T04:20:27.361Z,3540
2019-06-26T04:21:28.746Z,3596
2019-06-26T04:22:30.134Z,3644
2019-06-26T04:23:31.473Z,3692
2019-06-26T04:24:32.844Z,3740
2019-06-26T04:25:34.214Z,3784
2019-06-26T04:26:35.576Z,3828
2019-06-26T04:27:36.977Z,3876
2019-06-26T04:28:38.345Z,3924
2019-06-26T04:29:39.701Z,3976
2019-06-26T04:30:41.070Z,4036
2019-06-26T04:31:42.464Z,4096
2019-06-26T04:32:43.824Z,4156
2019-06-26T04:33:45.196Z,4220
2019-06-26T04:34:46.569Z,4284
2019-06-26T04:35:47.933Z,4368
2019-06-26T04:36:49.309Z,4448
2019-06-26T04:37:50.681Z,4524
2019-06-26T04:38:52.049Z,4588
2019-06-26T04:39:53.414Z,4644
2019-06-26T04:40:54.779Z,4704
2019-06-26T04:41:56.149Z,4764
2019-06-26T04:42:57.516Z,4824
2019-06-26T04:43:58.891Z,4888
2019-06-26T04:45:00.265Z,4956
2019-06-26T04:46:01.634Z,5012
2019-06-26T04:47:03.001Z,5064
2019-06-26T04:48:07.071Z,5128
2019-06-26T04:49:05.708Z,5188
2019-06-26T04:50:07.082Z,5236
2019-06-26T04:51:08.445Z,5296
2019-06-26T04:52:09.816Z,5352
2019-06-26T04:53:11.208Z,5400
2019-06-26T04:54:12.551Z,5452
2019-06-26T04:55:13.974Z,5504
2019-06-26T04:56:15.328Z,5560
2019-06-26T04:57:16.698Z,5616
2019-06-26T04:58:18.066Z,5668
2019-06-26T04:59:19.431Z,5720
2019-06-26T05:00:21.859Z,5764
2019-06-26T05:01:22.146Z,5820
2019-06-26T05:02:23.499Z,5872
2019-06-26T05:03:24.868Z,5924
2019-06-26T05:04:26.242Z,5976
2019-06-26T05:05:39.161Z,6024
2019-06-26T05:06:28.938Z,6072
2019-06-26T05:07:30.306Z,6124
2019-06-26T05:08:31.679Z,6180
2019-06-26T05:09:33.050Z,6240
2019-06-26T05:10:34.420Z,6300
2019-06-26T05:11:35.784Z,6356
2019-06-26T05:12:37.160Z,6408
2019-06-26T05:13:38.520Z,6464
2019-06-26T05:14:39.891Z,6512
2019-06-26T05:15:41.264Z,6564
2019-06-26T05:16:42.641Z,6616
2019-06-26T05:17:44.013Z,6668
2019-06-26T05:18:45.388Z,6716
2019-06-26T05:19:46.760Z,6764
2019-06-26T05:20:48.130Z,6820
2019-06-26T05:21:49.497Z,6872
2019-06-26T05:22:50.872Z,6920
2019-06-26T05:23:52.256Z,6968
2019-06-26T05:24:53.610Z,7016
2019-06-26T05:25:54.971Z,7068
2019-06-26T05:26:56.333Z,7120
2019-06-26T05:27:57.708Z,7176
2019-06-26T05:28:59.088Z,7228
2019-06-26T05:30:00.451Z,7288
2019-06-26T05:31:01.828Z,7344
2019-06-26T05:32:03.299Z,7396
2019-06-26T05:33:04.670Z,7452
2019-06-26T05:34:06.041Z,7504
2019-06-26T05:35:07.424Z,7748
2019-06-26T05:36:08.787Z,8308
2019-06-26T05:37:10.155Z,8888
2019-06-26T05:38:11.522Z,9744
2019-06-26T05:39:12.897Z,10236
2019-06-26T05:40:14.250Z,10316
2019-06-26T05:41:15.623Z,10416
2019-06-26T05:42:16.992Z,10484
2019-06-26T05:43:18.375Z,10424
2019-06-26T05:44:19.750Z,10764
2019-06-26T05:45:21.110Z,10856
2019-06-26T05:46:30.884Z,10956
2019-06-26T05:47:23.845Z,11068
2019-06-26T05:48:25.209Z,11180
2019-06-26T05:49:26.595Z,11304
2019-06-26T05:50:27.953Z,11412
2019-06-26T05:51:29.336Z,11516
2019-06-26T05:52:30.709Z,11592
2019-06-26T05:53:32.078Z,11688
2019-06-26T05:54:33.453Z,11784
2019-06-26T05:55:34.840Z,11860
2019-06-26T05:56:36.200Z,11596
2019-06-26T05:57:37.572Z,12112
2019-06-26T05:58:38.950Z,12208
2019-06-26T05:59:40.349Z,12328
2019-06-26T06:00:41.685Z,12452
2019-06-26T06:01:43.077Z,12580
2019-06-26T06:02:44.446Z,12708
2019-06-26T06:03:45.824Z,12836
2019-06-26T06:04:47.240Z,12976
2019-06-26T06:05:48.561Z,13140
2019-06-26T06:06:49.937Z,13268
2019-06-26T06:07:51.313Z,13416
2019-06-26T06:08:52.682Z,13560
2019-06-26T06:09:54.073Z,13708
2019-06-26T06:10:58.148Z,13848
2019-06-26T06:11:56.781Z,13984
2019-06-26T06:12:58.191Z,14144
2019-06-26T06:13:59.555Z,14320
2019-06-26T06:15:00.929Z,14544
2019-06-26T06:16:06.145Z,14756
2019-06-26T06:17:03.641Z,14976
2019-06-26T06:18:05.026Z,15224
2019-06-26T06:19:06.402Z,15468
2019-06-26T06:20:07.786Z,15772
2019-06-26T06:21:09.169Z,16212
2019-06-26T06:22:10.540Z,16872
2019-06-26T06:23:11.928Z,17624
2019-06-26T06:24:13.326Z,18200
2019-06-26T06:25:14.726Z,18912
2019-06-26T06:26:16.087Z,19872
2019-06-26T06:27:17.461Z,21120
2019-06-26T06:28:18.849Z,22496
2019-06-26T06:29:20.220Z,24864
2019-06-26T06:30:21.595Z,29280
2019-06-26T06:31:22.976Z,36928
2019-06-26T06:32:24.381Z,45696
2019-06-26T06:33:25.750Z,50720
2019-06-26T06:34:27.148Z,50432
2019-06-26T06:35:28.525Z,47456
2019-06-26T06:36:29.902Z,44832
2019-06-26T06:37:31.297Z,46272
2019-06-26T06:38:32.683Z,49504
2019-06-26T06:39:34.052Z,51808
2019-06-26T06:40:35.440Z,56544
2019-06-26T06:41:36.810Z,59072
2019-06-26T06:42:38.199Z,61760
2019-06-26T06:43:39.572Z,66144
2019-06-26T06:44:40.947Z,72320
2019-06-26T06:45:42.324Z,75616
2019-06-26T06:46:43.706Z,78112
2019-06-26T06:47:45.090Z,84800
2019-06-26T06:48:46.477Z,89152
2019-06-26T06:49:47.896Z,89440
2019-06-26T06:50:49.272Z,83968
2019-06-26T06:51:50.660Z,80768
2019-06-26T06:52:52.050Z,81568
2019-06-26T06:53:53.432Z,76832
2019-06-26T06:54:54.805Z,72416
2019-06-26T06:55:56.197Z,69120
2019-06-26T06:56:57.632Z,64320
2019-06-26T06:57:59.005Z,65632
2019-06-26T06:59:00.439Z,62528
2019-06-26T07:00:01.761Z,57568
2019-06-26T07:01:03.154Z,52736
2019-06-26T07:02:04.520Z,52224
2019-06-26T07:03:05.897Z,56128
2019-06-26T07:04:07.301Z,54912
2019-06-26T07:05:08.687Z,52736
2019-06-26T07:06:10.071Z,55872
2019-06-26T07:07:11.456Z,57056
2019-06-26T07:08:12.839Z,52832
2019-06-26T07:09:14.212Z,49024
2019-06-26T07:10:15.596Z,47104
2019-06-26T07:11:16.972Z,48352
2019-06-26T07:12:20.777Z,48800
2019-06-26T07:13:19.735Z,46944
2019-06-26T07:14:21.115Z,46048
2019-06-26T07:15:22.493Z,47200
2019-06-26T07:16:23.880Z,48064
2019-06-26T07:17:25.262Z,47680
2019-06-26T07:18:26.640Z,48384
2019-06-26T07:19:28.099Z,49248
2019-06-26T07:20:29.376Z,47264
2019-06-26T07:21:30.748Z,46688
2019-06-26T07:22:32.132Z,47872
2019-06-26T07:23:33.704Z,48512
2019-06-26T07:24:35.049Z,49248
2019-06-26T07:25:36.435Z,50144
2019-06-26T07:26:37.829Z,53408
2019-06-26T07:27:39.203Z,56448
2019-06-26T07:28:40.583Z,58656
2019-06-26T07:29:42.001Z,60480
2019-06-26T07:30:43.361Z,58432
2019-06-26T07:31:44.751Z,56256
2019-06-26T07:32:46.126Z,56448
2019-06-26T07:33:47.506Z,55968
2019-06-26T07:34:48.882Z,60992
2019-06-26T07:35:50.278Z,63808
2019-06-26T07:36:51.657Z,60448
2019-06-26T07:37:53.044Z,59104
2019-06-26T07:38:54.425Z,59648
2019-06-26T07:40:00.252Z,63776
2019-06-26T07:40:57.149Z,71392
2019-06-26T07:41:58.537Z,78016
2019-06-26T07:42:59.934Z,79616
2019-06-26T07:44:01.337Z,75296
2019-06-26T07:45:02.721Z,63104
2019-06-26T07:46:04.109Z,51552
2019-06-26T07:47:12.722Z,45696
2019-06-26T07:48:06.823Z,44512
2019-06-26T07:49:08.216Z,43328
2019-06-26T07:50:09.658Z,42080
2019-06-26T07:51:10.992Z,41568
2019-06-26T07:52:12.384Z,41440
2019-06-26T07:53:13.771Z,41536
2019-06-26T07:54:15.144Z,41600
2019-06-26T07:55:16.524Z,41568
2019-06-26T07:56:17.909Z,41600
2019-06-26T07:57:19.314Z,42240
2019-06-26T07:58:20.704Z,42432
2019-06-26T07:59:22.085Z,42720
2019-06-26T08:00:23.475Z,42944
2019-06-26T08:01:24.857Z,43360
2019-06-26T08:02:26.233Z,43616
2019-06-26T08:03:27.618Z,43968
2019-06-26T08:04:29.013Z,44256
2019-06-26T08:05:30.387Z,44576
2019-06-26T08:06:31.779Z,44736
2019-06-26T08:07:33.187Z,45216
2019-06-26T08:08:34.579Z,45984
2019-06-26T08:09:35.969Z,46272
2019-06-26T08:10:37.354Z,46240
2019-06-26T08:11:38.758Z,46496
2019-06-26T08:12:40.148Z,46688
2019-06-26T08:13:41.543Z,46784
2019-06-26T08:14:42.948Z,46912
2019-06-26T08:15:44.345Z,47264
2019-06-26T08:16:45.735Z,47072
2019-06-26T08:17:59.903Z,47264
2019-06-26T08:18:48.522Z,47488
2019-06-26T08:19:49.869Z,47744
2019-06-26T08:21:07.459Z,47936
2019-06-26T08:21:52.609Z,48288
2019-06-26T08:22:53.993Z,48704
2019-06-26T08:23:55.369Z,48608
2019-06-26T08:24:56.770Z,48928
2019-06-26T08:25:58.155Z,49216
2019-06-26T08:26:59.542Z,49696
2019-06-26T08:28:00.928Z,50144
2019-06-26T08:29:02.312Z,50880
2019-06-26T08:30:03.754Z,51616
2019-06-26T08:31:05.071Z,52704
2019-06-26T08:32:06.636Z,54016
2019-06-26T08:33:07.806Z,56192
2019-06-26T08:34:09.189Z,59936
2019-06-26T08:35:10.570Z,65376
2019-06-26T08:36:11.956Z,75584
2019-06-26T08:37:13.341Z,87072
2019-06-26T08:38:15.491Z,95648
2019-06-26T08:39:16.084Z,102720
2019-06-26T08:40:17.477Z,102400
2019-06-26T08:41:18.858Z,101984
2019-06-26T08:42:20.228Z,101632
2019-06-26T08:43:21.623Z,103840
2019-06-26T08:44:23.014Z,104000
2019-06-26T08:45:24.395Z,106368
2019-06-26T08:46:25.782Z,106304
2019-06-26T08:47:27.166Z,104800
2019-06-26T08:48:38.864Z,102336
2019-06-26T08:49:30.034Z,104288
2019-06-26T08:50:31.325Z,104768
2019-06-26T08:51:32.710Z,105280
2019-06-26T08:52:34.112Z,108576
2019-06-26T08:53:35.490Z,109568
2019-06-26T08:54:36.877Z,108768
2019-06-26T08:55:38.264Z,106112
2019-06-26T08:56:39.662Z,108832
2019-06-26T08:57:41.059Z,113408
2019-06-26T08:58:42.443Z,112000
2019-06-26T08:59:43.834Z,110624
2019-06-26T09:00:45.220Z,113024
2019-06-26T09:01:46.612Z,113408
2019-06-26T09:02:47.999Z,111136
2019-06-26T09:03:49.396Z,109472
2019-06-26T09:04:50.787Z,112800
2019-06-26T09:05:52.178Z,115872
2019-06-26T09:06:53.569Z,114976
2019-06-26T09:07:54.958Z,113152
2019-06-26T09:08:56.341Z,113088
2019-06-26T09:09:57.726Z,114304
2019-06-26T09:10:59.120Z,116832
2019-06-26T09:12:00.504Z,116736
2019-06-26T09:13:01.889Z,117056
2019-06-26T09:14:03.296Z,117248
2019-06-26T09:15:04.681Z,117792
2019-06-26T09:16:06.112Z,121376
2019-06-26T09:17:07.465Z,121568
2019-06-26T09:18:08.839Z,120352
2019-06-26T09:19:10.253Z,120640
2019-06-26T09:20:11.640Z,119232
2019-06-26T09:21:13.033Z,118560
2019-06-26T09:22:14.406Z,114592
2019-06-26T09:23:15.801Z,113856
2019-06-26T09:24:17.199Z,110656
2019-06-26T09:25:22.143Z,109280
2019-06-26T09:26:19.929Z,110208
2019-06-26T09:27:21.314Z,109216
2019-06-26T09:28:22.702Z,109504
2019-06-26T09:29:24.245Z,109472
2019-06-26T09:30:25.460Z,111296
2019-06-26T09:31:26.854Z,115552
2019-06-26T09:32:28.248Z,116576
2019-06-26T09:33:32.273Z,114336
2019-06-26T09:34:30.999Z,113536
2019-06-26T09:35:32.394Z,113664
2019-06-26T09:36:33.780Z,117056
2019-06-26T09:37:35.166Z,115168
2019-06-26T09:38:36.562Z,117280
2019-06-26T09:39:37.945Z,118592
2019-06-26T09:40:39.336Z,118048
2019-06-26T09:41:40.733Z,118464
2019-06-26T09:42:42.105Z,120640
2019-06-26T09:43:43.500Z,122528
2019-06-26T09:44:44.902Z,121216
2019-06-26T09:45:46.306Z,117568
2019-06-26T09:46:47.699Z,117120
2019-06-26T09:47:49.105Z,117408
2019-06-26T09:48:53.132Z,116416
2019-06-26T09:49:51.865Z,115456
2019-06-26T09:50:53.240Z,115872
2019-06-26T09:51:54.636Z,120032
2019-06-26T09:52:56.027Z,119872
2019-06-26T09:53:57.410Z,116544
2019-06-26T09:54:58.797Z,114048
2019-06-26T09:56:00.199Z,117568
2019-06-26T09:57:01.589Z,116640
2019-06-26T09:58:02.977Z,116768
2019-06-26T09:59:04.370Z,117568
2019-06-26T10:00:05.755Z,118528
2019-06-26T10:01:07.152Z,118496
2019-06-26T10:02:08.546Z,114496
2019-06-26T10:03:09.937Z,112224
2019-06-26T10:04:11.345Z,111040
2019-06-26T10:05:12.790Z,114496
2019-06-26T10:06:14.241Z,116992
2019-06-26T10:07:15.666Z,114624
2019-06-26T10:08:17.074Z,115168
2019-06-26T10:09:18.482Z,115104
2019-06-26T10:10:19.883Z,116736
2019-06-26T10:11:21.295Z,117472
2019-06-26T10:12:22.674Z,116960
2019-06-26T10:13:24.059Z,117120
2019-06-26T10:14:41.068Z,116960
2019-06-26T10:15:26.806Z,118880
2019-06-26T10:16:28.201Z,118816
2019-06-26T10:17:29.636Z,114080
2019-06-26T10:18:30.983Z,118336
2019-06-26T10:19:32.377Z,121888
2019-06-26T10:20:33.770Z,123008
2019-06-26T10:21:35.162Z,125568
2019-06-26T10:22:36.552Z,124192
2019-06-26T10:23:37.945Z,122016
2019-06-26T10:24:39.386Z,123072
2019-06-26T10:25:40.856Z,120352
2019-06-26T10:26:42.115Z,117312
2019-06-26T10:27:43.530Z,116128
2019-06-26T10:28:44.912Z,119296
2019-06-26T10:29:46.302Z,120608
2019-06-26T10:30:47.696Z,121216
2019-06-26T10:31:49.096Z,125664
2019-06-26T10:32:50.492Z,123552
2019-06-26T10:33:51.900Z,123648
2019-06-26T10:34:53.321Z,122464
2019-06-26T10:35:54.761Z,122208
2019-06-26T10:36:56.153Z,122016
2019-06-26T10:37:57.548Z,121760
2019-06-26T10:38:58.974Z,120288
2019-06-26T10:40:00.600Z,121824
2019-06-26T10:41:01.727Z,118464
2019-06-26T10:42:03.220Z,117440
2019-06-26T10:43:04.719Z,118496
2019-06-26T10:44:05.974Z,116672
2019-06-26T10:45:07.441Z,116000
2019-06-26T10:46:08.836Z,116544
2019-06-26T10:47:10.722Z,115264
2019-06-26T10:48:11.602Z,115968
2019-06-26T10:49:25.993Z,119904
2019-06-26T10:50:14.389Z,119168
2019-06-26T10:51:15.772Z,119168
2019-06-26T10:52:17.173Z,118848
2019-06-26T10:53:18.566Z,119136
2019-06-26T10:54:19.975Z,119584
2019-06-26T10:55:21.358Z,120704
2019-06-26T10:56:22.753Z,120608
2019-06-26T10:57:24.162Z,118144
2019-06-26T10:58:25.556Z,118176
2019-06-26T10:59:26.949Z,116832
2019-06-26T11:00:28.345Z,116736
2019-06-26T11:01:29.731Z,118048
2019-06-26T11:02:31.155Z,118368
2019-06-26T11:03:32.527Z,118528
2019-06-26T11:04:33.920Z,118880
2019-06-26T11:05:35.322Z,118304
2019-06-26T11:06:37.334Z,116224
2019-06-26T11:07:38.076Z,114528
2019-06-26T11:08:39.466Z,111008
2019-06-26T11:09:40.861Z,108928
2019-06-26T11:10:42.256Z,105120
2019-06-26T11:11:43.695Z,100448
2019-06-26T11:12:48.741Z,99424
2019-06-26T11:13:46.389Z,99520
2019-06-26T11:14:47.773Z,100032
2019-06-26T11:15:49.167Z,101312
2019-06-26T11:16:50.586Z,98336
2019-06-26T11:17:52.027Z,95872
2019-06-26T11:18:53.344Z,100096
2019-06-26T11:19:55.488Z,103360
2019-06-26T11:20:56.087Z,106688
2019-06-26T11:21:57.509Z,106848
2019-06-26T11:22:58.873Z,107680
2019-06-26T11:24:00.275Z,113504
2019-06-26T11:25:01.663Z,116448
2019-06-26T11:26:03.048Z,117824
2019-06-26T11:27:04.440Z,115968
2019-06-26T11:28:05.837Z,115104
2019-06-26T11:29:07.226Z,117152
2019-06-26T11:30:08.689Z,117344
2019-06-26T11:31:09.998Z,116032
2019-06-26T11:32:11.399Z,120960
2019-06-26T11:33:12.792Z,124544
2019-06-26T11:34:14.186Z,125056
2019-06-26T11:35:15.581Z,125472
2019-06-26T11:36:16.990Z,122336
2019-06-26T11:37:18.377Z,121856
2019-06-26T11:38:19.772Z,120160
2019-06-26T11:39:21.164Z,122400
2019-06-26T11:40:22.556Z,123008
2019-06-26T11:41:23.954Z,120448
2019-06-26T11:42:25.353Z,118464
2019-06-26T11:43:26.742Z,118496
2019-06-26T11:44:28.122Z,119232
2019-06-26T11:45:29.542Z,120096
2019-06-26T11:46:30.938Z,117056
2019-06-26T11:47:32.323Z,111584
2019-06-26T11:48:33.733Z,108544
2019-06-26T11:49:35.132Z,112320
2019-06-26T11:50:36.524Z,114080
2019-06-26T11:51:41.446Z,113728
2019-06-26T11:52:42.833Z,112544
2019-06-26T11:53:44.228Z,112416
2019-06-26T11:55:01.134Z,112224
2019-06-26T11:55:47.011Z,112064
2019-06-26T11:56:48.410Z,111840
2019-06-26T11:57:49.786Z,110528
2019-06-26T11:58:51.179Z,110304
2019-06-26T11:59:52.603Z,114144
2019-06-26T12:00:54.020Z,116544
2019-06-26T12:01:55.396Z,114496
2019-06-26T12:02:57.118Z,113856
2019-06-26T12:03:58.147Z,117792
2019-06-26T12:04:59.534Z,118240
2019-06-26T12:06:15.464Z,116864
2019-06-26T12:07:02.290Z,113568
2019-06-26T12:08:03.675Z,113344
2019-06-26T12:09:05.070Z,114944
2019-06-26T12:10:06.561Z,114976
2019-06-26T12:11:07.893Z,114400
2019-06-26T12:12:09.288Z,114144
2019-06-26T12:13:10.672Z,113536
2019-06-26T12:14:12.089Z,113952
2019-06-26T12:15:13.479Z,112320
2019-06-26T12:16:14.863Z,113600
2019-06-26T12:17:16.285Z,111296
2019-06-26T12:18:17.658Z,112800
2019-06-26T12:19:21.007Z,113792
2019-06-26T12:20:20.432Z,112256
2019-06-26T12:21:21.822Z,109344
2019-06-26T12:22:23.228Z,108224
2019-06-26T12:23:24.627Z,105152
2019-06-26T12:24:26.721Z,104960
2019-06-26T12:25:27.451Z,103168
2019-06-26T12:26:28.865Z,102432
2019-06-26T12:27:30.279Z,102592
2019-06-26T12:28:31.718Z,102368
2019-06-26T12:29:33.196Z,101120
2019-06-26T12:30:34.456Z,100928
2019-06-26T12:31:35.846Z,101632
2019-06-26T12:32:42.455Z,103680
2019-06-26T12:33:38.594Z,103232
2019-06-26T12:34:39.982Z,98272
2019-06-26T12:35:41.367Z,94336
2019-06-26T12:36:42.808Z,96640
2019-06-26T12:37:44.162Z,97728
2019-06-26T12:38:45.547Z,96128
2019-06-26T12:39:46.979Z,92960
2019-06-26T12:40:48.381Z,89920
2019-06-26T12:41:49.767Z,94400
2019-06-26T12:42:54.497Z,97504
2019-06-26T12:43:52.575Z,100288
2019-06-26T12:44:53.985Z,98464
2019-06-26T12:45:55.384Z,100224
2019-06-26T12:46:56.785Z,99328
2019-06-26T12:47:58.172Z,98848
2019-06-26T12:48:59.583Z,100640
2019-06-26T12:50:00.983Z,100864
2019-06-26T12:51:02.379Z,101632
2019-06-26T12:52:03.782Z,100704
2019-06-26T12:53:05.163Z,99936
2019-06-26T12:54:06.559Z,99648
2019-06-26T12:55:07.943Z,97984
2019-06-26T12:56:09.346Z,98656
2019-06-26T12:57:10.746Z,98976
2019-06-26T12:58:15.019Z,95712
2019-06-26T12:59:13.484Z,89888
2019-06-26T13:00:14.879Z,89760
2019-06-26T13:01:16.311Z,89216
2019-06-26T13:02:17.654Z,89344
2019-06-26T13:03:19.051Z,92288
2019-06-26T13:04:20.444Z,93440
2019-06-26T13:05:21.843Z,93984
2019-06-26T13:06:23.256Z,93696
2019-06-26T13:07:24.635Z,90912
2019-06-26T13:08:26.038Z,88704
2019-06-26T13:09:27.514Z,88896
2019-06-26T13:10:28.782Z,90752
2019-06-26T13:11:30.172Z,92896
2019-06-26T13:12:31.564Z,93600
2019-06-26T13:13:32.958Z,95392
2019-06-26T13:14:34.354Z,93952
2019-06-26T13:15:35.796Z,92480
2019-06-26T13:16:37.168Z,92224
2019-06-26T13:17:38.553Z,90272
2019-06-26T13:18:39.967Z,86496
2019-06-26T13:19:41.327Z,87040
2019-06-26T13:20:52.899Z,87200
2019-06-26T13:21:44.100Z,88864
2019-06-26T13:22:45.466Z,88672
2019-06-26T13:23:46.852Z,84704
2019-06-26T13:24:48.243Z,83840
2019-06-26T13:25:49.621Z,83872
2019-06-26T13:26:54.295Z,84960
2019-06-26T13:27:52.379Z,86176
2019-06-26T13:28:53.755Z,87296
2019-06-26T13:29:55.163Z,87776
2019-06-26T13:30:56.564Z,86208
2019-06-26T13:31:57.934Z,81344
2019-06-26T13:32:59.330Z,79008