createdAt,value
2022-12-08T00:00:02.334Z,26.70
2022-12-08T00:02:30.170Z,24.67
2022-12-08T00:05:15.483Z,27.57
2022-12-08T00:08:02.048Z,23.70
2022-12-08T00:13:17.577Z,23.50
2022-12-08T00:15:45.329Z,22.03
2022-12-08T00:18:13.006Z,26.43
2022-12-08T00:20:40.717Z,23.60
2022-12-08T00:23:10.121Z,26.13
2022-12-08T00:28:05.914Z,23.83
2022-12-08T00:30:33.549Z,22.90
2022-12-08T00:33:01.297Z,25.03
2022-12-08T00:35:28.936Z,22.50
2022-12-08T00:38:00.865Z,22.57
2022-12-08T00:40:30.447Z,21.10
2022-12-08T00:42:58.099Z,26.23
2022-12-08T00:45:25.907Z,22.13
2022-12-08T00:47:53.685Z,24.40
2022-12-08T00:50:21.547Z,25.17
2022-12-08T00:52:49.214Z,22.53
2022-12-08T00:55:17.085Z,24.47
2022-12-08T00:57:46.114Z,20.27
2022-12-08T01:00:14.554Z,21.90
2022-12-08T01:02:42.323Z,21.33
2022-12-08T01:05:10.414Z,22.77
2022-12-08T01:07:38.110Z,21.30
2022-12-08T01:10:07.337Z,22.53
2022-12-08T01:12:35.118Z,20.57
2022-12-08T01:15:04.458Z,19.33
2022-12-08T01:17:32.097Z,21.20
2022-12-08T01:20:00.155Z,20.20
2022-12-08T01:22:27.795Z,19.10
2022-12-08T01:24:55.571Z,21.27
2022-12-08T01:27:23.348Z,20.87
2022-12-08T01:29:51.595Z,19.13
2022-12-08T01:32:20.695Z,21.03
2022-12-08T01:34:48.419Z,16.80
2022-12-08T01:37:16.069Z,20.27
2022-12-08T01:39:44.011Z,17.37
2022-12-08T01:42:20.362Z,14.93
2022-12-08T01:44:54.428Z,14.67
2022-12-08T01:47:24.147Z,15.17
2022-12-08T01:49:52.059Z,15.90
2022-12-08T01:52:22.536Z,18.47
2022-12-08T01:54:51.515Z,13.47
2022-12-08T01:57:21.735Z,14.83
2022-12-08T01:59:51.508Z,15.30
2022-12-08T02:02:19.333Z,15.57
2022-12-08T02:04:48.573Z,14.97
2022-12-08T02:07:16.301Z,19.13
2022-12-08T02:09:53.311Z,19.30
2022-12-08T02:12:20.990Z,19.57
2022-12-08T02:14:48.812Z,17.63
2022-12-08T02:17:23.505Z,18.33
2022-12-08T02:20:07.482Z,19.70
2022-12-08T02:22:38.591Z,20.20
2022-12-08T02:25:09.874Z,19.53
2022-12-08T02:27:42.172Z,19.87
2022-12-08T02:30:17.039Z,23.30
2022-12-08T02:33:08.777Z,21.67
2022-12-08T02:35:38.128Z,22.90
2022-12-08T02:38:08.925Z,24.57
2022-12-08T02:40:37.864Z,22.23
2022-12-08T02:43:08.961Z,24.63
2022-12-08T02:45:38.481Z,22.20
2022-12-08T02:48:08.276Z,21.33
2022-12-08T02:50:36.003Z,22.90
2022-12-08T02:55:38.260Z,22.83
2022-12-08T02:58:19.289Z,23.47
2022-12-08T03:00:52.828Z,21.13
2022-12-08T03:03:23.610Z,22.80
2022-12-08T03:05:58.404Z,23.17
2022-12-08T03:08:29.975Z,22.40
2022-12-08T03:10:59.727Z,24.67
2022-12-08T03:13:29.990Z,25.13
2022-12-08T03:15:58.934Z,25.93
2022-12-08T03:18:29.638Z,23.40
2022-12-08T03:20:57.427Z,22.87
2022-12-08T03:23:25.086Z,19.63
2022-12-08T03:25:56.785Z,17.93
2022-12-08T03:28:24.671Z,16.00
2022-12-08T03:30:53.393Z,15.87
2022-12-08T03:33:23.601Z,15.23
2022-12-08T03:35:51.400Z,14.87
2022-12-08T03:38:19.099Z,13.43
2022-12-08T03:41:07.961Z,12.87
2022-12-08T03:43:37.026Z,15.20
2022-12-08T03:46:04.829Z,15.17
2022-12-08T03:48:32.527Z,17.30
2022-12-08T03:51:00.284Z,15.40
2022-12-08T03:53:28.007Z,17.53
2022-12-08T03:55:55.853Z,15.83
2022-12-08T03:58:23.611Z,21.17
2022-12-08T04:00:53.725Z,20.93
2022-12-08T04:03:21.493Z,22.70
2022-12-08T04:05:49.288Z,23.30
2022-12-08T04:08:17.004Z,23.23
2022-12-08T04:10:44.839Z,19.73
2022-12-08T04:13:12.548Z,18.07
2022-12-08T04:15:40.352Z,16.60
2022-12-08T04:18:09.438Z,14.77
2022-12-08T04:20:39.979Z,15.63
2022-12-08T04:23:07.658Z,13.97
2022-12-08T04:25:35.594Z,15.80
2022-12-08T04:28:03.367Z,13.10
2022-12-08T04:30:31.097Z,15.50
2022-12-08T04:32:58.843Z,13.53
2022-12-08T04:35:27.884Z,12.40
2022-12-08T04:37:55.765Z,12.87
2022-12-08T04:40:23.598Z,12.63
2022-12-08T04:42:51.289Z,14.13
2022-12-08T04:45:19.143Z,15.17
2022-12-08T04:47:46.983Z,13.60
2022-12-08T04:50:14.661Z,13.23
2022-12-08T04:52:43.824Z,12.70
2022-12-08T04:55:11.508Z,12.50
2022-12-08T04:57:39.311Z,14.13
2022-12-08T05:00:08.331Z,11.43
2022-12-08T05:02:36.131Z,11.97
2022-12-08T05:05:03.891Z,13.10
2022-12-08T05:07:31.634Z,14.67
2022-12-08T05:10:00.827Z,12.30
2022-12-08T05:12:28.687Z,11.30
2022-12-08T05:14:56.366Z,14.30
2022-12-08T05:17:24.334Z,11.17
2022-12-08T05:19:52.012Z,12.50
2022-12-08T05:22:19.735Z,12.87
2022-12-08T05:24:48.036Z,11.53
2022-12-08T05:27:17.129Z,10.90
2022-12-08T05:29:44.984Z,10.87
2022-12-08T05:32:12.669Z,9.77
2022-12-08T05:34:40.367Z,10.27
2022-12-08T05:37:08.093Z,8.63
2022-12-08T05:39:35.822Z,9.07
2022-12-08T05:42:03.661Z,7.97
2022-12-08T05:44:32.861Z,8.97
2022-12-08T05:47:00.534Z,8.20
2022-12-08T05:49:29.542Z,7.40
2022-12-08T05:51:57.272Z,10.03
2022-12-08T05:54:33.260Z,9.70
2022-12-08T05:57:00.998Z,12.10
2022-12-08T05:59:28.914Z,11.73
2022-12-08T06:01:58.061Z,13.50
2022-12-08T06:04:25.929Z,13.67
2022-12-08T06:06:53.732Z,14.47
2022-12-08T06:09:21.817Z,16.87
2022-12-08T06:11:49.630Z,16.13
2022-12-08T06:14:17.464Z,16.97
2022-12-08T06:16:45.360Z,17.87
2022-12-08T06:19:14.686Z,16.50
2022-12-08T06:21:42.645Z,18.53
2022-12-08T06:24:10.643Z,18.20
2022-12-08T06:26:40.396Z,19.27
2022-12-08T06:29:17.018Z,20.17
2022-12-08T06:31:54.366Z,19.43
2022-12-08T06:34:51.643Z,19.00
2022-12-08T06:41:20.626Z,18.40
2022-12-08T06:44:37.287Z,17.43
2022-12-08T06:48:17.484Z,16.50
2022-12-08T06:54:09.532Z,16.00
2022-12-08T06:59:41.870Z,18.20
2022-12-08T07:02:41.574Z,16.13
2022-12-08T07:05:27.478Z,17.60
2022-12-08T07:11:22.184Z,17.83
2022-12-08T07:14:06.174Z,16.70
2022-12-08T07:17:59.822Z,15.77
2022-12-08T07:20:37.744Z,15.20
2022-12-08T07:23:11.798Z,14.53
2022-12-08T07:29:45.709Z,15.70
2022-12-08T07:32:27.485Z,13.33
2022-12-08T07:35:18.369Z,15.23
2022-12-08T07:45:04.412Z,16.00
2022-12-08T07:55:49.156Z,14.70
2022-12-08T07:59:06.542Z,13.70
2022-12-08T08:02:42.963Z,17.53
2022-12-08T08:05:38.869Z,17.83
2022-12-08T08:08:39.057Z,14.90
2022-12-08T08:11:20.959Z,17.37
2022-12-08T08:13:51.294Z,13.77
2022-12-08T08:20:32.660Z,11.57
2022-12-08T08:23:50.392Z,11.17
2022-12-08T08:29:51.091Z,11.90
2022-12-08T08:32:46.450Z,12.87
2022-12-08T08:35:18.986Z,11.37
2022-12-08T08:42:27.933Z,12.77
2022-12-08T08:44:55.896Z,12.40
2022-12-08T08:47:59.894Z,11.93
2022-12-08T08:50:40.005Z,11.17
2022-12-08T08:53:55.130Z,13.37
2022-12-08T08:56:47.592Z,12.60
2022-12-08T09:06:24.328Z,10.97
2022-12-08T09:08:52.703Z,9.97
2022-12-08T09:11:50.599Z,10.73
2022-12-08T09:25:06.803Z,11.47
2022-12-08T09:27:34.952Z,10.33
2022-12-08T09:30:58.392Z,10.47
2022-12-08T09:33:53.006Z,10.53
2022-12-08T09:36:25.092Z,11.40
2022-12-08T09:39:19.111Z,14.13
2022-12-08T09:42:01.761Z,11.53
2022-12-08T09:45:29.442Z,13.77
2022-12-08T09:51:43.244Z,15.37
2022-12-08T09:54:32.991Z,15.30
2022-12-08T09:57:31.945Z,20.37
2022-12-08T10:03:59.860Z,46.63
2022-12-08T10:07:01.426Z,19.77
2022-12-08T10:10:16.703Z,17.33
2022-12-08T10:12:39.229Z,15.13
2022-12-08T10:16:19.125Z,19.40
2022-12-08T10:18:52.282Z,18.27
2022-12-08T10:21:25.885Z,18.27
2022-12-08T10:24:00.728Z,19.90
2022-12-08T10:27:15.583Z,14.17
2022-12-08T10:29:46.619Z,20.73
2022-12-08T10:32:20.015Z,18.47
2022-12-08T10:35:26.264Z,16.83
2022-12-08T10:38:06.526Z,18.23
2022-12-08T10:41:45.276Z,15.00
2022-12-08T10:47:32.422Z,14.10
2022-12-08T10:50:21.055Z,15.93
2022-12-08T10:52:56.144Z,17.03
2022-12-08T10:55:24.846Z,17.57
2022-12-08T10:58:27.145Z,16.33
2022-12-08T11:01:11.320Z,15.67
2022-12-08T11:03:41.044Z,14.67
2022-12-08T11:06:15.226Z,16.60
2022-12-08T11:08:56.349Z,19.00
2022-12-08T11:11:38.493Z,14.70
2022-12-08T11:14:07.942Z,17.97
2022-12-08T11:16:38.307Z,18.87
2022-12-08T11:19:07.653Z,16.30
2022-12-08T11:21:37.983Z,13.80
2022-12-08T11:24:23.408Z,16.23
2022-12-08T11:26:53.581Z,14.23
2022-12-08T11:29:21.900Z,17.27
2022-12-08T11:31:53.205Z,14.17
2022-12-08T11:34:22.841Z,14.67
2022-12-08T11:36:52.949Z,16.43
2022-12-08T11:41:16.170Z,12.73
2022-12-08T11:43:18.118Z,16.47
2022-12-08T11:46:46.401Z,13.43
2022-12-08T11:49:15.941Z,14.27
2022-12-08T11:51:45.814Z,15.23
2022-12-08T11:54:20.334Z,13.13
2022-12-08T11:56:49.239Z,12.10
2022-12-08T11:59:26.345Z,15.27
2022-12-08T12:01:57.439Z,15.23
2022-12-08T12:04:29.429Z,15.53
2022-12-08T12:07:39.215Z,14.80
2022-12-08T12:10:22.526Z,13.20
2022-12-08T12:13:20.813Z,24.80
2022-12-08T12:16:14.038Z,21.57
2022-12-08T12:22:23.232Z,13.83
2022-12-08T12:24:53.986Z,14.50
2022-12-08T12:27:29.143Z,15.50
2022-12-08T12:30:01.994Z,14.70
2022-12-08T12:32:55.111Z,12.93
2022-12-08T12:35:44.668Z,17.40
2022-12-08T12:40:48.679Z,19.53
2022-12-08T12:43:28.943Z,12.00
2022-12-08T12:46:29.877Z,18.40
2022-12-08T12:48:58.204Z,15.37
2022-12-08T12:51:46.892Z,12.47
2022-12-08T12:54:22.190Z,13.90
2022-12-08T12:56:52.996Z,11.47
2022-12-08T12:59:36.526Z,11.73
2022-12-08T13:02:04.231Z,14.43
2022-12-08T13:04:33.761Z,13.03
2022-12-08T13:07:01.670Z,13.17
2022-12-08T13:09:32.789Z,15.53
2022-12-08T13:12:03.239Z,12.50
2022-12-08T13:14:33.082Z,14.50
2022-12-08T13:17:01.513Z,13.53
2022-12-08T13:19:48.814Z,10.80
2022-12-08T13:22:47.657Z,10.60
2022-12-08T13:25:57.040Z,12.47
2022-12-08T13:28:28.136Z,12.37
2022-12-08T13:30:57.649Z,16.13
2022-12-08T13:33:27.498Z,15.40
2022-12-08T13:36:01.695Z,13.87
2022-12-08T13:38:30.728Z,15.60
2022-12-08T13:40:58.544Z,12.00
2022-12-08T13:43:45.190Z,14.77
2022-12-08T13:57:33.759Z,18.03
2022-12-08T14:00:03.839Z,13.77
2022-12-08T14:02:35.805Z,14.37
2022-12-08T14:05:21.741Z,13.90
2022-12-08T14:07:53.664Z,14.70
2022-12-08T14:10:22.153Z,15.10
2022-12-08T14:12:53.550Z,14.23
2022-12-08T14:15:22.603Z,15.43
2022-12-08T14:21:34.430Z,12.40
2022-12-08T14:24:04.075Z,13.57
2022-12-08T14:26:33.860Z,13.93
2022-12-08T14:29:01.836Z,16.83
2022-12-08T14:31:30.954Z,14.93
2022-12-08T14:33:58.770Z,13.23
2022-12-08T14:36:26.823Z,15.10
2022-12-08T14:38:54.918Z,13.47
2022-12-08T14:41:26.486Z,14.80
2022-12-08T14:43:59.566Z,13.73
2022-12-08T14:46:27.468Z,12.10
2022-12-08T14:48:58.097Z,11.43
2022-12-08T14:51:29.634Z,12.80
2022-12-08T14:53:58.510Z,16.00
2022-12-08T14:56:28.079Z,16.33
2022-12-08T14:59:35.717Z,14.57
2022-12-08T15:02:14.976Z,14.17
2022-12-08T15:04:45.149Z,15.27
2022-12-08T15:07:14.230Z,14.93
2022-12-08T15:09:43.038Z,17.97
2022-12-08T15:12:26.368Z,13.63
2022-12-08T15:14:56.633Z,17.38
2022-12-08T15:17:32.862Z,16.80
2022-12-08T15:20:02.032Z,14.50
2022-12-08T15:22:30.541Z,14.00
2022-12-08T15:24:58.312Z,13.37
2022-12-08T15:27:26.390Z,9.73
2022-12-08T15:29:55.347Z,15.82
2022-12-08T15:32:24.021Z,16.73
2022-12-08T15:34:51.671Z,13.80
2022-12-08T15:37:22.753Z,14.73
2022-12-08T15:39:50.572Z,17.37
2022-12-08T15:42:18.462Z,17.10
2022-12-08T15:44:46.113Z,10.33
2022-12-08T15:47:16.620Z,11.20
2022-12-08T15:49:44.314Z,13.47
2022-12-08T15:52:14.067Z,10.63
2022-12-08T15:54:43.087Z,14.63
2022-12-08T15:57:30.053Z,13.90
2022-12-08T16:00:30.301Z,13.53
2022-12-08T16:03:34.319Z,15.10
2022-12-08T16:06:10.173Z,13.77
2022-12-08T16:08:49.497Z,15.30
2022-12-08T16:12:05.395Z,11.63
2022-12-08T16:17:19.601Z,12.53
2022-12-08T16:19:47.591Z,12.80
2022-12-08T16:22:51.624Z,12.77
2022-12-08T16:25:17.617Z,15.60
2022-12-08T16:30:35.650Z,12.27
2022-12-08T16:33:03.464Z,17.97
2022-12-08T16:35:31.501Z,13.47
2022-12-08T16:37:59.207Z,11.73
2022-12-08T16:40:26.932Z,14.83
2022-12-08T16:42:55.077Z,18.97
2022-12-08T16:45:23.759Z,12.53
2022-12-08T16:47:52.510Z,11.80
2022-12-08T16:50:21.112Z,12.57
2022-12-08T16:52:48.973Z,13.63
2022-12-08T16:55:17.486Z,11.27
2022-12-08T16:57:45.457Z,13.10
2022-12-08T17:00:17.090Z,10.93
2022-12-08T17:02:45.160Z,12.87
2022-12-08T17:05:13.783Z,13.23
2022-12-08T17:07:42.009Z,12.83
2022-12-08T17:10:11.088Z,10.27
2022-12-08T17:12:38.956Z,9.33
2022-12-08T17:15:08.552Z,13.23
2022-12-08T17:17:38.343Z,11.23
2022-12-08T17:20:07.932Z,15.77
2022-12-08T17:22:36.142Z,12.20
2022-12-08T17:25:04.010Z,11.70
2022-12-08T17:27:31.668Z,11.40
2022-12-08T17:29:59.545Z,12.57
2022-12-08T17:32:27.322Z,13.53
2022-12-08T17:35:03.792Z,12.83
2022-12-08T17:37:31.773Z,13.20
2022-12-08T17:39:59.562Z,12.87
2022-12-08T17:42:27.431Z,14.27
2022-12-08T17:44:55.352Z,18.50
2022-12-08T17:47:24.272Z,12.13
2022-12-08T17:49:52.244Z,16.27
2022-12-08T17:52:21.348Z,12.77
2022-12-08T17:54:49.039Z,12.93
2022-12-08T17:57:16.816Z,10.77
2022-12-08T17:59:44.764Z,12.33
2022-12-08T18:02:12.647Z,12.33
2022-12-08T18:04:41.505Z,12.60
2022-12-08T18:07:09.155Z,12.37
2022-12-08T18:09:38.390Z,15.10
2022-12-08T18:12:06.376Z,12.93
2022-12-08T18:14:34.271Z,13.23
2022-12-08T18:17:02.073Z,13.53
2022-12-08T18:19:29.981Z,15.50
2022-12-08T18:21:57.783Z,15.17
2022-12-08T18:24:25.619Z,16.00
2022-12-08T18:26:56.167Z,14.53
2022-12-08T18:29:24.082Z,11.63
2022-12-08T18:31:52.125Z,14.03
2022-12-08T18:34:19.974Z,14.90
2022-12-08T18:36:47.711Z,15.50
2022-12-08T18:39:21.601Z,14.33
2022-12-08T18:41:49.558Z,13.87
2022-12-08T18:44:19.024Z,16.07
2022-12-08T18:46:46.784Z,14.77
2022-12-08T18:49:16.973Z,14.27
2022-12-08T18:51:44.854Z,14.60
2022-12-08T18:54:13.073Z,14.67
2022-12-08T18:56:40.988Z,11.13
2022-12-08T18:59:10.494Z,14.30
2022-12-08T19:01:40.454Z,10.17
2022-12-08T19:06:57.014Z,12.60
2022-12-08T19:09:26.670Z,13.53
2022-12-08T19:11:54.944Z,9.83
2022-12-08T19:14:27.739Z,13.07
2022-12-08T19:16:58.044Z,9.23
2022-12-08T19:19:26.160Z,11.67
2022-12-08T19:21:54.068Z,15.10
2022-12-08T19:24:21.911Z,16.77
2022-12-08T19:26:49.831Z,13.40
2022-12-08T19:29:17.888Z,15.23
2022-12-08T19:31:45.723Z,11.73
2022-12-08T19:34:15.120Z,15.77
2022-12-08T19:36:43.348Z,13.37
2022-12-08T19:39:31.835Z,15.00
2022-12-08T19:42:17.181Z,14.53
2022-12-08T19:47:22.252Z,16.10
2022-12-08T19:49:51.553Z,13.77
2022-12-08T19:52:19.421Z,13.10
2022-12-08T19:54:47.443Z,10.57
2022-12-08T19:57:15.959Z,13.83
2022-12-08T19:59:43.758Z,13.77
2022-12-08T20:02:11.846Z,14.40
2022-12-08T20:04:39.841Z,20.97
2022-12-08T20:07:09.002Z,15.53
2022-12-08T20:09:38.988Z,34.03
2022-12-08T20:12:08.203Z,16.80
2022-12-08T20:14:37.585Z,18.50
2022-12-08T20:17:08.013Z,16.70
2022-12-08T20:19:35.890Z,14.07
2022-12-08T20:22:03.840Z,13.30
2022-12-08T20:24:33.101Z,12.50
2022-12-08T20:27:00.936Z,13.00
2022-12-08T20:29:28.800Z,15.30
2022-12-08T20:31:56.835Z,18.03
2022-12-08T20:34:24.871Z,14.93
2022-12-08T20:36:52.704Z,17.00
2022-12-08T20:39:20.486Z,15.37
2022-12-08T20:41:52.110Z,18.53
2022-12-08T20:44:19.939Z,14.03
2022-12-08T20:46:49.543Z,15.13
2022-12-08T20:49:18.762Z,15.70
2022-12-08T20:51:46.922Z,18.00
2022-12-08T20:54:14.958Z,16.50
2022-12-08T20:56:48.080Z,14.73
2022-12-08T20:59:18.280Z,16.70
2022-12-08T21:01:47.370Z,17.80
2022-12-08T21:04:15.536Z,14.63
2022-12-08T21:06:43.986Z,14.33
2022-12-08T21:09:12.054Z,18.77
2022-12-08T21:11:40.170Z,15.67
2022-12-08T21:14:08.063Z,15.67
2022-12-08T21:16:37.492Z,14.60
2022-12-08T21:19:05.917Z,17.50
2022-12-08T21:21:34.171Z,18.77
2022-12-08T21:24:02.199Z,17.40
2022-12-08T21:26:30.061Z,16.30
2022-12-08T21:28:58.929Z,17.97
2022-12-08T21:31:29.200Z,19.10
2022-12-08T21:33:58.564Z,15.80
2022-12-08T21:36:26.353Z,15.37
2022-12-08T21:38:54.662Z,17.93
2022-12-08T21:41:38.017Z,14.43
2022-12-08T21:44:06.016Z,16.00
2022-12-08T21:46:33.903Z,16.43
2022-12-08T21:49:03.252Z,15.13
2022-12-08T21:51:31.424Z,15.77
2022-12-08T21:53:59.361Z,15.57
2022-12-08T21:56:27.379Z,18.23
2022-12-08T21:58:55.259Z,20.17
2022-12-08T22:01:23.116Z,15.50
2022-12-08T22:03:51.114Z,16.50
2022-12-08T22:06:20.371Z,17.30
2022-12-08T22:08:53.797Z,17.77
2022-12-08T22:11:21.786Z,16.93
2022-12-08T22:13:50.819Z,15.77
2022-12-08T22:16:18.841Z,18.93
2022-12-08T22:18:46.749Z,16.63
2022-12-08T22:21:16.712Z,16.63
2022-12-08T22:23:46.321Z,19.43
2022-12-08T22:26:14.432Z,18.57
2022-12-08T22:28:44.434Z,14.33
2022-12-08T22:31:12.998Z,17.73
2022-12-08T22:33:41.397Z,16.70
2022-12-08T22:36:14.502Z,16.70
2022-12-08T22:38:42.467Z,17.83
2022-12-08T22:41:11.811Z,17.17
2022-12-08T22:43:40.085Z,15.83
2022-12-08T22:46:12.157Z,19.13
2022-12-08T22:48:40.751Z,19.67
2022-12-08T22:51:08.932Z,18.33
2022-12-08T22:53:37.027Z,16.83
2022-12-08T22:56:05.320Z,19.67
2022-12-08T22:58:34.437Z,21.20
2022-12-08T23:01:02.215Z,19.87
2022-12-08T23:03:30.089Z,17.70
2022-12-08T23:05:58.194Z,18.90
2022-12-08T23:08:26.070Z,20.63
2022-12-08T23:10:54.258Z,22.70
2022-12-08T23:13:22.434Z,21.67
2022-12-08T23:15:51.522Z,19.70
2022-12-08T23:18:20.003Z,23.43
2022-12-08T23:20:47.955Z,20.93
2022-12-08T23:23:16.059Z,21.97
2022-12-08T23:25:43.938Z,21.57
2022-12-08T23:28:11.899Z,21.47
2022-12-08T23:30:40.430Z,21.77
2022-12-08T23:33:09.491Z,23.17
2022-12-08T23:35:38.523Z,18.77
2022-12-08T23:38:06.220Z,21.80
2022-12-08T23:40:34.270Z,24.23
2022-12-08T23:43:02.037Z,22.30
2022-12-08T23:45:29.880Z,21.83
2022-12-08T23:47:58.104Z,23.33
2022-12-08T23:50:27.229Z,21.73
2022-12-08T23:52:54.864Z,19.00
2022-12-08T23:55:22.662Z,20.77
2022-12-08T23:57:50.296Z,22.20
