createdAt,value
2022-11-26T00:01:15.785Z,20.80
2022-11-26T00:11:17.740Z,19.93
2022-11-26T00:21:25.362Z,19.20
2022-11-26T00:31:28.256Z,20.07
2022-11-26T00:41:33.459Z,17.80
2022-11-26T00:51:35.768Z,17.23
2022-11-26T01:01:37.637Z,12.00
2022-11-26T01:11:39.400Z,10.30
2022-11-26T01:21:41.502Z,10.30
2022-11-26T01:31:43.206Z,7.53
2022-11-26T01:42:05.860Z,7.80
2022-11-26T01:52:20.163Z,6.60
2022-11-26T02:02:25.206Z,6.90
2022-11-26T02:12:27.244Z,7.97
2022-11-26T02:22:50.377Z,7.40
2022-11-26T02:32:53.285Z,8.30
2022-11-26T02:42:54.932Z,8.40
2022-11-26T02:52:58.849Z,9.97
2022-11-26T03:03:22.808Z,7.33
2022-11-26T03:13:24.726Z,6.17
2022-11-26T03:29:10.411Z,5.17
2022-11-26T03:39:12.092Z,5.17
2022-11-26T03:49:13.735Z,5.00
2022-11-26T03:59:15.372Z,5.20
2022-11-26T04:09:17.107Z,4.80
2022-11-26T04:19:18.816Z,5.40
2022-11-26T04:29:20.497Z,5.40
2022-11-26T04:39:22.295Z,4.60
2022-11-26T04:49:26.288Z,4.67
2022-11-26T04:59:27.983Z,5.57
2022-11-26T05:09:29.665Z,4.87
2022-11-26T05:19:31.336Z,5.07
2022-11-26T05:29:33.239Z,5.30
2022-11-26T05:39:34.962Z,5.37
2022-11-26T05:49:36.641Z,5.63
2022-11-26T05:59:38.283Z,5.40
2022-11-26T06:09:40.857Z,4.83
2022-11-26T06:19:42.707Z,6.70
2022-11-26T06:29:45.021Z,8.20
2022-11-26T06:39:47.047Z,7.23
2022-11-26T06:49:48.680Z,7.80
2022-11-26T06:59:51.775Z,6.50
2022-11-26T07:19:51.690Z,7.70
2022-11-26T07:29:53.344Z,8.33
2022-11-26T07:39:55.054Z,8.37
2022-11-26T07:49:57.091Z,11.10
2022-11-26T07:59:58.698Z,11.80
2022-11-26T08:10:00.381Z,14.50
2022-11-26T08:20:02.486Z,25.67
2022-11-26T08:30:05.254Z,18.97
2022-11-26T08:40:07.629Z,16.67
2022-11-26T08:50:10.326Z,14.63
2022-11-26T09:00:12.330Z,13.10
2022-11-26T09:10:14.166Z,15.20
2022-11-26T09:20:15.934Z,22.67
2022-11-26T09:30:18.889Z,32.50
2022-11-26T09:40:21.148Z,20.70
2022-11-26T09:50:31.710Z,15.10
2022-11-26T10:00:39.205Z,12.47
2022-11-26T10:11:05.388Z,56.20
2022-11-26T10:21:06.986Z,12.83
2022-11-26T10:31:23.629Z,7.10
2022-11-26T10:41:28.583Z,7.87
2022-11-26T10:51:33.166Z,7.20
2022-11-26T11:01:39.587Z,7.90
2022-11-26T11:11:41.296Z,6.00
2022-11-26T11:21:48.031Z,7.00
2022-11-26T11:31:50.461Z,6.23
2022-11-26T11:41:52.310Z,6.40
2022-11-26T11:52:12.009Z,6.93
2022-11-26T12:02:31.961Z,7.80
2022-11-26T12:12:38.144Z,7.30
2022-11-26T12:22:47.578Z,7.00
2022-11-26T12:33:15.508Z,6.53
2022-11-26T12:43:56.899Z,7.27
2022-11-26T12:54:26.075Z,6.03
2022-11-26T13:04:44.049Z,6.77
2022-11-26T13:14:55.059Z,6.70
2022-11-26T13:25:08.977Z,7.10
2022-11-26T13:35:28.816Z,8.80
2022-11-26T13:46:01.117Z,8.63
2022-11-26T13:56:06.227Z,8.80
2022-11-26T14:06:08.760Z,9.50
2022-11-26T14:16:10.616Z,9.10
2022-11-26T14:26:34.740Z,8.40
2022-11-26T14:36:36.457Z,9.47
2022-11-26T14:46:39.340Z,9.53
2022-11-26T14:56:46.411Z,9.30
2022-11-26T15:06:48.950Z,9.23
2022-11-26T15:16:57.730Z,10.63
2022-11-26T15:26:59.573Z,7.33
2022-11-26T15:37:01.531Z,7.90
2022-11-26T15:47:03.343Z,7.80
2022-11-26T15:57:08.573Z,8.53
2022-11-26T16:07:16.258Z,9.27
2022-11-26T16:17:19.707Z,9.83
2022-11-26T16:27:21.297Z,11.43
2022-11-26T16:37:30.302Z,11.33
2022-11-26T16:47:35.722Z,10.80
2022-11-26T16:57:38.191Z,9.90
2022-11-26T17:07:48.313Z,10.70
2022-11-26T17:17:52.271Z,11.00
2022-11-26T17:27:53.940Z,11.03
2022-11-26T17:37:55.644Z,14.67
2022-11-26T17:47:57.440Z,13.40
2022-11-26T17:57:59.078Z,12.57
2022-11-26T18:08:00.839Z,12.30
2022-11-26T18:18:02.577Z,13.20
2022-11-26T18:28:04.170Z,15.07
2022-11-26T18:38:09.467Z,16.83
2022-11-26T18:48:11.101Z,17.27
2022-11-26T18:58:14.049Z,17.87
2022-11-26T19:08:15.790Z,19.27
2022-11-26T19:18:17.428Z,20.80
2022-11-26T19:28:19.238Z,19.90
2022-11-26T19:38:21.392Z,22.30
2022-11-26T19:48:23.013Z,22.47
2022-11-26T19:58:24.863Z,23.43
2022-11-26T20:08:26.476Z,25.57
2022-11-26T20:18:28.698Z,28.60
2022-11-26T20:28:30.400Z,29.70
2022-11-26T20:38:32.047Z,28.43
2022-11-26T20:48:35.399Z,20.73
2022-11-26T20:58:37.046Z,22.43
2022-11-26T21:08:39.826Z,22.90
2022-11-26T21:18:41.442Z,23.13
2022-11-26T21:28:43.156Z,22.50
2022-11-26T21:38:48.698Z,26.80
2022-11-26T21:48:52.858Z,23.37
2022-11-26T21:58:56.973Z,24.03
2022-11-26T22:08:58.831Z,22.23
2022-11-26T22:19:01.579Z,22.50
2022-11-26T22:29:04.224Z,20.67
2022-11-26T22:39:10.890Z,21.47
2022-11-26T22:49:15.999Z,21.63
2022-11-26T22:59:17.672Z,18.83
2022-11-26T23:09:19.309Z,22.63
2022-11-26T23:19:21.163Z,20.37
2022-11-26T23:29:22.986Z,21.20
2022-11-26T23:39:24.857Z,20.13
2022-11-26T23:49:26.567Z,20.40
2022-11-26T23:59:28.321Z,19.73
