createdAt,value
2023-05-25T00:06:17.268Z,13.40
2023-05-25T00:21:10.601Z,13.34
2023-05-25T00:36:01.480Z,13.34
2023-05-25T00:50:52.806Z,13.14
2023-05-25T01:05:46.063Z,13.02
2023-05-25T01:20:37.541Z,12.67
2023-05-25T01:35:29.288Z,12.60
2023-05-25T01:50:23.570Z,12.39
2023-05-25T02:05:18.178Z,12.26
2023-05-25T02:35:05.283Z,12.16
2023-05-25T02:49:56.521Z,12.11
2023-05-25T03:04:49.538Z,11.95
2023-05-25T03:19:41.797Z,11.78
2023-05-25T03:34:33.113Z,11.68
2023-05-25T03:49:25.239Z,11.51
2023-05-25T04:04:17.382Z,11.44
2023-05-25T04:19:09.897Z,11.39
2023-05-25T04:34:02.420Z,11.49
2023-05-25T04:48:53.330Z,11.60
2023-05-25T05:03:46.015Z,11.70
2023-05-25T05:18:39.691Z,11.92
2023-05-25T05:33:31.512Z,12.09
2023-05-25T05:48:25.997Z,12.33
2023-05-25T06:03:17.537Z,12.67
2023-05-25T06:18:10.881Z,13.07
2023-05-25T06:33:03.433Z,13.48
2023-05-25T06:47:55.963Z,13.96
2023-05-25T07:02:48.904Z,14.35
2023-05-25T07:17:45.951Z,14.72
2023-05-25T07:32:40.571Z,15.20
2023-05-25T07:47:34.280Z,15.70
2023-05-25T08:02:26.462Z,16.17
2023-05-25T08:17:19.819Z,16.78
2023-05-25T08:32:12.275Z,17.11
2023-05-25T08:47:06.469Z,17.52
2023-05-25T09:01:59.314Z,18.01
2023-05-25T09:16:51.175Z,18.41
2023-05-25T09:31:45.735Z,18.79
2023-05-25T09:46:38.361Z,19.19
2023-05-25T10:01:32.057Z,19.47
2023-05-25T10:16:30.024Z,19.78
2023-05-25T10:31:22.387Z,20.15
2023-05-25T10:46:14.911Z,20.50
2023-05-25T11:01:07.574Z,20.71
2023-05-25T11:16:19.284Z,21.29
2023-05-25T11:31:22.048Z,21.86
2023-05-25T12:01:19.373Z,22.31
2023-05-25T12:16:16.656Z,23.42
2023-05-25T12:31:20.248Z,23.89
2023-05-25T12:46:16.480Z,23.94
2023-05-25T13:01:09.599Z,24.35
2023-05-25T13:30:57.750Z,25.30
2023-05-25T13:45:53.349Z,25.31
2023-05-25T14:01:18.551Z,26.18
2023-05-25T14:16:11.840Z,26.67
2023-05-25T14:31:08.214Z,27.27
2023-05-25T15:00:59.831Z,27.57
2023-05-25T15:15:56.965Z,27.43
2023-05-25T15:46:08.743Z,28.83
2023-05-25T16:01:15.880Z,29.64
2023-05-25T16:16:08.431Z,29.25
2023-05-25T16:30:53.772Z,27.20
2023-05-25T16:45:41.029Z,25.84
2023-05-25T17:30:14.701Z,24.93
2023-05-25T18:00:06.730Z,25.74
2023-05-25T18:29:50.137Z,24.07
2023-05-25T20:14:14.483Z,21.16
2023-05-25T20:29:05.406Z,20.93
2023-05-25T20:43:57.103Z,20.64
2023-05-25T20:58:53.740Z,20.37
2023-05-25T21:13:42.780Z,20.09
2023-05-25T21:28:34.854Z,19.87
2023-05-25T21:43:26.793Z,19.64
2023-05-25T21:58:18.904Z,19.46
2023-05-25T22:13:10.456Z,19.28
2023-05-25T22:28:13.658Z,19.02
2023-05-25T22:43:05.127Z,18.83
2023-05-25T22:57:56.821Z,18.59
2023-05-25T23:12:48.545Z,18.30
2023-05-25T23:27:40.482Z,18.04
2023-05-25T23:42:31.386Z,17.79
2023-05-25T23:57:23.478Z,17.53
