createdAt,value
2022-12-04T00:02:23.467Z,-3.14
2022-12-04T00:04:49.151Z,-3.19
2022-12-04T00:07:29.656Z,-3.20
2022-12-04T00:09:57.374Z,-3.20
2022-12-04T00:11:09.896Z,-3.32
2022-12-04T00:12:19.730Z,-3.33
2022-12-04T00:15:23.015Z,-3.23
2022-12-04T00:17:14.643Z,-3.29
2022-12-04T00:18:23.375Z,-3.40
2022-12-04T00:20:49.173Z,-3.30
2022-12-04T00:21:57.899Z,-3.45
2022-12-04T00:24:22.850Z,-3.31
2022-12-04T00:25:36.352Z,-3.38
2022-12-04T00:27:59.657Z,-3.27
2022-12-04T00:30:24.787Z,-3.27
2022-12-04T00:32:49.146Z,-3.29
2022-12-04T00:34:00.364Z,-3.41
2022-12-04T00:36:29.172Z,-3.22
2022-12-04T00:37:38.598Z,-3.29
2022-12-04T00:38:49.686Z,-3.30
2022-12-04T00:41:17.178Z,-3.26
2022-12-04T00:43:43.580Z,-3.27
2022-12-04T00:44:52.671Z,-3.41
2022-12-04T00:46:02.909Z,-3.45
2022-12-04T00:48:27.316Z,-3.37
2022-12-04T00:50:54.784Z,-3.36
2022-12-04T00:52:04.494Z,-3.47
2022-12-04T00:53:14.358Z,-3.52
2022-12-04T00:55:42.411Z,-3.49
2022-12-04T00:56:51.623Z,-3.63
2022-12-04T00:59:16.031Z,-3.55
2022-12-04T01:00:27.985Z,-3.68
2022-12-04T01:01:37.204Z,-3.70
2022-12-04T01:02:48.166Z,-3.73
2022-12-04T01:03:58.990Z,-3.73
2022-12-04T01:05:07.959Z,-3.74
2022-12-04T01:07:39.760Z,-3.66
2022-12-04T01:08:51.927Z,-3.76
2022-12-04T01:11:17.776Z,-3.67
2022-12-04T01:12:27.036Z,-3.77
2022-12-04T01:13:36.005Z,-3.78
2022-12-04T01:16:00.648Z,-3.66
2022-12-04T01:17:09.348Z,-3.78
2022-12-04T01:18:18.917Z,-3.81
2022-12-04T01:19:28.115Z,-3.83
2022-12-04T01:20:37.784Z,-3.84
2022-12-04T01:23:03.861Z,-3.73
2022-12-04T01:24:13.627Z,-3.81
2022-12-04T01:25:22.299Z,-3.77
2022-12-04T01:27:48.258Z,-3.68
2022-12-04T01:30:13.495Z,-3.70
2022-12-04T01:32:38.528Z,-3.75
2022-12-04T01:35:05.892Z,-3.79
2022-12-04T01:37:33.938Z,-3.81
2022-12-04T01:40:01.047Z,-3.86
2022-12-04T01:42:28.283Z,-3.87
2022-12-04T01:45:32.211Z,-3.86
2022-12-04T01:48:03.439Z,-3.84
2022-12-04T01:49:19.374Z,-3.98
2022-12-04T01:50:29.981Z,-4.02
2022-12-04T01:53:02.551Z,-3.90
2022-12-04T01:55:36.145Z,-3.95
2022-12-04T01:56:54.997Z,-4.06
2022-12-04T01:59:27.991Z,-4.01
2022-12-04T02:00:38.533Z,-4.14
2022-12-04T02:03:13.888Z,-4.06
2022-12-04T02:05:39.059Z,-4.01
2022-12-04T02:08:05.448Z,-3.98
2022-12-04T02:10:33.206Z,-3.98
2022-12-04T02:16:20.855Z,-3.96
2022-12-04T02:19:59.640Z,-3.99
2022-12-04T02:23:20.543Z,-4.00
2022-12-04T02:26:22.901Z,-4.05
2022-12-04T02:30:39.376Z,-4.11
2022-12-04T02:33:36.655Z,-4.20
2022-12-04T02:36:26.737Z,-4.21
2022-12-04T02:39:06.524Z,-4.24
2022-12-04T02:40:27.379Z,-4.35
2022-12-04T02:42:59.482Z,-4.19
2022-12-04T02:47:06.674Z,-4.20
2022-12-04T02:49:45.190Z,-4.15
2022-12-04T02:52:17.922Z,-4.12
2022-12-04T02:54:53.958Z,-4.11
2022-12-04T02:57:30.953Z,-4.05
2022-12-04T03:00:06.140Z,-4.00
2022-12-04T03:04:07.702Z,-3.82
2022-12-04T03:05:20.744Z,-3.94
2022-12-04T03:09:44.510Z,-3.86
2022-12-04T04:45:47.947Z,-5.32
2022-12-04T04:47:03.658Z,-5.33
2022-12-04T04:49:44.125Z,-4.95
2022-12-04T04:50:54.020Z,-4.95
2022-12-04T04:53:24.443Z,-4.53
2022-12-04T04:54:35.854Z,-4.54
2022-12-04T04:55:46.432Z,-4.36
2022-12-04T04:56:57.344Z,-4.25
2022-12-04T04:59:26.134Z,-3.83
2022-12-04T05:01:53.637Z,-3.61
2022-12-04T05:03:02.575Z,-3.64
2022-12-04T05:04:12.527Z,-3.56
2022-12-04T05:05:22.307Z,-3.52
2022-12-04T05:06:32.541Z,-3.48
2022-12-04T05:07:42.903Z,-3.40
2022-12-04T05:10:08.976Z,-3.24
2022-12-04T05:12:33.352Z,-3.33
2022-12-04T05:14:59.799Z,-3.43
2022-12-04T05:17:27.263Z,-3.55
2022-12-04T05:19:56.437Z,-3.66
2022-12-04T05:22:34.904Z,-3.79
2022-12-04T05:25:07.689Z,-3.80
2022-12-04T05:27:32.262Z,-3.83
2022-12-04T05:29:59.001Z,-3.94
2022-12-04T05:32:32.519Z,-4.06
2022-12-04T05:34:57.921Z,-4.08
2022-12-04T05:36:11.296Z,-4.21
2022-12-04T05:38:38.867Z,-4.21
2022-12-04T05:39:50.039Z,-4.33
2022-12-04T05:42:16.744Z,-4.25
2022-12-04T05:44:42.511Z,-4.26
2022-12-04T05:46:03.122Z,-4.36
2022-12-04T05:47:12.401Z,-4.37
2022-12-04T05:49:37.538Z,-4.26
2022-12-04T05:52:04.467Z,-4.30
2022-12-04T05:54:28.238Z,-4.35
2022-12-04T05:56:54.668Z,-4.41
2022-12-04T05:58:05.117Z,-4.53
2022-12-04T05:59:15.540Z,-4.55
2022-12-04T06:00:44.637Z,-4.57
2022-12-04T06:03:10.129Z,-4.47
2022-12-04T06:04:19.493Z,-4.58
2022-12-04T06:06:43.980Z,-4.53
2022-12-04T06:07:53.779Z,-4.63
2022-12-04T06:10:19.532Z,-4.53
2022-12-04T06:12:49.303Z,-4.56
2022-12-04T06:15:15.337Z,-4.53
2022-12-04T06:17:42.610Z,-4.54
2022-12-04T06:18:57.162Z,-4.65
2022-12-04T06:20:11.790Z,-4.64
2022-12-04T06:21:21.297Z,-4.67
2022-12-04T06:23:44.821Z,-4.59
2022-12-04T06:26:09.811Z,-4.52
2022-12-04T06:28:35.275Z,-4.55
2022-12-04T06:31:04.216Z,-4.57
2022-12-04T06:32:17.928Z,-4.65
2022-12-04T06:34:39.061Z,-4.51
2022-12-04T06:37:03.189Z,-4.47
2022-12-04T06:38:13.775Z,-4.60
2022-12-04T06:39:23.615Z,-4.60
2022-12-04T06:41:47.914Z,-4.52
2022-12-04T06:44:15.355Z,-4.53
2022-12-04T06:45:23.916Z,-4.64
2022-12-04T06:47:50.468Z,-4.56
2022-12-04T06:50:17.992Z,-4.55
2022-12-04T06:51:33.281Z,-4.66
2022-12-04T06:52:41.862Z,-4.69
2022-12-04T06:55:07.373Z,-4.54
2022-12-04T06:57:35.291Z,-4.53
2022-12-04T06:58:46.463Z,-4.66
2022-12-04T07:01:13.740Z,-4.55
2022-12-04T07:03:40.125Z,-4.59
2022-12-04T07:06:21.111Z,-4.60
2022-12-04T07:07:29.770Z,-4.71
2022-12-04T07:09:54.956Z,-4.53
2022-12-04T07:12:23.096Z,-4.49
2022-12-04T07:14:47.081Z,-4.46
2022-12-04T07:17:10.920Z,-4.41
2022-12-04T07:19:37.876Z,-4.41
2022-12-04T07:22:01.576Z,-4.42
2022-12-04T07:24:25.466Z,-4.52
2022-12-04T07:26:53.905Z,-4.50
2022-12-04T07:29:18.871Z,-4.43
2022-12-04T07:31:43.939Z,-4.39
2022-12-04T07:34:09.980Z,-4.43
2022-12-04T07:36:33.612Z,-4.49
2022-12-04T07:38:57.819Z,-4.49
2022-12-04T07:41:23.710Z,-4.46
2022-12-04T07:43:48.883Z,-4.42
2022-12-04T07:44:58.830Z,-4.59
2022-12-04T07:47:28.735Z,-4.53
2022-12-04T07:49:52.370Z,-4.55
2022-12-04T07:52:23.324Z,-4.46
2022-12-04T07:54:49.539Z,-4.43
2022-12-04T07:57:13.152Z,-4.41
2022-12-04T07:59:37.388Z,-4.43
2022-12-04T08:02:01.190Z,-4.50
2022-12-04T08:04:24.965Z,-4.47
2022-12-04T08:05:33.740Z,-4.56
2022-12-04T08:07:58.917Z,-4.42
2022-12-04T08:09:10.301Z,-4.54
2022-12-04T08:10:20.180Z,-4.59
2022-12-04T08:11:29.195Z,-4.63
2022-12-04T08:12:38.215Z,-4.67
2022-12-04T08:13:47.878Z,-4.73
2022-12-04T08:14:56.434Z,-4.80
2022-12-04T08:17:23.406Z,-4.62
2022-12-04T08:19:48.158Z,-4.59
2022-12-04T08:21:07.245Z,-4.73
2022-12-04T08:23:31.016Z,-4.57
2022-12-04T08:25:57.546Z,-4.53
2022-12-04T08:27:06.811Z,-4.58
2022-12-04T08:28:15.391Z,-4.54
2022-12-04T08:30:40.299Z,-4.48
2022-12-04T08:33:04.091Z,-4.49
2022-12-04T08:35:29.555Z,-4.41
2022-12-04T08:37:55.067Z,-4.40
2022-12-04T08:40:19.218Z,-4.42
2022-12-04T08:42:42.829Z,-4.40
2022-12-04T08:43:58.650Z,-4.49
2022-12-04T08:46:26.399Z,-4.37
2022-12-04T08:48:50.454Z,-4.39
2022-12-04T08:50:00.171Z,-4.45
2022-12-04T08:52:31.682Z,-4.30
2022-12-04T08:54:57.118Z,-4.27
2022-12-04T08:57:21.634Z,-4.29
2022-12-04T08:59:46.347Z,-4.31
2022-12-04T09:02:12.533Z,-4.29
2022-12-04T09:03:26.203Z,-4.36
2022-12-04T09:05:49.191Z,-4.16
2022-12-04T09:08:15.741Z,-4.15
2022-12-04T09:10:40.645Z,-4.16
2022-12-04T09:13:05.665Z,-4.13
2022-12-04T09:15:30.687Z,-4.13
2022-12-04T09:17:54.590Z,-4.15
2022-12-04T09:20:19.067Z,-4.13
2022-12-04T09:21:28.654Z,-4.15
2022-12-04T09:23:54.434Z,-3.99
2022-12-04T09:26:29.951Z,-3.99
2022-12-04T09:28:58.280Z,-3.98
2022-12-04T09:31:24.990Z,-3.91
2022-12-04T09:32:33.615Z,-3.96
2022-12-04T09:34:58.486Z,-3.78
2022-12-04T09:37:22.457Z,-3.72
2022-12-04T09:39:46.210Z,-3.73
2022-12-04T09:42:31.711Z,-3.69
2022-12-04T09:43:50.119Z,-3.76
2022-12-04T09:46:39.687Z,-3.58
2022-12-04T09:47:51.835Z,-3.63
2022-12-04T09:50:26.757Z,-3.46
2022-12-04T09:51:40.180Z,-3.53
2022-12-04T09:54:41.181Z,-3.37
2022-12-04T09:57:23.803Z,-3.38
2022-12-04T10:01:30.992Z,-3.46
2022-12-04T10:04:02.690Z,-3.31
2022-12-04T10:05:17.806Z,-3.32
2022-12-04T10:06:32.111Z,-3.21
2022-12-04T10:09:25.277Z,-3.04
2022-12-04T10:12:00.328Z,-3.02
2022-12-04T10:17:20.682Z,-2.93
2022-12-04T10:20:05.413Z,-2.96
2022-12-04T10:22:50.221Z,-2.95
2022-12-04T10:25:41.992Z,-2.94
2022-12-04T10:28:34.586Z,-2.93
2022-12-04T10:31:24.221Z,-2.88
2022-12-04T10:32:34.837Z,-2.94
2022-12-04T10:35:23.416Z,-3.00
2022-12-04T10:36:34.375Z,-3.10
2022-12-04T10:37:44.142Z,-3.31
2022-12-04T10:39:01.520Z,-3.18
2022-12-04T10:41:50.678Z,-2.87
2022-12-04T10:44:22.237Z,-2.85
2022-12-04T10:46:47.375Z,-3.04
2022-12-04T10:47:57.616Z,-3.11
2022-12-04T10:50:34.480Z,-2.84
2022-12-04T10:53:00.416Z,-2.75
2022-12-04T10:54:38.115Z,-2.85
2022-12-04T10:57:11.197Z,-2.72
2022-12-04T10:58:21.028Z,-2.85
2022-12-04T11:01:02.441Z,-2.72
2022-12-04T11:03:46.532Z,-2.72
2022-12-04T11:06:23.349Z,-2.70
2022-12-04T11:09:05.266Z,-2.63
2022-12-04T11:11:52.456Z,-2.62
2022-12-04T11:14:23.249Z,-2.78
2022-12-04T11:17:05.561Z,-2.67
2022-12-04T11:18:23.813Z,-2.71
2022-12-04T11:19:36.111Z,-2.66
2022-12-04T11:22:40.122Z,-2.50
2022-12-04T11:23:50.723Z,-2.63
2022-12-04T11:25:00.227Z,-2.65
2022-12-04T11:27:31.767Z,-2.68
2022-12-04T11:30:09.296Z,-2.73
2022-12-04T11:31:21.794Z,-2.87
2022-12-04T11:32:34.381Z,-2.91
2022-12-04T11:33:50.913Z,-3.01
2022-12-04T11:36:42.772Z,-2.83
2022-12-04T11:39:20.205Z,-2.52
2022-12-04T11:41:46.798Z,-2.35
2022-12-04T11:44:56.135Z,-2.36
2022-12-04T11:46:07.873Z,-2.55
2022-12-04T11:48:45.379Z,-2.34
2022-12-04T11:50:13.475Z,-2.42
2022-12-04T11:53:07.029Z,-2.27
2022-12-04T11:56:04.583Z,-2.17
2022-12-04T11:59:00.724Z,-2.20
2022-12-04T12:05:01.137Z,-2.10
2022-12-04T12:08:17.873Z,-2.13
2022-12-04T12:11:22.300Z,-2.14
2022-12-04T12:14:25.725Z,-2.03
2022-12-04T12:17:25.039Z,-1.96
2022-12-04T12:21:47.258Z,-2.02
2022-12-04T12:23:17.754Z,-2.15
2022-12-04T12:26:02.914Z,-2.01
2022-12-04T12:28:42.378Z,-2.10
2022-12-04T12:33:06.987Z,-2.04
2022-12-04T12:36:11.778Z,-2.03
2022-12-04T12:38:49.779Z,-2.08
2022-12-04T12:41:36.170Z,-2.13
2022-12-04T12:44:39.062Z,-2.11
2022-12-04T12:45:52.649Z,-2.23
2022-12-04T12:48:31.748Z,-2.06
2022-12-04T12:51:38.701Z,-2.06
2022-12-04T12:54:41.336Z,-2.09
2022-12-04T12:57:22.388Z,-2.09
2022-12-04T12:58:41.476Z,-2.21
2022-12-04T12:59:54.061Z,-2.23
2022-12-04T13:01:08.229Z,-2.32
2022-12-04T13:03:43.375Z,-2.07
2022-12-04T13:06:15.179Z,-2.08
2022-12-04T13:09:09.422Z,-2.19
2022-12-04T13:10:37.694Z,-2.26
2022-12-04T13:11:51.367Z,-2.48
2022-12-04T13:14:24.290Z,-2.15
2022-12-04T13:17:05.473Z,-2.09
2022-12-04T13:19:38.773Z,-2.01
2022-12-04T13:22:41.458Z,-2.01
2022-12-04T13:24:07.712Z,-2.09
2022-12-04T13:25:34.234Z,-2.09
2022-12-04T13:28:21.973Z,-2.01
2022-12-04T13:33:28.981Z,-1.98
2022-12-04T13:36:27.819Z,-1.97
2022-12-04T13:39:42.415Z,-2.09
2022-12-04T13:42:25.608Z,-2.00
2022-12-04T13:45:20.914Z,-2.01
2022-12-04T13:46:37.340Z,-2.12
2022-12-04T13:49:35.203Z,-1.93
2022-12-04T13:50:46.644Z,-2.02
2022-12-04T13:51:57.769Z,-2.13
2022-12-04T13:54:30.527Z,-1.94
2022-12-04T13:58:17.629Z,-1.95
2022-12-04T14:00:54.881Z,-1.94
2022-12-04T14:02:35.744Z,-2.01
2022-12-04T14:03:48.916Z,-2.01
2022-12-04T14:05:04.326Z,-2.07
2022-12-04T14:07:57.598Z,-1.98
2022-12-04T14:09:41.779Z,-2.06
2022-12-04T14:12:26.358Z,-1.97
2022-12-04T14:18:14.496Z,-2.04
2022-12-04T14:19:31.515Z,-2.15
2022-12-04T14:20:44.210Z,-2.14
2022-12-04T14:23:13.511Z,-2.06
2022-12-04T14:25:46.855Z,-2.08
2022-12-04T14:27:15.855Z,-2.20
2022-12-04T14:29:50.065Z,-2.08
2022-12-04T14:31:24.939Z,-2.22
2022-12-04T14:34:10.705Z,-2.38
2022-12-04T14:36:45.356Z,-2.26
2022-12-04T14:39:34.850Z,-2.35
2022-12-04T14:42:25.025Z,-2.36
2022-12-04T14:45:04.597Z,-2.31
2022-12-04T14:47:45.568Z,-2.28
2022-12-04T14:50:43.582Z,-2.38
2022-12-04T14:53:50.856Z,-2.37
2022-12-04T14:56:48.291Z,-2.33
2022-12-04T14:58:21.575Z,-2.44
2022-12-04T15:01:09.677Z,-2.32
2022-12-04T15:03:49.136Z,-2.42
2022-12-04T15:06:17.335Z,-2.35
2022-12-04T15:08:58.742Z,-2.35
2022-12-04T15:12:20.841Z,-2.32
2022-12-04T15:14:50.194Z,-2.36
2022-12-04T15:17:40.900Z,-2.36
2022-12-04T15:20:19.781Z,-2.41
2022-12-04T15:22:48.892Z,-2.46
2022-12-04T15:25:18.295Z,-2.42
2022-12-04T15:27:44.372Z,-2.50
2022-12-04T15:30:22.539Z,-2.53
2022-12-04T15:32:52.923Z,-2.77
2022-12-04T15:35:23.897Z,-2.78
2022-12-04T15:38:14.133Z,-2.79
2022-12-04T15:42:25.238Z,-2.85
2022-12-04T15:45:04.696Z,-2.94
2022-12-04T15:47:47.252Z,-2.86
2022-12-04T15:51:47.883Z,-3.09
2022-12-04T15:54:26.109Z,-3.04
2022-12-04T15:57:07.333Z,-2.96
2022-12-04T15:59:36.060Z,-2.97
2022-12-04T16:02:07.990Z,-2.94
2022-12-04T16:04:45.479Z,-2.88
2022-12-04T16:07:28.671Z,-2.80
2022-12-04T16:08:40.452Z,-3.00
2022-12-04T16:10:01.309Z,-3.21
2022-12-04T16:12:46.507Z,-2.97
2022-12-04T16:16:51.157Z,-3.08
2022-12-04T16:19:37.471Z,-2.99
2022-12-04T16:22:04.702Z,-3.04
2022-12-04T16:24:29.275Z,-2.99
2022-12-04T16:26:55.779Z,-3.07
2022-12-04T16:29:19.203Z,-3.04
2022-12-04T16:30:33.823Z,-3.15
2022-12-04T16:33:18.767Z,-3.08
2022-12-04T16:35:42.673Z,-3.09
2022-12-04T16:38:07.523Z,-3.10
2022-12-04T16:39:16.612Z,-3.19
2022-12-04T16:40:26.397Z,-3.27
2022-12-04T16:42:51.357Z,-3.09
2022-12-04T16:44:02.005Z,-3.19
2022-12-04T16:46:44.276Z,-3.21
2022-12-04T16:47:53.290Z,-3.40
2022-12-04T16:49:07.221Z,-3.37
2022-12-04T16:50:13.383Z,-3.58
2022-12-04T16:52:41.675Z,-3.32
2022-12-04T16:55:16.269Z,-3.27
2022-12-04T16:57:41.466Z,-3.25
2022-12-04T17:00:08.217Z,-3.22
2022-12-04T17:02:48.580Z,-3.16
2022-12-04T17:06:34.896Z,-3.27
2022-12-04T17:08:59.071Z,-3.40
2022-12-04T17:11:24.635Z,-3.32
2022-12-04T17:13:49.991Z,-3.32
2022-12-04T17:16:17.640Z,-3.29
2022-12-04T17:18:43.661Z,-3.23
2022-12-04T17:21:09.731Z,-3.28
2022-12-04T17:23:37.181Z,-3.33
2022-12-04T17:26:07.577Z,-3.34
2022-12-04T17:28:32.953Z,-3.39
2022-12-04T17:30:57.851Z,-3.43
2022-12-04T17:32:06.876Z,-3.53
2022-12-04T17:33:16.205Z,-3.53
2022-12-04T17:35:44.277Z,-3.40
2022-12-04T17:38:08.663Z,-3.41
2022-12-04T17:40:33.487Z,-3.44
2022-12-04T17:43:05.047Z,-3.50
2022-12-04T17:45:30.835Z,-3.44
2022-12-04T17:46:40.411Z,-3.55
2022-12-04T17:49:07.263Z,-3.47
2022-12-04T17:51:30.203Z,-3.48
2022-12-04T17:53:55.800Z,-3.53
2022-12-04T17:55:08.811Z,-3.66
2022-12-04T17:56:21.987Z,-3.69
2022-12-04T17:58:47.904Z,-3.57
2022-12-04T17:59:56.911Z,-3.70
2022-12-04T18:01:10.210Z,-3.74
2022-12-04T18:02:19.057Z,-3.75
2022-12-04T18:04:42.951Z,-3.67
2022-12-04T18:07:09.148Z,-3.74
2022-12-04T18:22:35.582Z,-3.85
2022-12-04T18:25:00.503Z,-3.87
2022-12-04T18:26:10.436Z,-3.98
2022-12-04T18:27:19.450Z,-3.94
2022-12-04T18:29:46.859Z,-3.91
2022-12-04T18:30:57.653Z,-4.00
2022-12-04T18:33:22.497Z,-3.91
2022-12-04T18:34:31.575Z,-4.04
2022-12-04T18:35:41.596Z,-4.05
2022-12-04T18:36:50.594Z,-4.08
2022-12-04T18:39:20.548Z,-3.97
2022-12-04T18:41:45.699Z,-3.90
2022-12-04T18:44:11.985Z,-3.89
2022-12-04T18:46:43.690Z,-3.97
2022-12-04T18:47:54.067Z,-4.09
2022-12-04T18:49:03.358Z,-4.11
2022-12-04T18:51:30.906Z,-4.04
2022-12-04T22:40:02.048Z,-5.70
2022-12-04T22:42:32.702Z,-5.72
2022-12-04T22:44:57.313Z,-5.76
2022-12-04T22:47:22.607Z,-5.75
2022-12-04T22:49:48.629Z,-5.83
2022-12-04T22:52:16.501Z,-5.74
2022-12-04T22:53:26.020Z,-5.83
2022-12-04T22:55:50.417Z,-5.70
2022-12-04T22:56:59.630Z,-5.81
2022-12-04T22:59:25.206Z,-5.74
2022-12-04T23:00:34.462Z,-5.86
2022-12-04T23:01:44.518Z,-5.89
2022-12-04T23:02:53.878Z,-5.88
2022-12-04T23:04:03.869Z,-5.93
2022-12-04T23:06:31.045Z,-5.82
2022-12-04T23:07:40.153Z,-5.93
2022-12-04T23:10:07.573Z,-5.83
2022-12-04T23:11:19.248Z,-5.93
2022-12-04T23:13:46.543Z,-5.80
2022-12-04T23:16:18.388Z,-5.79
2022-12-04T23:18:39.557Z,-5.78
2022-12-04T23:19:49.193Z,-5.92
2022-12-04T23:21:04.550Z,-5.95
2022-12-04T23:22:13.507Z,-5.98
2022-12-04T23:24:38.370Z,-5.88
2022-12-04T23:27:01.967Z,-5.93
2022-12-04T23:29:52.159Z,-5.97
2022-12-04T23:30:37.889Z,-6.07
2022-12-04T23:33:01.655Z,-6.00
2022-12-04T23:34:10.709Z,-6.08
2022-12-04T23:35:19.383Z,-6.09
2022-12-04T23:37:44.595Z,-5.98
2022-12-04T23:40:10.106Z,-5.98
2022-12-04T23:42:42.718Z,-5.93
2022-12-04T23:43:53.279Z,-6.09
2022-12-04T23:45:02.302Z,-6.09
2022-12-04T23:46:14.986Z,-6.11
2022-12-04T23:48:44.590Z,-5.92
2022-12-04T23:49:55.629Z,-6.04
2022-12-04T23:51:05.508Z,-6.05
2022-12-04T23:53:29.069Z,-5.96
2022-12-04T23:54:38.078Z,-6.06
2022-12-04T23:57:13.994Z,-5.96
2022-12-04T23:58:23.147Z,-6.06
