createdAt,value
2018-02-08T00:00:55.127Z,100754.99
2018-02-08T00:03:24.213Z,100756.20
2018-02-08T00:05:53.340Z,100753.11
2018-02-08T00:08:22.472Z,100757.02
2018-02-08T00:10:52.350Z,100751.28
2018-02-08T00:13:22.213Z,100755.16
2018-02-08T00:15:51.324Z,100756.19
2018-02-08T00:18:20.478Z,100761.86
2018-02-08T00:20:49.560Z,100750.28
2018-02-08T00:23:18.648Z,100754.25
2018-02-08T00:25:47.780Z,100752.08
2018-02-08T00:28:18.566Z,100751.72
2018-02-08T00:30:47.752Z,100763.59
2018-02-08T00:33:16.911Z,100761.22
2018-02-08T00:35:46.787Z,100768.19
2018-02-08T00:38:15.884Z,100767.58
2018-02-08T00:40:44.994Z,100769.16
2018-02-08T00:43:14.858Z,100770.09
2018-02-08T00:45:44.796Z,100776.18
2018-02-08T00:48:13.897Z,100772.81
2018-02-08T00:50:43.032Z,100771.17
2018-02-08T00:53:12.927Z,100778.39
2018-02-08T00:55:42.075Z,100775.22
2018-02-08T00:58:11.157Z,100768.61
2018-02-08T01:00:40.352Z,100769.03
2018-02-08T01:03:10.225Z,100782.16
2018-02-08T01:05:39.427Z,100777.12
2018-02-08T01:08:08.519Z,100782.69
2018-02-08T01:10:37.666Z,100782.89
2018-02-08T01:13:06.765Z,100789.63
2018-02-08T01:15:35.902Z,100785.07
2018-02-08T01:18:05.297Z,100789.98
2018-02-08T01:20:34.439Z,100794.91
2018-02-08T01:23:04.301Z,100802.17
2018-02-08T01:25:34.203Z,100804.89
2018-02-08T01:28:03.321Z,100800.75
2018-02-08T01:30:33.154Z,100798.03
2018-02-08T01:33:02.286Z,100798.14
2018-02-08T01:35:31.411Z,100794.94
2018-02-08T01:38:00.860Z,100800.45
2018-02-08T01:40:30.730Z,100796.56
2018-02-08T01:42:59.867Z,100794.97
2018-02-08T01:45:28.982Z,100790.42
2018-02-08T01:47:58.887Z,100788.33
2018-02-08T01:50:28.807Z,100797.59
2018-02-08T01:52:57.900Z,100791.77
2018-02-08T01:55:27.799Z,100797.70
2018-02-08T01:57:56.922Z,100796.89
2018-02-08T02:00:26.757Z,100787.03
2018-02-08T02:02:55.859Z,100784.25
2018-02-08T02:05:24.982Z,100799.33
2018-02-08T02:07:54.083Z,100792.52
2018-02-08T02:10:23.229Z,100790.98
2018-02-08T02:12:52.311Z,100799.48
2018-02-08T02:15:21.445Z,100804.22
2018-02-08T02:17:51.298Z,100805.06
2018-02-08T02:20:21.183Z,100799.23
2018-02-08T02:22:51.067Z,100789.73
2018-02-08T02:25:20.176Z,100790.16
2018-02-08T02:27:49.372Z,100794.88
2018-02-08T02:30:18.605Z,100800.83
2018-02-08T02:32:48.462Z,100795.16
2018-02-08T02:35:17.574Z,100799.67
2018-02-08T02:37:46.714Z,100802.36
2018-02-08T02:40:15.830Z,100799.90
2018-02-08T02:42:45.732Z,100798.66
2018-02-08T02:45:14.850Z,100805.31
2018-02-08T02:47:43.954Z,100802.82
2018-02-08T02:50:13.069Z,100809.61
2018-02-08T02:52:42.161Z,100805.75
2018-02-08T02:55:11.286Z,100805.16
2018-02-08T02:57:40.532Z,100809.42
2018-02-08T03:00:09.645Z,100800.48
2018-02-08T03:02:39.177Z,100808.13
2018-02-08T03:05:08.310Z,100804.97
2018-02-08T03:07:37.408Z,100808.83
2018-02-08T03:10:06.525Z,100811.70
2018-02-08T03:12:36.382Z,100813.47
2018-02-08T03:15:05.506Z,100811.42
2018-02-08T03:17:34.640Z,100816.73
2018-02-08T03:20:03.777Z,100804.75
2018-02-08T03:22:32.907Z,100806.07
2018-02-08T03:25:02.001Z,100806.25
2018-02-08T03:27:31.899Z,100809.66
2018-02-08T03:30:02.530Z,100812.65
2018-02-08T03:32:32.200Z,100811.03
2018-02-08T03:35:01.325Z,100805.63
2018-02-08T03:37:30.449Z,100808.69
2018-02-08T03:39:59.570Z,100813.84
2018-02-08T03:42:29.441Z,100820.32
2018-02-08T03:44:58.537Z,100821.49
2018-02-08T03:47:27.646Z,100824.88
2018-02-08T03:49:56.773Z,100827.99
2018-02-08T03:52:26.702Z,100828.46
2018-02-08T03:54:55.814Z,100833.71
2018-02-08T03:57:25.838Z,100833.24
2018-02-08T03:59:54.973Z,100834.93
2018-02-08T04:02:24.061Z,100839.66
2018-02-08T04:04:53.186Z,100840.98
2018-02-08T04:07:22.290Z,100845.27
2018-02-08T04:09:51.409Z,100850.48
2018-02-08T04:12:20.518Z,100848.02
2018-02-08T04:14:49.640Z,100849.95
2018-02-08T04:17:18.763Z,100848.08
2018-02-08T04:19:48.660Z,100855.14
2018-02-08T04:22:18.556Z,100861.94
2018-02-08T04:24:47.649Z,100860.31
2018-02-08T04:27:17.674Z,100859.45
2018-02-08T04:29:46.770Z,100856.77
2018-02-08T04:32:16.962Z,100857.77
2018-02-08T04:34:46.072Z,100857.64
2018-02-08T04:37:15.244Z,100862.31
2018-02-08T04:40:02.030Z,100860.44
2018-02-08T04:42:49.633Z,100868.23
2018-02-08T04:45:36.597Z,100872.56
2018-02-08T04:48:08.451Z,100873.02
2018-02-08T04:50:37.575Z,100879.51
2018-02-08T04:53:07.480Z,100878.69
2018-02-08T04:55:37.101Z,100882.02
2018-02-08T04:58:06.226Z,100885.55
2018-02-08T05:00:35.354Z,100882.70
2018-02-08T05:03:04.464Z,100882.13
2018-02-08T05:05:33.594Z,100895.03
2018-02-08T05:08:02.706Z,100891.55
2018-02-08T05:10:31.833Z,100892.32
2018-02-08T05:13:01.688Z,100892.98
2018-02-08T05:15:30.806Z,100893.48
2018-02-08T05:17:59.929Z,100899.03
2018-02-08T05:20:29.037Z,100890.72
2018-02-08T05:22:58.918Z,100899.00
2018-02-08T05:25:28.044Z,100895.77
2018-02-08T05:27:57.935Z,100901.07
2018-02-08T05:30:27.024Z,100898.78
2018-02-08T05:32:56.193Z,100902.19
2018-02-08T05:35:25.247Z,100903.14
2018-02-08T05:37:54.376Z,100907.09
2018-02-08T05:40:23.507Z,100911.33
2018-02-08T05:42:52.645Z,100912.21
2018-02-08T05:45:22.381Z,100918.27
2018-02-08T05:47:51.505Z,100917.39
2018-02-08T05:50:20.684Z,100919.23
2018-02-08T05:52:49.849Z,100926.67
2018-02-08T05:55:20.111Z,100921.95
2018-02-08T05:57:49.989Z,100921.23
2018-02-08T06:00:19.164Z,100927.72
2018-02-08T06:02:48.280Z,100931.70
2018-02-08T06:05:17.376Z,100930.83
2018-02-08T06:07:46.482Z,100936.04
2018-02-08T06:10:15.601Z,100931.47
2018-02-08T06:12:44.725Z,100939.44
2018-02-08T06:15:14.146Z,100941.21
2018-02-08T06:17:44.122Z,100939.91
2018-02-08T06:20:13.983Z,100941.95
2018-02-08T06:22:43.123Z,100938.88
2018-02-08T06:25:12.256Z,100944.80
2018-02-08T06:27:41.646Z,100949.91
2018-02-08T06:30:11.481Z,100951.75
2018-02-08T06:32:40.604Z,100951.72
2018-02-08T06:35:10.470Z,100952.70
2018-02-08T06:37:39.621Z,100952.78
2018-02-08T06:40:08.746Z,100958.80
2018-02-08T06:42:37.877Z,100953.86
2018-02-08T06:45:07.002Z,100961.78
2018-02-08T06:47:36.864Z,100957.55
2018-02-08T06:50:05.988Z,100957.64
2018-02-08T06:52:35.107Z,100963.47
2018-02-08T06:55:05.015Z,100969.34
2018-02-08T06:57:34.134Z,100967.60
2018-02-08T07:00:03.267Z,100972.67
2018-02-08T07:02:32.377Z,100966.59
2018-02-08T07:05:01.536Z,100971.46
2018-02-08T07:07:30.650Z,100976.89
2018-02-08T07:09:59.761Z,100977.88
2018-02-08T07:12:29.654Z,100987.80
2018-02-08T07:14:59.537Z,100982.06
2018-02-08T07:17:29.473Z,100985.54
2018-02-08T07:19:58.584Z,100993.17
2018-02-08T07:22:28.473Z,100984.38
2018-02-08T07:24:57.639Z,100993.23
2018-02-08T07:27:26.738Z,100983.34
2018-02-08T07:29:55.843Z,100994.86
2018-02-08T07:32:25.731Z,100998.69
2018-02-08T07:34:54.857Z,100993.95
2018-02-08T07:37:24.849Z,100999.78
2018-02-08T07:39:53.976Z,101004.38
2018-02-08T07:42:24.702Z,101006.11
2018-02-08T07:44:54.955Z,101004.28
2018-02-08T07:47:25.709Z,101013.10
2018-02-08T07:49:54.874Z,101013.24
2018-02-08T07:52:24.763Z,101025.59
2018-02-08T07:54:53.921Z,101015.34
2018-02-08T07:57:23.038Z,101020.58
2018-02-08T07:59:52.174Z,101018.44
2018-02-08T08:02:21.282Z,101016.19
2018-02-08T08:04:50.400Z,101014.22
2018-02-08T08:07:19.514Z,101013.66
2018-02-08T08:09:48.677Z,101014.04
2018-02-08T08:12:18.527Z,101012.22
2018-02-08T08:14:47.778Z,101011.12
2018-02-08T08:17:16.905Z,101004.70
2018-02-08T08:19:47.137Z,101012.02
2018-02-08T08:22:16.230Z,101013.58
2018-02-08T08:24:45.345Z,101016.37
2018-02-08T08:27:14.456Z,101010.55
2018-02-08T08:29:43.619Z,101008.73
2018-02-08T08:32:12.747Z,101009.95
2018-02-08T08:34:41.921Z,101013.43
2018-02-08T08:37:11.017Z,101019.03
2018-02-08T08:39:40.133Z,101011.67
2018-02-08T08:42:09.418Z,101012.97
2018-02-08T08:44:38.539Z,101009.11
2018-02-08T08:47:07.946Z,101016.12
2018-02-08T08:49:37.093Z,101018.63
2018-02-08T08:52:07.215Z,101020.29
2018-02-08T08:54:36.323Z,101026.59
2018-02-08T08:57:06.222Z,101030.98
2018-02-08T08:59:35.949Z,101034.33
2018-02-08T09:02:05.081Z,101032.20
2018-02-08T09:04:34.246Z,101039.22
2018-02-08T09:07:03.369Z,101033.84
2018-02-08T09:09:32.529Z,101042.77
2018-02-08T09:12:01.618Z,101032.90
2018-02-08T09:14:30.722Z,101040.70
2018-02-08T09:17:00.693Z,101040.80
2018-02-08T09:19:29.782Z,101044.23
2018-02-08T09:21:59.675Z,101044.17
2018-02-08T09:24:28.784Z,101042.91
2018-02-08T09:26:57.903Z,101042.36
2018-02-08T09:29:28.893Z,101043.10
2018-02-08T09:31:58.010Z,101042.14
2018-02-08T09:34:27.136Z,101052.76
2018-02-08T09:36:57.042Z,101052.57
2018-02-08T09:39:26.153Z,101054.78
2018-02-08T09:41:56.037Z,101060.67
2018-02-08T09:44:25.906Z,101065.30
2018-02-08T09:46:55.056Z,101069.02
2018-02-08T09:49:24.894Z,101065.67
2018-02-08T09:51:54.010Z,101064.66
2018-02-08T09:54:23.142Z,101067.61
2018-02-08T09:56:53.189Z,101063.55
2018-02-08T09:59:22.310Z,101071.80
2018-02-08T10:01:51.422Z,101072.91
2018-02-08T10:04:20.545Z,101077.34
2018-02-08T10:16:53.472Z,101080.62
2018-02-08T10:25:29.418Z,101086.28
2018-02-08T10:28:03.137Z,101083.59
2018-02-08T10:30:33.027Z,101081.45
2018-02-08T10:33:02.122Z,101079.23
2018-02-08T10:35:31.286Z,101080.03
2018-02-08T10:38:00.402Z,101077.27
2018-02-08T10:40:29.610Z,101078.98
2018-02-08T10:42:58.733Z,101077.86
2018-02-08T10:45:29.257Z,101077.70
2018-02-08T10:47:58.720Z,101077.89
2018-02-08T10:50:27.833Z,101072.44
2018-02-08T10:52:58.075Z,101073.83
2018-02-08T10:55:29.011Z,101069.69
2018-02-08T10:57:58.940Z,101063.34
2018-02-08T11:00:28.134Z,101060.20
2018-02-08T11:02:58.458Z,101062.50
2018-02-08T11:05:27.560Z,101063.61
2018-02-08T11:07:57.464Z,101059.52
2018-02-08T11:10:26.566Z,101057.63
2018-02-08T11:12:56.450Z,101053.23
2018-02-08T11:15:25.560Z,101058.20
2018-02-08T11:17:54.691Z,101057.57
2018-02-08T11:20:24.547Z,101059.49
2018-02-08T11:22:53.646Z,101053.55
2018-02-08T11:25:22.770Z,101052.73
2018-02-08T11:27:51.861Z,101054.39
2018-02-08T11:30:21.681Z,101056.77
2018-02-08T11:32:51.564Z,101051.53
2018-02-08T11:35:23.084Z,101051.94
2018-02-08T11:37:52.213Z,101046.09
2018-02-08T11:40:21.943Z,101045.41
2018-02-08T11:42:51.047Z,101044.46
2018-02-08T11:45:20.142Z,101040.30
2018-02-08T11:47:50.032Z,101036.55
2018-02-08T11:50:19.193Z,101036.10
2018-02-08T11:52:48.405Z,101035.16
2018-02-08T11:55:18.231Z,101027.73
2018-02-08T11:57:47.341Z,101031.02
2018-02-08T12:00:16.434Z,101030.31
2018-02-08T12:02:45.574Z,101034.83
2018-02-08T12:05:14.691Z,101027.47
2018-02-08T12:07:43.802Z,101029.98
2018-02-08T12:10:12.907Z,101025.64
2018-02-08T12:12:42.849Z,101026.05
2018-02-08T12:15:11.937Z,101025.78
2018-02-08T12:17:41.094Z,101023.92
2018-02-08T12:20:10.190Z,101022.78
2018-02-08T12:22:39.301Z,101026.19
2018-02-08T12:25:08.431Z,101014.65
2018-02-08T12:27:37.731Z,101023.07
2018-02-08T12:30:06.828Z,101017.37
2018-02-08T12:32:36.338Z,101015.50
2018-02-08T12:35:06.371Z,101012.25
2018-02-08T12:37:35.664Z,101019.69
2018-02-08T12:40:04.782Z,101010.41
2018-02-08T12:42:33.889Z,101005.91
2018-02-08T12:45:02.993Z,101007.89
2018-02-08T12:47:32.133Z,101005.50
2018-02-08T12:50:01.253Z,100996.80
2018-02-08T12:52:31.138Z,100995.31
2018-02-08T12:55:00.261Z,101001.88
2018-02-08T12:57:30.147Z,100995.16
2018-02-08T12:59:59.248Z,100995.63
2018-02-08T13:02:28.365Z,100998.84
2018-02-08T13:04:58.250Z,100987.09
2018-02-08T13:07:27.364Z,100988.97
2018-02-08T13:09:56.494Z,100984.42
2018-02-08T13:12:25.591Z,100983.52
2018-02-08T13:14:54.764Z,100979.98
2018-02-08T13:17:23.880Z,100979.45
2018-02-08T13:19:53.758Z,100976.64
2018-02-08T13:22:22.894Z,100964.11
2018-02-08T13:24:52.036Z,100972.00
2018-02-08T13:27:21.149Z,100967.62
2018-02-08T13:29:50.273Z,100967.20
2018-02-08T13:32:20.714Z,100964.56
2018-02-08T13:34:49.855Z,100968.64
2018-02-08T13:37:20.418Z,100963.47
2018-02-08T13:42:56.852Z,100965.54
2018-02-08T13:45:25.980Z,100965.13
2018-02-08T13:48:09.845Z,100973.63
2018-02-08T13:50:59.313Z,100966.11
2018-02-08T13:53:33.801Z,100965.50
2018-02-08T13:56:10.372Z,100962.42
2018-02-08T13:58:56.085Z,100961.75
2018-02-08T14:01:35.144Z,100962.69
2018-02-08T14:04:05.005Z,100965.26
2018-02-08T14:06:34.355Z,100969.23
2018-02-08T14:09:03.477Z,100968.59
2018-02-08T14:11:32.574Z,100966.48
2018-02-08T14:14:01.710Z,100962.06
2018-02-08T14:16:30.794Z,100964.23
2018-02-08T14:19:01.601Z,100959.84
2018-02-08T14:21:30.697Z,100961.82
2018-02-08T14:23:59.830Z,100964.83
2018-02-08T14:26:29.952Z,100959.00
2018-02-08T14:28:59.099Z,100959.16
2018-02-08T14:31:28.972Z,100965.26
2018-02-08T14:33:58.092Z,100966.47
2018-02-08T14:36:28.723Z,100964.98
2018-02-08T14:38:59.578Z,100968.13
2018-02-08T14:41:28.727Z,100961.33
2018-02-08T14:43:57.843Z,100962.07
2018-02-08T14:46:28.344Z,100959.42
2018-02-08T14:48:57.441Z,100966.70
2018-02-08T14:51:26.562Z,100966.50
2018-02-08T14:53:56.460Z,100964.50
2018-02-08T14:56:25.576Z,100954.07
2018-02-08T14:58:55.427Z,100943.59
2018-02-08T15:01:24.533Z,100949.23
2018-02-08T15:03:54.416Z,100948.34
2018-02-08T15:06:25.120Z,100947.92
2018-02-08T15:08:54.263Z,100941.20
2018-02-08T15:11:23.364Z,100942.03
2018-02-08T15:13:52.501Z,100946.72
2018-02-08T15:16:21.627Z,100943.98
2018-02-08T15:18:51.539Z,100942.90
2018-02-08T15:21:21.402Z,100947.91
2018-02-08T15:23:50.518Z,100953.23
2018-02-08T15:26:19.633Z,100949.92
2018-02-08T15:28:48.746Z,100949.74
2018-02-08T15:31:17.842Z,100954.11
2018-02-08T15:33:46.967Z,100952.55
2018-02-08T15:36:16.089Z,100955.12
2018-02-08T15:38:45.544Z,100955.20
2018-02-08T15:41:14.677Z,100954.41
2018-02-08T15:43:43.790Z,100961.16
2018-02-08T15:46:12.916Z,100960.25
2018-02-08T15:48:42.079Z,100967.14
2018-02-08T15:51:11.932Z,100967.39
2018-02-08T15:53:42.027Z,100970.26
2018-02-08T15:56:11.158Z,100974.69
2018-02-08T15:58:41.033Z,100978.48
2018-02-08T16:01:10.200Z,100977.03
2018-02-08T16:03:39.308Z,100987.31
2018-02-08T16:06:08.426Z,100988.62
2018-02-08T16:08:37.542Z,100986.63
2018-02-08T16:11:07.427Z,100994.92
2018-02-08T16:13:36.545Z,100991.77
2018-02-08T16:16:05.689Z,100988.91
2018-02-08T16:18:34.802Z,100988.09
2018-02-08T16:21:04.044Z,100991.05
2018-02-08T16:23:33.953Z,100996.86
2018-02-08T16:26:03.054Z,100998.88
2018-02-08T16:28:32.961Z,100998.23
2018-02-08T16:31:02.067Z,101003.37
2018-02-08T16:33:31.958Z,101008.56
2018-02-08T16:36:01.123Z,101003.48
2018-02-08T16:38:30.239Z,101005.02
2018-02-08T16:40:59.360Z,101009.45
2018-02-08T16:43:28.471Z,101012.91
2018-02-08T16:45:57.602Z,101017.96
2018-02-08T16:48:26.730Z,101014.45
2018-02-08T16:50:55.844Z,101020.47
2018-02-08T16:53:24.979Z,101019.05
2018-02-08T16:55:54.062Z,101024.67
2018-02-08T16:58:23.199Z,101024.86
2018-02-08T17:00:52.282Z,101029.55
2018-02-08T17:03:21.439Z,101029.05
2018-02-08T17:05:50.583Z,101033.27
2018-02-08T17:08:19.717Z,101028.27
2018-02-08T17:10:48.855Z,101030.23
2018-02-08T17:13:17.987Z,101031.69
2018-02-08T17:15:47.128Z,101034.81
2018-02-08T17:18:16.195Z,101034.28
2018-02-08T17:20:45.321Z,101033.11
2018-02-08T17:23:15.209Z,101033.74
2018-02-08T17:25:44.349Z,101028.23
2018-02-08T17:28:13.447Z,101030.45
2018-02-08T17:30:43.136Z,101038.52
2018-02-08T17:33:13.012Z,101034.52
2018-02-08T17:35:43.106Z,101026.84
2018-02-08T17:38:13.078Z,101042.14
2018-02-08T17:40:43.714Z,101033.50
2018-02-08T17:43:13.584Z,101032.89
2018-02-08T17:45:42.727Z,101035.52
2018-02-08T17:48:12.655Z,101034.91
2018-02-08T17:50:42.539Z,101039.16
2018-02-08T17:53:12.377Z,101029.03
2018-02-08T17:55:42.497Z,101034.17
2018-02-08T17:58:12.380Z,101042.59
2018-02-08T18:00:41.474Z,101042.25
2018-02-08T18:03:11.473Z,101039.42
2018-02-08T18:05:40.585Z,101049.78
2018-02-08T18:08:09.707Z,101045.41
2018-02-08T18:10:39.570Z,101048.28
2018-02-08T18:13:08.753Z,101044.42
2018-02-08T18:15:37.851Z,101052.08
2018-02-08T18:18:07.804Z,101046.42
2018-02-08T18:20:36.887Z,101044.58
2018-02-08T18:23:06.048Z,101049.41
2018-02-08T18:25:35.300Z,101049.67
2018-02-08T18:28:04.416Z,101049.72
2018-02-08T18:30:34.287Z,101042.06
2018-02-08T18:33:03.425Z,101044.09
2018-02-08T18:35:33.319Z,101043.91
2018-02-08T18:38:02.479Z,101049.72
2018-02-08T18:40:31.667Z,101049.34
2018-02-08T18:43:00.732Z,101044.30
2018-02-08T18:45:31.068Z,101050.75
2018-02-08T18:48:00.276Z,101043.87
2018-02-08T18:50:29.415Z,101044.09
2018-02-08T18:52:58.547Z,101040.74
2018-02-08T18:55:28.416Z,101050.16
2018-02-08T18:57:57.544Z,101038.74
2018-02-08T19:00:26.666Z,101042.66
2018-02-08T19:02:56.545Z,101046.63
2018-02-08T19:05:25.660Z,101043.20
2018-02-08T19:07:54.802Z,101045.92
2018-02-08T19:10:24.712Z,101045.73
2018-02-08T19:12:53.827Z,101049.88
2018-02-08T19:15:22.950Z,101049.27
2018-02-08T19:17:52.071Z,101044.80
2018-02-08T19:20:22.485Z,101047.67
2018-02-08T19:22:51.637Z,101046.86
2018-02-08T19:25:20.829Z,101043.13
2018-02-08T19:27:49.943Z,101049.20
2018-02-08T19:30:19.187Z,101052.05
2018-02-08T19:32:49.100Z,101046.20
2018-02-08T19:35:18.954Z,101052.06
2018-02-08T19:37:48.078Z,101052.64
2018-02-08T19:40:17.213Z,101057.45
2018-02-08T19:42:47.087Z,101042.20
2018-02-08T19:45:16.192Z,101050.67
2018-02-08T19:47:45.345Z,101051.63
2018-02-08T19:50:14.461Z,101050.02
2018-02-08T19:52:43.586Z,101046.28
2018-02-08T19:55:12.716Z,101043.94
2018-02-08T19:57:42.596Z,101043.83
2018-02-08T20:00:11.726Z,101041.42
2018-02-08T20:02:41.596Z,101041.00
2018-02-08T20:05:10.711Z,101039.25
2018-02-08T20:07:39.858Z,101043.09
2018-02-08T20:10:08.988Z,101036.39
2018-02-08T20:12:38.131Z,101040.63
2018-02-08T20:15:24.785Z,101038.41
2018-02-08T20:17:53.919Z,101033.78
2018-02-08T20:20:23.825Z,101038.39
2018-02-08T20:22:53.711Z,101042.14
2018-02-08T20:25:28.261Z,101036.38
2018-02-08T20:27:57.364Z,101027.76
2018-02-08T20:30:27.269Z,101032.05
2018-02-08T20:32:56.375Z,101035.75
2018-02-08T20:35:26.995Z,101037.22
2018-02-08T20:37:56.127Z,101034.25
2018-02-08T20:40:25.664Z,101024.67
2018-02-08T20:46:02.653Z,101026.77
2018-02-08T20:48:31.739Z,101021.59
2018-02-08T20:51:00.834Z,101029.91
2018-02-08T20:53:29.980Z,101020.45
2018-02-08T20:55:59.277Z,101025.13
2018-02-08T20:58:28.419Z,101029.45
2018-02-08T21:00:57.517Z,101030.20
2018-02-08T21:03:26.662Z,101029.13
2018-02-08T21:05:55.767Z,101024.44
2018-02-08T21:08:24.873Z,101026.11
2018-02-08T21:10:54.001Z,101024.64
2018-02-08T21:13:23.383Z,101026.44
2018-02-08T21:15:53.372Z,101029.42
2018-02-08T21:18:22.502Z,101028.55
2018-02-08T21:20:51.640Z,101023.77
2018-02-08T21:23:20.792Z,101029.46
2018-02-08T21:25:49.900Z,101021.72
2018-02-08T21:28:19.059Z,101022.97
2018-02-08T21:30:48.148Z,101024.81
2018-02-08T21:33:17.255Z,101014.63
2018-02-08T21:35:46.396Z,101016.83
2018-02-08T21:38:15.485Z,101008.02
2018-02-08T21:40:44.634Z,101010.27
2018-02-08T21:43:13.776Z,101009.06
2018-02-08T21:45:43.660Z,101007.89
2018-02-08T21:48:13.696Z,101001.66
2018-02-08T21:50:43.578Z,100988.52
2018-02-08T21:53:12.701Z,100995.27
2018-02-08T21:55:42.781Z,101001.08
2018-02-08T21:58:11.929Z,101004.70
2018-02-08T22:00:43.197Z,100993.29
2018-02-08T22:03:12.339Z,100991.99
2018-02-08T22:05:41.473Z,100988.95
2018-02-08T22:08:11.423Z,100993.52
2018-02-08T22:10:40.520Z,100995.33
2018-02-08T22:13:09.639Z,100988.67
2018-02-08T22:15:38.747Z,100990.13
2018-02-08T22:18:07.882Z,100990.81
2018-02-08T22:20:36.983Z,100983.68
2018-02-08T22:23:06.095Z,100984.20
2018-02-08T22:25:36.114Z,100988.60
2018-02-08T22:28:05.279Z,100980.78
2018-02-08T22:30:35.810Z,100989.19
2018-02-08T22:33:04.914Z,100983.63
2018-02-08T22:35:34.022Z,100988.84
2018-02-08T22:38:03.141Z,100982.56
2018-02-08T22:40:32.339Z,100977.73
2018-02-08T22:43:01.459Z,100979.50
2018-02-08T22:45:30.584Z,100979.39
2018-02-08T22:48:00.543Z,100984.90
2018-02-08T22:50:29.668Z,100986.52
2018-02-08T22:52:58.792Z,100979.45
2018-02-08T22:55:28.694Z,100978.34
2018-02-08T22:57:58.557Z,100974.88
2018-02-08T23:00:27.819Z,100980.38
2018-02-08T23:02:57.685Z,100979.00
2018-02-08T23:05:26.798Z,100980.23
2018-02-08T23:07:55.924Z,100978.00
2018-02-08T23:10:25.805Z,100977.66
2018-02-08T23:12:54.920Z,100976.31
2018-02-08T23:15:24.560Z,100975.88
2018-02-08T23:17:54.300Z,100989.38
2018-02-08T23:20:23.395Z,100984.37
2018-02-08T23:22:52.519Z,100985.22
2018-02-08T23:25:21.618Z,100989.99
2018-02-08T23:27:51.519Z,100983.81
2018-02-08T23:30:20.601Z,100978.91
2018-02-08T23:32:50.661Z,100973.67
2018-02-08T23:35:19.749Z,100980.97
2018-02-08T23:37:49.637Z,100974.69
2018-02-08T23:40:18.809Z,100976.01
2018-02-08T23:42:47.922Z,100968.31
2018-02-08T23:45:17.036Z,100971.73
2018-02-08T23:47:46.699Z,100968.63
2018-02-08T23:50:15.786Z,100967.41
2018-02-08T23:52:44.898Z,100975.78
2018-02-08T23:55:14.011Z,100981.05
2018-02-08T23:57:43.131Z,100976.52
