createdAt,value
2019-04-10T00:01:15.997Z,99.10
2019-04-10T00:03:46.326Z,99.30
2019-04-10T00:06:18.146Z,99.10
2019-04-10T00:08:50.490Z,98.70
2019-04-10T00:11:20.856Z,98.70
2019-04-10T00:13:51.198Z,99.00
2019-04-10T00:16:22.419Z,99.00
2019-04-10T00:18:53.907Z,99.10
2019-04-10T00:21:25.176Z,98.90
2019-04-10T00:23:55.678Z,98.80
2019-04-10T00:26:25.977Z,99.20
2019-04-10T00:28:56.274Z,98.80
2019-04-10T00:31:26.560Z,99.10
2019-04-10T00:33:57.031Z,99.40
2019-04-10T00:36:27.312Z,99.00
2019-04-10T00:38:58.027Z,99.30
2019-04-10T00:41:28.529Z,98.70
2019-04-10T00:43:59.396Z,98.90
2019-04-10T00:46:30.422Z,99.00
2019-04-10T00:49:01.024Z,99.30
2019-04-10T00:51:31.300Z,99.30
2019-04-10T00:54:01.587Z,98.90
2019-04-10T00:56:32.593Z,99.20
2019-04-10T00:59:03.820Z,99.20
2019-04-10T01:01:34.163Z,99.00
2019-04-10T01:04:04.473Z,99.20
2019-04-10T01:06:35.694Z,98.90
2019-04-10T01:09:09.056Z,98.60
2019-04-10T01:11:39.343Z,99.00
2019-04-10T01:14:09.687Z,98.80
2019-04-10T01:16:40.227Z,98.80
2019-04-10T01:19:10.512Z,98.70
2019-04-10T01:21:40.807Z,98.90
2019-04-10T01:24:11.159Z,98.70
2019-04-10T01:26:41.393Z,99.00
2019-04-10T01:29:11.675Z,98.80
2019-04-10T01:31:43.428Z,98.30
2019-04-10T01:34:14.292Z,98.30
2019-04-10T01:36:44.588Z,97.90
2019-04-10T01:39:16.508Z,97.80
2019-04-10T01:41:46.838Z,97.80
2019-04-10T01:44:17.089Z,97.40
2019-04-10T01:46:47.377Z,97.90
2019-04-10T01:49:17.747Z,97.70
2019-04-10T01:51:48.019Z,97.60
2019-04-10T01:54:19.292Z,97.60
2019-04-10T01:56:50.136Z,97.60
2019-04-10T01:59:22.364Z,97.50
2019-04-10T02:01:54.752Z,97.70
2019-04-10T02:04:25.026Z,97.20
2019-04-10T02:06:55.926Z,97.60
2019-04-10T02:09:26.296Z,97.10
2019-04-10T02:11:56.594Z,96.90
2019-04-10T02:14:27.951Z,96.10
2019-04-10T02:16:59.038Z,96.40
2019-04-10T02:19:30.210Z,96.30
2019-04-10T02:22:00.648Z,96.50
2019-04-10T02:24:31.343Z,96.50
2019-04-10T02:27:02.403Z,96.50
2019-04-10T02:29:33.580Z,96.00
2019-04-10T02:32:04.750Z,96.10
2019-04-10T02:34:35.014Z,96.30
2019-04-10T02:37:06.776Z,96.10
2019-04-10T02:39:42.483Z,96.10
2019-04-10T02:42:10.154Z,96.20
2019-04-10T02:44:41.671Z,96.00
2019-04-10T02:47:12.951Z,95.80
2019-04-10T02:49:44.562Z,95.90
2019-04-10T02:52:14.948Z,95.80
2019-04-10T02:54:46.000Z,95.70
2019-04-10T02:57:17.414Z,95.50
2019-04-10T02:59:48.876Z,95.50
2019-04-10T03:02:20.264Z,95.40
2019-04-10T03:04:51.042Z,95.40
2019-04-10T03:07:22.010Z,95.60
2019-04-10T03:10:07.425Z,95.30
2019-04-10T03:12:25.592Z,95.00
2019-04-10T03:14:56.258Z,95.00
2019-04-10T03:17:26.568Z,95.10
2019-04-10T03:19:58.801Z,94.80
2019-04-10T03:22:29.226Z,94.90
2019-04-10T03:25:00.319Z,95.40
2019-04-10T03:27:30.750Z,95.50
2019-04-10T03:30:02.944Z,95.30
2019-04-10T03:32:50.265Z,95.50
2019-04-10T03:35:23.296Z,95.30
2019-04-10T03:37:53.578Z,95.00
2019-04-10T03:40:24.119Z,95.70
2019-04-10T03:42:55.094Z,95.70
2019-04-10T03:45:25.467Z,95.70
2019-04-10T03:47:55.849Z,95.90
2019-04-10T03:50:26.125Z,95.80
2019-04-10T03:52:56.679Z,95.60
2019-04-10T03:55:27.248Z,95.60
2019-04-10T03:57:58.643Z,95.40
2019-04-10T04:00:30.005Z,95.80
2019-04-10T04:03:00.380Z,95.60
2019-04-10T04:05:30.876Z,95.70
2019-04-10T04:08:01.361Z,95.80
2019-04-10T04:10:31.601Z,95.90
2019-04-10T04:13:04.975Z,96.20
2019-04-10T04:15:35.821Z,96.30
2019-04-10T04:18:07.218Z,96.30
2019-04-10T04:20:37.509Z,96.30
2019-04-10T04:23:07.789Z,96.10
2019-04-10T04:25:38.692Z,96.80
2019-04-10T04:28:09.034Z,96.40
2019-04-10T04:30:40.426Z,96.60
2019-04-10T04:33:10.887Z,96.50
2019-04-10T04:35:41.159Z,96.40
2019-04-10T04:38:11.488Z,95.50
2019-04-10T04:40:42.092Z,95.50
2019-04-10T04:43:12.540Z,95.40
2019-04-10T04:45:42.810Z,95.30
2019-04-10T04:48:13.089Z,95.30
2019-04-10T04:50:43.614Z,95.90
2019-04-10T04:53:14.285Z,95.40
2019-04-10T04:55:44.979Z,95.60
2019-04-10T04:58:15.253Z,95.10
2019-04-10T05:00:45.947Z,95.80
2019-04-10T05:03:16.406Z,96.00
2019-04-10T05:05:47.748Z,95.90
2019-04-10T05:08:17.954Z,95.90
2019-04-10T05:10:48.242Z,95.90
2019-04-10T05:13:18.513Z,96.00
2019-04-10T05:15:49.252Z,95.60
2019-04-10T05:18:19.654Z,95.60
2019-04-10T05:20:50.928Z,95.40
2019-04-10T05:23:22.390Z,96.10
2019-04-10T05:25:53.856Z,95.80
2019-04-10T05:28:24.357Z,95.60
2019-04-10T05:30:54.740Z,95.80
2019-04-10T05:33:24.982Z,95.60
2019-04-10T05:35:55.262Z,95.60
2019-04-10T05:38:25.540Z,95.60
2019-04-10T05:40:55.814Z,95.60
2019-04-10T05:43:26.128Z,95.70
2019-04-10T05:45:57.166Z,99.90
2019-04-10T05:48:27.980Z,99.90
2019-04-10T05:51:02.793Z,98.00
2019-04-10T05:53:30.238Z,99.90
2019-04-10T05:56:01.479Z,95.10
2019-04-10T05:58:31.798Z,94.10
2019-04-10T06:01:04.027Z,94.90
2019-04-10T06:03:34.573Z,95.20
2019-04-10T06:06:06.179Z,95.40
2019-04-10T06:08:37.309Z,95.60
2019-04-10T06:11:08.688Z,95.70
2019-04-10T06:13:39.015Z,96.40
2019-04-10T06:16:09.744Z,96.80
2019-04-10T06:18:40.159Z,96.60
2019-04-10T06:21:10.543Z,96.60
2019-04-10T06:23:41.399Z,96.80
2019-04-10T06:26:12.594Z,97.10
2019-04-10T06:28:43.197Z,97.30
2019-04-10T06:31:14.651Z,97.30
2019-04-10T06:33:45.072Z,97.40
2019-04-10T06:36:15.378Z,97.30
2019-04-10T06:38:45.655Z,97.50
2019-04-10T06:41:17.578Z,97.90
2019-04-10T06:43:47.994Z,98.00
2019-04-10T06:46:18.550Z,97.60
2019-04-10T06:48:50.015Z,98.10
2019-04-10T06:51:21.614Z,98.10
2019-04-10T06:54:00.905Z,98.10
2019-04-10T06:56:25.043Z,98.10
2019-04-10T06:58:56.383Z,98.20
2019-04-10T07:01:39.070Z,98.30
2019-04-10T07:04:04.073Z,98.20
2019-04-10T07:06:47.464Z,98.80
2019-04-10T07:09:09.576Z,98.50
2019-04-10T07:11:39.930Z,98.70
2019-04-10T07:14:12.583Z,98.40
2019-04-10T07:16:42.308Z,98.40
2019-04-10T07:19:13.175Z,98.70
2019-04-10T07:21:43.778Z,98.30
2019-04-10T07:24:16.595Z,98.40
2019-04-10T07:26:48.157Z,98.00
2019-04-10T07:29:21.039Z,97.80
2019-04-10T07:31:50.900Z,97.50
2019-04-10T07:34:25.166Z,97.40
2019-04-10T07:36:53.967Z,97.20
2019-04-10T07:39:28.035Z,97.00
2019-04-10T07:41:57.725Z,97.00
2019-04-10T07:44:28.065Z,97.10
2019-04-10T07:47:00.681Z,97.30
2019-04-10T07:49:31.426Z,96.90
2019-04-10T07:52:03.270Z,96.80
2019-04-10T07:54:34.949Z,96.80
2019-04-10T07:57:06.323Z,96.10
2019-04-10T07:59:37.583Z,95.70
2019-04-10T08:02:08.822Z,96.50
2019-04-10T08:04:40.084Z,96.00
2019-04-10T08:07:11.635Z,95.90
2019-04-10T08:09:43.085Z,95.50
2019-04-10T08:12:13.948Z,95.60
2019-04-10T08:14:44.324Z,93.90
2019-04-10T08:17:14.880Z,94.80
2019-04-10T08:19:45.326Z,94.30
2019-04-10T08:22:15.526Z,94.80
2019-04-10T08:24:47.264Z,94.10
2019-04-10T08:27:17.586Z,93.50
2019-04-10T08:29:48.484Z,93.60
2019-04-10T08:32:18.811Z,93.60
2019-04-10T08:34:51.229Z,93.50
2019-04-10T08:37:21.962Z,92.40
2019-04-10T08:39:52.700Z,92.30
2019-04-10T08:42:23.079Z,91.60
2019-04-10T08:44:54.227Z,90.10
2019-04-10T08:47:24.873Z,90.20
2019-04-10T08:49:55.632Z,89.70
2019-04-10T08:52:25.916Z,89.80
2019-04-10T08:54:57.421Z,88.60
2019-04-10T08:57:27.793Z,90.40
2019-04-10T08:59:58.358Z,88.20
2019-04-10T09:02:28.604Z,89.20
2019-04-10T09:04:59.459Z,90.00
2019-04-10T09:07:30.447Z,90.20
2019-04-10T09:10:01.864Z,88.50
2019-04-10T09:12:32.300Z,89.30
2019-04-10T09:15:02.609Z,85.00
2019-04-10T09:17:33.420Z,83.10
2019-04-10T09:20:06.578Z,84.80
2019-04-10T09:23:06.865Z,83.40
2019-04-10T09:25:09.256Z,83.10
2019-04-10T09:27:39.976Z,82.40
2019-04-10T09:30:10.942Z,81.90
2019-04-10T09:32:42.301Z,80.70
2019-04-10T09:35:14.047Z,80.20
2019-04-10T09:37:44.842Z,79.70
2019-04-10T09:40:16.289Z,78.10
2019-04-10T09:42:46.619Z,78.10
2019-04-10T09:45:17.755Z,76.20
2019-04-10T09:47:48.213Z,76.60
2019-04-10T09:50:19.352Z,78.10
2019-04-10T09:52:50.365Z,76.00
2019-04-10T09:55:20.771Z,75.70
2019-04-10T09:57:51.825Z,76.40
2019-04-10T10:00:23.402Z,76.70
2019-04-10T10:02:53.748Z,75.60
2019-04-10T10:05:24.402Z,75.50
2019-04-10T10:07:56.132Z,73.20
2019-04-10T10:10:26.883Z,73.70
2019-04-10T10:12:57.442Z,73.70
2019-04-10T10:15:27.800Z,74.00
2019-04-10T10:17:59.162Z,72.90
2019-04-10T10:20:30.705Z,70.90
2019-04-10T10:23:01.313Z,70.90
2019-04-10T10:25:31.713Z,68.70
2019-04-10T10:28:02.853Z,69.10
2019-04-10T10:30:33.734Z,69.50
2019-04-10T10:33:04.127Z,69.30
2019-04-10T10:35:35.561Z,68.20
2019-04-10T10:38:07.427Z,69.90
2019-04-10T10:40:39.329Z,66.70
2019-04-10T10:43:10.038Z,66.00
2019-04-10T10:45:40.375Z,69.80
2019-04-10T10:48:11.596Z,65.50
2019-04-10T10:50:41.858Z,65.80
2019-04-10T10:53:12.329Z,65.20
2019-04-10T10:55:42.887Z,66.20
2019-04-10T10:58:13.359Z,67.60
2019-04-10T11:00:44.714Z,67.60
2019-04-10T11:03:16.184Z,67.50
2019-04-10T11:05:46.550Z,64.60
2019-04-10T11:08:17.672Z,65.40
2019-04-10T11:13:20.125Z,63.00
2019-04-10T11:15:50.417Z,59.90
2019-04-10T11:18:20.701Z,59.60
2019-04-10T11:20:52.289Z,59.00
2019-04-10T11:23:24.458Z,60.90
2019-04-10T11:25:55.926Z,60.70
2019-04-10T11:28:30.283Z,58.40
2019-04-10T11:30:59.128Z,59.40
2019-04-10T11:33:30.628Z,58.30
2019-04-10T11:36:01.568Z,56.90
2019-04-10T11:38:33.549Z,57.60
2019-04-10T11:41:06.363Z,58.50
2019-04-10T11:43:37.659Z,53.90
2019-04-10T11:46:10.144Z,52.90
2019-04-10T11:48:44.693Z,53.70
2019-04-10T11:51:14.297Z,53.10
2019-04-10T11:53:50.825Z,53.40
2019-04-10T11:56:21.206Z,53.30
2019-04-10T11:58:56.306Z,52.50
2019-04-10T12:01:25.463Z,53.30
2019-04-10T12:03:56.808Z,53.50
2019-04-10T12:06:29.741Z,53.80
2019-04-10T12:09:19.379Z,53.80
2019-04-10T12:11:33.107Z,53.10
2019-04-10T12:14:03.517Z,52.30
2019-04-10T12:16:35.340Z,51.60
2019-04-10T12:19:06.688Z,52.60
2019-04-10T12:21:37.972Z,48.70
2019-04-10T12:24:09.557Z,49.20
2019-04-10T12:26:42.251Z,49.60
2019-04-10T12:29:14.117Z,47.50
2019-04-10T12:31:45.593Z,48.00
2019-04-10T12:34:16.255Z,48.30
2019-04-10T12:36:46.876Z,49.70
2019-04-10T12:39:18.315Z,49.60
2019-04-10T12:41:49.960Z,48.70
2019-04-10T12:44:21.280Z,48.40
2019-04-10T12:46:51.695Z,47.40
2019-04-10T12:49:21.995Z,49.40
2019-04-10T12:51:52.286Z,48.20
2019-04-10T12:54:23.689Z,49.50
2019-04-10T12:56:54.759Z,48.70
2019-04-10T12:59:25.713Z,49.20
2019-04-10T13:01:57.296Z,49.10
2019-04-10T13:04:28.184Z,49.20
2019-04-10T13:06:59.041Z,49.50
2019-04-10T13:09:29.703Z,49.40
2019-04-10T13:12:00.702Z,49.60
2019-04-10T13:14:31.075Z,49.60
2019-04-10T13:17:01.474Z,46.40
2019-04-10T13:19:31.807Z,48.30
2019-04-10T13:22:02.152Z,48.00
2019-04-10T13:24:33.384Z,47.70
2019-04-10T13:27:04.134Z,48.70
2019-04-10T13:29:34.443Z,48.70
2019-04-10T13:32:05.772Z,48.90
2019-04-10T13:34:36.057Z,49.30
2019-04-10T13:37:06.351Z,49.10
2019-04-10T13:39:37.140Z,50.20
2019-04-10T13:42:09.194Z,49.70
2019-04-10T13:44:40.423Z,50.80
2019-04-10T13:47:10.784Z,51.90
2019-04-10T13:49:42.023Z,48.90
2019-04-10T13:52:12.684Z,49.30
2019-04-10T13:54:44.176Z,50.70
2019-04-10T13:57:15.297Z,50.60
2019-04-10T13:59:45.590Z,50.90
2019-04-10T14:02:20.185Z,49.60
2019-04-10T14:04:51.364Z,48.40
2019-04-10T14:07:22.106Z,48.20
2019-04-10T14:09:52.629Z,47.30
2019-04-10T14:12:22.985Z,48.20
2019-04-10T14:14:53.214Z,50.50
2019-04-10T14:17:23.946Z,50.80
2019-04-10T14:19:54.275Z,48.20
2019-04-10T14:22:24.564Z,48.20
2019-04-10T14:24:55.474Z,48.30
2019-04-10T14:27:28.017Z,47.10
2019-04-10T14:29:58.772Z,46.00
2019-04-10T14:32:31.370Z,46.60
2019-04-10T14:35:03.217Z,48.00
2019-04-10T14:37:33.633Z,46.40
2019-04-10T14:40:06.611Z,46.20
2019-04-10T14:42:38.268Z,46.70
2019-04-10T14:45:09.173Z,47.20
2019-04-10T14:47:39.470Z,47.60
2019-04-10T14:50:10.405Z,48.20
2019-04-10T14:52:41.137Z,44.10
2019-04-10T14:55:12.447Z,43.50
2019-04-10T14:57:43.285Z,44.90
2019-04-10T15:00:24.975Z,46.20
2019-04-10T15:02:55.914Z,47.20
2019-04-10T15:05:26.500Z,46.80
2019-04-10T15:07:57.501Z,46.20
2019-04-10T15:10:27.836Z,44.50
2019-04-10T15:13:07.435Z,47.70
2019-04-10T15:15:30.465Z,44.00
2019-04-10T15:18:00.748Z,45.40
2019-04-10T15:20:31.386Z,44.00
2019-04-10T15:23:02.806Z,43.80
2019-04-10T15:25:33.716Z,44.60
2019-04-10T15:28:04.363Z,44.70
2019-04-10T15:30:34.793Z,45.90
2019-04-10T15:33:05.118Z,46.50
2019-04-10T15:35:35.408Z,44.00
2019-04-10T15:38:06.259Z,43.10
2019-04-10T15:40:36.649Z,45.70
2019-04-10T15:43:06.936Z,43.10
2019-04-10T15:45:37.891Z,45.50
2019-04-10T15:48:08.416Z,43.50
2019-04-10T15:50:39.428Z,43.30
2019-04-10T15:53:11.728Z,43.20
2019-04-10T15:55:42.786Z,44.00
2019-04-10T15:58:13.148Z,44.80
2019-04-10T16:00:43.621Z,43.80
2019-04-10T16:03:13.928Z,45.30
2019-04-10T16:05:44.227Z,43.70
2019-04-10T16:08:16.263Z,43.30
2019-04-10T16:10:57.332Z,43.10
2019-04-10T16:13:42.242Z,43.80
2019-04-10T16:16:14.923Z,44.20
2019-04-10T16:18:46.724Z,45.70
2019-04-10T16:21:17.014Z,46.60
2019-04-10T16:23:49.677Z,46.50
2019-04-10T16:26:19.917Z,46.00
2019-04-10T16:28:50.204Z,45.70
2019-04-10T16:31:21.537Z,46.20
2019-04-10T16:33:52.497Z,48.80
2019-04-10T16:36:23.468Z,46.00
2019-04-10T16:38:55.276Z,45.60
2019-04-10T16:41:28.119Z,46.00
2019-04-10T16:43:57.647Z,46.20
2019-04-10T16:46:27.943Z,47.30
2019-04-10T16:48:58.224Z,48.70
2019-04-10T16:51:28.518Z,49.10
2019-04-10T16:53:58.801Z,44.30
2019-04-10T16:56:29.769Z,44.50
2019-04-10T16:59:00.577Z,45.20
2019-04-10T17:01:31.019Z,45.00
2019-04-10T17:04:01.300Z,45.80
2019-04-10T17:06:32.499Z,46.60
2019-04-10T17:09:03.198Z,46.90
2019-04-10T17:11:33.512Z,47.40
2019-04-10T17:14:04.800Z,48.00
2019-04-10T17:16:35.209Z,48.90
2019-04-10T17:19:05.827Z,49.00
2019-04-10T17:21:36.323Z,49.20
2019-04-10T17:24:07.174Z,49.60
2019-04-10T17:26:37.699Z,50.90
2019-04-10T17:29:09.143Z,51.30
2019-04-10T17:31:40.429Z,52.10
2019-04-10T17:34:10.815Z,53.10
2019-04-10T17:36:41.153Z,52.20
2019-04-10T17:39:13.436Z,53.00
2019-04-10T17:41:43.950Z,53.50
2019-04-10T17:44:14.367Z,53.80
2019-04-10T17:46:44.731Z,53.50
2019-04-10T17:49:15.047Z,54.10
2019-04-10T17:51:45.955Z,53.60
2019-04-10T17:54:16.446Z,54.00
2019-04-10T17:56:46.745Z,53.70
2019-04-10T17:59:18.288Z,54.20
2019-04-10T18:01:49.415Z,54.70
2019-04-10T18:04:20.104Z,55.80
2019-04-10T18:06:50.443Z,55.60
2019-04-10T18:09:21.417Z,55.50
2019-04-10T18:11:51.657Z,56.50
2019-04-10T18:14:22.835Z,56.60
2019-04-10T18:16:54.102Z,57.70
2019-04-10T18:19:25.408Z,57.00
2019-04-10T18:21:56.344Z,57.40
2019-04-10T18:24:26.724Z,57.10
2019-04-10T18:26:58.435Z,58.00
2019-04-10T18:29:29.012Z,57.40
2019-04-10T18:32:00.975Z,57.40
2019-04-10T18:34:31.487Z,58.10
2019-04-10T18:37:02.875Z,59.00
2019-04-10T18:39:34.635Z,59.60
2019-04-10T18:42:05.662Z,60.00
2019-04-10T18:44:35.990Z,59.60
2019-04-10T18:47:06.867Z,60.10
2019-04-10T18:49:37.823Z,60.40
2019-04-10T18:52:08.181Z,60.80
2019-04-10T18:54:39.491Z,60.40
2019-04-10T18:57:09.763Z,60.70
2019-04-10T18:59:44.924Z,61.50
2019-04-10T19:02:32.963Z,60.90
2019-04-10T19:05:11.861Z,60.60
2019-04-10T19:07:42.777Z,62.30
2019-04-10T19:10:14.278Z,62.40
2019-04-10T19:12:45.282Z,62.30
2019-04-10T19:15:16.876Z,62.90
2019-04-10T19:17:47.510Z,62.60
2019-04-10T19:20:18.062Z,62.90
2019-04-10T19:22:48.800Z,63.20
2019-04-10T19:25:19.133Z,63.80
2019-04-10T19:27:50.573Z,64.10
2019-04-10T19:30:31.705Z,64.10
2019-04-10T19:33:01.999Z,63.90
2019-04-10T19:35:32.277Z,64.20
2019-04-10T19:38:03.130Z,63.30
2019-04-10T19:40:33.984Z,64.20
2019-04-10T19:43:04.375Z,63.10
2019-04-10T19:45:36.203Z,62.20
2019-04-10T19:48:08.995Z,62.80
2019-04-10T19:50:39.418Z,62.20
2019-04-10T19:53:11.054Z,62.70
2019-04-10T19:55:42.423Z,62.90
2019-04-10T19:58:12.699Z,63.10
2019-04-10T20:00:42.985Z,63.40
2019-04-10T20:03:13.322Z,62.90
2019-04-10T20:05:43.566Z,63.30
2019-04-10T20:08:13.851Z,64.40
2019-04-10T20:10:44.135Z,63.60
2019-04-10T20:13:14.541Z,63.80
2019-04-10T20:15:44.857Z,63.60
2019-04-10T20:18:15.140Z,63.50
2019-04-10T20:20:45.784Z,64.60
2019-04-10T20:23:16.104Z,64.50
2019-04-10T20:25:46.514Z,64.10
2019-04-10T20:28:16.813Z,64.30
2019-04-10T20:30:47.088Z,64.40
2019-04-10T20:33:17.367Z,64.60
2019-04-10T20:35:48.711Z,64.60
2019-04-10T20:38:19.749Z,64.30
2019-04-10T20:40:51.958Z,65.10
2019-04-10T20:43:22.781Z,65.20
2019-04-10T20:45:53.794Z,65.60
2019-04-10T20:48:24.513Z,65.00
2019-04-10T20:50:55.054Z,65.90
2019-04-10T20:53:26.233Z,66.20
2019-04-10T20:55:57.729Z,66.20
2019-04-10T20:58:29.458Z,66.60
2019-04-10T21:00:59.933Z,67.40
2019-04-10T21:03:30.186Z,66.30
2019-04-10T21:06:00.790Z,66.80
2019-04-10T21:08:31.075Z,66.80
2019-04-10T21:11:01.371Z,67.50
2019-04-10T21:13:31.954Z,67.30
2019-04-10T21:16:02.976Z,67.50
2019-04-10T21:18:33.517Z,68.30
2019-04-10T21:21:03.864Z,68.60
2019-04-10T21:23:34.146Z,68.40
2019-04-10T21:26:04.434Z,68.20
2019-04-10T21:28:34.792Z,68.40
2019-04-10T21:31:19.063Z,68.30
2019-04-10T21:34:07.700Z,68.70
2019-04-10T21:36:39.211Z,69.00
2019-04-10T21:39:11.046Z,69.40
2019-04-10T21:41:42.047Z,69.50
2019-04-10T21:44:12.992Z,69.60
2019-04-10T21:46:44.429Z,69.60
2019-04-10T21:49:15.539Z,69.60
2019-04-10T21:51:46.070Z,70.40
2019-04-10T21:54:16.387Z,70.10
2019-04-10T21:56:46.645Z,70.20
2019-04-10T21:59:16.937Z,70.50
2019-04-10T22:01:48.771Z,70.90
2019-04-10T22:04:19.121Z,71.40
2019-04-10T22:07:07.677Z,71.10
2019-04-10T22:09:41.069Z,71.40
2019-04-10T22:12:23.658Z,71.40
2019-04-10T22:14:45.968Z,71.70
2019-04-10T22:17:17.065Z,71.90
2019-04-10T22:19:47.999Z,72.10
2019-04-10T22:22:20.308Z,72.10
2019-04-10T22:24:50.660Z,72.60
2019-04-10T22:27:20.932Z,72.40
2019-04-10T22:29:52.161Z,72.90
2019-04-10T22:32:22.759Z,72.60
2019-04-10T22:34:52.982Z,73.00
2019-04-10T22:37:23.650Z,73.20
2019-04-10T22:39:54.595Z,73.00
2019-04-10T22:42:36.642Z,73.20
2019-04-10T22:44:58.158Z,73.60
2019-04-10T22:47:29.618Z,73.70
2019-04-10T22:50:00.784Z,73.80
2019-04-10T22:52:32.380Z,73.80
2019-04-10T22:55:03.647Z,73.60
2019-04-10T22:57:34.802Z,73.90
2019-04-10T23:00:07.335Z,73.90
2019-04-10T23:02:37.739Z,74.10
2019-04-10T23:05:08.163Z,74.20
2019-04-10T23:07:38.436Z,74.00
2019-04-10T23:10:13.210Z,74.10
2019-04-10T23:12:55.130Z,74.10
2019-04-10T23:15:17.585Z,74.60
2019-04-10T23:17:48.654Z,74.40
2019-04-10T23:20:19.189Z,74.70
2019-04-10T23:22:50.514Z,74.40
2019-04-10T23:25:21.143Z,74.90
2019-04-10T23:27:54.605Z,74.80
2019-04-10T23:30:24.636Z,74.70
2019-04-10T23:32:55.435Z,74.50
2019-04-10T23:35:25.684Z,75.10
2019-04-10T23:37:56.226Z,74.70
2019-04-10T23:40:27.837Z,74.90
2019-04-10T23:43:08.019Z,75.20
2019-04-10T23:45:31.373Z,75.20
2019-04-10T23:48:02.043Z,74.80
2019-04-10T23:50:32.450Z,74.90
