createdAt,value
2019-01-08T00:02:14.844Z,8.80
2019-01-08T00:04:45.821Z,8.80
2019-01-08T00:07:17.672Z,8.80
2019-01-08T00:09:49.018Z,8.80
2019-01-08T00:12:29.645Z,8.80
2019-01-08T00:15:00.648Z,8.80
2019-01-08T00:17:31.613Z,8.80
2019-01-08T00:20:02.470Z,8.90
2019-01-08T00:22:33.431Z,8.90
2019-01-08T00:25:04.670Z,8.80
2019-01-08T00:27:35.558Z,8.40
2019-01-08T00:30:07.389Z,8.20
2019-01-08T00:32:38.291Z,8.00
2019-01-08T00:35:25.652Z,7.90
2019-01-08T00:37:56.371Z,7.80
2019-01-08T00:40:27.413Z,7.70
2019-01-08T00:42:58.188Z,7.60
2019-01-08T00:45:29.046Z,7.70
2019-01-08T00:48:00.170Z,7.70
2019-01-08T00:50:30.925Z,7.70
2019-01-08T00:53:02.164Z,7.60
2019-01-08T00:55:43.113Z,7.70
2019-01-08T00:58:14.161Z,7.70
2019-01-08T01:00:46.521Z,7.70
2019-01-08T01:03:24.197Z,7.60
2019-01-08T01:05:55.479Z,7.60
2019-01-08T01:08:26.905Z,7.60
2019-01-08T01:10:58.187Z,7.60
2019-01-08T01:13:29.132Z,7.60
2019-01-08T01:15:59.914Z,7.50
2019-01-08T01:18:30.722Z,7.50
2019-01-08T01:21:01.567Z,7.40
2019-01-08T01:23:42.388Z,7.40
2019-01-08T01:26:13.770Z,7.40
2019-01-08T01:28:45.105Z,7.30
2019-01-08T01:31:16.143Z,7.30
2019-01-08T01:33:47.119Z,7.30
2019-01-08T01:36:23.309Z,7.30
2019-01-08T01:38:53.956Z,7.30
2019-01-08T01:41:25.003Z,7.30
2019-01-08T01:43:55.548Z,7.40
2019-01-08T01:46:26.470Z,7.40
2019-01-08T01:48:57.467Z,7.40
2019-01-08T01:51:28.792Z,7.40
2019-01-08T01:53:59.920Z,7.30
2019-01-08T01:56:30.733Z,7.30
2019-01-08T01:59:12.321Z,7.20
2019-01-08T02:01:43.143Z,7.20
2019-01-08T02:04:14.271Z,7.10
2019-01-08T02:06:44.841Z,7.10
2019-01-08T02:09:17.043Z,7.10
2019-01-08T02:11:47.937Z,7.10
2019-01-08T02:14:18.488Z,7.10
2019-01-08T02:16:49.982Z,7.10
2019-01-08T02:19:20.563Z,7.00
2019-01-08T02:21:51.032Z,7.00
2019-01-08T02:24:22.220Z,7.00
2019-01-08T02:27:02.886Z,6.90
2019-01-08T02:29:33.814Z,6.90
2019-01-08T02:32:04.415Z,6.90
2019-01-08T02:34:35.335Z,6.80
2019-01-08T02:37:06.901Z,6.80
2019-01-08T02:39:37.630Z,6.80
2019-01-08T02:42:10.739Z,6.80
2019-01-08T02:44:39.379Z,6.80
2019-01-08T02:47:10.522Z,6.80
2019-01-08T02:49:41.460Z,6.80
2019-01-08T02:52:12.408Z,6.80
2019-01-08T02:54:43.483Z,6.80
2019-01-08T02:57:15.154Z,6.90
2019-01-08T02:59:46.076Z,6.90
2019-01-08T03:02:17.008Z,6.90
2019-01-08T03:04:47.874Z,6.90
2019-01-08T03:07:18.531Z,6.80
2019-01-08T03:09:59.997Z,6.80
2019-01-08T03:12:31.070Z,6.80
2019-01-08T03:15:01.911Z,6.70
2019-01-08T03:17:33.040Z,6.70
2019-01-08T03:20:04.419Z,6.70
2019-01-08T03:22:35.648Z,6.70
2019-01-08T03:25:06.611Z,6.70
2019-01-08T03:27:37.490Z,6.60
2019-01-08T03:30:08.561Z,6.60
2019-01-08T03:32:39.613Z,6.60
2019-01-08T03:35:10.595Z,6.60
2019-01-08T04:00:24.169Z,6.30
2019-01-08T04:06:36.481Z,6.30
2019-01-08T04:09:16.866Z,6.20
2019-01-08T04:11:58.091Z,6.20
2019-01-08T04:14:29.590Z,6.30
2019-01-08T04:17:00.908Z,6.30
2019-01-08T04:19:31.535Z,6.30
2019-01-08T04:22:00.468Z,6.30
2019-01-08T04:24:31.794Z,6.30
2019-01-08T04:27:03.001Z,6.30
2019-01-08T04:29:34.749Z,6.30
2019-01-08T04:32:07.431Z,6.20
2019-01-08T04:34:38.832Z,6.20
2019-01-08T04:37:09.418Z,6.30
2019-01-08T04:39:40.680Z,6.30
2019-01-08T04:42:13.344Z,6.30
2019-01-08T04:44:44.687Z,6.20
2019-01-08T04:47:26.110Z,6.20
2019-01-08T04:49:57.697Z,6.20
2019-01-08T04:52:30.492Z,6.20
2019-01-08T04:55:00.638Z,6.20
2019-01-08T04:57:31.642Z,6.20
2019-01-08T05:00:02.850Z,6.20
2019-01-08T05:02:34.030Z,6.30
2019-01-08T05:05:05.355Z,6.30
2019-01-08T05:07:36.338Z,6.30
2019-01-08T05:10:07.529Z,6.30
2019-01-08T05:12:38.503Z,6.30
2019-01-08T05:15:09.498Z,6.20
2019-01-08T05:17:40.954Z,6.30
2019-01-08T05:20:11.979Z,6.20
2019-01-08T05:22:42.738Z,6.20
2019-01-08T05:25:13.696Z,6.20
2019-01-08T05:27:45.011Z,6.20
2019-01-08T05:30:15.559Z,6.10
2019-01-08T05:32:46.655Z,6.10
2019-01-08T05:35:17.761Z,6.10
2019-01-08T05:37:48.482Z,6.10
2019-01-08T05:40:19.681Z,6.10
2019-01-08T05:42:54.110Z,6.10
2019-01-08T05:45:25.229Z,6.10
2019-01-08T05:47:56.124Z,6.10
2019-01-08T05:50:40.004Z,6.10
2019-01-08T05:53:10.841Z,6.10
2019-01-08T05:55:42.067Z,6.10
2019-01-08T05:58:13.226Z,6.10
2019-01-08T06:00:44.306Z,6.10
2019-01-08T06:03:15.515Z,6.10
2019-01-08T06:05:46.115Z,6.10
2019-01-08T06:08:16.978Z,6.10
2019-01-08T06:10:49.377Z,6.10
2019-01-08T06:13:20.357Z,6.10
2019-01-08T06:15:53.152Z,6.10
2019-01-08T06:18:24.492Z,6.10
2019-01-08T06:20:55.572Z,6.20
2019-01-08T06:23:36.788Z,6.20
2019-01-08T06:26:08.092Z,6.20
2019-01-08T06:28:57.208Z,6.20
2019-01-08T06:31:28.145Z,6.30
2019-01-08T06:33:59.139Z,6.30
2019-01-08T06:36:30.181Z,6.40
2019-01-08T06:39:11.377Z,6.40
2019-01-08T06:41:44.221Z,6.40
2019-01-08T06:44:15.083Z,6.40
2019-01-08T06:46:57.718Z,6.50
2019-01-08T06:49:29.161Z,6.50
2019-01-08T06:52:10.092Z,6.60
2019-01-08T06:54:42.181Z,6.50
2019-01-08T06:57:13.530Z,6.50
2019-01-08T06:59:44.423Z,6.50
2019-01-08T07:02:25.001Z,6.50
2019-01-08T07:04:56.023Z,6.60
2019-01-08T07:07:27.102Z,6.60
2019-01-08T07:09:58.207Z,6.60
2019-01-08T07:12:29.772Z,6.70
2019-01-08T07:15:00.956Z,6.70
2019-01-08T07:17:31.835Z,6.60
2019-01-08T07:20:02.905Z,6.60
2019-01-08T07:22:33.860Z,6.60
2019-01-08T07:25:05.644Z,6.60
2019-01-08T07:27:36.627Z,6.50
2019-01-08T07:30:07.974Z,6.50
2019-01-08T07:32:38.990Z,6.40
2019-01-08T07:35:10.462Z,6.30
2019-01-08T07:37:41.349Z,6.20
2019-01-08T07:40:12.351Z,6.20
2019-01-08T07:42:43.536Z,6.90
2019-01-08T07:45:14.515Z,7.00
2019-01-08T07:47:55.891Z,6.70
2019-01-08T07:50:26.921Z,6.60
2019-01-08T07:53:04.912Z,6.50
2019-01-08T07:55:35.975Z,6.50
2019-01-08T07:58:07.023Z,6.40
2019-01-08T08:00:37.995Z,6.40
2019-01-08T08:03:09.003Z,6.40
2019-01-08T08:05:40.025Z,6.40
2019-01-08T08:08:18.967Z,6.30
2019-01-08T08:10:50.300Z,6.30
2019-01-08T08:13:21.843Z,6.20
2019-01-08T08:15:52.547Z,6.20
2019-01-08T08:18:23.476Z,6.10
2019-01-08T08:20:54.410Z,6.10
2019-01-08T08:23:25.078Z,6.10
2019-01-08T08:26:06.237Z,6.10
2019-01-08T08:28:37.127Z,6.20
2019-01-08T08:31:07.831Z,6.30
2019-01-08T08:33:38.840Z,6.30
2019-01-08T08:36:10.219Z,6.50
2019-01-08T08:38:41.405Z,6.50
2019-01-08T08:41:12.336Z,6.60
2019-01-08T08:43:44.179Z,6.60
2019-01-08T08:46:14.664Z,6.70
2019-01-08T08:48:45.681Z,6.80
2019-01-08T08:51:16.864Z,6.80
2019-01-08T08:53:52.672Z,6.80
2019-01-08T08:56:21.456Z,6.80
2019-01-08T08:58:52.490Z,6.80
2019-01-08T09:01:24.567Z,6.80
2019-01-08T09:03:55.617Z,6.70
2019-01-08T09:06:26.834Z,6.60
2019-01-08T09:08:57.933Z,6.50
2019-01-08T09:11:39.110Z,6.40
2019-01-08T09:14:10.121Z,6.30
2019-01-08T09:16:48.482Z,6.30
2019-01-08T09:19:19.621Z,6.30
2019-01-08T09:21:50.601Z,6.30
2019-01-08T09:24:21.652Z,6.30
2019-01-08T09:26:52.702Z,6.40
2019-01-08T09:29:23.816Z,6.40
2019-01-08T09:32:10.664Z,6.50
2019-01-08T09:34:41.652Z,6.70
2019-01-08T09:37:13.005Z,6.70
2019-01-08T09:39:44.084Z,6.90
2019-01-08T09:42:15.686Z,6.90
2019-01-08T09:44:57.132Z,6.90
2019-01-08T09:47:44.437Z,6.80
2019-01-08T09:50:15.263Z,6.80
2019-01-08T09:52:46.219Z,6.80
2019-01-08T09:55:17.755Z,6.80
2019-01-08T09:57:49.331Z,6.80
2019-01-08T10:00:31.689Z,6.90
2019-01-08T10:03:20.709Z,7.10
2019-01-08T10:05:51.872Z,7.10
2019-01-08T10:08:22.775Z,7.20
2019-01-08T10:10:53.594Z,7.20
2019-01-08T10:13:24.664Z,7.20
2019-01-08T10:15:55.586Z,7.10
2019-01-08T10:18:28.756Z,7.20
2019-01-08T10:20:59.976Z,7.20
2019-01-08T10:23:31.099Z,7.10
2019-01-08T10:26:12.484Z,7.10
2019-01-08T10:28:43.158Z,7.10
2019-01-08T10:31:14.423Z,7.10
2019-01-08T10:33:45.990Z,7.00
2019-01-08T10:36:17.037Z,7.10
2019-01-08T10:38:47.983Z,7.10
2019-01-08T10:41:19.081Z,7.10
2019-01-08T10:43:57.031Z,7.20
2019-01-08T10:46:28.135Z,7.20
2019-01-08T10:48:58.663Z,7.20
2019-01-08T10:51:29.681Z,7.30
2019-01-08T10:54:02.088Z,7.20
2019-01-08T10:56:33.147Z,7.20
2019-01-08T10:59:07.695Z,7.20
2019-01-08T11:01:40.635Z,7.20
2019-01-08T11:04:09.833Z,7.20
2019-01-08T11:06:41.425Z,7.20
2019-01-08T11:09:12.938Z,7.30
2019-01-08T11:11:51.186Z,7.40
2019-01-08T11:14:22.211Z,7.40
2019-01-08T11:16:53.380Z,7.50
2019-01-08T11:19:24.476Z,7.50
2019-01-08T11:21:55.891Z,7.60
2019-01-08T11:24:26.789Z,7.60
2019-01-08T11:27:08.749Z,7.70
2019-01-08T11:29:40.161Z,7.80
2019-01-08T11:32:11.394Z,8.10
2019-01-08T11:34:42.813Z,8.50
2019-01-08T11:37:14.057Z,8.70
2019-01-08T11:39:44.763Z,8.60
2019-01-08T11:42:16.027Z,8.50
2019-01-08T11:44:46.948Z,8.40
2019-01-08T11:47:28.484Z,8.30
2019-01-08T11:50:10.489Z,8.20
2019-01-08T11:52:41.477Z,8.10
2019-01-08T11:55:15.948Z,8.10
2019-01-08T11:57:56.793Z,8.10
2019-01-08T12:00:28.420Z,8.00
2019-01-08T12:02:59.715Z,7.90
2019-01-08T12:05:41.393Z,8.00
2019-01-08T12:08:12.723Z,8.20
2019-01-08T12:10:44.257Z,8.40
2019-01-08T12:13:25.126Z,9.00
2019-01-08T12:16:05.743Z,9.20
2019-01-08T12:18:37.238Z,9.60
2019-01-08T12:21:08.801Z,9.60
2019-01-08T12:23:39.950Z,9.10
2019-01-08T12:26:10.954Z,8.80
2019-01-08T12:28:42.562Z,8.70
2019-01-08T12:31:13.184Z,8.90
2019-01-08T12:33:44.565Z,9.40
2019-01-08T12:36:15.058Z,9.20
2019-01-08T12:38:46.415Z,9.00
2019-01-08T12:41:17.275Z,8.70
2019-01-08T12:43:48.802Z,8.60
2019-01-08T12:46:19.852Z,8.40
2019-01-08T12:48:51.122Z,8.40
2019-01-08T12:51:33.083Z,8.50
2019-01-08T12:54:04.352Z,8.50
2019-01-08T12:56:46.696Z,8.50
2019-01-08T12:59:18.383Z,8.20
2019-01-08T13:01:49.653Z,7.90
2019-01-08T13:04:31.018Z,7.80
2019-01-08T13:07:02.021Z,7.80
2019-01-08T13:09:33.253Z,8.00
2019-01-08T13:12:14.297Z,8.50
2019-01-08T13:14:45.188Z,8.60
2019-01-08T13:17:16.665Z,8.60
2019-01-08T13:19:47.734Z,8.50
2019-01-08T13:22:18.973Z,8.40
2019-01-08T13:24:49.671Z,8.10
2019-01-08T13:27:30.910Z,7.80
2019-01-08T13:30:01.964Z,7.60
2019-01-08T13:32:33.012Z,7.60
2019-01-08T13:35:15.715Z,7.60
2019-01-08T13:37:46.817Z,8.00
2019-01-08T13:40:17.863Z,8.40
2019-01-08T13:42:48.802Z,8.60
2019-01-08T13:45:19.802Z,8.60
2019-01-08T13:47:51.051Z,8.50
2019-01-08T13:50:24.065Z,8.50
2019-01-08T13:52:54.790Z,8.40
2019-01-08T13:55:26.171Z,8.30
2019-01-08T13:57:57.374Z,8.30
2019-01-08T14:00:38.306Z,8.20
2019-01-08T14:03:09.606Z,8.10
2019-01-08T14:05:41.067Z,7.80
2019-01-08T14:08:12.021Z,7.60
2019-01-08T14:10:43.352Z,7.50
2019-01-08T14:13:17.133Z,7.30
2019-01-08T14:15:48.412Z,7.20
2019-01-08T14:18:20.208Z,7.10
2019-01-08T14:20:51.508Z,7.10
2019-01-08T14:23:22.757Z,7.00
2019-01-08T14:25:53.982Z,7.10
2019-01-08T14:28:25.138Z,7.30
2019-01-08T14:30:56.171Z,7.30
2019-01-08T14:33:27.113Z,7.40
2019-01-08T14:35:58.815Z,7.60
2019-01-08T14:38:30.372Z,7.80
2019-01-08T14:41:01.461Z,7.90
2019-01-08T14:43:32.763Z,7.80
2019-01-08T14:46:04.288Z,7.80
2019-01-08T14:48:35.264Z,7.80
2019-01-08T14:51:06.317Z,7.70
2019-01-08T14:53:37.433Z,7.60
2019-01-08T14:56:09.024Z,7.60
2019-01-08T14:58:40.326Z,7.50
2019-01-08T15:01:11.451Z,7.50
2019-01-08T15:03:42.859Z,7.50
2019-01-08T15:06:13.820Z,7.50
2019-01-08T15:08:44.965Z,7.50
2019-01-08T15:11:16.268Z,7.60
2019-01-08T15:13:47.481Z,7.50
2019-01-08T15:16:18.866Z,7.50
2019-01-08T15:18:50.162Z,7.40
2019-01-08T15:21:21.608Z,7.40
2019-01-08T15:23:53.313Z,7.40
2019-01-08T15:26:24.308Z,7.30
2019-01-08T15:29:05.512Z,7.30
2019-01-08T15:31:37.758Z,7.20
2019-01-08T15:34:09.243Z,7.20
2019-01-08T15:36:39.862Z,7.20
2019-01-08T15:39:11.111Z,7.10
2019-01-08T15:41:41.899Z,7.00
2019-01-08T15:44:15.454Z,7.00
2019-01-08T15:46:46.220Z,7.00
2019-01-08T15:49:17.156Z,6.90
2019-01-08T15:51:48.409Z,7.00
2019-01-08T15:54:19.793Z,7.00
2019-01-08T15:56:51.185Z,6.80
2019-01-08T15:59:22.239Z,6.60
2019-01-08T16:01:53.907Z,6.50
2019-01-08T16:04:25.882Z,6.40
2019-01-08T16:06:58.081Z,6.40
2019-01-08T16:09:29.406Z,6.40
2019-01-08T16:12:01.213Z,6.40
2019-01-08T16:14:32.307Z,6.40
2019-01-08T16:17:03.744Z,6.40
2019-01-08T16:19:39.237Z,6.50
2019-01-08T16:22:10.490Z,6.40
2019-01-08T16:24:42.124Z,6.40
2019-01-08T16:27:13.396Z,6.40
2019-01-08T16:29:44.849Z,6.40
2019-01-08T16:32:16.223Z,6.50
2019-01-08T16:34:47.820Z,6.50
2019-01-08T16:37:19.642Z,6.60
2019-01-08T16:39:50.592Z,6.70
2019-01-08T16:42:33.971Z,6.70
2019-01-08T16:45:05.847Z,6.80
2019-01-08T16:47:46.045Z,6.80
2019-01-08T16:50:19.795Z,6.80
2019-01-08T16:52:51.060Z,6.80
2019-01-08T16:55:22.307Z,6.80
2019-01-08T16:57:53.490Z,6.80
2019-01-08T17:00:25.525Z,6.90
2019-01-08T17:02:56.799Z,6.90
2019-01-08T17:05:28.385Z,6.90
2019-01-08T17:07:59.780Z,6.90
2019-01-08T17:10:41.176Z,6.90
2019-01-08T17:13:12.646Z,6.90
2019-01-08T17:15:53.650Z,6.80
2019-01-08T17:18:25.009Z,6.90
2019-01-08T17:20:55.974Z,6.80
2019-01-08T17:23:26.994Z,6.90
2019-01-08T17:25:58.087Z,6.80
2019-01-08T17:28:29.066Z,6.90
2019-01-08T17:31:00.614Z,6.90
2019-01-08T17:33:34.041Z,6.90
2019-01-08T17:36:22.239Z,6.90
2019-01-08T17:38:53.414Z,6.90
2019-01-08T17:41:25.233Z,6.90
2019-01-08T17:43:58.783Z,6.90
2019-01-08T17:46:40.340Z,6.90
2019-01-08T17:49:11.451Z,6.80
2019-01-08T17:51:42.576Z,6.90
2019-01-08T17:54:14.052Z,6.90
2019-01-08T17:56:45.285Z,6.80
2019-01-08T17:59:26.530Z,6.80
2019-01-08T18:02:15.356Z,6.90
2019-01-08T18:04:46.863Z,6.90
2019-01-08T18:07:18.696Z,6.80
2019-01-08T18:09:51.581Z,6.70
2019-01-08T18:12:33.025Z,6.70
2019-01-08T18:15:04.279Z,6.60
2019-01-08T18:17:45.565Z,6.60
2019-01-08T18:20:16.871Z,6.60
2019-01-08T18:22:48.132Z,6.50
2019-01-08T18:25:33.404Z,6.50
2019-01-08T18:28:04.962Z,6.50
2019-01-08T18:30:36.080Z,6.40
2019-01-08T18:33:17.018Z,6.40
2019-01-08T18:35:48.685Z,6.40
2019-01-08T18:38:27.405Z,6.50
2019-01-08T18:41:08.405Z,6.50
2019-01-08T18:43:49.568Z,6.50
2019-01-08T18:46:30.845Z,6.50
2019-01-08T18:49:01.962Z,6.50
2019-01-08T18:51:33.028Z,6.50
2019-01-08T18:54:04.271Z,6.50
2019-01-08T18:56:37.242Z,6.50
2019-01-08T18:59:08.333Z,6.50
2019-01-08T19:01:39.527Z,6.50
2019-01-08T19:04:10.848Z,6.40
2019-01-08T19:06:51.998Z,6.40
2019-01-08T19:09:33.086Z,6.40
2019-01-08T19:12:17.589Z,6.40
2019-01-08T19:14:48.589Z,6.40
2019-01-08T19:17:20.129Z,6.40
2019-01-08T19:20:02.114Z,6.30
2019-01-08T19:22:43.427Z,6.30
2019-01-08T19:25:32.410Z,6.30
2019-01-08T19:28:13.781Z,6.20
2019-01-08T19:30:46.323Z,6.20
2019-01-08T19:33:17.488Z,6.20
2019-01-08T19:35:48.615Z,6.20
2019-01-08T19:38:32.706Z,6.20
2019-01-08T19:41:03.750Z,6.20
2019-01-08T19:43:34.750Z,6.20
2019-01-08T19:46:05.384Z,6.30
2019-01-08T19:48:36.724Z,6.30
2019-01-08T19:51:08.988Z,6.30
2019-01-08T19:53:40.198Z,6.30
2019-01-08T19:56:11.687Z,6.30
2019-01-08T19:58:42.879Z,6.40
2019-01-08T20:01:13.860Z,6.30
2019-01-08T20:03:47.549Z,6.40
2019-01-08T20:06:18.828Z,6.30
2019-01-08T20:08:49.820Z,6.40
2019-01-08T20:11:20.939Z,6.30
2019-01-08T20:13:52.419Z,6.30
2019-01-08T20:16:23.668Z,6.20
2019-01-08T20:18:54.636Z,6.20
2019-01-08T20:21:25.255Z,6.10
2019-01-08T20:23:56.831Z,6.20
2019-01-08T20:26:27.851Z,6.20
2019-01-08T20:28:59.303Z,6.10
2019-01-08T20:31:30.361Z,6.10
2019-01-08T20:34:01.423Z,5.90
2019-01-08T20:36:33.246Z,5.90
2019-01-08T20:39:17.825Z,5.80
2019-01-08T20:42:02.314Z,5.70
2019-01-08T20:44:33.788Z,5.70
2019-01-08T20:47:05.070Z,5.60
2019-01-08T20:49:36.223Z,5.60
2019-01-08T20:52:07.507Z,5.60
2019-01-08T20:54:38.549Z,5.50
2019-01-08T20:57:09.800Z,5.60
2019-01-08T20:59:40.479Z,5.50
2019-01-08T21:02:11.455Z,5.50
2019-01-08T21:04:42.917Z,5.50
2019-01-08T21:07:13.811Z,5.50
2019-01-08T21:09:45.549Z,5.40
2019-01-08T21:12:34.674Z,5.40
2019-01-08T21:15:06.057Z,5.40
2019-01-08T21:17:37.190Z,5.20
2019-01-08T21:20:08.513Z,5.10
2019-01-08T21:22:39.596Z,5.00
2019-01-08T21:25:10.657Z,4.90
2019-01-08T21:27:41.782Z,4.90
2019-01-08T21:30:13.349Z,5.00
2019-01-08T21:32:44.403Z,5.00
2019-01-08T21:35:15.771Z,5.10
2019-01-08T21:37:59.726Z,5.10
2019-01-08T21:40:31.858Z,5.10
2019-01-08T21:43:02.806Z,5.20
2019-01-08T21:45:33.775Z,5.20
2019-01-08T21:48:04.919Z,5.20
2019-01-08T21:50:36.215Z,5.20
2019-01-08T21:53:07.669Z,5.20
2019-01-08T21:55:38.767Z,5.20
2019-01-08T21:58:09.856Z,5.20
2019-01-08T22:00:40.882Z,5.20
2019-01-08T22:03:12.083Z,5.20
2019-01-08T22:05:43.471Z,5.20
2019-01-08T22:08:15.031Z,5.20
2019-01-08T22:10:46.266Z,5.30
2019-01-08T22:13:17.324Z,5.30
2019-01-08T22:15:48.224Z,5.30
2019-01-08T22:18:19.555Z,5.30
2019-01-08T22:20:50.675Z,5.40
2019-01-08T22:23:21.819Z,5.40
2019-01-08T22:25:52.425Z,5.40
2019-01-08T22:28:23.404Z,5.40
2019-01-08T22:30:54.606Z,5.40
2019-01-08T22:33:26.254Z,5.40
2019-01-08T22:35:57.323Z,5.30
2019-01-08T22:38:30.262Z,5.20
2019-01-08T22:41:01.763Z,5.20
2019-01-08T22:43:33.183Z,5.10
2019-01-08T22:46:04.492Z,5.10
2019-01-08T22:48:35.609Z,5.10
2019-01-08T22:51:06.596Z,5.00
2019-01-08T22:53:37.594Z,5.00
2019-01-08T22:56:09.270Z,5.00
2019-01-08T22:58:40.687Z,5.00
2019-01-08T23:01:13.430Z,5.00
2019-01-08T23:03:44.503Z,5.10
2019-01-08T23:06:15.556Z,5.10
2019-01-08T23:08:56.437Z,5.10
2019-01-08T23:11:27.387Z,5.10
2019-01-08T23:13:57.978Z,5.10
2019-01-08T23:16:29.382Z,5.10
2019-01-08T23:19:00.459Z,5.20
2019-01-08T23:21:31.624Z,5.20
2019-01-08T23:24:03.143Z,5.20
2019-01-08T23:26:44.103Z,5.30
2019-01-08T23:29:14.920Z,5.30
2019-01-08T23:31:51.107Z,5.30
2019-01-08T23:34:21.699Z,5.30
2019-01-08T23:36:52.718Z,5.30
2019-01-08T23:39:22.844Z,5.30
2019-01-08T23:42:07.385Z,5.30
2019-01-08T23:44:38.020Z,5.30
2019-01-08T23:47:09.072Z,5.30
2019-01-08T23:49:50.538Z,5.30
2019-01-08T23:52:25.247Z,5.30
2019-01-08T23:54:58.143Z,5.20
2019-01-08T23:57:29.482Z,5.30
