createdAt,value
2017-10-12T00:00:39.198Z,99.90
2017-10-12T00:03:07.452Z,99.90
2017-10-12T00:05:36.055Z,99.90
2017-10-12T00:08:05.676Z,99.90
2017-10-12T00:10:42.100Z,99.90
2017-10-12T00:13:10.383Z,99.90
2017-10-12T00:15:42.524Z,99.90
2017-10-12T00:18:10.036Z,99.90
2017-10-12T00:20:57.796Z,99.90
2017-10-12T00:23:26.053Z,99.90
2017-10-12T00:25:57.760Z,99.90
2017-10-12T00:28:26.017Z,99.90
2017-10-12T00:30:58.757Z,99.90
2017-10-12T00:33:27.052Z,99.90
2017-10-12T00:35:55.310Z,99.90
2017-10-12T00:38:23.559Z,99.90
2017-10-12T00:40:53.806Z,99.90
2017-10-12T00:43:22.068Z,99.90
2017-10-12T00:45:51.344Z,99.90
2017-10-12T00:48:19.609Z,99.90
2017-10-12T00:50:48.876Z,99.90
2017-10-12T00:53:17.131Z,99.90
2017-10-12T00:55:45.385Z,99.90
2017-10-12T00:58:16.731Z,99.90
2017-10-12T01:00:45.020Z,99.90
2017-10-12T01:03:13.272Z,99.90
2017-10-12T01:05:41.561Z,99.90
2017-10-12T01:08:13.104Z,99.90
2017-10-12T01:10:41.398Z,99.90
2017-10-12T01:13:10.607Z,99.90
2017-10-12T01:15:38.887Z,99.90
2017-10-12T01:18:07.172Z,99.90
2017-10-12T01:20:36.355Z,99.90
2017-10-12T01:23:14.492Z,99.90
2017-10-12T01:25:42.743Z,99.90
2017-10-12T01:28:11.001Z,99.90
2017-10-12T01:30:39.295Z,99.90
2017-10-12T01:33:07.544Z,99.90
2017-10-12T01:35:37.216Z,99.90
2017-10-12T01:38:11.140Z,99.90
2017-10-12T01:40:39.424Z,99.90
2017-10-12T01:43:07.854Z,99.90
2017-10-12T01:45:36.689Z,99.90
2017-10-12T01:48:05.271Z,99.90
2017-10-12T01:50:34.097Z,99.90
2017-10-12T01:53:07.056Z,99.90
2017-10-12T01:55:35.982Z,99.90
2017-10-12T01:58:05.186Z,99.90
2017-10-12T02:00:34.339Z,99.90
2017-10-12T02:03:03.310Z,99.90
2017-10-12T02:05:31.591Z,99.90
2017-10-12T02:07:59.839Z,99.90
2017-10-12T02:10:36.054Z,99.90
2017-10-12T02:13:04.443Z,99.90
2017-10-12T02:15:36.062Z,99.90
2017-10-12T02:18:05.613Z,99.90
2017-10-12T02:20:35.224Z,99.90
2017-10-12T02:23:04.288Z,99.90
2017-10-12T02:25:39.704Z,99.90
2017-10-12T02:28:07.952Z,99.90
2017-10-12T02:30:37.561Z,99.90
2017-10-12T02:33:05.860Z,99.90
2017-10-12T02:35:35.926Z,99.90
2017-10-12T02:38:04.363Z,99.90
2017-10-12T02:40:33.304Z,99.90
2017-10-12T02:43:01.552Z,99.90
2017-10-12T02:45:29.848Z,99.90
2017-10-12T02:47:57.336Z,99.90
2017-10-12T02:50:25.603Z,99.90
2017-10-12T02:52:53.884Z,99.90
2017-10-12T02:55:22.133Z,99.90
2017-10-12T02:57:50.412Z,99.90
2017-10-12T03:00:25.948Z,99.90
2017-10-12T03:02:54.247Z,99.90
2017-10-12T03:05:35.588Z,99.90
2017-10-12T03:08:05.224Z,99.90
2017-10-12T03:10:36.176Z,99.90
2017-10-12T03:13:05.919Z,99.90
2017-10-12T03:15:39.212Z,99.90
2017-10-12T03:18:08.091Z,99.90
2017-10-12T03:20:37.750Z,99.90
2017-10-12T03:23:07.188Z,99.90
2017-10-12T03:25:37.583Z,99.90
2017-10-12T03:28:05.867Z,99.90
2017-10-12T03:30:44.133Z,99.90
2017-10-12T03:33:12.416Z,99.90
2017-10-12T03:35:44.654Z,99.90
2017-10-12T03:38:12.939Z,99.90
2017-10-12T03:40:41.190Z,99.90
2017-10-12T03:43:09.492Z,99.90
2017-10-12T03:45:37.944Z,99.90
2017-10-12T03:48:06.199Z,99.90
2017-10-12T03:50:36.042Z,99.90
2017-10-12T03:53:06.614Z,99.90
2017-10-12T03:55:35.301Z,99.90
2017-10-12T03:58:03.563Z,99.90
2017-10-12T04:00:34.111Z,99.90
2017-10-12T04:03:03.929Z,99.90
2017-10-12T04:05:38.947Z,99.90
2017-10-12T04:08:07.243Z,99.90
2017-10-12T04:10:36.028Z,99.90
2017-10-12T04:13:06.507Z,99.90
2017-10-12T04:15:35.247Z,99.90
2017-10-12T04:18:04.403Z,99.90
2017-10-12T04:20:32.695Z,99.90
2017-10-12T04:23:00.951Z,99.90
2017-10-12T04:25:46.069Z,99.90
2017-10-12T04:28:14.314Z,99.90
2017-10-12T04:30:49.363Z,99.90
2017-10-12T04:33:16.868Z,99.90
2017-10-12T04:35:55.471Z,99.90
2017-10-12T04:38:23.730Z,99.90
2017-10-12T04:40:52.031Z,99.90
2017-10-12T04:43:20.289Z,99.90
2017-10-12T04:45:52.296Z,99.90
2017-10-12T04:48:20.582Z,99.90
2017-10-12T04:50:48.984Z,99.90
2017-10-12T04:53:17.273Z,99.90
2017-10-12T04:55:47.572Z,99.90
2017-10-12T04:58:15.835Z,99.90
2017-10-12T05:00:44.095Z,99.90
2017-10-12T05:03:12.376Z,99.90
2017-10-12T05:05:44.351Z,99.90
2017-10-12T05:08:11.835Z,99.90
2017-10-12T05:10:40.120Z,99.90
2017-10-12T05:13:08.408Z,99.90
2017-10-12T05:15:38.343Z,99.90
2017-10-12T05:18:07.857Z,99.90
2017-10-12T05:20:39.556Z,99.90
2017-10-12T05:23:07.843Z,99.90
2017-10-12T05:25:48.898Z,99.90
2017-10-12T05:28:17.195Z,99.90
2017-10-12T05:30:45.483Z,99.90
2017-10-12T05:33:13.735Z,99.90
2017-10-12T05:35:42.019Z,99.90
2017-10-12T05:38:10.270Z,99.90
2017-10-12T05:40:38.538Z,99.90
2017-10-12T05:43:10.696Z,99.90
2017-10-12T05:45:38.949Z,99.90
2017-10-12T05:48:07.414Z,99.90
2017-10-12T05:50:35.671Z,99.90
2017-10-12T05:53:05.293Z,99.90
2017-10-12T05:55:34.475Z,99.90
2017-10-12T05:58:03.992Z,99.90
2017-10-12T06:00:32.267Z,99.90
2017-10-12T06:03:05.584Z,99.90
2017-10-12T06:05:35.263Z,99.90
2017-10-12T06:08:06.430Z,99.90
2017-10-12T06:10:35.755Z,99.90
2017-10-12T06:13:05.914Z,99.90
2017-10-12T06:15:36.415Z,99.90
2017-10-12T06:18:06.450Z,99.90
2017-10-12T06:20:35.508Z,99.90
2017-10-12T06:23:03.780Z,99.90
2017-10-12T06:25:49.206Z,99.90
2017-10-12T06:28:17.451Z,99.90
2017-10-12T06:30:45.703Z,99.90
2017-10-12T06:33:13.986Z,99.90
2017-10-12T06:35:42.300Z,99.90
2017-10-12T06:38:10.551Z,99.90
2017-10-12T06:40:38.834Z,99.90
2017-10-12T06:43:07.082Z,99.90
2017-10-12T06:45:36.003Z,99.90
2017-10-12T06:48:05.276Z,99.90
2017-10-12T06:50:36.809Z,99.90
2017-10-12T06:53:06.292Z,99.90
2017-10-12T06:55:36.003Z,99.90
2017-10-12T06:58:06.403Z,99.90
2017-10-12T07:00:50.369Z,99.90
2017-10-12T07:03:18.664Z,99.90
2017-10-12T07:05:46.924Z,99.90
2017-10-12T07:08:15.220Z,99.90
2017-10-12T07:10:43.480Z,99.90
2017-10-12T07:13:11.733Z,99.90
2017-10-12T07:15:40.011Z,99.90
2017-10-12T07:18:08.260Z,99.90
2017-10-12T07:20:37.739Z,99.90
2017-10-12T07:23:06.647Z,99.90
2017-10-12T07:25:35.384Z,99.90
2017-10-12T07:28:03.632Z,99.90
2017-10-12T07:30:31.920Z,99.90
2017-10-12T07:33:00.164Z,99.90
2017-10-12T07:35:28.458Z,99.90
2017-10-12T07:37:56.716Z,99.90
2017-10-12T07:40:24.992Z,99.90
2017-10-12T07:42:53.263Z,99.90
2017-10-12T07:45:21.522Z,99.90
2017-10-12T07:47:49.811Z,99.90
2017-10-12T07:50:18.063Z,99.90
2017-10-12T07:52:46.354Z,99.90
2017-10-12T07:55:14.598Z,99.90
2017-10-12T07:57:42.891Z,99.90
2017-10-12T08:00:11.150Z,99.90
2017-10-12T08:02:39.423Z,99.90
2017-10-12T08:05:22.339Z,99.90
2017-10-12T08:07:51.183Z,99.90
2017-10-12T08:10:19.470Z,99.90
2017-10-12T08:12:46.955Z,99.90
2017-10-12T08:15:18.696Z,99.90
2017-10-12T08:17:46.953Z,99.90
2017-10-12T08:20:28.362Z,99.90
2017-10-12T08:22:56.617Z,99.90
2017-10-12T08:25:24.875Z,99.90
2017-10-12T08:27:53.152Z,99.90
2017-10-12T08:30:21.414Z,99.90
2017-10-12T08:32:49.702Z,99.90
2017-10-12T08:35:21.077Z,99.90
2017-10-12T08:37:49.363Z,99.90
2017-10-12T08:40:41.101Z,99.90
2017-10-12T08:43:09.404Z,99.90
2017-10-12T08:45:37.650Z,99.90
2017-10-12T08:48:05.909Z,99.90
2017-10-12T08:50:45.616Z,99.90
2017-10-12T08:53:13.871Z,99.90
2017-10-12T08:55:42.159Z,99.90
2017-10-12T08:58:09.639Z,99.90
2017-10-12T09:00:37.924Z,99.90
2017-10-12T09:03:07.176Z,99.90
2017-10-12T09:05:36.626Z,99.90
2017-10-12T09:08:05.317Z,99.90
2017-10-12T09:10:44.046Z,99.90
2017-10-12T09:13:12.331Z,99.90
2017-10-12T09:15:44.582Z,99.90
2017-10-12T09:18:12.875Z,99.90
2017-10-12T09:20:44.679Z,99.90
2017-10-12T09:23:12.974Z,99.90
2017-10-12T09:25:54.942Z,99.90
2017-10-12T09:28:23.240Z,99.90
2017-10-12T09:30:51.498Z,99.90
2017-10-12T09:33:20.182Z,99.90
2017-10-12T09:35:48.479Z,99.90
2017-10-12T09:38:16.750Z,99.90
2017-10-12T09:40:44.267Z,99.90
2017-10-12T09:43:12.535Z,99.90
2017-10-12T09:45:44.450Z,99.90
2017-10-12T09:48:12.703Z,99.90
2017-10-12T09:50:51.255Z,99.90
2017-10-12T09:53:19.502Z,99.90
2017-10-12T09:55:47.826Z,99.90
2017-10-12T09:58:16.079Z,99.90
2017-10-12T10:00:43.570Z,99.90
2017-10-12T10:03:11.851Z,99.90
2017-10-12T10:05:42.015Z,99.90
2017-10-12T10:08:10.292Z,99.90
2017-10-12T10:10:38.538Z,99.90
2017-10-12T10:13:07.979Z,99.90
2017-10-12T10:15:40.248Z,99.90
2017-10-12T10:18:08.530Z,99.90
2017-10-12T10:20:42.555Z,99.90
2017-10-12T10:23:26.253Z,99.90
2017-10-12T10:25:55.039Z,99.90
2017-10-12T10:28:23.346Z,99.90
2017-10-12T10:30:51.599Z,99.90
2017-10-12T10:33:19.854Z,99.90
2017-10-12T10:35:48.143Z,99.90
2017-10-12T10:38:16.396Z,99.90
2017-10-12T10:40:44.679Z,99.90
2017-10-12T10:43:12.976Z,99.90
2017-10-12T10:45:41.267Z,99.90
2017-10-12T10:48:09.526Z,99.90
2017-10-12T10:50:37.792Z,99.90
2017-10-12T10:53:07.467Z,99.90
2017-10-12T10:55:36.603Z,99.90
2017-10-12T10:58:05.355Z,99.90
2017-10-12T11:00:33.622Z,99.90
2017-10-12T11:03:01.911Z,99.90
2017-10-12T11:05:30.174Z,99.90
2017-10-12T11:07:58.462Z,99.90
2017-10-12T11:10:26.711Z,99.90
2017-10-12T11:12:54.998Z,99.90
2017-10-12T11:15:23.250Z,99.90
2017-10-12T11:17:51.527Z,99.90
2017-10-12T11:20:19.778Z,99.90
2017-10-12T11:22:48.058Z,99.90
2017-10-12T11:25:16.347Z,99.90
2017-10-12T11:27:44.599Z,99.90
2017-10-12T11:30:12.110Z,99.90
2017-10-12T11:32:40.364Z,99.90
2017-10-12T11:35:08.649Z,99.90
2017-10-12T11:37:36.899Z,99.90
2017-10-12T11:40:06.227Z,99.90
2017-10-12T11:42:35.823Z,99.90
2017-10-12T11:45:06.219Z,99.90
2017-10-12T11:47:37.332Z,99.90
2017-10-12T11:50:04.907Z,99.90
2017-10-12T11:52:34.028Z,99.90
2017-10-12T11:55:02.319Z,99.90
2017-10-12T11:57:30.606Z,99.90
2017-10-12T11:59:58.888Z,99.90
2017-10-12T12:02:27.147Z,99.90
2017-10-12T12:04:55.427Z,99.90
2017-10-12T12:07:23.711Z,99.90
2017-10-12T12:09:51.967Z,99.90
2017-10-12T12:12:23.819Z,99.90
2017-10-12T12:14:52.075Z,99.90
2017-10-12T12:17:20.358Z,99.90
2017-10-12T12:19:48.618Z,99.90
2017-10-12T12:22:19.980Z,99.90
2017-10-12T12:24:48.281Z,99.90
2017-10-12T12:27:26.671Z,99.90
2017-10-12T12:29:54.955Z,99.90
2017-10-12T12:32:33.661Z,99.90
2017-10-12T12:35:01.915Z,99.90
2017-10-12T12:37:30.177Z,99.90
2017-10-12T12:39:58.478Z,99.90
2017-10-12T12:42:43.411Z,99.90
2017-10-12T12:45:11.690Z,99.90
2017-10-12T12:47:41.930Z,99.90
2017-10-12T12:50:10.207Z,99.90
2017-10-12T12:52:39.497Z,99.50
2017-10-12T12:55:07.748Z,99.50
2017-10-12T12:57:39.480Z,99.30
2017-10-12T13:00:07.736Z,99.10
2017-10-12T13:02:52.804Z,99.90
2017-10-12T13:05:21.089Z,99.90
2017-10-12T13:07:56.174Z,99.00
2017-10-12T13:10:24.464Z,99.40
2017-10-12T13:12:56.498Z,99.90
2017-10-12T13:15:24.802Z,99.90
2017-10-12T13:17:53.062Z,99.90
2017-10-12T13:20:23.285Z,99.90
2017-10-12T13:22:51.542Z,99.70
2017-10-12T13:25:19.835Z,99.80
2017-10-12T13:27:49.083Z,98.50
2017-10-12T13:30:17.339Z,99.80
2017-10-12T13:32:46.534Z,98.30
2017-10-12T13:35:14.820Z,99.20
2017-10-12T13:37:44.026Z,98.60
2017-10-12T13:40:12.316Z,99.00
2017-10-12T13:42:50.634Z,98.80
2017-10-12T13:45:18.911Z,98.60
2017-10-12T13:47:51.187Z,98.60
2017-10-12T13:50:19.530Z,99.90
2017-10-12T13:52:47.812Z,99.90
2017-10-12T13:55:16.062Z,98.70
2017-10-12T13:57:46.357Z,98.90
2017-10-12T14:00:14.605Z,99.40
2017-10-12T14:02:50.182Z,99.90
2017-10-12T14:05:18.463Z,99.90
2017-10-12T14:07:48.630Z,98.70
2017-10-12T14:10:16.924Z,99.20
2017-10-12T14:12:50.578Z,99.70
2017-10-12T14:15:18.865Z,99.60
2017-10-12T14:17:50.542Z,98.20
2017-10-12T14:20:18.823Z,98.80
2017-10-12T14:25:40.859Z,99.10
2017-10-12T14:28:09.135Z,99.80
2017-10-12T14:30:43.614Z,99.30
2017-10-12T14:33:11.891Z,99.70
2017-10-12T14:35:40.140Z,99.50
2017-10-12T14:38:08.458Z,99.00
2017-10-12T14:40:37.874Z,99.90
2017-10-12T14:43:11.404Z,99.60
2017-10-12T14:45:39.653Z,99.70
2017-10-12T14:48:07.188Z,99.70
2017-10-12T14:50:35.499Z,99.70
2017-10-12T14:53:03.747Z,99.70
2017-10-12T14:55:38.110Z,99.60
2017-10-12T14:58:07.666Z,98.70
2017-10-12T15:00:35.927Z,98.80
2017-10-12T15:03:05.385Z,98.80
2017-10-12T15:05:33.670Z,99.40
2017-10-12T15:08:01.923Z,99.10
2017-10-12T15:10:34.707Z,98.90
2017-10-12T15:13:05.439Z,99.80
2017-10-12T15:15:36.979Z,99.90
2017-10-12T15:18:06.293Z,99.90
2017-10-12T15:20:36.791Z,99.80
2017-10-12T15:23:05.448Z,99.90
2017-10-12T15:25:36.119Z,99.90
2017-10-12T15:28:06.547Z,99.90
2017-10-12T15:30:35.436Z,99.90
2017-10-12T15:33:03.716Z,99.90
2017-10-12T15:35:32.016Z,99.90
2017-10-12T15:38:00.271Z,99.90
2017-10-12T15:40:28.518Z,99.90
2017-10-12T15:42:56.798Z,99.90
2017-10-12T15:45:25.078Z,99.90
2017-10-12T15:47:53.370Z,99.90
2017-10-12T15:50:21.624Z,99.90
2017-10-12T15:52:49.914Z,99.90
2017-10-12T15:55:19.075Z,99.90
2017-10-12T15:57:47.350Z,99.90
2017-10-12T16:00:15.643Z,99.90
2017-10-12T16:02:43.896Z,99.90
2017-10-12T16:05:12.151Z,99.90
2017-10-12T16:07:40.449Z,99.90
2017-10-12T16:10:08.703Z,99.90
2017-10-12T16:12:37.999Z,99.90
2017-10-12T16:15:07.179Z,99.90
2017-10-12T16:17:35.476Z,99.90
2017-10-12T16:20:03.727Z,99.90
2017-10-12T16:25:00.286Z,99.90
2017-10-12T16:29:56.815Z,99.90
2017-10-12T16:32:25.108Z,99.90
2017-10-12T16:34:53.362Z,99.90
2017-10-12T16:37:21.655Z,99.90
2017-10-12T16:39:49.914Z,99.90
2017-10-12T16:42:18.162Z,99.90
2017-10-12T16:44:46.441Z,99.90
2017-10-12T16:47:16.598Z,99.90
2017-10-12T16:49:44.886Z,99.90
2017-10-12T16:52:13.139Z,99.90
2017-10-12T16:54:41.387Z,99.90
2017-10-12T16:57:11.611Z,99.90
2017-10-12T16:59:39.902Z,99.90
2017-10-12T17:02:10.121Z,99.90
2017-10-12T17:04:38.395Z,99.90
2017-10-12T17:07:13.652Z,99.90
2017-10-12T17:09:41.170Z,99.90
2017-10-12T17:12:10.390Z,99.90
2017-10-12T17:14:38.643Z,99.90
2017-10-12T17:17:07.637Z,99.90
2017-10-12T17:19:35.890Z,99.90
2017-10-12T17:22:13.963Z,99.90
2017-10-12T17:24:42.231Z,99.90
2017-10-12T17:27:10.511Z,99.90
2017-10-12T17:29:38.759Z,99.90
2017-10-12T17:32:13.243Z,99.90
2017-10-12T17:34:48.579Z,99.90
2017-10-12T17:37:16.123Z,99.90
2017-10-12T17:39:49.799Z,99.90
2017-10-12T17:42:18.090Z,99.90
2017-10-12T17:44:49.971Z,99.90
2017-10-12T17:47:18.259Z,99.90
2017-10-12T17:49:47.518Z,99.90
2017-10-12T17:52:15.814Z,99.90
2017-10-12T17:54:44.072Z,99.90
2017-10-12T17:57:12.327Z,99.90
2017-10-12T17:59:52.918Z,99.90
2017-10-12T18:02:20.424Z,99.90
2017-10-12T18:04:59.061Z,99.90
2017-10-12T18:07:27.314Z,99.90
2017-10-12T18:09:55.614Z,99.90
2017-10-12T18:12:23.865Z,99.90
2017-10-12T18:14:55.913Z,99.90
2017-10-12T18:17:24.160Z,99.90
2017-10-12T18:19:52.410Z,99.90
2017-10-12T18:22:24.624Z,99.90
2017-10-12T18:24:52.881Z,99.90
2017-10-12T18:27:21.184Z,99.90
2017-10-12T18:29:49.473Z,99.90
2017-10-12T18:32:17.728Z,99.90
2017-10-12T18:34:46.020Z,99.90
2017-10-12T18:37:18.290Z,99.90
2017-10-12T18:42:15.759Z,99.90
2017-10-12T18:44:44.051Z,99.90
2017-10-12T18:47:36.440Z,99.90
2017-10-12T18:50:06.576Z,99.90
2017-10-12T18:52:45.189Z,99.90
2017-10-12T18:55:13.475Z,99.90
2017-10-12T18:57:41.731Z,99.90
2017-10-12T19:00:09.989Z,99.90
2017-10-12T19:02:38.274Z,99.90
2017-10-12T19:05:07.362Z,99.90
2017-10-12T19:07:54.051Z,99.90
2017-10-12T19:10:22.340Z,99.90
2017-10-12T19:13:00.567Z,99.90
2017-10-12T19:15:28.856Z,99.90
2017-10-12T19:17:59.075Z,99.90
2017-10-12T19:20:27.377Z,99.90
2017-10-12T19:22:55.632Z,99.90
2017-10-12T19:25:23.886Z,99.90
2017-10-12T19:28:36.498Z,99.90
2017-10-12T19:33:04.714Z,99.90
2017-10-12T19:35:34.124Z,99.90
2017-10-12T19:43:25.579Z,99.90
2017-10-12T19:45:53.867Z,99.90
2017-10-12T19:48:25.482Z,99.90
2017-10-12T19:55:53.503Z,99.90
2017-10-12T19:58:21.799Z,99.90
2017-10-12T20:00:50.053Z,99.90
2017-10-12T20:03:43.490Z,99.90
2017-10-12T20:06:11.749Z,99.90
2017-10-12T20:08:40.043Z,99.90
2017-10-12T20:11:08.301Z,99.90
2017-10-12T20:13:38.511Z,99.90
2017-10-12T20:16:07.643Z,99.90
2017-10-12T20:18:36.462Z,99.90
2017-10-12T20:21:04.748Z,99.90
2017-10-12T20:23:33.959Z,99.90
2017-10-12T20:26:02.243Z,99.90
2017-10-12T20:28:40.871Z,99.90
2017-10-12T20:31:09.147Z,99.90
2017-10-12T20:33:38.384Z,99.90
2017-10-12T20:36:07.534Z,99.90
2017-10-12T20:38:37.279Z,99.90
2017-10-12T20:41:05.556Z,99.90
2017-10-12T20:43:40.871Z,99.90
2017-10-12T20:46:09.134Z,99.90
2017-10-12T20:48:38.387Z,99.90
2017-10-12T20:51:07.870Z,99.90
2017-10-12T20:53:41.235Z,99.90
2017-10-12T20:56:09.491Z,99.90
2017-10-12T20:58:37.770Z,99.90
2017-10-12T21:01:07.440Z,99.90
2017-10-12T21:03:36.910Z,99.90
2017-10-12T21:06:06.099Z,99.90
2017-10-12T21:08:35.563Z,99.90
2017-10-12T21:11:04.807Z,99.90
2017-10-12T21:13:34.037Z,99.90
2017-10-12T21:16:12.747Z,99.90
2017-10-12T21:18:40.997Z,99.90
2017-10-12T21:21:18.994Z,99.90
2017-10-12T21:23:47.238Z,99.90
2017-10-12T21:26:31.923Z,99.90
2017-10-12T21:29:00.176Z,99.90
2017-10-12T21:31:35.574Z,99.90
2017-10-12T21:34:05.553Z,99.90
2017-10-12T21:36:34.842Z,99.90
2017-10-12T21:39:05.770Z,99.90
2017-10-12T21:41:35.555Z,99.90
2017-10-12T21:44:05.568Z,99.90
2017-10-12T21:46:34.823Z,99.90
2017-10-12T21:49:03.772Z,99.90
2017-10-12T21:51:32.023Z,99.90
2017-10-12T21:54:10.371Z,99.90
2017-10-12T21:56:38.631Z,99.90
2017-10-12T21:59:10.891Z,99.90
2017-10-12T22:01:39.176Z,99.90
2017-10-12T22:04:07.423Z,99.90
2017-10-12T22:06:35.653Z,99.90
2017-10-12T22:09:10.006Z,99.90
2017-10-12T22:11:38.258Z,99.90
2017-10-12T22:14:07.682Z,99.90
2017-10-12T22:16:36.895Z,99.90
2017-10-12T22:19:15.525Z,99.90
2017-10-12T22:21:43.780Z,99.90
2017-10-12T22:24:14.002Z,99.90
2017-10-12T22:26:42.251Z,99.90
2017-10-12T22:29:13.984Z,99.90
2017-10-12T22:31:42.264Z,99.90
2017-10-12T22:34:10.522Z,99.90
2017-10-12T22:36:38.799Z,99.90
2017-10-12T22:39:10.155Z,99.90
2017-10-12T22:41:38.447Z,99.90
2017-10-12T22:44:17.058Z,99.90
2017-10-12T22:46:45.342Z,99.90
2017-10-12T22:49:13.630Z,99.90
2017-10-12T22:51:41.883Z,99.90
2017-10-12T22:54:14.528Z,99.90
2017-10-12T22:56:42.786Z,99.90
2017-10-12T22:59:16.774Z,99.90
2017-10-12T23:01:45.028Z,99.90
2017-10-12T23:04:30.206Z,99.90
2017-10-12T23:06:58.508Z,99.90
2017-10-12T23:09:39.678Z,99.90
2017-10-12T23:12:07.199Z,99.90
2017-10-12T23:14:38.715Z,99.90
2017-10-12T23:17:07.561Z,99.90
2017-10-12T23:19:36.875Z,99.90
2017-10-12T23:22:05.660Z,99.90
2017-10-12T23:24:35.712Z,99.90
2017-10-12T23:27:05.665Z,99.90
2017-10-12T23:29:40.324Z,99.90
2017-10-12T23:32:08.606Z,99.90
2017-10-12T23:34:38.780Z,99.90
2017-10-12T23:37:07.626Z,99.90
2017-10-12T23:39:36.874Z,99.90
2017-10-12T23:42:05.598Z,99.90
2017-10-12T23:44:41.607Z,99.90
2017-10-12T23:47:09.866Z,99.90
2017-10-12T23:49:42.156Z,99.90
2017-10-12T23:52:10.415Z,99.90
2017-10-12T23:54:52.598Z,99.90
2017-10-12T23:57:20.849Z,99.90
2017-10-12T23:59:49.131Z,99.90
