createdAt,value
2022-11-05T00:00:29.633Z,7.76
2022-11-05T00:03:14.603Z,8.04
2022-11-05T00:05:59.953Z,7.64
2022-11-05T00:08:45.296Z,7.69
2022-11-05T00:11:16.869Z,7.81
2022-11-05T00:14:03.437Z,7.86
2022-11-05T00:16:44.900Z,7.83
2022-11-05T00:19:11.513Z,7.79
2022-11-05T00:21:57.915Z,7.88
2022-11-05T00:24:43.786Z,7.88
2022-11-05T00:27:10.748Z,7.94
2022-11-05T00:29:37.617Z,7.93
2022-11-05T00:32:04.436Z,7.91
2022-11-05T00:34:31.021Z,7.95
2022-11-05T00:36:57.592Z,7.97
2022-11-05T00:39:24.199Z,7.99
2022-11-05T00:42:10.708Z,7.95
2022-11-05T00:44:55.571Z,7.90
2022-11-05T00:47:40.445Z,7.82
2022-11-05T00:50:07.277Z,7.80
2022-11-05T00:52:52.020Z,7.92
2022-11-05T00:55:18.606Z,7.98
2022-11-05T00:57:45.210Z,8.02
2022-11-05T01:00:12.597Z,8.04
2022-11-05T01:02:39.348Z,8.03
2022-11-05T01:05:06.205Z,8.07
2022-11-05T01:07:32.782Z,7.97
2022-11-05T01:09:59.376Z,8.06
2022-11-05T01:12:25.965Z,8.08
2022-11-05T01:14:52.603Z,8.11
2022-11-05T01:17:19.212Z,8.14
2022-11-05T01:19:45.777Z,8.18
2022-11-05T01:22:12.997Z,8.17
2022-11-05T01:24:39.604Z,7.97
2022-11-05T01:27:06.264Z,7.86
2022-11-05T01:29:32.867Z,7.71
2022-11-05T01:31:59.590Z,7.69
2022-11-05T01:34:26.169Z,7.80
2022-11-05T01:36:52.793Z,7.77
2022-11-05T01:39:19.369Z,7.83
2022-11-05T01:41:45.989Z,7.82
2022-11-05T01:44:50.194Z,7.92
2022-11-05T01:47:36.416Z,7.87
2022-11-05T01:50:16.373Z,7.91
2022-11-05T01:52:43.278Z,7.94
2022-11-05T01:55:11.297Z,7.91
2022-11-05T01:57:38.119Z,7.97
2022-11-05T02:00:05.159Z,8.01
2022-11-05T02:02:31.815Z,7.68
2022-11-05T02:05:02.450Z,7.74
2022-11-05T02:07:29.786Z,7.69
2022-11-05T02:10:11.129Z,7.75
2022-11-05T02:12:39.476Z,7.51
2022-11-05T02:15:06.797Z,7.31
2022-11-05T02:18:32.712Z,7.37
2022-11-05T02:21:38.388Z,7.16
2022-11-05T02:24:29.144Z,7.30
2022-11-05T02:27:12.091Z,7.48
2022-11-05T02:29:59.304Z,7.35
2022-11-05T02:32:45.417Z,7.48
2022-11-05T02:35:33.273Z,7.54
2022-11-05T02:38:13.504Z,7.47
2022-11-05T02:40:59.665Z,7.46
2022-11-05T02:43:38.092Z,7.46
2022-11-05T02:46:30.813Z,7.48
2022-11-05T02:48:57.362Z,7.48
2022-11-05T02:51:33.156Z,7.46
2022-11-05T02:54:27.124Z,7.62
2022-11-05T02:56:56.890Z,7.60
2022-11-05T02:59:23.488Z,7.57
2022-11-05T03:01:52.133Z,7.62
2022-11-05T03:04:21.904Z,7.55
2022-11-05T03:06:57.426Z,7.65
2022-11-05T03:09:42.016Z,7.77
2022-11-05T03:12:37.134Z,7.84
2022-11-05T03:15:29.574Z,7.79
2022-11-05T03:18:03.064Z,7.70
2022-11-05T03:20:54.758Z,7.78
2022-11-05T03:23:43.001Z,7.40
2022-11-05T03:26:33.996Z,7.53
2022-11-05T03:29:09.565Z,7.33
2022-11-05T03:31:39.060Z,7.32
2022-11-05T03:34:08.032Z,7.17
2022-11-05T03:36:42.284Z,7.46
2022-11-05T03:39:13.819Z,7.48
2022-11-05T03:41:45.613Z,7.57
2022-11-05T03:44:15.101Z,7.51
2022-11-05T03:46:45.295Z,7.48
2022-11-05T03:49:19.156Z,7.63
2022-11-05T03:51:59.016Z,7.69
2022-11-05T03:54:25.880Z,7.53
2022-11-05T03:56:52.400Z,7.69
2022-11-05T03:59:20.278Z,7.73
2022-11-05T04:01:48.015Z,7.61
2022-11-05T04:04:14.681Z,7.46
2022-11-05T04:06:59.942Z,7.43
2022-11-05T04:09:44.738Z,7.59
2022-11-05T04:12:30.238Z,7.65
2022-11-05T04:14:57.065Z,7.61
2022-11-05T04:17:23.668Z,7.69
2022-11-05T04:20:08.765Z,7.74
2022-11-05T04:22:54.689Z,7.58
2022-11-05T04:25:22.854Z,7.49
2022-11-05T04:27:49.858Z,7.57
2022-11-05T04:30:18.523Z,7.50
2022-11-05T04:33:09.600Z,7.57
2022-11-05T04:35:38.099Z,7.29
2022-11-05T04:38:10.201Z,7.21
2022-11-05T04:40:37.508Z,7.33
2022-11-05T04:43:06.511Z,7.51
2022-11-05T04:45:36.105Z,7.53
2022-11-05T04:48:03.605Z,7.47
2022-11-05T04:50:30.403Z,7.46
2022-11-05T04:52:57.317Z,7.43
2022-11-05T04:55:24.367Z,7.44
2022-11-05T04:57:52.493Z,7.55
2022-11-05T05:00:21.041Z,7.60
2022-11-05T05:02:47.736Z,7.73
2022-11-05T05:05:14.692Z,7.76
2022-11-05T05:07:42.000Z,7.82
2022-11-05T05:10:10.135Z,7.68
2022-11-05T05:12:36.806Z,7.62
2022-11-05T05:15:04.257Z,7.70
2022-11-05T05:17:30.860Z,7.73
2022-11-05T05:20:16.213Z,7.83
2022-11-05T05:22:42.916Z,7.87
2022-11-05T05:25:09.509Z,7.85
2022-11-05T05:27:36.132Z,7.96
2022-11-05T05:30:03.555Z,7.81
2022-11-05T05:32:30.139Z,7.86
2022-11-05T05:34:56.721Z,7.94
2022-11-05T05:37:23.313Z,7.93
2022-11-05T05:39:50.047Z,8.03
2022-11-05T05:42:16.767Z,8.06
2022-11-05T05:44:43.423Z,7.84
2022-11-05T05:47:10.072Z,7.91
2022-11-05T05:49:36.682Z,7.96
2022-11-05T05:52:03.365Z,8.04
2022-11-05T05:54:32.904Z,8.03
2022-11-05T05:57:01.790Z,7.95
2022-11-05T05:59:28.427Z,7.94
2022-11-05T06:01:55.148Z,7.85
2022-11-05T06:04:21.816Z,7.92
2022-11-05T06:06:49.650Z,8.02
2022-11-05T06:09:16.396Z,7.95
2022-11-05T06:11:43.062Z,7.88
2022-11-05T06:14:11.570Z,7.87
2022-11-05T06:16:39.392Z,7.98
2022-11-05T06:19:06.699Z,7.99
2022-11-05T06:21:33.498Z,8.13
2022-11-05T06:24:01.808Z,7.96
2022-11-05T06:26:28.711Z,7.98
2022-11-05T06:28:55.348Z,8.03
2022-11-05T06:31:22.041Z,7.93
2022-11-05T06:33:48.921Z,7.81
2022-11-05T06:36:17.193Z,7.70
2022-11-05T06:38:44.040Z,7.76
2022-11-05T06:41:11.028Z,7.78
2022-11-05T06:43:38.350Z,7.65
2022-11-05T06:46:05.237Z,7.65
2022-11-05T06:48:31.814Z,7.78
2022-11-05T06:50:58.561Z,7.64
2022-11-05T06:53:25.595Z,7.71
2022-11-05T06:55:52.297Z,7.75
2022-11-05T06:58:19.362Z,7.67
2022-11-05T07:00:46.476Z,7.69
2022-11-05T07:03:14.070Z,7.72
2022-11-05T07:05:45.187Z,7.69
2022-11-05T07:08:12.129Z,7.74
2022-11-05T07:10:38.841Z,7.72
2022-11-05T07:13:08.308Z,7.87
2022-11-05T07:15:36.701Z,7.89
2022-11-05T07:18:04.272Z,7.92
2022-11-05T07:20:34.165Z,7.84
2022-11-05T07:23:06.731Z,7.85
2022-11-05T07:25:34.050Z,8.02
2022-11-05T07:28:01.466Z,7.84
2022-11-05T07:30:29.134Z,7.98
2022-11-05T07:32:55.881Z,8.01
2022-11-05T07:35:23.138Z,8.14
2022-11-05T07:37:51.773Z,8.18
2022-11-05T07:40:19.461Z,8.28
2022-11-05T07:42:54.413Z,8.25
2022-11-05T07:45:21.801Z,8.41
2022-11-05T07:47:50.604Z,8.50
2022-11-05T07:50:19.024Z,8.59
2022-11-05T07:52:45.979Z,8.59
2022-11-05T07:55:13.419Z,8.70
2022-11-05T07:57:44.840Z,8.79
2022-11-05T08:00:17.160Z,8.85
2022-11-05T08:02:44.116Z,8.90
2022-11-05T08:05:10.958Z,8.95
2022-11-05T08:07:37.566Z,8.75
2022-11-05T08:10:04.647Z,8.90
2022-11-05T08:12:32.397Z,8.80
2022-11-05T08:14:59.161Z,8.80
2022-11-05T08:17:25.841Z,8.69
2022-11-05T08:19:52.621Z,8.90
2022-11-05T08:22:19.233Z,9.04
2022-11-05T08:24:45.796Z,8.95
2022-11-05T08:27:12.470Z,8.99
2022-11-05T08:29:39.064Z,9.01
2022-11-05T08:32:05.702Z,8.80
2022-11-05T08:34:32.324Z,8.77
2022-11-05T08:37:01.271Z,8.83
2022-11-05T08:39:28.149Z,8.79
2022-11-05T08:41:54.922Z,8.79
2022-11-05T08:44:21.608Z,8.79
2022-11-05T08:46:48.268Z,8.74
2022-11-05T08:49:14.868Z,8.60
2022-11-05T08:51:41.553Z,8.75
2022-11-05T08:54:08.135Z,8.74
2022-11-05T08:56:34.989Z,8.79
2022-11-05T08:59:01.571Z,8.82
2022-11-05T09:01:28.167Z,8.96
2022-11-05T09:03:54.840Z,8.89
2022-11-05T09:06:21.460Z,8.92
2022-11-05T09:08:48.104Z,9.05
2022-11-05T09:11:14.857Z,9.03
2022-11-05T09:13:41.494Z,8.56
2022-11-05T09:16:18.776Z,8.71
2022-11-05T09:18:45.357Z,8.88
2022-11-05T09:21:11.925Z,8.79
2022-11-05T09:23:39.147Z,9.03
2022-11-05T09:26:05.899Z,9.05
2022-11-05T09:28:33.216Z,9.03
2022-11-05T09:31:00.657Z,9.24
2022-11-05T09:33:28.061Z,9.31
2022-11-05T09:35:54.690Z,9.35
2022-11-05T09:38:21.303Z,9.38
2022-11-05T09:41:20.095Z,9.09
2022-11-05T09:43:53.485Z,8.86
2022-11-05T09:46:25.632Z,9.18
2022-11-05T09:49:05.538Z,9.30
2022-11-05T09:51:33.197Z,9.20
2022-11-05T09:54:00.700Z,8.89
2022-11-05T09:56:33.944Z,9.36
2022-11-05T09:59:06.096Z,9.70
2022-11-05T10:01:36.387Z,9.55
2022-11-05T10:04:09.425Z,9.52
2022-11-05T10:06:43.188Z,9.49
2022-11-05T10:09:35.409Z,9.47
2022-11-05T10:12:05.604Z,9.62
2022-11-05T10:14:41.850Z,9.57
2022-11-05T10:17:24.468Z,9.60
2022-11-05T10:19:58.173Z,9.80
2022-11-05T10:22:25.372Z,9.61
2022-11-05T10:24:53.485Z,9.37
2022-11-05T10:27:27.227Z,9.32
2022-11-05T10:29:54.211Z,9.30
2022-11-05T10:32:43.081Z,9.34
2022-11-05T10:35:15.100Z,9.32
2022-11-05T10:37:41.758Z,9.29
2022-11-05T10:40:47.773Z,9.23
2022-11-05T10:43:25.078Z,9.32
2022-11-05T10:46:28.562Z,9.29
2022-11-05T10:49:24.594Z,9.36
2022-11-05T10:51:58.079Z,8.94
2022-11-05T10:54:31.540Z,9.04
2022-11-05T10:56:58.190Z,8.86
2022-11-05T10:59:29.493Z,8.78
2022-11-05T11:02:25.938Z,8.62
2022-11-05T11:04:56.098Z,8.62
2022-11-05T11:07:24.821Z,8.61
2022-11-05T11:09:52.741Z,8.62
2022-11-05T11:12:28.932Z,8.50
2022-11-05T11:15:04.464Z,8.60
2022-11-05T11:17:32.436Z,8.62
2022-11-05T11:20:20.535Z,8.55
2022-11-05T11:23:16.841Z,8.56
2022-11-05T11:25:50.943Z,8.53
2022-11-05T11:28:29.655Z,8.50
2022-11-05T11:31:27.242Z,8.52
2022-11-05T11:34:20.373Z,8.66
2022-11-05T11:36:50.503Z,8.83
2022-11-05T11:39:21.920Z,8.87
2022-11-05T11:42:07.996Z,8.99
2022-11-05T11:44:41.198Z,9.15
2022-11-05T11:47:14.207Z,9.25
2022-11-05T11:49:52.769Z,9.21
2022-11-05T11:52:31.418Z,9.09
2022-11-05T11:55:13.270Z,9.27
2022-11-05T11:57:46.025Z,9.42
2022-11-05T12:00:13.416Z,9.44
2022-11-05T12:02:45.886Z,9.45
2022-11-05T12:05:15.142Z,9.40
2022-11-05T12:07:58.121Z,9.44
2022-11-05T12:11:08.321Z,9.54
2022-11-05T12:14:11.245Z,9.27
2022-11-05T12:16:50.597Z,9.18
2022-11-05T12:19:24.821Z,9.26
2022-11-05T12:22:26.696Z,9.30
2022-11-05T12:25:42.488Z,9.36
2022-11-05T12:28:36.060Z,9.25
2022-11-05T12:31:05.652Z,9.20
2022-11-05T12:33:42.302Z,9.25
2022-11-05T12:36:21.323Z,9.23
2022-11-05T12:39:15.873Z,9.22
2022-11-05T12:41:54.529Z,9.11
2022-11-05T12:44:33.301Z,9.02
2022-11-05T12:47:06.496Z,9.19
2022-11-05T12:49:52.065Z,9.45
2022-11-05T12:52:26.141Z,9.63
2022-11-05T12:55:11.605Z,9.68
2022-11-05T12:57:43.136Z,9.58
2022-11-05T13:00:18.374Z,9.63
2022-11-05T13:02:55.425Z,9.62
2022-11-05T13:05:36.550Z,9.76
2022-11-05T13:08:10.645Z,9.85
2022-11-05T13:10:52.596Z,9.84
2022-11-05T13:13:29.273Z,9.94
2022-11-05T13:16:06.546Z,10.13
2022-11-05T13:18:58.747Z,9.94
2022-11-05T13:21:29.027Z,9.99
2022-11-05T13:24:06.486Z,10.13
2022-11-05T13:27:09.241Z,10.06
2022-11-05T13:29:44.097Z,10.19
2022-11-05T13:32:34.459Z,10.35
2022-11-05T13:35:04.987Z,10.40
2022-11-05T13:37:58.568Z,10.12
2022-11-05T13:40:57.060Z,9.89
2022-11-05T13:43:58.730Z,9.82
2022-11-05T13:46:45.613Z,9.99
2022-11-05T13:49:30.895Z,10.04
2022-11-05T13:52:10.782Z,10.02
2022-11-05T13:55:01.731Z,10.04
2022-11-05T13:57:31.158Z,10.17
2022-11-05T14:00:19.441Z,10.05
2022-11-05T14:02:59.021Z,10.14
2022-11-05T14:05:41.440Z,10.36
2022-11-05T14:08:11.285Z,10.28
2022-11-05T14:10:46.608Z,10.27
2022-11-05T14:13:25.606Z,10.27
2022-11-05T14:16:07.741Z,10.33
2022-11-05T14:18:56.816Z,10.22
2022-11-05T14:21:26.121Z,10.28
2022-11-05T14:24:21.487Z,10.41
2022-11-05T14:27:03.366Z,10.43
2022-11-05T14:29:41.146Z,10.15
2022-11-05T14:32:19.791Z,9.97
2022-11-05T14:34:48.355Z,9.99
2022-11-05T14:37:23.733Z,9.94
2022-11-05T14:39:51.224Z,9.96
2022-11-05T14:42:26.752Z,9.83
2022-11-05T14:45:14.671Z,10.00
2022-11-05T14:47:50.113Z,10.19
2022-11-05T14:50:41.585Z,10.35
2022-11-05T14:53:26.781Z,10.41
2022-11-05T14:56:09.682Z,10.46
2022-11-05T14:58:38.606Z,10.54
2022-11-05T15:01:09.501Z,10.46
2022-11-05T15:03:45.392Z,10.52
2022-11-05T15:06:29.923Z,10.50
2022-11-05T15:09:12.649Z,10.41
2022-11-05T15:11:44.391Z,9.91
2022-11-05T15:14:22.552Z,9.66
2022-11-05T15:16:53.143Z,9.62
2022-11-05T15:19:41.140Z,9.56
2022-11-05T15:22:20.606Z,9.70
2022-11-05T15:24:47.537Z,9.88
2022-11-05T15:27:36.961Z,10.26
2022-11-05T15:30:30.072Z,10.38
2022-11-05T15:33:09.311Z,10.46
2022-11-05T15:35:41.397Z,10.52
2022-11-05T15:38:24.950Z,10.63
2022-11-05T15:40:56.665Z,10.77
2022-11-05T15:43:23.225Z,10.49
2022-11-05T15:46:25.773Z,10.67
2022-11-05T15:48:54.803Z,10.64
2022-11-05T15:51:23.938Z,10.44
2022-11-05T15:56:45.342Z,10.57
2022-11-05T15:59:20.628Z,10.45
2022-11-05T16:02:06.187Z,10.55
2022-11-05T16:04:34.986Z,10.36
2022-11-05T16:07:09.412Z,10.31
2022-11-05T16:09:40.060Z,10.41
2022-11-05T16:12:12.598Z,10.46
2022-11-05T16:14:39.705Z,10.29
2022-11-05T16:17:22.644Z,10.45
2022-11-05T16:19:50.124Z,10.37
2022-11-05T16:22:17.356Z,10.28
2022-11-05T16:24:45.173Z,10.19
2022-11-05T16:27:19.164Z,10.32
2022-11-05T16:29:54.329Z,10.41
2022-11-05T16:32:30.719Z,10.36
2022-11-05T16:35:03.463Z,10.28
2022-11-05T16:37:37.526Z,10.17
2022-11-05T16:40:22.983Z,10.10
2022-11-05T16:42:51.613Z,10.26
2022-11-05T16:45:21.340Z,10.24
2022-11-05T16:47:48.662Z,10.30
2022-11-05T16:50:25.335Z,10.27
2022-11-05T16:52:52.330Z,10.17
2022-11-05T16:55:19.480Z,10.24
2022-11-05T16:57:50.718Z,10.24
2022-11-05T17:00:19.869Z,10.22
2022-11-05T17:02:47.160Z,10.21
2022-11-05T17:05:26.272Z,10.22
2022-11-05T17:07:53.391Z,10.14
2022-11-05T17:10:21.832Z,9.95
2022-11-05T17:12:49.317Z,9.64
2022-11-05T17:15:21.680Z,9.79
2022-11-05T17:17:48.816Z,9.96
2022-11-05T17:20:43.932Z,9.96
2022-11-05T17:23:13.104Z,9.99
2022-11-05T17:25:41.545Z,10.02
2022-11-05T17:28:09.355Z,10.03
2022-11-05T17:30:39.413Z,10.05
2022-11-05T17:33:07.985Z,10.04
2022-11-05T17:35:34.602Z,10.07
2022-11-05T17:38:01.191Z,10.06
2022-11-05T17:40:28.924Z,10.10
2022-11-05T17:42:55.548Z,10.14
2022-11-05T17:45:22.217Z,10.08
2022-11-05T17:47:48.872Z,10.11
2022-11-05T17:50:16.265Z,10.01
2022-11-05T17:52:43.572Z,10.08
2022-11-05T17:55:16.809Z,9.82
2022-11-05T17:57:48.556Z,9.67
2022-11-05T18:00:20.885Z,9.63
2022-11-05T18:02:49.616Z,9.74
2022-11-05T18:05:20.280Z,9.80
2022-11-05T18:07:48.375Z,9.83
2022-11-05T18:10:15.705Z,9.74
2022-11-05T18:12:43.040Z,9.67
2022-11-05T18:15:10.154Z,9.78
2022-11-05T18:17:37.135Z,9.67
2022-11-05T18:20:11.663Z,9.81
2022-11-05T18:22:41.309Z,9.79
2022-11-05T18:25:10.028Z,9.83
2022-11-05T18:27:36.685Z,9.83
2022-11-05T18:30:04.756Z,9.82
2022-11-05T18:32:31.332Z,9.58
2022-11-05T18:34:58.080Z,9.67
2022-11-05T18:37:25.329Z,9.80
2022-11-05T18:39:52.686Z,9.77
2022-11-05T18:42:20.953Z,9.87
2022-11-05T18:44:48.337Z,9.86
2022-11-05T18:47:15.525Z,9.89
2022-11-05T18:49:42.154Z,9.72
2022-11-05T18:52:09.182Z,9.74
2022-11-05T18:54:35.782Z,9.49
2022-11-05T18:57:02.569Z,9.58
2022-11-05T18:59:39.090Z,9.59
2022-11-05T19:02:08.341Z,9.64
2022-11-05T19:04:36.802Z,9.56
2022-11-05T19:07:05.333Z,9.74
2022-11-05T19:09:33.617Z,9.77
2022-11-05T19:12:00.408Z,9.87
2022-11-05T19:14:26.990Z,9.89
2022-11-05T19:16:53.633Z,9.93
2022-11-05T19:19:20.252Z,9.84
2022-11-05T19:21:46.833Z,9.92
2022-11-05T19:24:17.081Z,9.89
2022-11-05T19:26:44.374Z,9.85
2022-11-05T19:29:11.556Z,9.79
2022-11-05T19:31:38.601Z,9.75
2022-11-05T19:34:05.695Z,9.80
2022-11-05T19:36:33.308Z,9.83
2022-11-05T19:39:03.519Z,9.81
2022-11-05T19:41:30.365Z,9.87
2022-11-05T19:44:01.761Z,9.93
2022-11-05T19:46:29.881Z,9.96
2022-11-05T19:48:57.026Z,10.01
2022-11-05T19:51:25.943Z,9.93
2022-11-05T19:53:53.237Z,9.91
2022-11-05T19:56:25.704Z,10.00
2022-11-05T19:58:53.396Z,10.00
2022-11-05T20:01:21.804Z,10.01
2022-11-05T20:03:48.780Z,9.95
2022-11-05T20:06:18.494Z,9.93
2022-11-05T20:09:07.026Z,9.94
2022-11-05T20:11:31.971Z,9.85
2022-11-05T20:13:58.837Z,9.93
2022-11-05T20:16:28.411Z,9.92
2022-11-05T20:18:55.632Z,9.92
2022-11-05T20:21:22.232Z,9.89
2022-11-05T20:23:49.013Z,9.95
2022-11-05T20:26:15.934Z,10.01
2022-11-05T20:28:43.719Z,9.97
2022-11-05T20:31:12.824Z,10.01
2022-11-05T20:33:40.830Z,10.04
2022-11-05T20:36:18.949Z,10.05
2022-11-05T20:38:55.167Z,10.02
2022-11-05T20:41:22.637Z,10.03
2022-11-05T20:43:49.203Z,9.96
2022-11-05T20:46:17.932Z,9.93
2022-11-05T20:48:45.376Z,9.86
2022-11-05T20:51:18.909Z,9.96
2022-11-05T20:53:48.914Z,9.93
2022-11-05T20:56:18.145Z,9.95
2022-11-05T20:58:45.074Z,10.02
2022-11-05T21:01:13.395Z,10.00
2022-11-05T21:03:40.082Z,9.96
2022-11-05T21:06:06.873Z,10.01
2022-11-05T21:08:34.161Z,10.02
2022-11-05T21:11:01.209Z,9.98
2022-11-05T21:13:27.874Z,9.89
2022-11-05T21:15:57.169Z,9.99
2022-11-05T21:18:27.248Z,9.98
2022-11-05T21:20:54.446Z,9.91
2022-11-05T21:23:21.483Z,9.80
2022-11-05T21:25:48.128Z,9.85
2022-11-05T21:28:16.057Z,9.86
2022-11-05T21:30:49.082Z,9.88
2022-11-05T21:33:17.574Z,9.91
2022-11-05T21:35:47.506Z,9.84
2022-11-05T21:38:16.662Z,9.95
2022-11-05T21:40:43.932Z,9.97
2022-11-05T21:43:11.289Z,10.00
2022-11-05T21:45:39.099Z,10.04
2022-11-05T21:48:06.573Z,10.01
2022-11-05T21:50:52.049Z,10.04
2022-11-05T21:53:37.538Z,10.06
2022-11-05T21:56:42.456Z,10.11
2022-11-05T21:59:36.873Z,10.07
2022-11-05T22:02:04.749Z,10.05
2022-11-05T22:04:39.850Z,10.04
2022-11-05T22:07:08.324Z,10.08
2022-11-05T22:09:35.237Z,10.09
2022-11-05T22:12:02.285Z,9.86
2022-11-05T22:14:29.424Z,9.97
2022-11-05T22:16:56.134Z,10.03
2022-11-05T22:19:23.159Z,10.05
2022-11-05T22:21:49.915Z,10.06
2022-11-05T22:24:16.895Z,9.92
2022-11-05T22:26:44.450Z,10.00
2022-11-05T22:29:11.504Z,10.04
2022-11-05T22:31:38.211Z,9.93
2022-11-05T22:34:06.405Z,9.93
2022-11-05T22:36:34.438Z,10.00
2022-11-05T22:39:01.630Z,10.01
2022-11-05T22:41:28.373Z,9.96
2022-11-05T22:43:55.763Z,9.93
2022-11-05T22:46:24.556Z,9.93
2022-11-05T22:48:51.577Z,9.96
2022-11-05T22:51:32.342Z,10.00
2022-11-05T22:53:59.434Z,10.03
2022-11-05T22:56:28.805Z,10.03
2022-11-05T22:58:55.788Z,10.02
2022-11-05T23:01:23.950Z,10.04
2022-11-05T23:03:53.082Z,9.98
2022-11-05T23:06:47.771Z,10.05
2022-11-05T23:09:38.735Z,9.99
2022-11-05T23:12:08.558Z,10.03
2022-11-05T23:14:38.005Z,10.06
2022-11-05T23:17:23.311Z,9.99
2022-11-05T23:20:08.686Z,10.02
2022-11-05T23:22:53.999Z,10.06
2022-11-05T23:25:22.568Z,10.07
2022-11-05T23:27:51.481Z,10.07
2022-11-05T23:30:21.831Z,10.03
2022-11-05T23:32:49.169Z,10.01
2022-11-05T23:35:16.329Z,9.98
2022-11-05T23:38:01.483Z,10.00
2022-11-05T23:40:30.734Z,10.07
2022-11-05T23:43:16.261Z,9.94
2022-11-05T23:46:03.043Z,9.86
2022-11-05T23:48:37.537Z,9.79
2022-11-05T23:51:09.549Z,9.70
2022-11-05T23:53:39.446Z,9.63
2022-11-05T23:56:11.753Z,9.58
2022-11-05T23:58:39.468Z,9.57
