createdAt,value
2019-06-07T00:01:23.809Z,17.60
2019-06-07T00:03:40.589Z,17.60
2019-06-07T00:05:57.366Z,17.60
2019-06-07T00:08:24.128Z,17.56
2019-06-07T00:10:36.584Z,17.37
2019-06-07T00:12:51.332Z,17.33
2019-06-07T00:15:11.605Z,17.31
2019-06-07T00:17:26.589Z,17.30
2019-06-07T00:19:43.413Z,17.25
2019-06-07T00:22:17.651Z,17.19
2019-06-07T00:24:21.550Z,17.22
2019-06-07T00:26:57.096Z,17.24
2019-06-07T00:28:56.359Z,17.26
2019-06-07T00:31:16.942Z,17.25
2019-06-07T00:33:32.861Z,17.21
2019-06-07T00:35:49.842Z,17.13
2019-06-07T00:38:06.893Z,17.25
2019-06-07T00:40:31.472Z,17.23
2019-06-07T00:42:42.547Z,17.11
2019-06-07T00:45:00.544Z,17.15
2019-06-07T00:47:22.738Z,17.03
2019-06-07T00:49:41.452Z,16.99
2019-06-07T00:51:55.150Z,16.89
2019-06-07T00:54:14.967Z,17.03
2019-06-07T00:56:30.996Z,16.97
2019-06-07T00:59:09.738Z,16.88
2019-06-07T01:01:07.822Z,16.47
2019-06-07T01:03:25.984Z,16.47
2019-06-07T01:05:43.425Z,16.67
2019-06-07T01:08:00.325Z,16.61
2019-06-07T01:10:46.476Z,16.56
2019-06-07T01:12:36.529Z,16.54
2019-06-07T01:14:53.417Z,16.58
2019-06-07T01:17:40.070Z,16.47
2019-06-07T01:19:44.549Z,16.18
2019-06-07T01:22:01.465Z,16.18
2019-06-07T01:24:20.046Z,16.39
2019-06-07T01:26:37.137Z,16.39
2019-06-07T01:28:54.375Z,16.39
2019-06-07T01:31:11.340Z,16.39
2019-06-07T01:33:49.500Z,16.38
2019-06-07T01:35:46.929Z,16.39
2019-06-07T01:38:05.235Z,15.88
2019-06-07T01:40:27.739Z,16.05
2019-06-07T01:42:40.971Z,16.14
2019-06-07T01:44:58.366Z,16.24
2019-06-07T01:47:15.447Z,16.15
2019-06-07T01:49:32.347Z,16.10
2019-06-07T01:51:49.304Z,16.12
2019-06-07T01:54:49.667Z,15.81
2019-06-07T01:56:29.555Z,15.89
2019-06-07T01:58:45.400Z,15.93
2019-06-07T02:01:03.332Z,15.95
2019-06-07T02:03:22.336Z,15.92
2019-06-07T02:05:39.430Z,15.85
2019-06-07T02:07:57.260Z,15.89
2019-06-07T02:10:14.374Z,15.63
2019-06-07T02:12:40.353Z,15.52
2019-06-07T02:14:49.615Z,15.71
2019-06-07T02:17:06.285Z,15.65
2019-06-07T02:19:24.272Z,15.71
2019-06-07T02:21:41.518Z,15.76
2019-06-07T02:23:58.639Z,15.74
2019-06-07T02:26:15.299Z,15.74
2019-06-07T02:28:44.604Z,15.79
2019-06-07T02:30:59.904Z,15.78
2019-06-07T02:33:09.332Z,15.74
2019-06-07T02:35:34.862Z,15.69
2019-06-07T02:37:44.626Z,15.71
2019-06-07T02:40:01.588Z,15.73
2019-06-07T02:42:18.389Z,15.44
2019-06-07T02:44:38.987Z,15.62
2019-06-07T02:46:53.824Z,15.62
2019-06-07T02:52:36.743Z,15.47
2019-06-07T02:54:50.679Z,15.52
2019-06-07T02:57:07.386Z,15.42
2019-06-07T02:59:46.941Z,15.45
2019-06-07T03:01:43.223Z,15.38
2019-06-07T03:04:00.282Z,15.20
2019-06-07T03:06:17.337Z,15.31
2019-06-07T03:08:36.625Z,15.34
2019-06-07T03:10:53.090Z,15.22
2019-06-07T03:13:10.438Z,15.27
2019-06-07T03:15:35.513Z,15.49
2019-06-07T03:18:04.038Z,15.47
2019-06-07T03:20:21.325Z,15.37
2019-06-07T03:22:41.394Z,15.19
2019-06-07T03:24:57.846Z,15.39
2019-06-07T03:27:36.255Z,15.38
2019-06-07T03:29:36.051Z,15.52
2019-06-07T03:31:52.317Z,15.13
2019-06-07T03:34:11.425Z,15.34
2019-06-07T03:36:29.636Z,15.41
2019-06-07T03:38:47.005Z,15.55
2019-06-07T03:41:03.784Z,15.55
2019-06-07T03:43:20.437Z,15.63
2019-06-07T03:45:41.263Z,15.76
2019-06-07T03:47:56.016Z,15.91
2019-06-07T03:50:12.805Z,15.89
2019-06-07T03:52:30.191Z,16.06
2019-06-07T03:54:48.409Z,16.06
2019-06-07T03:57:05.474Z,16.14
2019-06-07T03:59:22.471Z,15.78
2019-06-07T04:01:41.176Z,16.02
2019-06-07T04:03:57.997Z,16.29
2019-06-07T04:06:14.845Z,16.32
2019-06-07T04:08:36.437Z,16.44
2019-06-07T04:10:59.581Z,16.22
2019-06-07T04:13:10.507Z,16.39
2019-06-07T04:15:28.096Z,16.38
2019-06-07T04:18:01.017Z,16.53
2019-06-07T04:20:03.672Z,16.51
2019-06-07T04:22:20.399Z,16.52
2019-06-07T04:24:41.006Z,16.52
2019-06-07T04:26:55.957Z,16.79
2019-06-07T04:31:32.651Z,17.31
2019-06-07T04:33:50.527Z,17.31
2019-06-07T04:36:07.505Z,17.63
2019-06-07T04:38:24.480Z,17.88
2019-06-07T04:40:42.915Z,17.87
2019-06-07T04:43:00.284Z,18.02
2019-06-07T04:45:33.931Z,18.13
2019-06-07T04:47:37.221Z,18.31
2019-06-07T04:49:53.916Z,18.31
2019-06-07T04:52:10.611Z,18.19
2019-06-07T04:54:27.596Z,17.81
2019-06-07T05:00:34.188Z,18.28
2019-06-07T05:02:15.177Z,18.60
2019-06-07T05:04:33.186Z,18.53
2019-06-07T05:06:50.985Z,18.68
2019-06-07T05:09:07.762Z,19.15
2019-06-07T05:11:24.578Z,19.33
2019-06-07T05:13:43.997Z,19.33
2019-06-07T05:16:00.336Z,19.20
2019-06-07T05:18:17.546Z,19.92
2019-06-07T05:20:36.109Z,18.42
2019-06-07T05:22:53.102Z,19.46
2019-06-07T05:25:10.273Z,18.93
2019-06-07T05:27:27.247Z,19.75
2019-06-07T05:30:06.444Z,19.59
2019-06-07T05:32:03.838Z,20.11
2019-06-07T05:34:20.440Z,20.67
2019-06-07T05:36:39.918Z,20.67
2019-06-07T05:38:56.491Z,20.90
2019-06-07T05:41:15.287Z,19.82
2019-06-07T05:43:35.008Z,19.21
2019-06-07T05:45:51.641Z,20.93
2019-06-07T05:48:08.524Z,19.37
2019-06-07T05:50:38.946Z,20.16
2019-06-07T05:54:30.537Z,20.37
2019-06-07T05:56:47.332Z,20.27
2019-06-07T05:59:04.487Z,19.89
2019-06-07T06:03:43.102Z,19.43
2019-06-07T06:05:59.834Z,20.25
2019-06-07T06:08:17.062Z,21.22
2019-06-07T06:10:34.273Z,19.55
2019-06-07T06:12:52.303Z,20.00
2019-06-07T06:15:09.896Z,21.62
2019-06-07T06:17:27.283Z,21.65
2019-06-07T06:19:47.526Z,22.17
2019-06-07T06:22:03.549Z,21.37
2019-06-07T06:24:20.837Z,22.77
2019-06-07T06:26:46.248Z,24.62
2019-06-07T06:28:57.524Z,24.00
2019-06-07T06:31:14.630Z,23.65
2019-06-07T06:33:34.789Z,22.96
2019-06-07T06:35:51.159Z,24.32
2019-06-07T06:38:08.253Z,23.28
2019-06-07T06:40:26.352Z,21.94
2019-06-07T06:42:48.342Z,21.81
2019-06-07T06:45:05.411Z,22.82
2019-06-07T06:47:22.565Z,22.90
2019-06-07T06:49:40.403Z,22.23
2019-06-07T06:51:58.574Z,20.79
2019-06-07T06:54:15.458Z,22.09
2019-06-07T06:56:32.549Z,20.26
2019-06-07T06:59:32.693Z,19.58
2019-06-07T07:01:08.630Z,18.95
2019-06-07T07:05:48.665Z,21.67
2019-06-07T07:08:03.374Z,20.00
2019-06-07T07:10:30.881Z,20.62
2019-06-07T07:12:51.234Z,20.62
2019-06-07T07:15:07.518Z,21.05
2019-06-07T07:17:46.702Z,19.62
2019-06-07T07:19:46.591Z,20.92
2019-06-07T07:22:01.502Z,20.77
2019-06-07T07:24:22.086Z,20.59
2019-06-07T07:26:37.489Z,20.18
2019-06-07T07:28:57.299Z,20.27
2019-06-07T07:31:13.462Z,20.49
2019-06-07T07:34:20.951Z,21.65
2019-06-07T07:36:11.056Z,20.30
2019-06-07T07:38:08.782Z,20.39
2019-06-07T07:42:45.210Z,20.18
2019-06-07T07:45:02.866Z,20.93
2019-06-07T07:47:20.325Z,22.20
2019-06-07T07:49:37.250Z,20.63
2019-06-07T07:51:57.127Z,20.74
2019-06-07T07:54:12.939Z,20.91
2019-06-07T07:56:30.313Z,21.88
2019-06-07T07:58:51.181Z,22.42
2019-06-07T08:01:11.019Z,21.77
2019-06-07T08:03:27.242Z,21.03
2019-06-07T08:05:45.594Z,22.30
2019-06-07T08:08:05.218Z,22.21
2019-06-07T08:10:21.504Z,22.31
2019-06-07T08:13:00.516Z,22.31
2019-06-07T08:15:02.350Z,22.85
2019-06-07T08:17:15.658Z,24.28
2019-06-07T08:19:32.522Z,22.43
2019-06-07T08:21:50.611Z,22.79
2019-06-07T08:24:07.493Z,21.72
2019-06-07T08:26:24.496Z,22.92
2019-06-07T08:28:41.316Z,22.94
2019-06-07T08:31:06.473Z,22.30
2019-06-07T08:33:25.971Z,23.82
2019-06-07T08:38:25.229Z,23.63
2019-06-07T08:40:12.807Z,23.52
2019-06-07T08:42:37.051Z,22.85
2019-06-07T08:44:49.205Z,22.55
2019-06-07T08:47:19.767Z,23.09
2019-06-07T08:49:25.326Z,22.52
2019-06-07T08:51:42.253Z,22.52
2019-06-07T08:54:18.695Z,23.57
2019-06-07T08:56:18.701Z,24.93
2019-06-07T08:58:35.995Z,23.72
2019-06-07T09:00:53.559Z,25.16
2019-06-07T09:03:11.282Z,22.68
2019-06-07T09:05:28.565Z,25.86
2019-06-07T09:07:45.590Z,26.27
2019-06-07T09:10:09.590Z,26.27
2019-06-07T09:12:21.012Z,24.93
2019-06-07T09:14:59.057Z,25.16
2019-06-07T09:17:01.309Z,25.59
2019-06-07T09:19:15.250Z,25.59
2019-06-07T09:21:32.300Z,25.34
2019-06-07T09:23:50.502Z,25.64
2019-06-07T09:26:16.587Z,24.57
2019-06-07T09:28:27.640Z,25.12
2019-06-07T09:30:45.399Z,26.69
2019-06-07T09:33:09.073Z,25.49
2019-06-07T09:35:26.242Z,25.55
2019-06-07T09:40:17.427Z,25.18
2019-06-07T09:42:20.462Z,24.43
2019-06-07T09:44:37.491Z,24.43
2019-06-07T09:47:14.171Z,25.53
2019-06-07T09:49:28.259Z,26.18
2019-06-07T09:51:32.474Z,28.72
2019-06-07T09:53:49.663Z,28.72
2019-06-07T09:56:08.777Z,26.65
2019-06-07T09:58:50.925Z,28.22
2019-06-07T10:00:43.440Z,26.86
2019-06-07T10:03:13.834Z,27.03
2019-06-07T10:05:19.258Z,29.27
2019-06-07T10:07:36.113Z,28.70
2019-06-07T10:12:11.533Z,27.15
2019-06-07T10:14:28.435Z,26.69
2019-06-07T10:16:47.027Z,27.22
2019-06-07T10:19:05.642Z,27.67
2019-06-07T10:21:22.392Z,28.99
2019-06-07T10:23:39.258Z,28.99
2019-06-07T10:25:59.375Z,28.97
2019-06-07T10:28:16.407Z,29.43
2019-06-07T10:30:33.329Z,28.86
2019-06-07T10:32:52.200Z,28.86
2019-06-07T10:35:10.166Z,29.52
2019-06-07T10:37:27.451Z,32.70
2019-06-07T10:39:48.548Z,31.92
2019-06-07T10:42:04.613Z,30.27
2019-06-07T10:44:22.231Z,32.41
2019-06-07T10:46:38.996Z,31.96
2019-06-07T10:48:55.648Z,30.34
2019-06-07T10:51:14.741Z,31.58
2019-06-07T10:53:31.227Z,31.92
2019-06-07T10:55:48.243Z,30.91
2019-06-07T10:58:06.889Z,31.35
2019-06-07T11:00:24.298Z,30.41
2019-06-07T11:02:41.454Z,29.52
2019-06-07T11:04:58.445Z,28.41
2019-06-07T11:07:15.379Z,30.26
2019-06-07T11:09:33.978Z,30.79
2019-06-07T11:11:50.528Z,30.31
2019-06-07T11:14:08.592Z,33.42
2019-06-07T11:16:25.439Z,32.91
2019-06-07T11:18:42.306Z,32.91
2019-06-07T11:21:03.321Z,28.42
2019-06-07T11:23:18.586Z,30.04
2019-06-07T11:25:35.676Z,28.55
2019-06-07T11:27:52.547Z,28.73
2019-06-07T11:30:10.570Z,29.25
2019-06-07T11:32:28.637Z,30.49
2019-06-07T11:34:45.670Z,29.36
2019-06-07T11:37:03.057Z,30.29
2019-06-07T11:39:20.065Z,29.01
2019-06-07T11:41:37.240Z,30.70
2019-06-07T11:43:54.364Z,32.83
2019-06-07T11:46:11.602Z,30.73
2019-06-07T11:48:28.476Z,32.06
2019-06-07T11:50:45.529Z,32.06
2019-06-07T11:53:02.481Z,32.36
2019-06-07T11:55:19.454Z,32.80
2019-06-07T11:57:36.447Z,32.84
2019-06-07T11:59:53.352Z,32.07
2019-06-07T12:02:11.430Z,30.31
2019-06-07T12:04:34.372Z,31.43
2019-06-07T12:06:46.952Z,33.00
2019-06-07T12:09:04.589Z,30.49
2019-06-07T12:11:21.828Z,31.34
2019-06-07T12:13:38.467Z,33.62
2019-06-07T12:15:55.432Z,33.99
2019-06-07T12:18:13.112Z,34.23
2019-06-07T12:20:30.243Z,33.50
2019-06-07T12:22:47.412Z,31.12
2019-06-07T12:25:05.916Z,31.37
2019-06-07T12:27:23.213Z,29.40
2019-06-07T12:29:40.527Z,30.92
2019-06-07T12:31:57.674Z,31.79
2019-06-07T12:34:15.686Z,31.90
2019-06-07T12:36:33.306Z,31.72
2019-06-07T12:38:50.299Z,33.57
2019-06-07T12:41:07.435Z,31.43
2019-06-07T12:43:24.306Z,32.16
2019-06-07T12:45:45.291Z,32.66
2019-06-07T12:48:00.144Z,31.59
2019-06-07T12:50:18.163Z,32.97
2019-06-07T12:52:38.414Z,31.21
2019-06-07T12:54:55.457Z,31.43
2019-06-07T12:57:13.710Z,34.21
2019-06-07T12:59:30.942Z,31.89
2019-06-07T13:01:47.644Z,30.97
2019-06-07T13:04:04.925Z,31.36
2019-06-07T13:06:23.762Z,32.70
2019-06-07T13:08:43.458Z,32.13
2019-06-07T13:11:14.086Z,32.14
2019-06-07T13:13:20.954Z,32.84
2019-06-07T13:15:37.474Z,31.83
2019-06-07T13:17:54.300Z,31.27
2019-06-07T13:20:11.379Z,31.92
2019-06-07T13:22:28.577Z,33.30
2019-06-07T13:24:45.622Z,31.67
2019-06-07T13:27:03.433Z,31.76
2019-06-07T13:29:21.006Z,31.86
2019-06-07T13:31:38.067Z,31.82
2019-06-07T13:33:54.608Z,31.56
2019-06-07T13:36:11.537Z,31.80
2019-06-07T13:38:29.525Z,32.76
2019-06-07T13:40:46.360Z,32.67
2019-06-07T13:43:04.578Z,32.44
2019-06-07T13:45:22.337Z,31.34
2019-06-07T13:47:39.310Z,31.16
2019-06-07T13:49:56.406Z,31.26
2019-06-07T13:52:13.577Z,32.93
2019-06-07T13:54:30.641Z,34.76
2019-06-07T13:57:01.519Z,34.48
2019-06-07T13:59:05.861Z,34.80
2019-06-07T14:01:22.629Z,31.36
2019-06-07T14:03:39.447Z,33.54
2019-06-07T14:05:56.490Z,32.99
2019-06-07T14:08:14.517Z,33.83
2019-06-07T14:10:33.235Z,34.36
2019-06-07T14:12:50.503Z,34.02
2019-06-07T14:15:08.073Z,31.49
2019-06-07T14:17:25.285Z,31.45
2019-06-07T14:19:42.418Z,33.85
2019-06-07T14:22:00.439Z,33.22
2019-06-07T14:24:20.783Z,31.43
2019-06-07T14:26:38.505Z,31.43
2019-06-07T14:28:55.470Z,34.46
2019-06-07T14:31:12.485Z,31.90
2019-06-07T14:33:33.693Z,32.67
2019-06-07T14:35:50.687Z,32.58
2019-06-07T14:38:07.502Z,33.69
2019-06-07T14:40:25.689Z,34.68
2019-06-07T14:42:42.473Z,34.93
2019-06-07T14:44:59.368Z,34.93
2019-06-07T14:47:16.371Z,34.21
2019-06-07T14:49:34.756Z,35.54
2019-06-07T14:51:51.922Z,36.77
2019-06-07T14:54:09.097Z,35.79
2019-06-07T14:56:27.028Z,33.48
2019-06-07T14:58:44.256Z,35.00
2019-06-07T15:01:01.370Z,34.59
2019-06-07T15:03:18.657Z,35.39
2019-06-07T15:05:37.280Z,36.13
2019-06-07T15:07:54.355Z,35.61
2019-06-07T15:10:13.220Z,34.26
2019-06-07T15:12:31.363Z,34.39
2019-06-07T15:14:48.465Z,36.33
2019-06-07T15:17:05.558Z,37.90
2019-06-07T15:19:24.186Z,35.17
2019-06-07T15:21:42.380Z,33.20
2019-06-07T15:23:59.283Z,34.08
2019-06-07T15:26:16.295Z,34.00
2019-06-07T15:28:34.169Z,33.86
2019-06-07T15:30:51.381Z,35.42
2019-06-07T15:33:08.411Z,33.41
2019-06-07T15:35:25.521Z,33.58
2019-06-07T15:37:42.497Z,34.90
2019-06-07T15:40:00.505Z,33.65
2019-06-07T15:42:17.326Z,35.28
2019-06-07T15:44:35.425Z,33.20
2019-06-07T15:46:52.352Z,32.70
2019-06-07T15:49:09.307Z,34.53
2019-06-07T15:51:27.249Z,34.30
2019-06-07T15:53:44.935Z,31.72
2019-06-07T15:56:02.358Z,33.05
2019-06-07T15:58:19.973Z,34.28
2019-06-07T16:00:37.462Z,33.26
2019-06-07T16:02:54.427Z,35.93
2019-06-07T16:05:11.360Z,34.18
2019-06-07T16:07:28.285Z,34.57
2019-06-07T16:09:45.228Z,34.82
2019-06-07T16:12:02.095Z,33.30
2019-06-07T16:14:19.100Z,32.44
2019-06-07T16:16:37.036Z,33.88
2019-06-07T16:18:54.331Z,34.14
2019-06-07T16:21:11.468Z,34.16
2019-06-07T16:23:28.476Z,34.41
2019-06-07T16:25:45.333Z,33.32
2019-06-07T16:28:02.362Z,33.50
2019-06-07T16:30:19.385Z,33.49
2019-06-07T16:32:37.441Z,34.84
2019-06-07T16:34:54.365Z,34.12
2019-06-07T16:37:11.442Z,33.75
2019-06-07T16:39:28.581Z,33.34
2019-06-07T16:41:48.843Z,33.95
2019-06-07T16:44:06.511Z,36.55
2019-06-07T16:46:24.109Z,34.57
2019-06-07T16:48:41.321Z,35.52
2019-06-07T16:50:58.407Z,34.55
2019-06-07T16:53:15.311Z,34.45
2019-06-07T16:55:32.395Z,35.36
2019-06-07T16:57:49.311Z,34.17
2019-06-07T17:00:07.366Z,32.58
2019-06-07T17:02:24.466Z,34.80
2019-06-07T17:04:41.635Z,32.28
2019-06-07T17:06:58.973Z,33.21
2019-06-07T17:09:17.000Z,33.21
2019-06-07T17:11:34.244Z,33.63
2019-06-07T17:13:52.617Z,34.20
2019-06-07T17:16:09.579Z,32.92
2019-06-07T17:18:26.530Z,33.68
2019-06-07T17:20:45.335Z,32.23
2019-06-07T17:23:02.544Z,32.80
2019-06-07T17:25:19.447Z,33.04
2019-06-07T17:27:36.353Z,33.78
2019-06-07T17:29:53.640Z,32.10
2019-06-07T17:32:10.483Z,32.47
2019-06-07T17:34:27.503Z,31.77
2019-06-07T17:36:46.346Z,33.26
2019-06-07T17:39:04.547Z,31.01
2019-06-07T17:41:23.475Z,31.93
2019-06-07T17:43:56.160Z,31.78
2019-06-07T17:46:06.539Z,31.29
2019-06-07T17:48:26.281Z,30.75
2019-06-07T17:50:43.762Z,30.89
2019-06-07T17:53:00.694Z,30.66
2019-06-07T17:55:18.952Z,31.92
2019-06-07T17:57:35.700Z,31.92
2019-06-07T17:59:52.758Z,30.78
2019-06-07T18:02:15.394Z,30.78
2019-06-07T18:04:29.752Z,31.97
2019-06-07T18:06:47.350Z,30.46
2019-06-07T18:09:06.454Z,30.46
2019-06-07T18:11:23.762Z,30.15
2019-06-07T18:13:41.028Z,29.84
2019-06-07T18:15:59.842Z,29.84
2019-06-07T18:18:17.102Z,29.60
2019-06-07T18:20:34.275Z,30.13
2019-06-07T18:22:51.505Z,29.59
2019-06-07T18:25:08.497Z,30.05
2019-06-07T18:27:28.066Z,30.19
2019-06-07T18:29:44.796Z,29.75
2019-06-07T18:32:07.269Z,30.47
2019-06-07T18:34:24.537Z,30.47
2019-06-07T18:36:41.534Z,30.14
2019-06-07T18:38:59.308Z,29.28
2019-06-07T18:41:17.276Z,30.96
2019-06-07T18:43:35.302Z,30.33
2019-06-07T18:45:57.569Z,30.87
2019-06-07T18:48:16.530Z,30.95
2019-06-07T18:50:33.489Z,31.18
2019-06-07T18:52:50.889Z,30.73
2019-06-07T18:55:07.941Z,31.04
2019-06-07T18:57:24.509Z,30.87
2019-06-07T18:59:41.479Z,30.80
2019-06-07T19:02:00.111Z,30.70
2019-06-07T19:04:17.479Z,30.65
2019-06-07T19:06:39.822Z,30.44
2019-06-07T19:08:59.848Z,30.44
2019-06-07T19:11:17.320Z,30.15
2019-06-07T19:13:35.060Z,30.21
2019-06-07T19:15:53.379Z,29.97
2019-06-07T19:18:13.936Z,30.11
2019-06-07T19:20:33.091Z,30.06
2019-06-07T19:33:48.373Z,29.33
2019-06-07T19:35:55.541Z,29.06
2019-06-07T19:38:13.001Z,28.98
2019-06-07T19:40:30.066Z,28.98
2019-06-07T19:42:47.312Z,29.00
2019-06-07T19:45:28.274Z,28.62
2019-06-07T19:47:23.263Z,28.76
2019-06-07T19:49:40.495Z,28.43
2019-06-07T19:51:59.094Z,28.52
2019-06-07T19:54:16.096Z,28.32
2019-06-07T19:56:35.050Z,28.37
2019-06-07T19:58:53.395Z,28.12
2019-06-07T20:01:10.288Z,28.21
2019-06-07T20:03:27.296Z,27.68
2019-06-07T20:05:45.256Z,27.78
2019-06-07T20:08:02.869Z,27.80
2019-06-07T20:10:23.274Z,27.30
2019-06-07T20:12:40.449Z,27.70
2019-06-07T20:15:18.777Z,27.84
2019-06-07T20:17:19.857Z,27.80
2019-06-07T20:19:37.573Z,27.49
2019-06-07T20:21:55.069Z,27.36
2019-06-07T20:24:26.423Z,27.55
2019-06-07T20:26:31.266Z,27.45
2019-06-07T20:28:49.325Z,27.33
2019-06-07T20:31:08.078Z,27.40
2019-06-07T20:33:25.525Z,27.38
2019-06-07T20:35:45.129Z,26.04
2019-06-07T20:38:03.998Z,25.57
2019-06-07T20:40:24.867Z,25.55
2019-06-07T20:42:41.469Z,25.51
2019-06-07T20:44:59.560Z,25.51
2019-06-07T20:47:16.594Z,24.71
2019-06-07T20:49:35.089Z,24.71
2019-06-07T20:51:52.589Z,24.76
2019-06-07T20:54:09.365Z,24.92
2019-06-07T20:56:26.653Z,24.39
2019-06-07T20:58:45.851Z,23.98
2019-06-07T21:01:09.026Z,24.54
2019-06-07T21:03:26.119Z,24.54
2019-06-07T21:05:44.311Z,23.69
2019-06-07T21:08:01.986Z,23.98
2019-06-07T21:10:19.311Z,23.39
2019-06-07T21:12:36.402Z,23.15
2019-06-07T21:14:56.599Z,23.40
2019-06-07T21:17:13.449Z,23.13
2019-06-07T21:19:30.470Z,22.75
2019-06-07T21:21:47.564Z,21.53
2019-06-07T21:24:04.767Z,22.85
2019-06-07T21:26:21.788Z,22.71
2019-06-07T21:28:39.868Z,22.44
2019-06-07T21:30:58.977Z,22.44
2019-06-07T21:33:16.538Z,22.19
2019-06-07T21:35:33.486Z,21.51
2019-06-07T21:37:50.320Z,21.95
2019-06-07T21:40:08.199Z,22.56
2019-06-07T21:42:25.574Z,20.73
2019-06-07T21:44:42.538Z,22.32
2019-06-07T21:46:59.810Z,22.29
2019-06-07T21:49:16.767Z,20.52
2019-06-07T21:51:34.282Z,22.18
2019-06-07T21:53:51.350Z,22.18
2019-06-07T21:56:09.023Z,22.92
2019-06-07T21:58:26.258Z,22.46
2019-06-07T22:01:21.633Z,22.54
2019-06-07T22:03:38.735Z,21.60
2019-06-07T22:05:55.411Z,21.47
2019-06-07T22:08:14.495Z,21.47
2019-06-07T22:10:31.503Z,22.32
2019-06-07T22:12:49.276Z,22.45
2019-06-07T22:15:24.588Z,22.22
2019-06-07T22:17:26.377Z,22.74
2019-06-07T22:19:45.617Z,22.47
2019-06-07T22:22:05.166Z,21.89
2019-06-07T22:24:21.966Z,22.70
2019-06-07T22:26:38.554Z,22.29
2019-06-07T22:28:56.253Z,22.17
2019-06-07T22:31:14.998Z,21.56
2019-06-07T22:33:32.515Z,22.57
2019-06-07T22:35:52.248Z,22.12
2019-06-07T22:38:10.282Z,22.61
2019-06-07T22:40:28.271Z,22.68
2019-06-07T22:42:45.312Z,22.88
2019-06-07T22:45:02.350Z,22.94
2019-06-07T22:47:20.263Z,22.82
2019-06-07T22:49:37.323Z,23.00
2019-06-07T22:52:07.936Z,22.76
2019-06-07T22:54:14.006Z,22.28
2019-06-07T22:56:43.547Z,22.41
2019-06-07T22:59:00.579Z,21.26
2019-06-07T23:01:17.591Z,21.11
2019-06-07T23:03:34.396Z,22.02
2019-06-07T23:05:51.308Z,21.87
2019-06-07T23:08:08.836Z,20.86
2019-06-07T23:10:25.748Z,21.01
2019-06-07T23:12:42.486Z,21.14
2019-06-07T23:15:01.852Z,21.14
2019-06-07T23:17:20.719Z,21.18
2019-06-07T23:19:37.614Z,21.45
2019-06-07T23:21:54.437Z,20.06
2019-06-07T23:24:11.876Z,20.57
2019-06-07T23:26:28.969Z,21.54
2019-06-07T23:28:45.546Z,21.46
2019-06-07T23:31:02.546Z,20.54
2019-06-07T23:33:19.249Z,20.69
2019-06-07T23:35:36.073Z,20.35
2019-06-07T23:37:53.251Z,21.14
2019-06-07T23:40:11.209Z,20.05
2019-06-07T23:42:28.266Z,20.24
2019-06-07T23:44:45.253Z,20.39
2019-06-07T23:47:11.405Z,20.76
2019-06-07T23:49:22.556Z,21.36
2019-06-07T23:51:39.430Z,21.34
2019-06-07T23:53:56.798Z,21.58
2019-06-07T23:56:13.782Z,20.76
2019-06-07T23:58:30.291Z,20.76
