createdAt,value
2018-07-12T20:54:04.299Z,17.70
2018-07-12T20:56:33.070Z,17.20
2018-07-12T20:59:01.591Z,17.20
2018-07-12T21:01:30.304Z,17.20
2018-07-12T21:03:58.765Z,17.10
2018-07-12T21:06:27.238Z,17.20
2018-07-12T21:08:55.710Z,17.10
2018-07-12T21:13:52.332Z,17.10
2018-07-12T21:16:20.849Z,17.10
2018-07-12T21:18:49.334Z,17.10
2018-07-12T21:23:46.098Z,17.00
2018-07-12T21:26:14.474Z,17.00
2018-07-12T21:31:11.118Z,17.00
2018-07-12T21:33:39.723Z,16.90
2018-07-12T21:36:08.091Z,16.90
2018-07-12T21:41:04.763Z,16.80
2018-07-12T21:43:33.649Z,16.80
2018-07-12T21:48:30.297Z,16.70
2018-07-12T21:50:58.830Z,16.70
2018-07-12T21:53:27.297Z,16.70
2018-07-12T21:55:55.808Z,16.70
2018-07-12T21:58:24.323Z,16.70
2018-07-12T22:00:52.798Z,16.60
2018-07-12T22:03:21.368Z,16.60
2018-07-12T22:05:49.832Z,16.50
2018-07-12T22:08:24.427Z,16.50
2018-07-12T22:10:55.134Z,16.50
2018-07-12T22:13:24.297Z,16.50
2018-07-12T22:15:52.740Z,16.50
2018-07-12T22:18:21.322Z,16.40
2018-07-12T22:20:49.781Z,16.40
2018-07-12T22:23:18.280Z,16.40
2018-07-12T22:25:46.749Z,16.40
2018-07-12T22:30:43.446Z,16.20
2018-07-12T22:33:11.934Z,16.20
2018-07-12T22:35:40.439Z,16.30
2018-07-12T22:38:08.918Z,16.20
2018-07-12T22:40:37.370Z,16.20
2018-07-12T22:43:05.885Z,16.20
2018-07-12T22:45:34.638Z,16.20
2018-07-12T22:48:03.222Z,16.20
2018-07-12T22:50:31.715Z,16.20
2018-07-12T22:53:00.173Z,16.20
2018-07-12T22:55:28.623Z,16.20
2018-07-12T22:57:57.091Z,16.20
2018-07-12T23:00:25.566Z,16.20
2018-07-12T23:02:54.051Z,16.10
2018-07-12T23:05:22.552Z,16.10
2018-07-12T23:07:51.019Z,16.10
2018-07-12T23:10:19.503Z,16.20
2018-07-12T23:12:47.971Z,16.10
2018-07-12T23:15:16.476Z,16.10
2018-07-12T23:17:44.934Z,16.10
2018-07-12T23:20:13.427Z,16.10
2018-07-12T23:22:41.880Z,16.20
2018-07-12T23:25:10.363Z,16.10
2018-07-12T23:27:38.819Z,16.10
2018-07-12T23:30:07.329Z,16.00
2018-07-12T23:32:35.787Z,16.00
2018-07-12T23:35:04.379Z,16.00
2018-07-12T23:37:32.836Z,16.00
2018-07-12T23:40:01.306Z,16.00
2018-07-12T23:42:29.778Z,16.00
2018-07-12T23:44:58.310Z,16.00
2018-07-12T23:47:26.794Z,16.00
2018-07-12T23:49:55.258Z,16.00
2018-07-12T23:52:23.738Z,16.00
2018-07-12T23:54:52.206Z,16.00
2018-07-12T23:57:20.665Z,16.00
2018-07-12T23:59:49.134Z,16.00
