createdAt,value
2019-04-23T00:00:23.613Z,21.82
2019-04-23T00:02:35.484Z,22.90
2019-04-23T00:05:13.162Z,21.73
2019-04-23T00:10:12.343Z,21.45
2019-04-23T00:12:45.264Z,21.85
2019-04-23T00:17:43.763Z,22.02
2019-04-23T00:23:02.093Z,19.80
2019-04-23T00:25:49.841Z,29.42
2019-04-23T00:28:14.168Z,25.25
2019-04-23T00:30:44.042Z,22.30
2019-04-23T00:33:15.656Z,20.68
2019-04-23T00:35:41.748Z,23.02
2019-04-23T00:38:18.271Z,21.85
2019-04-23T00:43:22.252Z,20.43
2019-04-23T00:45:47.110Z,20.95
2019-04-23T00:48:25.903Z,21.23
2019-04-23T00:50:57.358Z,22.48
2019-04-23T00:53:18.410Z,20.35
2019-04-23T00:58:23.434Z,21.40
2019-04-23T01:00:45.940Z,18.42
2019-04-23T01:03:16.933Z,20.23
2019-04-23T01:05:46.970Z,21.30
2019-04-23T01:08:18.848Z,21.93
2019-04-23T01:11:04.139Z,21.27
2019-04-23T01:13:31.302Z,19.55
2019-04-23T01:16:00.700Z,19.60
2019-04-23T01:18:45.942Z,20.20
2019-04-23T01:20:53.475Z,21.97
2019-04-23T01:23:41.849Z,19.12
2019-04-23T01:26:26.591Z,19.35
2019-04-23T01:29:02.390Z,18.90
2019-04-23T01:31:31.721Z,18.82
2019-04-23T01:33:56.635Z,20.35
2019-04-23T01:36:28.108Z,20.55
2019-04-23T01:39:01.792Z,18.07
2019-04-23T01:41:33.657Z,19.37
2019-04-23T01:43:54.904Z,19.10
2019-04-23T01:46:39.514Z,18.57
2019-04-23T01:49:20.693Z,19.12
2019-04-23T01:51:39.845Z,18.35
2019-04-23T01:54:01.812Z,19.55
2019-04-23T01:56:36.907Z,17.80
2019-04-23T01:59:06.553Z,18.00
2019-04-23T02:01:38.885Z,19.05
2019-04-23T02:04:10.093Z,19.55
2019-04-23T02:06:42.113Z,19.07
2019-04-23T02:09:10.564Z,19.05
2019-04-23T02:11:40.277Z,18.50
2019-04-23T02:14:09.482Z,18.23
2019-04-23T02:16:42.464Z,19.25
2019-04-23T02:19:21.882Z,18.60
2019-04-23T02:21:57.643Z,16.62
2019-04-23T02:24:27.480Z,19.30
2019-04-23T02:27:05.621Z,18.90
2019-04-23T02:29:36.172Z,20.00
2019-04-23T02:32:01.466Z,19.85
2019-04-23T02:36:59.854Z,19.48
2019-04-23T02:39:45.980Z,18.90
2019-04-23T02:42:22.934Z,19.98
2019-04-23T02:44:35.021Z,18.95
2019-04-23T02:49:43.806Z,18.23
2019-04-23T02:52:11.205Z,18.30
2019-04-23T02:57:11.482Z,18.90
2019-04-23T03:00:11.711Z,17.42
2019-04-23T03:04:50.629Z,19.95
2019-04-23T03:07:26.236Z,19.20
2019-04-23T03:14:59.172Z,18.82
2019-04-23T03:17:21.591Z,20.23
2019-04-23T03:20:10.640Z,18.98
2019-04-23T03:22:35.519Z,18.87
2019-04-23T03:25:21.603Z,19.05
2019-04-23T03:34:19.602Z,19.77
2019-04-23T03:37:46.821Z,19.32
2019-04-23T03:42:53.828Z,18.90
2019-04-23T03:45:29.871Z,19.40
2019-04-23T03:47:54.427Z,18.90
2019-04-23T03:50:35.788Z,19.67
2019-04-23T03:52:46.505Z,20.48
2019-04-23T03:55:30.176Z,20.25
2019-04-23T04:10:25.448Z,18.50
2019-04-23T04:13:15.739Z,19.48
2019-04-23T04:15:47.093Z,17.98
2019-04-23T04:18:11.808Z,20.05
2019-04-23T04:20:35.703Z,18.27
2019-04-23T04:23:12.653Z,19.60
2019-04-23T04:25:35.888Z,18.37
2019-04-23T04:33:15.046Z,29.90
2019-04-23T04:35:29.700Z,27.00
2019-04-23T04:43:15.465Z,23.92
2019-04-23T04:47:59.106Z,23.05
2019-04-23T04:51:00.258Z,21.25
2019-04-23T04:53:31.315Z,21.85
2019-04-23T04:55:47.163Z,22.00
2019-04-23T04:58:32.505Z,21.52
2019-04-23T05:06:05.068Z,21.55
2019-04-23T05:08:26.360Z,21.07
2019-04-23T05:11:02.144Z,22.07
2019-04-23T05:13:39.218Z,20.23
2019-04-23T05:15:50.142Z,19.85
2019-04-23T05:23:42.781Z,20.10
2019-04-23T05:28:55.886Z,20.95
2019-04-23T05:31:21.589Z,20.92
2019-04-23T05:33:52.243Z,20.10
2019-04-23T05:36:33.897Z,20.30
2019-04-23T05:39:01.257Z,20.62
2019-04-23T05:41:21.747Z,20.55
2019-04-23T05:43:55.799Z,20.60
2019-04-23T05:46:27.802Z,20.37
2019-04-23T05:48:54.345Z,19.12
2019-04-23T05:51:33.056Z,20.12
2019-04-23T05:53:56.075Z,20.32
2019-04-23T05:56:21.312Z,20.92
2019-04-23T05:58:58.003Z,19.85
2019-04-23T06:04:05.309Z,21.05
2019-04-23T06:06:37.945Z,21.50
2019-04-23T06:09:05.696Z,21.55
2019-04-23T06:11:37.018Z,20.68
2019-04-23T06:14:05.291Z,20.97
2019-04-23T06:16:36.135Z,21.73
2019-04-23T06:21:40.850Z,21.27
2019-04-23T06:24:09.820Z,21.37
2019-04-23T06:26:42.156Z,21.42
2019-04-23T06:29:05.375Z,22.10
2019-04-23T06:31:40.829Z,21.82
2019-04-23T06:34:12.462Z,21.27
2019-04-23T06:36:37.135Z,23.40
2019-04-23T06:39:02.764Z,22.95
2019-04-23T06:41:36.207Z,23.02
2019-04-23T06:44:19.550Z,23.67
2019-04-23T06:46:48.551Z,23.02
2019-04-23T06:49:21.928Z,22.22
2019-04-23T06:54:12.226Z,21.70
2019-04-23T06:56:54.392Z,20.68
2019-04-23T06:59:12.867Z,19.32
2019-04-23T07:01:56.293Z,19.35
2019-04-23T07:04:17.313Z,17.80
2019-04-23T07:09:13.131Z,16.85
2019-04-23T07:11:42.840Z,17.55
2019-04-23T07:14:28.759Z,16.82
2019-04-23T07:16:46.482Z,16.67
2019-04-23T07:19:25.306Z,16.90
2019-04-23T07:21:54.478Z,17.00
2019-04-23T07:24:21.748Z,16.15
2019-04-23T07:26:42.068Z,15.30
2019-04-23T07:29:20.290Z,16.55
2019-04-23T07:31:54.566Z,15.48
2019-04-23T07:34:18.456Z,15.95
2019-04-23T07:36:49.396Z,14.40
2019-04-23T07:39:47.335Z,15.03
2019-04-23T07:44:57.994Z,16.12
2019-04-23T07:50:12.347Z,16.02
2019-04-23T07:52:38.733Z,15.63
2019-04-23T07:55:02.601Z,15.95
2019-04-23T07:57:34.043Z,15.35
2019-04-23T08:00:02.581Z,14.93
2019-04-23T08:02:30.157Z,14.93
2019-04-23T08:05:11.240Z,14.73
2019-04-23T08:07:41.078Z,14.47
2019-04-23T08:10:00.693Z,15.13
2019-04-23T08:12:43.794Z,15.55
2019-04-23T08:17:31.211Z,14.47
2019-04-23T08:22:40.819Z,14.20
2019-04-23T08:25:19.229Z,14.45
2019-04-23T08:27:51.510Z,14.43
2019-04-23T08:30:16.261Z,13.43
2019-04-23T08:32:52.586Z,13.78
2019-04-23T08:35:19.460Z,13.53
2019-04-23T08:38:16.599Z,12.93
2019-04-23T08:42:52.754Z,13.25
2019-04-23T08:48:17.291Z,13.28
2019-04-23T08:55:58.779Z,12.95
2019-04-23T09:00:55.338Z,12.65
2019-04-23T09:05:52.251Z,18.30
2019-04-23T09:08:32.877Z,13.10
2019-04-23T09:10:56.764Z,12.88
2019-04-23T09:15:51.073Z,11.80
2019-04-23T09:18:22.958Z,11.10
2019-04-23T09:20:49.683Z,12.00
2019-04-23T09:23:33.010Z,13.53
2019-04-23T09:25:54.158Z,13.25
2019-04-23T09:28:34.602Z,11.93
2019-04-23T09:33:46.633Z,11.88
2019-04-23T09:36:13.514Z,12.33
2019-04-23T09:38:45.079Z,13.00
2019-04-23T09:41:29.981Z,12.30
2019-04-23T09:44:03.064Z,13.00
2019-04-23T09:47:00.633Z,12.85
2019-04-23T09:49:18.752Z,12.98
2019-04-23T09:51:47.649Z,13.40
2019-04-23T09:56:42.822Z,12.28
2019-04-23T09:59:34.181Z,13.13
2019-04-23T10:01:34.541Z,12.40
2019-04-23T10:04:00.328Z,11.73
2019-04-23T10:06:23.288Z,11.57
2019-04-23T10:08:53.495Z,11.18
2019-04-23T10:13:50.346Z,12.55
2019-04-23T10:16:21.524Z,13.10
2019-04-23T10:18:51.017Z,12.37
2019-04-23T10:21:21.348Z,13.40
2019-04-23T10:23:51.645Z,13.00
2019-04-23T10:26:21.892Z,12.60
2019-04-23T10:28:54.014Z,11.45
2019-04-23T10:31:23.095Z,12.45
2019-04-23T10:33:52.344Z,15.30
2019-04-23T10:36:25.406Z,12.40
2019-04-23T10:39:00.557Z,12.43
2019-04-23T10:41:23.133Z,11.83
2019-04-23T10:47:02.783Z,13.68
2019-04-23T10:54:57.651Z,13.08
2019-04-23T10:57:16.497Z,13.22
2019-04-23T11:04:57.804Z,12.37
2019-04-23T11:09:57.070Z,12.98
2019-04-23T11:12:42.344Z,13.18
2019-04-23T11:15:13.509Z,12.75
2019-04-23T11:17:38.771Z,18.98
2019-04-23T11:20:07.315Z,14.65
2019-04-23T11:25:15.405Z,13.08
2019-04-23T11:30:11.885Z,13.85
2019-04-23T11:32:46.778Z,15.20
2019-04-23T11:35:11.134Z,12.63
2019-04-23T11:40:08.641Z,14.43
2019-04-23T11:42:38.914Z,12.40
2019-04-23T11:45:06.847Z,12.90
2019-04-23T11:48:14.334Z,12.88
2019-04-23T11:50:38.025Z,13.85
2019-04-23T11:52:44.658Z,13.25
2019-04-23T11:55:18.147Z,14.65
2019-04-23T12:02:44.797Z,13.13
2019-04-23T12:08:08.004Z,13.53
2019-04-23T12:11:11.821Z,14.38
2019-04-23T12:15:53.414Z,17.12
2019-04-23T12:18:28.409Z,15.75
2019-04-23T12:21:04.124Z,16.15
2019-04-23T12:23:35.039Z,13.88
2019-04-23T12:25:58.637Z,13.53
2019-04-23T12:28:23.535Z,14.75
2019-04-23T12:30:50.688Z,13.72
2019-04-23T12:33:42.668Z,13.22
2019-04-23T12:35:58.298Z,14.28
2019-04-23T12:38:25.418Z,14.00
2019-04-23T12:40:55.980Z,14.23
2019-04-23T12:43:23.328Z,14.50
2019-04-23T12:45:52.056Z,13.70
2019-04-23T12:48:46.796Z,13.53
2019-04-23T12:51:19.706Z,15.63
2019-04-23T12:56:01.971Z,13.50
2019-04-23T12:58:29.234Z,13.25
2019-04-23T13:00:58.621Z,16.32
2019-04-23T13:05:57.412Z,12.93
2019-04-23T13:08:38.148Z,13.62
2019-04-23T13:11:23.339Z,13.60
2019-04-23T13:13:37.490Z,14.87
2019-04-23T13:16:12.250Z,14.45
2019-04-23T13:18:41.444Z,13.58
2019-04-23T13:21:15.717Z,14.40
2019-04-23T13:23:34.769Z,14.28
2019-04-23T13:26:06.124Z,16.95
2019-04-23T13:28:48.470Z,13.93
2019-04-23T13:31:12.128Z,13.60
2019-04-23T13:36:29.635Z,14.93
2019-04-23T13:38:56.970Z,13.35
2019-04-23T13:43:47.092Z,13.08
2019-04-23T13:46:28.763Z,13.53
2019-04-23T13:48:42.157Z,13.43
2019-04-23T13:51:20.797Z,13.93
2019-04-23T13:56:30.259Z,14.23
2019-04-23T13:58:51.882Z,14.63
2019-04-23T14:01:28.059Z,13.88
2019-04-23T14:06:36.637Z,13.68
2019-04-23T14:13:58.578Z,13.43
2019-04-23T14:16:39.712Z,13.38
2019-04-23T14:18:58.438Z,14.55
2019-04-23T14:28:52.664Z,13.30
2019-04-23T14:31:23.373Z,13.70
2019-04-23T14:39:18.310Z,13.85
2019-04-23T14:41:26.112Z,13.75
2019-04-23T14:44:11.263Z,14.13
2019-04-23T14:49:16.164Z,13.62
2019-04-23T14:54:12.930Z,14.47
2019-04-23T14:57:03.562Z,13.98
2019-04-23T14:59:10.977Z,15.25
2019-04-23T15:01:47.723Z,14.55
2019-04-23T15:04:11.055Z,15.03
2019-04-23T15:06:54.851Z,14.50
2019-04-23T15:11:57.076Z,15.75
2019-04-23T15:14:17.183Z,14.87
2019-04-23T15:22:04.702Z,14.13
2019-04-23T15:29:13.042Z,13.72
2019-04-23T15:34:27.205Z,12.90
2019-04-23T15:39:47.844Z,12.55
2019-04-23T15:42:07.085Z,13.13
2019-04-23T15:44:22.990Z,12.53
2019-04-23T15:47:04.545Z,11.88
2019-04-23T15:52:04.057Z,12.98
2019-04-23T15:56:59.512Z,12.28
2019-04-23T15:59:41.577Z,12.15
2019-04-23T16:01:41.926Z,12.28
2019-04-23T16:04:09.747Z,12.28
2019-04-23T16:06:38.952Z,12.18
2019-04-23T16:09:26.034Z,12.28
2019-04-23T16:11:59.734Z,11.73
2019-04-23T16:14:41.132Z,11.28
2019-04-23T16:19:43.957Z,12.07
2019-04-23T16:22:11.345Z,11.55
2019-04-23T16:24:49.067Z,11.93
2019-04-23T16:27:19.586Z,11.22
2019-04-23T16:29:53.776Z,11.80
2019-04-23T16:32:24.419Z,11.60
2019-04-23T16:34:39.396Z,11.40
2019-04-23T16:39:58.236Z,11.80
2019-04-23T16:42:27.675Z,11.28
2019-04-23T16:45:07.498Z,12.28
2019-04-23T16:47:26.483Z,12.00
2019-04-23T16:50:03.164Z,11.35
2019-04-23T16:52:24.579Z,11.22
2019-04-23T16:54:55.350Z,12.98
2019-04-23T16:57:32.645Z,12.37
2019-04-23T17:02:24.580Z,12.40
2019-04-23T17:05:02.739Z,12.88
2019-04-23T17:07:21.054Z,12.80
2019-04-23T17:10:08.106Z,12.75
2019-04-23T17:12:17.103Z,12.50
2019-04-23T17:15:05.384Z,12.30
2019-04-23T17:17:27.375Z,12.98
2019-04-23T17:20:02.683Z,12.70
2019-04-23T17:22:29.521Z,12.98
2019-04-23T17:25:05.622Z,12.82
2019-04-23T17:27:28.090Z,13.88
2019-04-23T17:30:03.589Z,13.60
2019-04-23T17:32:36.595Z,13.43
2019-04-23T17:37:37.368Z,13.55
2019-04-23T17:40:26.591Z,14.35
2019-04-23T17:42:55.492Z,13.48
2019-04-23T17:48:15.771Z,14.65
2019-04-23T17:50:53.141Z,14.45
2019-04-23T17:53:22.303Z,14.47
2019-04-23T17:55:57.646Z,14.45
2019-04-23T17:58:26.140Z,14.73
2019-04-23T18:01:06.945Z,14.25
2019-04-23T18:03:25.842Z,13.98
2019-04-23T18:06:08.996Z,14.73
2019-04-23T18:11:05.878Z,15.68
2019-04-23T18:13:28.253Z,16.05
2019-04-23T18:16:06.747Z,17.55
2019-04-23T18:18:31.008Z,17.87
2019-04-23T18:21:13.754Z,20.20
2019-04-23T18:26:17.536Z,19.52
2019-04-23T18:28:45.880Z,19.73
2019-04-23T18:36:32.185Z,19.95
2019-04-23T18:39:07.184Z,20.45
2019-04-23T18:41:41.558Z,19.27
2019-04-23T18:46:37.126Z,19.45
2019-04-23T18:49:01.066Z,21.80
2019-04-23T18:51:36.713Z,22.67
2019-04-23T18:53:56.547Z,21.82
2019-04-23T18:56:51.912Z,19.80
2019-04-23T18:59:11.037Z,19.05
2019-04-23T19:01:57.914Z,17.20
2019-04-23T19:07:36.872Z,15.28
2019-04-23T19:13:09.555Z,14.78
2019-04-23T19:15:33.739Z,15.72
2019-04-23T19:18:04.127Z,15.45
2019-04-23T19:20:49.087Z,15.35
2019-04-23T19:22:58.564Z,15.63
2019-04-23T19:25:31.701Z,14.38
2019-04-23T19:28:32.350Z,14.87
2019-04-23T19:33:30.884Z,15.55
2019-04-23T19:35:59.375Z,15.50
2019-04-23T19:38:12.381Z,15.20
2019-04-23T19:40:46.325Z,15.72
2019-04-23T19:43:11.530Z,17.52
2019-04-23T19:45:49.697Z,16.73
2019-04-23T19:48:19.357Z,15.83
2019-04-23T19:50:57.317Z,16.00
2019-04-23T19:55:57.090Z,15.80
2019-04-23T19:58:25.435Z,16.17
2019-04-23T20:01:05.446Z,16.60
2019-04-23T20:05:53.813Z,15.40
2019-04-23T20:08:44.063Z,16.85
2019-04-23T20:10:49.855Z,15.10
2019-04-23T20:13:31.614Z,14.63
2019-04-23T20:16:07.964Z,14.98
2019-04-23T20:18:33.503Z,15.50
2019-04-23T20:20:54.306Z,15.75
2019-04-23T20:23:40.391Z,15.63
2019-04-23T20:29:03.198Z,14.73
2019-04-23T20:32:25.597Z,16.05
2019-04-23T20:34:24.508Z,15.43
2019-04-23T20:36:40.107Z,15.05
2019-04-23T20:54:42.317Z,15.65
2019-04-23T20:57:24.589Z,15.98
2019-04-23T20:59:56.634Z,15.58
2019-04-23T21:02:41.995Z,15.90
2019-04-23T21:05:08.416Z,14.55
2019-04-23T21:07:40.401Z,14.73
2019-04-23T21:10:09.203Z,15.95
2019-04-23T21:12:43.161Z,17.07
2019-04-23T21:15:05.355Z,17.07
2019-04-23T21:17:36.227Z,16.73
2019-04-23T21:20:10.269Z,16.17
2019-04-23T21:22:32.084Z,16.17
2019-04-23T21:32:40.994Z,15.80
2019-04-23T21:35:12.975Z,16.48
2019-04-23T21:37:42.841Z,15.93
2019-04-23T21:40:27.384Z,14.58
2019-04-23T21:42:55.974Z,15.50
2019-04-23T21:48:00.640Z,15.95
2019-04-23T21:50:25.307Z,16.37
2019-04-23T21:52:54.807Z,16.45
2019-04-23T21:55:30.683Z,16.00
2019-04-23T21:58:01.357Z,16.93
2019-04-23T22:00:34.616Z,17.10
2019-04-23T22:03:06.728Z,17.00
2019-04-23T22:10:25.594Z,16.37
2019-04-23T22:15:33.708Z,16.15
2019-04-23T22:18:00.636Z,16.77
2019-04-23T22:20:34.771Z,17.65
2019-04-23T22:25:44.230Z,17.67
2019-04-23T22:28:03.222Z,17.60
2019-04-23T22:30:45.926Z,17.75
2019-04-23T22:33:10.095Z,16.37
2019-04-23T22:35:51.797Z,16.60
2019-04-23T22:40:34.472Z,17.60
2019-04-23T22:45:44.385Z,18.42
2019-04-23T22:50:47.441Z,16.48
2019-04-23T22:53:20.549Z,16.82
2019-04-23T22:55:51.599Z,17.77
2019-04-23T22:58:16.319Z,16.77
2019-04-23T23:00:48.381Z,15.55
2019-04-23T23:03:27.424Z,16.75
2019-04-23T23:08:55.863Z,16.67
2019-04-23T23:10:57.307Z,17.15
2019-04-23T23:13:28.505Z,15.98
2019-04-23T23:16:01.116Z,16.42
2019-04-23T23:18:31.032Z,16.77
2019-04-23T23:21:04.184Z,16.45
2019-04-23T23:26:02.397Z,16.25
2019-04-23T23:33:31.973Z,15.38
2019-04-23T23:36:06.956Z,15.98
2019-04-23T23:38:41.595Z,16.32
2019-04-23T23:41:11.832Z,14.83
2019-04-23T23:46:13.711Z,16.75
2019-04-23T23:48:35.929Z,16.00
2019-04-23T23:56:10.798Z,15.70
