createdAt,value
2022-10-22T00:00:37.245Z,60.46
2022-10-22T00:01:37.209Z,59.86
2022-10-22T00:02:37.355Z,57.66
2022-10-22T00:03:37.182Z,57.12
2022-10-22T00:04:37.199Z,57.66
2022-10-22T00:05:37.171Z,57.23
2022-10-22T00:06:37.194Z,60.06
2022-10-22T00:07:37.314Z,58.19
2022-10-22T00:08:37.261Z,58.69
2022-10-22T00:09:37.156Z,58.46
2022-10-22T00:10:37.117Z,58.01
2022-10-22T00:11:37.132Z,58.91
2022-10-22T00:12:37.116Z,57.91
2022-10-22T00:13:37.151Z,56.90
2022-10-22T00:14:37.149Z,56.83
2022-10-22T00:15:37.086Z,57.52
2022-10-22T00:16:37.075Z,57.96
2022-10-22T00:17:37.429Z,58.54
2022-10-22T00:18:37.086Z,56.80
2022-10-22T00:19:37.056Z,58.59
2022-10-22T00:20:37.056Z,57.59
2022-10-22T00:21:37.056Z,56.60
2022-10-22T00:22:37.025Z,57.30
2022-10-22T00:23:37.021Z,59.94
2022-10-22T00:24:37.022Z,59.83
2022-10-22T00:25:37.008Z,57.56
2022-10-22T00:26:37.001Z,58.46
2022-10-22T00:27:37.074Z,56.99
2022-10-22T00:28:36.973Z,57.01
2022-10-22T00:29:36.979Z,55.83
2022-10-22T00:30:36.986Z,55.19
2022-10-22T00:31:36.958Z,57.02
2022-10-22T00:32:37.133Z,60.19
2022-10-22T00:33:36.946Z,59.47
2022-10-22T00:34:36.932Z,56.78
2022-10-22T00:35:36.954Z,54.98
2022-10-22T00:36:36.913Z,54.29
2022-10-22T00:37:36.913Z,57.37
2022-10-22T00:38:36.922Z,57.23
2022-10-22T00:39:36.903Z,56.40
2022-10-22T00:40:36.900Z,57.84
2022-10-22T00:41:36.897Z,56.19
2022-10-22T00:42:36.950Z,59.50
2022-10-22T00:43:36.879Z,58.68
2022-10-22T00:44:36.878Z,56.53
2022-10-22T00:45:36.874Z,56.91
2022-10-22T00:46:36.849Z,57.98
2022-10-22T00:47:36.844Z,59.55
2022-10-22T00:48:36.832Z,56.10
2022-10-22T00:49:36.883Z,56.88
2022-10-22T00:50:36.816Z,57.42
2022-10-22T00:51:36.815Z,57.33
2022-10-22T00:52:36.799Z,59.59
2022-10-22T00:53:36.787Z,58.57
2022-10-22T00:54:36.792Z,57.78
2022-10-22T00:55:36.806Z,56.88
2022-10-22T00:56:36.771Z,57.64
2022-10-22T00:57:36.765Z,57.89
2022-10-22T00:58:36.756Z,54.58
2022-10-22T00:59:36.769Z,56.58
2022-10-22T01:00:36.868Z,57.24
2022-10-22T01:01:36.737Z,56.66
2022-10-22T01:02:36.742Z,57.94
2022-10-22T01:03:36.745Z,57.97
2022-10-22T01:04:36.715Z,57.54
2022-10-22T01:05:36.704Z,57.05
2022-10-22T01:06:36.712Z,57.12
2022-10-22T01:07:36.685Z,57.26
2022-10-22T01:08:36.743Z,57.33
2022-10-22T01:09:36.696Z,60.31
2022-10-22T01:10:36.665Z,55.32
2022-10-22T01:11:36.662Z,55.18
2022-10-22T01:12:36.643Z,55.54
2022-10-22T01:13:36.660Z,57.46
2022-10-22T01:14:36.628Z,59.42
2022-10-22T01:15:36.648Z,56.17
2022-10-22T01:16:36.611Z,59.44
2022-10-22T01:17:36.607Z,57.25
2022-10-22T01:18:36.618Z,54.71
2022-10-22T01:19:36.612Z,56.24
2022-10-22T01:20:36.596Z,57.17
2022-10-22T01:21:36.579Z,57.91
2022-10-22T01:22:36.602Z,56.89
2022-10-22T01:23:36.561Z,57.73
2022-10-22T01:24:36.567Z,55.43
2022-10-22T01:25:36.570Z,55.91
2022-10-22T01:26:36.568Z,58.93
2022-10-22T01:27:36.533Z,57.64
2022-10-22T01:28:36.523Z,54.86
2022-10-22T01:29:36.522Z,57.25
2022-10-22T01:30:36.511Z,59.13
2022-10-22T01:31:36.502Z,58.69
2022-10-22T01:32:36.518Z,57.34
2022-10-22T01:33:36.486Z,56.21
2022-10-22T01:34:36.484Z,55.29
2022-10-22T01:35:36.481Z,55.44
2022-10-22T01:36:36.465Z,53.88
2022-10-22T01:37:36.461Z,55.48
2022-10-22T01:38:36.470Z,57.19
2022-10-22T01:39:36.449Z,56.74
2022-10-22T01:40:36.437Z,56.46
2022-10-22T01:41:36.425Z,55.09
2022-10-22T01:42:36.422Z,56.78
2022-10-22T01:43:36.426Z,58.62
2022-10-22T01:45:36.398Z,57.30
2022-10-22T01:46:36.382Z,56.63
2022-10-22T01:47:36.374Z,55.99
2022-10-22T01:48:36.363Z,57.61
2022-10-22T01:49:36.385Z,56.56
2022-10-22T01:50:36.376Z,58.68
2022-10-22T01:51:36.349Z,57.73
2022-10-22T01:52:36.345Z,55.63
2022-10-22T01:53:36.369Z,58.02
2022-10-22T01:54:36.350Z,55.56
2022-10-22T01:55:36.334Z,57.85
2022-10-22T01:56:36.315Z,57.44
2022-10-22T01:57:36.314Z,58.61
2022-10-22T01:58:36.288Z,56.67
2022-10-22T01:59:36.303Z,55.81
2022-10-22T02:00:36.312Z,57.33
2022-10-22T02:01:36.277Z,56.97
2022-10-22T02:02:36.328Z,56.98
2022-10-22T02:03:36.259Z,55.85
2022-10-22T02:04:36.246Z,58.40
2022-10-22T02:05:36.266Z,58.52
2022-10-22T02:06:36.252Z,59.44
2022-10-22T02:07:36.230Z,56.15
2022-10-22T02:08:36.275Z,55.93
2022-10-22T02:09:36.208Z,57.64
2022-10-22T02:10:36.199Z,56.53
2022-10-22T02:11:36.198Z,56.39
2022-10-22T02:12:36.178Z,57.36
2022-10-22T02:13:36.181Z,56.77
2022-10-22T02:14:36.182Z,57.81
2022-10-22T02:15:36.162Z,56.23
2022-10-22T02:16:36.162Z,56.44
2022-10-22T02:17:36.149Z,55.76
2022-10-22T02:18:38.763Z,56.39
2022-10-22T02:19:36.170Z,56.11
2022-10-22T02:20:36.125Z,56.13
2022-10-22T02:21:36.115Z,58.42
2022-10-22T02:22:36.127Z,57.99
2022-10-22T02:23:36.102Z,58.63
2022-10-22T02:24:36.096Z,57.69
2022-10-22T02:25:36.085Z,59.21
2022-10-22T02:26:36.076Z,55.77
2022-10-22T02:27:36.091Z,58.07
2022-10-22T02:28:36.061Z,55.56
2022-10-22T02:29:36.053Z,56.52
2022-10-22T02:30:36.042Z,57.71
2022-10-22T02:31:36.036Z,55.49
2022-10-22T02:32:36.028Z,55.82
2022-10-22T02:33:36.040Z,57.01
2022-10-22T02:34:36.021Z,57.35
2022-10-22T02:35:36.009Z,58.36
2022-10-22T02:36:35.997Z,56.66
2022-10-22T02:37:36.014Z,55.93
2022-10-22T02:38:35.985Z,57.43
2022-10-22T02:39:35.990Z,60.34
2022-10-22T02:40:35.959Z,57.64
2022-10-22T02:41:35.980Z,56.69
2022-10-22T02:42:35.966Z,55.45
2022-10-22T02:43:35.941Z,56.70
2022-10-22T02:44:35.949Z,58.39
2022-10-22T02:45:35.929Z,57.63
2022-10-22T02:46:35.950Z,56.00
2022-10-22T02:47:35.925Z,56.50
2022-10-22T02:48:35.906Z,56.19
2022-10-22T02:49:35.900Z,56.15
2022-10-22T02:50:35.884Z,57.16
2022-10-22T02:51:35.882Z,56.56
2022-10-22T02:52:35.899Z,56.46
2022-10-22T02:53:35.873Z,55.86
2022-10-22T02:54:35.856Z,56.45
2022-10-22T02:55:35.849Z,57.33
2022-10-22T02:56:35.859Z,59.09
2022-10-22T02:57:35.832Z,57.20
2022-10-22T02:58:35.821Z,57.49
2022-10-22T02:59:35.815Z,56.50
2022-10-22T03:00:35.836Z,57.68
2022-10-22T03:01:35.811Z,59.24
2022-10-22T03:02:35.817Z,58.72
2022-10-22T03:03:35.789Z,57.04
2022-10-22T03:04:35.805Z,57.50
2022-10-22T03:05:35.777Z,56.22
2022-10-22T03:06:35.773Z,57.15
2022-10-22T03:07:35.755Z,58.29
2022-10-22T03:08:35.795Z,59.49
2022-10-22T03:09:35.746Z,55.33
2022-10-22T03:10:35.761Z,57.90
2022-10-22T03:11:35.747Z,58.27
2022-10-22T03:12:35.725Z,56.52
2022-10-22T03:13:35.738Z,58.41
2022-10-22T03:14:35.712Z,58.03
2022-10-22T03:15:35.727Z,58.16
2022-10-22T03:16:35.696Z,58.34
2022-10-22T03:17:35.694Z,57.47
2022-10-22T03:18:35.678Z,57.25
2022-10-22T03:19:35.673Z,60.40
2022-10-22T03:20:35.682Z,57.20
2022-10-22T03:21:36.338Z,58.84
2022-10-22T03:22:42.669Z,57.87
2022-10-22T03:23:35.645Z,58.79
2022-10-22T03:24:35.635Z,59.79
2022-10-22T03:25:35.647Z,58.36
2022-10-22T03:26:35.612Z,56.25
2022-10-22T03:27:35.633Z,57.57
2022-10-22T03:28:35.601Z,57.15
2022-10-22T03:29:35.590Z,56.79
2022-10-22T03:30:35.603Z,56.90
2022-10-22T03:31:35.571Z,56.27
2022-10-22T03:32:35.561Z,56.90
2022-10-22T03:33:35.557Z,56.38
2022-10-22T03:34:35.551Z,56.28
2022-10-22T03:35:35.564Z,57.34
2022-10-22T03:36:35.535Z,59.07
2022-10-22T03:37:35.525Z,58.96
2022-10-22T03:38:35.526Z,57.52
2022-10-22T03:39:35.517Z,58.43
2022-10-22T03:40:35.505Z,59.35
2022-10-22T03:41:35.521Z,58.94
2022-10-22T03:42:35.483Z,59.21
2022-10-22T03:43:35.481Z,58.62
2022-10-22T03:44:35.469Z,59.17
2022-10-22T03:45:35.574Z,59.20
2022-10-22T03:46:35.513Z,59.51
2022-10-22T03:47:35.446Z,59.05
2022-10-22T03:48:35.443Z,59.13
2022-10-22T03:49:35.440Z,60.22
2022-10-22T03:50:35.432Z,59.63
2022-10-22T03:51:35.424Z,57.94
2022-10-22T03:52:35.434Z,57.13
2022-10-22T03:53:35.409Z,58.84
2022-10-22T03:54:35.452Z,61.43
2022-10-22T03:55:35.385Z,59.28
2022-10-22T03:56:35.406Z,59.58
2022-10-22T03:57:35.371Z,59.35
2022-10-22T03:58:35.386Z,59.37
2022-10-22T03:59:35.357Z,58.99
2022-10-22T04:00:35.364Z,61.73
2022-10-22T04:01:35.415Z,60.19
2022-10-22T04:02:35.327Z,63.27
2022-10-22T04:03:35.322Z,60.47
2022-10-22T04:04:35.341Z,60.84
2022-10-22T04:05:35.335Z,60.52
2022-10-22T04:06:35.296Z,61.43
2022-10-22T04:07:35.303Z,59.75
2022-10-22T04:08:35.320Z,58.85
2022-10-22T04:09:35.278Z,58.79
2022-10-22T04:10:35.268Z,58.82
2022-10-22T04:11:35.285Z,61.06
2022-10-22T04:12:35.244Z,59.06
2022-10-22T04:13:35.251Z,58.74
2022-10-22T04:14:35.236Z,60.23
2022-10-22T04:15:35.262Z,60.29
2022-10-22T04:16:35.227Z,62.69
2022-10-22T04:17:35.235Z,58.86
2022-10-22T04:18:35.203Z,61.10
2022-10-22T04:19:35.200Z,59.70
2022-10-22T04:20:35.197Z,60.20
2022-10-22T04:21:35.192Z,60.74
2022-10-22T04:22:35.172Z,59.63
2022-10-22T04:23:35.184Z,59.56
2022-10-22T04:24:35.155Z,59.48
2022-10-22T04:25:35.147Z,60.87
2022-10-22T04:26:35.138Z,60.46
2022-10-22T04:27:35.148Z,58.12
2022-10-22T04:28:35.121Z,60.45
2022-10-22T04:29:35.141Z,60.85
2022-10-22T04:30:35.123Z,61.49
2022-10-22T04:31:35.094Z,59.34
2022-10-22T04:32:35.098Z,59.31
2022-10-22T04:33:35.104Z,61.19
2022-10-22T04:34:35.082Z,59.91
2022-10-22T04:35:35.079Z,59.84
2022-10-22T04:36:35.110Z,61.48
2022-10-22T04:37:35.056Z,60.07
2022-10-22T04:38:35.045Z,59.07
2022-10-22T04:39:35.036Z,60.86
2022-10-22T04:40:35.029Z,59.37
2022-10-22T04:41:35.046Z,59.24
2022-10-22T04:42:35.014Z,60.25
2022-10-22T04:43:35.011Z,60.20
2022-10-22T04:44:35.000Z,60.53
2022-10-22T04:45:34.994Z,57.40
2022-10-22T04:46:34.982Z,58.73
2022-10-22T04:47:34.995Z,59.46
2022-10-22T04:48:34.967Z,61.25
2022-10-22T04:49:34.965Z,60.43
2022-10-22T04:50:34.968Z,60.16
2022-10-22T04:51:34.939Z,59.73
2022-10-22T04:52:34.937Z,59.44
2022-10-22T04:53:34.930Z,59.52
2022-10-22T04:54:34.936Z,58.86
2022-10-22T04:55:34.926Z,59.70
2022-10-22T04:56:34.904Z,60.63
2022-10-22T04:57:34.898Z,57.38
2022-10-22T04:58:34.887Z,61.87
2022-10-22T04:59:34.888Z,60.82
2022-10-22T05:00:34.910Z,60.41
2022-10-22T05:01:37.066Z,62.04
2022-10-22T05:02:35.866Z,61.26
2022-10-22T05:03:34.864Z,59.93
2022-10-22T05:04:34.863Z,59.42
2022-10-22T05:05:34.845Z,59.55
2022-10-22T05:06:34.863Z,61.33
2022-10-22T05:07:34.828Z,61.29
2022-10-22T05:08:34.869Z,59.56
2022-10-22T05:09:34.815Z,59.26
2022-10-22T05:10:34.809Z,59.77
2022-10-22T05:11:34.794Z,60.69
2022-10-22T05:12:34.785Z,60.13
2022-10-22T05:13:34.783Z,61.09
2022-10-22T05:14:34.795Z,60.72
2022-10-22T05:15:34.782Z,60.14
2022-10-22T05:16:34.892Z,62.09
2022-10-22T05:17:34.773Z,60.47
2022-10-22T05:18:34.761Z,60.20
2022-10-22T05:19:34.746Z,61.43
2022-10-22T05:20:34.742Z,59.96
2022-10-22T05:21:34.738Z,59.96
2022-10-22T05:22:34.734Z,60.36
2022-10-22T05:23:34.719Z,60.84
2022-10-22T05:24:34.706Z,59.01
2022-10-22T05:25:34.706Z,58.90
2022-10-22T05:26:34.690Z,58.73
2022-10-22T05:27:34.704Z,58.80
2022-10-22T05:28:34.680Z,58.81
2022-10-22T05:29:34.677Z,59.06
2022-10-22T05:30:34.676Z,59.56
2022-10-22T05:31:34.664Z,59.99
2022-10-22T05:32:34.698Z,60.69
2022-10-22T05:33:34.673Z,59.00
2022-10-22T05:34:34.642Z,59.67
2022-10-22T05:35:34.640Z,59.53
2022-10-22T05:36:34.624Z,60.31
2022-10-22T05:37:34.623Z,58.48
2022-10-22T05:38:34.613Z,57.65
2022-10-22T05:39:34.627Z,60.58
2022-10-22T05:40:34.595Z,58.61
2022-10-22T05:41:34.601Z,59.32
2022-10-22T05:42:34.582Z,61.47
2022-10-22T05:43:34.569Z,59.94
2022-10-22T05:44:34.564Z,58.90
2022-10-22T05:45:34.580Z,59.98
2022-10-22T05:46:34.551Z,59.81
2022-10-22T05:47:34.542Z,60.81
2022-10-22T05:48:34.569Z,61.15
2022-10-22T05:49:34.530Z,61.71
2022-10-22T05:50:34.520Z,61.86
2022-10-22T05:51:34.516Z,60.96
2022-10-22T05:52:34.500Z,61.61
2022-10-22T05:53:34.523Z,60.25
2022-10-22T05:54:34.490Z,59.29
2022-10-22T05:55:34.482Z,60.42
2022-10-22T05:56:34.464Z,61.29
2022-10-22T05:57:34.469Z,62.02
2022-10-22T05:58:34.458Z,61.75
2022-10-22T05:59:34.492Z,61.98
2022-10-22T06:00:34.452Z,60.19
2022-10-22T06:01:34.440Z,61.03
2022-10-22T06:02:34.463Z,60.16
2022-10-22T06:03:34.427Z,61.47
2022-10-22T06:04:34.412Z,60.31
2022-10-22T06:05:34.430Z,59.84
2022-10-22T06:06:34.399Z,59.26
2022-10-22T06:07:34.390Z,59.81
2022-10-22T06:08:34.425Z,59.94
2022-10-22T06:09:34.435Z,61.48
2022-10-22T06:10:34.384Z,61.21
2022-10-22T06:11:35.327Z,61.98
2022-10-22T06:12:34.355Z,60.16
2022-10-22T06:13:34.340Z,60.13
2022-10-22T06:14:34.356Z,59.58
2022-10-22T06:15:34.351Z,59.58
2022-10-22T06:16:34.320Z,61.67
2022-10-22T06:17:34.357Z,62.18
2022-10-22T06:18:34.305Z,61.00
2022-10-22T06:19:34.303Z,61.82
2022-10-22T06:20:34.304Z,60.87
2022-10-22T06:21:34.293Z,59.99
2022-10-22T06:22:34.273Z,59.92
2022-10-22T06:23:34.344Z,58.73
2022-10-22T06:24:34.268Z,62.41
2022-10-22T06:25:34.264Z,61.92
2022-10-22T06:26:34.249Z,61.29
2022-10-22T06:27:34.248Z,60.00
2022-10-22T06:28:34.240Z,60.25
2022-10-22T06:29:34.247Z,59.69
2022-10-22T06:30:34.219Z,61.51
2022-10-22T06:31:34.217Z,61.31
2022-10-22T06:32:34.195Z,60.22
2022-10-22T06:33:34.192Z,60.29
2022-10-22T06:34:34.182Z,60.69
2022-10-22T06:35:34.203Z,60.81
2022-10-22T06:36:34.228Z,62.63
2022-10-22T06:37:34.172Z,61.75
2022-10-22T06:38:34.158Z,59.95
2022-10-22T06:39:34.148Z,61.20
2022-10-22T06:40:34.162Z,61.96
2022-10-22T06:41:34.176Z,59.94
2022-10-22T06:42:34.132Z,60.60
2022-10-22T06:43:34.144Z,61.54
2022-10-22T06:44:34.131Z,60.69
2022-10-22T06:45:34.107Z,60.69
2022-10-22T06:46:34.120Z,60.95
2022-10-22T06:47:34.101Z,61.21
2022-10-22T06:48:34.084Z,60.85
2022-10-22T06:49:34.090Z,60.81
2022-10-22T06:50:34.064Z,61.22
2022-10-22T06:51:34.059Z,60.42
2022-10-22T06:52:34.084Z,60.42
2022-10-22T06:53:34.058Z,61.65
2022-10-22T06:54:34.029Z,61.50
2022-10-22T06:55:34.031Z,61.69
2022-10-22T06:56:34.030Z,60.24
2022-10-22T06:57:34.014Z,60.81
2022-10-22T06:58:34.045Z,60.36
2022-10-22T06:59:34.015Z,60.66
2022-10-22T07:01:34.036Z,60.14
2022-10-22T07:02:33.980Z,60.46
2022-10-22T07:03:33.975Z,62.45
2022-10-22T07:04:33.991Z,61.86
2022-10-22T07:05:33.959Z,61.87
2022-10-22T07:06:33.945Z,60.53
2022-10-22T07:07:33.940Z,60.13
2022-10-22T07:08:33.965Z,60.47
2022-10-22T07:09:33.991Z,60.52
2022-10-22T07:10:33.919Z,60.29
2022-10-22T07:11:33.928Z,60.14
2022-10-22T07:12:33.902Z,60.32
2022-10-22T07:13:33.891Z,58.87
2022-10-22T07:14:33.906Z,57.72
2022-10-22T07:15:33.882Z,59.42
2022-10-22T07:16:33.894Z,57.78
2022-10-22T07:17:33.947Z,59.03
2022-10-22T07:18:33.846Z,60.01
2022-10-22T07:19:33.847Z,57.64
2022-10-22T07:20:33.830Z,57.86
2022-10-22T07:21:33.822Z,56.46
2022-10-22T07:22:33.816Z,58.76
2022-10-22T07:23:33.817Z,56.65
2022-10-22T07:24:33.788Z,56.85
2022-10-22T07:25:33.802Z,55.12
2022-10-22T07:26:33.780Z,57.00
2022-10-22T07:27:33.772Z,54.96
2022-10-22T07:28:33.755Z,56.25
2022-10-22T07:29:33.751Z,55.62
2022-10-22T07:30:33.758Z,54.95
2022-10-22T07:31:33.739Z,55.86
2022-10-22T07:32:33.756Z,57.08
2022-10-22T07:33:33.728Z,57.12
2022-10-22T07:34:33.710Z,57.67
2022-10-22T07:35:33.704Z,56.22
2022-10-22T07:36:33.699Z,56.00
2022-10-22T07:37:33.704Z,56.06
2022-10-22T07:38:33.698Z,55.60
2022-10-22T07:39:33.700Z,56.44
2022-10-22T07:40:33.667Z,56.74
2022-10-22T07:41:33.653Z,57.70
2022-10-22T07:42:33.658Z,57.54
2022-10-22T07:43:33.654Z,59.52
2022-10-22T07:44:33.641Z,59.67
2022-10-22T07:45:33.672Z,59.38
2022-10-22T07:46:33.615Z,59.98
2022-10-22T07:47:33.612Z,59.49
2022-10-22T07:48:33.610Z,58.71
2022-10-22T07:49:33.600Z,57.42
2022-10-22T07:50:33.650Z,59.09
2022-10-22T07:51:33.614Z,60.59
2022-10-22T07:52:33.574Z,58.59
2022-10-22T07:53:33.575Z,60.00
2022-10-22T07:54:33.558Z,58.42
2022-10-22T07:55:33.548Z,59.40
2022-10-22T07:56:33.534Z,59.52
2022-10-22T07:57:33.559Z,61.14
2022-10-22T07:58:33.524Z,59.32
2022-10-22T07:59:33.516Z,61.27
2022-10-22T08:00:33.528Z,59.53
2022-10-22T08:01:33.546Z,58.93
2022-10-22T08:02:33.496Z,58.81
2022-10-22T08:03:33.478Z,60.24
2022-10-22T08:04:33.467Z,59.40
2022-10-22T08:05:33.478Z,59.37
2022-10-22T08:06:33.514Z,59.35
2022-10-22T08:07:33.456Z,59.54
2022-10-22T08:08:33.544Z,59.86
2022-10-22T08:09:33.452Z,58.85
2022-10-22T08:10:33.482Z,58.58
2022-10-22T08:11:33.438Z,60.35
2022-10-22T08:12:33.411Z,59.82
2022-10-22T08:13:33.445Z,59.91
2022-10-22T08:14:33.404Z,59.52
2022-10-22T08:15:33.428Z,58.85
2022-10-22T08:16:33.385Z,58.29
2022-10-22T08:17:33.375Z,58.94
2022-10-22T08:18:33.373Z,60.24
2022-10-22T08:19:33.390Z,59.67
2022-10-22T08:20:33.341Z,60.11
2022-10-22T08:21:33.341Z,61.18
2022-10-22T08:22:33.329Z,60.18
2022-10-22T08:23:33.346Z,58.28
2022-10-22T08:24:33.315Z,58.17
2022-10-22T08:25:33.302Z,60.62
2022-10-22T08:26:33.293Z,61.52
2022-10-22T08:27:33.295Z,59.64
2022-10-22T08:28:33.282Z,58.69
2022-10-22T08:29:33.294Z,59.39
2022-10-22T08:30:33.260Z,61.80
2022-10-22T08:31:33.275Z,61.38
2022-10-22T08:32:33.253Z,60.29
2022-10-22T08:33:33.240Z,60.56
2022-10-22T08:34:33.228Z,61.48
2022-10-22T08:35:33.243Z,61.35
2022-10-22T08:36:33.208Z,61.34
2022-10-22T08:37:33.206Z,60.73
2022-10-22T08:38:33.196Z,60.81
2022-10-22T08:39:33.203Z,59.97
2022-10-22T08:40:33.177Z,59.77
2022-10-22T08:41:33.194Z,60.08
2022-10-22T08:42:33.160Z,60.98
2022-10-22T08:43:33.163Z,59.77
2022-10-22T08:44:33.139Z,58.36
2022-10-22T08:45:33.139Z,60.03
2022-10-22T08:46:33.129Z,60.92
2022-10-22T08:47:33.143Z,60.02
2022-10-22T08:48:33.111Z,59.05
2022-10-22T08:49:35.092Z,58.65
2022-10-22T08:50:33.088Z,60.74
2022-10-22T08:51:33.105Z,61.25
2022-10-22T08:52:33.070Z,61.48
2022-10-22T08:53:33.073Z,60.59
2022-10-22T08:54:33.061Z,60.16
2022-10-22T08:55:36.521Z,60.71
2022-10-22T08:56:33.044Z,59.72
2022-10-22T08:57:33.056Z,59.66
2022-10-22T08:58:33.037Z,61.20
2022-10-22T08:59:33.017Z,61.73
2022-10-22T09:00:33.036Z,59.76
2022-10-22T09:01:33.002Z,59.99
2022-10-22T09:02:32.983Z,61.64
2022-10-22T09:03:32.989Z,61.09
2022-10-22T09:04:32.991Z,61.42
2022-10-22T09:05:32.993Z,61.81
2022-10-22T09:06:32.954Z,60.95
2022-10-22T09:07:32.957Z,60.90
2022-10-22T09:08:32.952Z,62.13
2022-10-22T09:09:32.944Z,61.94
2022-10-22T09:10:32.940Z,60.80
2022-10-22T09:11:32.942Z,60.78
2022-10-22T09:12:32.919Z,63.03
2022-10-22T09:13:32.893Z,61.51
2022-10-22T09:14:32.895Z,60.84
2022-10-22T09:15:32.876Z,61.58
2022-10-22T09:16:32.891Z,61.78
2022-10-22T09:17:32.870Z,61.22
2022-10-22T09:18:32.846Z,60.67
2022-10-22T09:19:32.860Z,61.89
2022-10-22T09:20:32.827Z,59.91
2022-10-22T09:21:32.818Z,60.52
2022-10-22T09:22:39.862Z,61.16
2022-10-22T09:23:32.822Z,60.34
2022-10-22T09:24:33.235Z,60.18
2022-10-22T09:25:32.817Z,59.60
2022-10-22T09:26:32.791Z,60.24
2022-10-22T09:27:32.780Z,60.28
2022-10-22T09:28:32.767Z,61.31
2022-10-22T09:29:32.760Z,61.03
2022-10-22T09:30:32.799Z,60.58
2022-10-22T09:31:32.760Z,60.44
2022-10-22T09:32:32.728Z,62.21
2022-10-22T09:33:32.732Z,62.04
2022-10-22T09:34:32.720Z,62.08
2022-10-22T09:35:32.722Z,60.72
2022-10-22T09:36:32.699Z,60.89
2022-10-22T09:37:32.714Z,61.70
2022-10-22T09:38:32.697Z,61.53
2022-10-22T09:39:32.681Z,61.33
2022-10-22T09:40:32.666Z,60.31
2022-10-22T09:41:32.658Z,60.50
2022-10-22T09:42:32.637Z,60.28
2022-10-22T09:43:32.633Z,60.61
2022-10-22T09:44:32.668Z,59.67
2022-10-22T09:45:32.628Z,61.15
2022-10-22T09:46:32.612Z,61.59
2022-10-22T09:47:42.814Z,59.69
2022-10-22T09:48:32.631Z,62.87
2022-10-22T09:49:32.586Z,60.60
2022-10-22T09:50:32.591Z,61.15
2022-10-22T09:51:32.568Z,60.94
2022-10-22T09:52:32.565Z,60.17
2022-10-22T09:53:32.579Z,62.42
2022-10-22T09:54:32.549Z,61.17
2022-10-22T09:55:32.541Z,61.12
2022-10-22T09:56:32.524Z,59.92
2022-10-22T09:57:32.518Z,61.68
2022-10-22T09:58:32.533Z,61.59
2022-10-22T09:59:32.521Z,62.49
2022-10-22T10:00:32.494Z,61.89
2022-10-22T10:01:32.486Z,60.03
2022-10-22T10:02:39.772Z,61.48
2022-10-22T10:03:33.466Z,61.86
2022-10-22T10:04:32.461Z,61.41
2022-10-22T10:05:32.472Z,61.10
2022-10-22T10:06:32.443Z,61.44
2022-10-22T10:07:32.433Z,61.28
2022-10-22T10:08:32.503Z,61.33
2022-10-22T10:09:32.425Z,60.49
2022-10-22T10:10:32.425Z,61.52
2022-10-22T10:11:32.418Z,61.93
2022-10-22T10:12:32.434Z,61.93
2022-10-22T10:13:32.385Z,61.70
2022-10-22T10:14:32.367Z,61.05
2022-10-22T10:15:32.398Z,60.70
2022-10-22T10:16:32.379Z,62.56
2022-10-22T10:17:32.356Z,61.28
2022-10-22T10:18:32.337Z,59.54
2022-10-22T10:19:32.338Z,60.57
2022-10-22T10:20:32.366Z,60.82
2022-10-22T10:21:32.340Z,61.12
2022-10-22T10:22:32.318Z,60.59
2022-10-22T10:23:32.318Z,60.63
2022-10-22T10:24:32.303Z,58.74
2022-10-22T10:25:32.285Z,59.62
2022-10-22T10:26:32.270Z,60.52
2022-10-22T10:27:32.288Z,59.79
2022-10-22T10:28:32.259Z,59.52
2022-10-22T10:29:32.298Z,60.06
2022-10-22T10:30:32.252Z,61.48
2022-10-22T10:31:32.241Z,61.43
2022-10-22T10:32:32.228Z,59.00
2022-10-22T10:33:32.244Z,60.61
2022-10-22T10:34:32.199Z,59.47
2022-10-22T10:35:32.191Z,59.40
2022-10-22T10:36:32.188Z,60.39
2022-10-22T10:37:32.175Z,60.04
2022-10-22T10:38:32.176Z,60.77
2022-10-22T10:39:32.187Z,58.57
2022-10-22T10:40:32.154Z,59.21
2022-10-22T10:41:32.144Z,59.53
2022-10-22T10:42:32.136Z,59.08
2022-10-22T10:43:32.125Z,59.09
2022-10-22T10:44:32.161Z,57.22
2022-10-22T10:45:32.122Z,57.60
2022-10-22T10:46:34.909Z,59.19
2022-10-22T10:47:32.094Z,59.63
2022-10-22T10:48:32.087Z,58.96
2022-10-22T10:49:32.086Z,59.24
2022-10-22T10:50:32.060Z,59.14
2022-10-22T10:51:32.067Z,58.23
2022-10-22T10:52:32.068Z,58.95
2022-10-22T10:53:32.062Z,58.79
2022-10-22T10:54:32.065Z,59.10
2022-10-22T10:55:32.018Z,59.22
2022-10-22T10:56:34.429Z,57.78
2022-10-22T10:57:32.028Z,57.88
2022-10-22T10:58:32.015Z,57.98
2022-10-22T10:59:31.984Z,58.56
2022-10-22T11:00:31.991Z,58.35
2022-10-22T11:01:32.051Z,57.72
2022-10-22T11:02:31.963Z,58.73
2022-10-22T11:03:31.957Z,58.39
2022-10-22T11:04:31.949Z,56.55
2022-10-22T11:05:31.954Z,57.57
2022-10-22T11:06:31.932Z,58.79
2022-10-22T11:07:35.195Z,58.60
2022-10-22T11:08:31.961Z,58.50
2022-10-22T11:09:31.941Z,58.48
2022-10-22T11:10:31.921Z,57.20
2022-10-22T11:11:31.902Z,57.84
2022-10-22T11:12:31.880Z,58.07
2022-10-22T11:13:31.881Z,58.12
2022-10-22T11:14:31.871Z,57.78
2022-10-22T11:15:31.863Z,58.38
2022-10-22T11:16:31.875Z,57.35
2022-10-22T11:17:31.847Z,58.20
2022-10-22T11:18:31.839Z,57.27
2022-10-22T11:19:50.139Z,59.66
2022-10-22T11:20:32.832Z,59.05
2022-10-22T11:21:31.819Z,57.86
2022-10-22T11:22:31.803Z,58.07
2022-10-22T11:23:31.805Z,58.23
2022-10-22T11:24:31.813Z,57.54
2022-10-22T11:25:31.782Z,58.39
2022-10-22T11:26:31.787Z,56.71
2022-10-22T11:27:31.789Z,57.86
2022-10-22T11:28:31.763Z,57.97
2022-10-22T11:29:33.010Z,57.24
2022-10-22T11:30:31.741Z,58.10
2022-10-22T11:31:31.761Z,59.86
2022-10-22T11:32:31.732Z,58.39
2022-10-22T11:33:31.747Z,59.27
2022-10-22T11:34:34.128Z,57.86
2022-10-22T11:35:31.701Z,58.09
2022-10-22T11:37:31.697Z,58.27
2022-10-22T11:38:34.129Z,57.51
2022-10-22T11:39:31.699Z,58.36
2022-10-22T11:40:31.671Z,58.46
2022-10-22T11:41:31.662Z,58.29
2022-10-22T11:42:31.673Z,57.86
2022-10-22T11:43:31.647Z,57.53
2022-10-22T11:44:31.631Z,57.41
2022-10-22T11:45:31.662Z,57.75
2022-10-22T11:46:31.628Z,57.90
2022-10-22T11:47:31.615Z,58.47
2022-10-22T11:48:31.598Z,56.67
2022-10-22T11:49:31.595Z,57.44
2022-10-22T11:50:31.588Z,58.55
2022-10-22T11:51:31.587Z,57.84
2022-10-22T11:52:31.573Z,56.89
2022-10-22T11:53:31.576Z,58.56
2022-10-22T11:54:31.559Z,57.79
2022-10-22T11:55:31.554Z,58.59
2022-10-22T11:56:31.568Z,59.05
2022-10-22T11:57:31.563Z,58.47
2022-10-22T11:58:31.524Z,58.24
2022-10-22T11:59:31.517Z,57.16
2022-10-22T12:00:31.513Z,57.96
2022-10-22T12:01:31.554Z,56.97
2022-10-22T12:02:31.510Z,56.82
2022-10-22T12:03:31.492Z,58.48
2022-10-22T12:04:31.558Z,58.58
2022-10-22T12:05:31.469Z,58.74
2022-10-22T12:06:31.482Z,59.12
2022-10-22T12:07:31.456Z,58.58
2022-10-22T12:08:31.479Z,58.29
2022-10-22T12:09:31.454Z,58.63
2022-10-22T12:10:31.424Z,59.16
2022-10-22T12:11:31.418Z,56.42
2022-10-22T12:12:31.422Z,57.44
2022-10-22T12:13:31.404Z,57.99
2022-10-22T12:14:31.389Z,59.45
2022-10-22T12:15:31.392Z,58.27
2022-10-22T12:16:54.223Z,57.73
2022-10-22T12:17:32.386Z,58.67
2022-10-22T12:18:31.361Z,57.01
2022-10-22T12:19:31.382Z,57.72
2022-10-22T12:20:31.349Z,57.33
2022-10-22T12:21:31.337Z,58.64
2022-10-22T12:22:31.328Z,57.78
2022-10-22T12:23:31.347Z,58.12
2022-10-22T12:24:31.340Z,58.31
2022-10-22T12:25:35.505Z,58.55
2022-10-22T12:27:31.289Z,58.78
2022-10-22T12:28:31.280Z,57.16
2022-10-22T12:29:31.279Z,57.94
2022-10-22T12:30:31.279Z,57.73
2022-10-22T12:31:31.263Z,57.70
2022-10-22T12:32:31.250Z,59.82
2022-10-22T12:33:31.242Z,59.99
2022-10-22T12:34:31.256Z,59.86
2022-10-22T12:35:31.280Z,57.98
2022-10-22T12:36:31.222Z,58.48
2022-10-22T12:37:31.223Z,57.83
2022-10-22T12:38:31.207Z,57.69
2022-10-22T12:39:31.215Z,57.61
2022-10-22T12:40:31.180Z,57.52
2022-10-22T12:41:31.235Z,57.56
2022-10-22T12:42:31.169Z,57.21
2022-10-22T12:43:31.154Z,58.55
2022-10-22T12:44:31.154Z,58.81
2022-10-22T12:45:31.143Z,57.62
2022-10-22T12:46:31.132Z,60.13
2022-10-22T12:47:31.150Z,58.28
2022-10-22T12:48:31.119Z,57.83
2022-10-22T12:49:31.116Z,56.86
2022-10-22T12:50:31.106Z,58.34
2022-10-22T12:52:31.091Z,57.66
2022-10-22T12:53:31.082Z,57.38
2022-10-22T12:54:31.069Z,56.85
2022-10-22T12:55:31.067Z,56.65
2022-10-22T12:56:31.056Z,56.37
2022-10-22T12:57:31.072Z,57.54