createdAt,value
2022-10-05T00:00:02.860Z,8
2022-10-05T00:01:02.870Z,8
2022-10-05T00:02:02.918Z,9
2022-10-05T00:03:02.857Z,11
2022-10-05T00:04:02.988Z,9
2022-10-05T00:05:02.884Z,7
2022-10-05T00:06:02.862Z,7
2022-10-05T00:07:02.866Z,8
2022-10-05T00:08:02.873Z,7
2022-10-05T00:09:02.866Z,7
2022-10-05T00:10:02.854Z,9
2022-10-05T00:11:02.867Z,7
2022-10-05T00:12:02.861Z,8
2022-10-05T00:13:02.855Z,6
2022-10-05T00:14:02.853Z,7
2022-10-05T00:15:02.857Z,6
2022-10-05T00:16:02.906Z,7
2022-10-05T00:17:02.943Z,6
2022-10-05T00:18:02.866Z,6
2022-10-05T00:19:02.879Z,6
2022-10-05T00:21:02.862Z,6
2022-10-05T00:23:02.873Z,11
2022-10-05T00:24:02.872Z,7
2022-10-05T00:25:02.887Z,7
2022-10-05T00:26:02.852Z,8
2022-10-05T00:27:02.858Z,5
2022-10-05T00:28:02.921Z,5
2022-10-05T00:29:02.874Z,7
2022-10-05T00:30:02.860Z,6
2022-10-05T00:31:02.855Z,6
2022-10-05T00:32:02.922Z,6
2022-10-05T00:33:02.863Z,5
2022-10-05T00:34:02.876Z,6
2022-10-05T00:35:02.894Z,5
2022-10-05T00:36:02.878Z,6
2022-10-05T00:37:02.858Z,6
2022-10-05T00:38:02.863Z,7
2022-10-05T00:39:02.897Z,7
2022-10-05T00:40:02.893Z,5
2022-10-05T00:41:02.884Z,5
2022-10-05T00:42:02.858Z,6
2022-10-05T00:43:02.867Z,6
2022-10-05T00:44:02.882Z,5
2022-10-05T00:45:02.844Z,6
2022-10-05T00:46:02.943Z,4
2022-10-05T00:47:02.860Z,6
2022-10-05T00:48:02.861Z,6
2022-10-05T00:49:02.892Z,6
2022-10-05T00:50:02.895Z,6
2022-10-05T00:51:02.863Z,6
2022-10-05T00:52:02.865Z,6
2022-10-05T00:53:02.882Z,6
2022-10-05T00:54:02.886Z,5
2022-10-05T00:55:02.854Z,5
2022-10-05T00:56:02.888Z,6
2022-10-05T00:57:02.859Z,5
2022-10-05T00:58:02.854Z,8
2022-10-05T00:59:02.874Z,6
2022-10-05T01:00:02.874Z,7
2022-10-05T01:01:02.928Z,7
2022-10-05T01:02:03.012Z,5
2022-10-05T01:03:02.864Z,6
2022-10-05T01:04:02.886Z,6
2022-10-05T01:05:02.866Z,5
2022-10-05T01:06:02.864Z,7
2022-10-05T01:07:02.872Z,7
2022-10-05T01:08:02.873Z,5
2022-10-05T01:09:02.884Z,9
2022-10-05T01:10:02.942Z,10
2022-10-05T01:11:02.867Z,7
2022-10-05T01:12:02.869Z,6
2022-10-05T01:13:02.867Z,8
2022-10-05T01:14:02.897Z,6
2022-10-05T01:15:02.866Z,8
2022-10-05T01:16:02.899Z,6
2022-10-05T01:17:02.917Z,7
2022-10-05T01:18:02.849Z,6
2022-10-05T01:19:02.896Z,7
2022-10-05T01:20:02.921Z,7
2022-10-05T01:21:02.875Z,9
2022-10-05T01:22:02.871Z,8
2022-10-05T01:23:02.883Z,8
2022-10-05T01:24:02.882Z,7
2022-10-05T01:25:02.876Z,7
2022-10-05T01:26:02.858Z,7
2022-10-05T01:27:02.895Z,8
2022-10-05T01:28:02.980Z,8
2022-10-05T01:29:02.898Z,8
2022-10-05T01:30:02.863Z,7
2022-10-05T01:31:02.876Z,7
2022-10-05T01:32:02.867Z,7
2022-10-05T01:33:02.851Z,7
2022-10-05T01:34:03.716Z,8
2022-10-05T01:35:02.864Z,8
2022-10-05T01:36:02.858Z,6
2022-10-05T01:37:02.851Z,6
2022-10-05T01:38:02.863Z,7
2022-10-05T01:39:02.878Z,6
2022-10-05T01:40:02.861Z,8
2022-10-05T01:41:02.875Z,9
2022-10-05T01:42:02.869Z,7
2022-10-05T01:43:02.880Z,6
2022-10-05T01:44:02.877Z,6
2022-10-05T01:45:02.873Z,6
2022-10-05T01:46:02.974Z,7
2022-10-05T01:47:02.860Z,5
2022-10-05T01:48:02.856Z,6
2022-10-05T01:49:02.903Z,8
2022-10-05T01:50:02.957Z,8
2022-10-05T01:51:02.885Z,10
2022-10-05T01:52:02.853Z,8
2022-10-05T01:53:02.865Z,7
2022-10-05T01:54:02.894Z,6
2022-10-05T01:55:02.862Z,8
2022-10-05T01:56:02.857Z,6
2022-10-05T01:57:02.854Z,7
2022-10-05T01:58:02.900Z,9
2022-10-05T01:59:02.906Z,10
2022-10-05T02:00:02.854Z,9
2022-10-05T02:01:02.920Z,10
2022-10-05T02:02:02.959Z,9
2022-10-05T02:03:02.863Z,6
2022-10-05T02:04:02.885Z,8
2022-10-05T02:05:03.286Z,7
2022-10-05T02:06:02.900Z,6
2022-10-05T02:07:02.861Z,7
2022-10-05T02:08:02.857Z,5
2022-10-05T02:09:02.891Z,8
2022-10-05T02:10:02.855Z,7
2022-10-05T02:11:02.863Z,7
2022-10-05T02:12:02.873Z,8
2022-10-05T02:13:02.851Z,6
2022-10-05T02:14:02.866Z,5
2022-10-05T02:15:02.880Z,7
2022-10-05T02:16:03.043Z,6
2022-10-05T02:17:02.862Z,6
2022-10-05T02:18:02.861Z,6
2022-10-05T02:19:02.869Z,6
2022-10-05T02:20:03.934Z,8
2022-10-05T02:21:02.869Z,7
2022-10-05T02:22:02.868Z,7
2022-10-05T02:23:02.868Z,6
2022-10-05T02:24:02.894Z,7
2022-10-05T02:25:02.885Z,6
2022-10-05T02:26:02.866Z,6
2022-10-05T02:27:02.861Z,5
2022-10-05T02:28:02.902Z,6
2022-10-05T02:29:02.922Z,10
2022-10-05T02:30:02.870Z,6
2022-10-05T02:31:02.923Z,6
2022-10-05T02:32:02.874Z,8
2022-10-05T02:33:02.868Z,7
2022-10-05T02:34:02.888Z,8
2022-10-05T02:35:02.858Z,8
2022-10-05T02:36:02.881Z,8
2022-10-05T02:37:02.867Z,8
2022-10-05T02:38:02.881Z,8
2022-10-05T02:39:02.877Z,8
2022-10-05T02:40:02.869Z,9
2022-10-05T02:41:02.871Z,7
2022-10-05T02:42:02.868Z,7
2022-10-05T02:43:02.868Z,10
2022-10-05T02:44:02.904Z,8
2022-10-05T02:45:02.860Z,7
2022-10-05T02:46:02.950Z,7
2022-10-05T02:47:02.870Z,7
2022-10-05T02:48:02.889Z,8
2022-10-05T02:49:02.920Z,10
2022-10-05T02:50:02.869Z,9
2022-10-05T02:51:02.865Z,7
2022-10-05T02:52:02.878Z,8
2022-10-05T02:53:02.861Z,8
2022-10-05T02:54:02.875Z,9
2022-10-05T02:55:02.869Z,8
2022-10-05T02:56:02.867Z,9
2022-10-05T02:57:02.870Z,9
2022-10-05T02:58:02.885Z,7
2022-10-05T02:59:02.887Z,8
2022-10-05T03:00:02.965Z,6
2022-10-05T03:01:02.912Z,8
2022-10-05T03:02:02.951Z,6
2022-10-05T03:03:02.856Z,8
2022-10-05T03:04:02.928Z,7
2022-10-05T03:05:02.861Z,7
2022-10-05T03:06:02.858Z,6
2022-10-05T03:07:02.855Z,10
2022-10-05T03:08:02.887Z,9
2022-10-05T03:09:02.898Z,9
2022-10-05T03:10:02.868Z,10
2022-10-05T03:11:02.868Z,9
2022-10-05T03:12:02.886Z,8
2022-10-05T03:13:02.875Z,8
2022-10-05T03:14:02.904Z,10
2022-10-05T03:15:02.863Z,9
2022-10-05T03:16:02.913Z,7
2022-10-05T03:17:02.878Z,11
2022-10-05T03:18:02.871Z,8
2022-10-05T03:19:02.912Z,8
2022-10-05T03:20:09.868Z,8
2022-10-05T03:21:02.873Z,8
2022-10-05T03:22:02.862Z,11
2022-10-05T03:23:02.866Z,9
2022-10-05T03:24:02.880Z,8
2022-10-05T03:25:02.882Z,10
2022-10-05T03:26:02.951Z,10
2022-10-05T03:27:02.868Z,11
2022-10-05T03:28:02.904Z,10
2022-10-05T03:29:02.892Z,8
2022-10-05T03:30:02.887Z,10
2022-10-05T03:31:03.090Z,9
2022-10-05T03:32:02.857Z,9
2022-10-05T03:33:02.878Z,11
2022-10-05T03:34:02.935Z,9
2022-10-05T03:35:02.874Z,9
2022-10-05T03:36:02.875Z,9
2022-10-05T03:37:02.877Z,7
2022-10-05T03:38:02.868Z,10
2022-10-05T03:39:02.890Z,8
2022-10-05T03:40:02.873Z,9
2022-10-05T03:41:02.872Z,10
2022-10-05T03:42:03.002Z,10
2022-10-05T03:43:02.875Z,9
2022-10-05T03:44:02.879Z,8
2022-10-05T03:45:02.870Z,9
2022-10-05T03:46:02.940Z,9
2022-10-05T03:47:02.876Z,9
2022-10-05T03:48:02.861Z,9
2022-10-05T03:49:02.894Z,9
2022-10-05T03:50:02.878Z,7
2022-10-05T03:51:02.876Z,8
2022-10-05T03:52:02.863Z,8
2022-10-05T03:53:02.882Z,9
2022-10-05T03:54:02.900Z,8
2022-10-05T03:55:02.873Z,11
2022-10-05T03:56:03.454Z,8
2022-10-05T03:57:02.879Z,8
2022-10-05T03:58:02.882Z,10
2022-10-05T03:59:02.886Z,9
2022-10-05T04:00:02.879Z,9
2022-10-05T04:01:02.877Z,9
2022-10-05T04:02:02.961Z,8
2022-10-05T04:03:02.942Z,9
2022-10-05T04:04:02.861Z,9
2022-10-05T04:05:02.924Z,8
2022-10-05T04:06:02.874Z,8
2022-10-05T04:07:02.865Z,9
2022-10-05T04:08:02.870Z,9
2022-10-05T04:09:02.883Z,10
2022-10-05T04:10:02.880Z,11
2022-10-05T04:11:02.879Z,10
2022-10-05T04:12:02.891Z,9
2022-10-05T04:13:02.881Z,7
2022-10-05T04:15:02.905Z,9
2022-10-05T04:16:02.955Z,10
2022-10-05T04:17:02.901Z,10
2022-10-05T04:18:02.880Z,8
2022-10-05T04:19:02.870Z,9
2022-10-05T04:21:02.882Z,8
2022-10-05T04:22:02.868Z,8
2022-10-05T04:23:02.877Z,10
2022-10-05T04:24:02.880Z,9
2022-10-05T04:25:02.873Z,9
2022-10-05T04:26:02.880Z,7
2022-10-05T04:27:02.929Z,8
2022-10-05T04:28:02.919Z,10
2022-10-05T04:29:02.877Z,10
2022-10-05T04:30:02.883Z,9
2022-10-05T04:31:02.979Z,14
2022-10-05T04:32:02.940Z,9
2022-10-05T04:33:02.910Z,10
2022-10-05T04:34:03.023Z,11
2022-10-05T04:35:02.878Z,10
2022-10-05T04:36:02.880Z,11
2022-10-05T04:37:02.884Z,9
2022-10-05T04:38:02.870Z,11
2022-10-05T04:39:02.874Z,9
2022-10-05T04:40:02.871Z,10
2022-10-05T04:41:02.879Z,10
2022-10-05T04:42:02.873Z,12
2022-10-05T04:43:02.867Z,9
2022-10-05T04:44:02.867Z,9
2022-10-05T04:45:02.860Z,11
2022-10-05T04:46:02.881Z,8
2022-10-05T04:47:02.983Z,10
2022-10-05T04:48:02.879Z,10
2022-10-05T04:49:02.896Z,10
2022-10-05T04:50:02.932Z,10
2022-10-05T04:51:02.881Z,9
2022-10-05T04:52:02.889Z,11
2022-10-05T04:53:02.895Z,10
2022-10-05T04:54:02.929Z,8
2022-10-05T04:55:02.873Z,8
2022-10-05T04:57:02.899Z,10
2022-10-05T04:58:02.871Z,8
2022-10-05T04:59:02.880Z,8
2022-10-05T05:00:02.901Z,9
2022-10-05T05:01:02.941Z,10
2022-10-05T05:02:02.868Z,9
2022-10-05T05:03:02.873Z,9
2022-10-05T05:04:03.010Z,8
2022-10-05T05:05:02.893Z,10
2022-10-05T05:06:16.990Z,10
2022-10-05T05:07:02.874Z,8
2022-10-05T05:08:02.884Z,9
2022-10-05T05:09:02.875Z,12
2022-10-05T05:10:02.881Z,9
2022-10-05T05:11:02.889Z,9
2022-10-05T05:12:02.880Z,9
2022-10-05T05:13:02.869Z,10
2022-10-05T05:14:02.900Z,9
2022-10-05T05:15:02.877Z,9
2022-10-05T05:16:02.958Z,9
2022-10-05T05:17:02.890Z,10
2022-10-05T05:19:02.889Z,10
2022-10-05T05:20:02.898Z,8
2022-10-05T05:21:02.899Z,8
2022-10-05T05:22:02.883Z,9
2022-10-05T05:23:02.913Z,9
2022-10-05T05:24:02.908Z,8
2022-10-05T05:25:02.875Z,9
2022-10-05T05:26:02.884Z,10
2022-10-05T05:28:02.931Z,10
2022-10-05T05:29:02.898Z,8
2022-10-05T05:30:02.890Z,7
2022-10-05T05:31:02.912Z,11
2022-10-05T05:32:02.889Z,8
2022-10-05T05:33:02.888Z,9
2022-10-05T05:34:02.892Z,9
2022-10-05T05:35:02.917Z,10
2022-10-05T05:36:02.890Z,9
2022-10-05T05:37:02.880Z,8
2022-10-05T05:38:02.888Z,10
2022-10-05T05:39:02.885Z,9
2022-10-05T05:40:02.901Z,8
2022-10-05T05:41:02.921Z,9
2022-10-05T05:42:02.868Z,11
2022-10-05T05:43:02.907Z,9
2022-10-05T05:44:02.884Z,8
2022-10-05T05:45:02.874Z,8
2022-10-05T05:46:02.868Z,9
2022-10-05T05:47:04.806Z,7
2022-10-05T05:48:02.975Z,9
2022-10-05T05:49:02.882Z,8
2022-10-05T05:50:07.077Z,9
2022-10-05T05:51:02.892Z,8
2022-10-05T05:52:02.878Z,9
2022-10-05T05:53:02.930Z,8
2022-10-05T05:54:02.893Z,9
2022-10-05T05:55:02.923Z,8
2022-10-05T05:56:02.875Z,9
2022-10-05T05:57:02.894Z,8
2022-10-05T05:58:02.887Z,9
2022-10-05T05:59:02.890Z,8
2022-10-05T06:00:02.933Z,8
2022-10-05T06:01:02.879Z,8
2022-10-05T06:02:02.957Z,7
2022-10-05T06:03:03.213Z,8
2022-10-05T06:04:02.896Z,6
2022-10-05T06:05:02.881Z,8
2022-10-05T06:06:02.904Z,8
2022-10-05T06:07:02.877Z,8
2022-10-05T06:08:02.886Z,7
2022-10-05T06:09:02.888Z,8
2022-10-05T06:10:02.907Z,7
2022-10-05T06:11:02.883Z,8
2022-10-05T06:12:02.919Z,7
2022-10-05T06:13:02.925Z,7
2022-10-05T06:14:02.894Z,7
2022-10-05T06:15:02.888Z,8
2022-10-05T06:16:02.932Z,8
2022-10-05T06:17:02.898Z,7
2022-10-05T06:18:02.898Z,8
2022-10-05T06:19:02.891Z,8
2022-10-05T06:20:05.433Z,7
2022-10-05T06:21:02.897Z,9
2022-10-05T06:22:02.894Z,7
2022-10-05T06:23:03.061Z,7
2022-10-05T06:24:02.901Z,7
2022-10-05T06:25:02.882Z,7
2022-10-05T06:26:04.991Z,8
2022-10-05T06:27:02.885Z,9
2022-10-05T06:28:02.993Z,10
2022-10-05T06:29:02.886Z,7
2022-10-05T06:30:02.893Z,6
2022-10-05T06:31:02.898Z,7
2022-10-05T06:32:02.983Z,6
2022-10-05T06:33:02.895Z,7
2022-10-05T06:34:02.892Z,7
2022-10-05T06:35:02.929Z,9
2022-10-05T06:36:02.886Z,8
2022-10-05T06:37:02.935Z,8
2022-10-05T06:38:02.888Z,7
2022-10-05T06:39:02.900Z,8
2022-10-05T06:40:02.889Z,7
2022-10-05T06:41:02.889Z,8
2022-10-05T06:42:02.904Z,6
2022-10-05T06:43:02.897Z,6
2022-10-05T06:44:02.895Z,8
2022-10-05T06:45:02.877Z,8
2022-10-05T06:46:02.994Z,8
2022-10-05T06:47:02.937Z,7
2022-10-05T06:48:05.438Z,8
2022-10-05T06:49:02.899Z,5
2022-10-05T06:50:02.885Z,7
2022-10-05T06:51:02.890Z,6
2022-10-05T06:52:02.899Z,5
2022-10-05T06:53:02.886Z,7
2022-10-05T06:54:02.880Z,7
2022-10-05T06:56:02.891Z,8
2022-10-05T06:57:02.886Z,6
2022-10-05T06:58:02.885Z,6
2022-10-05T06:59:02.898Z,6
2022-10-05T07:00:02.902Z,6
2022-10-05T07:01:02.946Z,5
2022-10-05T07:02:02.930Z,6
2022-10-05T07:03:02.891Z,9
2022-10-05T07:04:02.888Z,7
2022-10-05T07:05:02.907Z,8
2022-10-05T07:06:02.893Z,9
2022-10-05T07:07:02.885Z,8
2022-10-05T07:08:02.910Z,8
2022-10-05T07:09:02.961Z,8
2022-10-05T07:10:02.882Z,8
2022-10-05T07:11:02.893Z,5
2022-10-05T07:12:05.371Z,9
2022-10-05T07:13:02.902Z,6
2022-10-05T07:14:02.932Z,6
2022-10-05T07:15:02.889Z,6
2022-10-05T07:16:02.915Z,7
2022-10-05T07:17:02.902Z,8
2022-10-05T07:18:02.896Z,7
2022-10-05T07:19:02.900Z,6
2022-10-05T07:20:02.888Z,6
2022-10-05T07:21:02.894Z,6
2022-10-05T07:22:02.890Z,7
2022-10-05T07:23:02.892Z,6
2022-10-05T07:24:02.987Z,4
2022-10-05T07:25:02.900Z,6
2022-10-05T07:26:02.896Z,7
2022-10-05T07:27:02.918Z,6
2022-10-05T07:28:02.937Z,9
2022-10-05T07:29:02.887Z,8
2022-10-05T07:30:02.896Z,8
2022-10-05T07:31:03.008Z,6
2022-10-05T07:32:02.919Z,7
2022-10-05T07:33:02.900Z,5
2022-10-05T07:34:02.896Z,8
2022-10-05T07:35:02.901Z,6
2022-10-05T07:36:02.893Z,7
2022-10-05T07:38:02.903Z,7
2022-10-05T07:39:02.925Z,6
2022-10-05T07:40:02.893Z,7
2022-10-05T07:41:02.878Z,6
2022-10-05T07:42:02.896Z,6
2022-10-05T07:43:02.918Z,7
2022-10-05T07:44:03.787Z,7
2022-10-05T07:45:02.899Z,10
2022-10-05T07:46:03.007Z,4
2022-10-05T07:47:02.911Z,8
2022-10-05T07:48:02.909Z,9
2022-10-05T07:49:02.889Z,8
2022-10-05T07:50:02.941Z,8
2022-10-05T07:51:02.982Z,10
2022-10-05T07:52:02.894Z,8
2022-10-05T07:53:02.898Z,9
2022-10-05T07:54:02.898Z,8
2022-10-05T07:55:02.901Z,7
2022-10-05T07:56:02.906Z,7
2022-10-05T07:58:02.930Z,8
2022-10-05T07:59:02.889Z,8
2022-10-05T08:00:02.909Z,8
2022-10-05T08:01:02.903Z,7
2022-10-05T08:03:03.007Z,8
2022-10-05T08:04:02.913Z,7
2022-10-05T08:05:02.928Z,8
2022-10-05T08:06:02.897Z,8
2022-10-05T08:07:02.884Z,7
2022-10-05T08:08:02.900Z,6
2022-10-05T08:09:02.901Z,8
2022-10-05T08:10:02.916Z,7
2022-10-05T08:11:02.905Z,8
2022-10-05T08:12:02.897Z,8
2022-10-05T08:13:02.902Z,8
2022-10-05T08:14:02.899Z,7
2022-10-05T08:15:02.892Z,8
2022-10-05T08:16:02.967Z,8
2022-10-05T08:17:02.898Z,7
2022-10-05T08:18:03.068Z,7
2022-10-05T08:19:02.980Z,7
2022-10-05T08:20:03.057Z,6
2022-10-05T08:21:03.049Z,8
2022-10-05T08:22:03.156Z,7
2022-10-05T08:23:02.906Z,6
2022-10-05T08:24:02.898Z,7
2022-10-05T08:25:02.914Z,8
2022-10-05T08:26:02.912Z,7
2022-10-05T08:27:02.906Z,6
2022-10-05T08:28:02.931Z,6
2022-10-05T08:29:02.899Z,7
2022-10-05T08:30:02.943Z,7
2022-10-05T08:31:02.962Z,6
2022-10-05T08:32:02.924Z,6
2022-10-05T08:34:02.893Z,7
2022-10-05T08:35:02.926Z,6
2022-10-05T08:36:02.902Z,8
2022-10-05T08:37:02.907Z,9
2022-10-05T08:38:02.915Z,6
2022-10-05T08:39:02.971Z,7
2022-10-05T08:40:02.913Z,6
2022-10-05T08:42:02.895Z,6
2022-10-05T08:43:02.898Z,7
2022-10-05T08:44:02.914Z,6
2022-10-05T08:45:02.906Z,7
2022-10-05T08:46:03.039Z,5
2022-10-05T08:47:02.899Z,6
2022-10-05T08:48:02.910Z,6
2022-10-05T08:49:02.915Z,6
2022-10-05T08:50:02.901Z,6
2022-10-05T08:51:02.921Z,7
2022-10-05T08:52:02.894Z,6
2022-10-05T08:53:02.931Z,5
2022-10-05T08:54:02.914Z,5
2022-10-05T08:55:02.920Z,5
2022-10-05T08:56:02.925Z,5
2022-10-05T08:57:03.001Z,5
2022-10-05T08:58:02.913Z,5
2022-10-05T08:59:02.902Z,6
2022-10-05T09:00:02.910Z,5
2022-10-05T09:01:02.971Z,6
2022-10-05T09:02:02.894Z,5
2022-10-05T09:03:03.004Z,6
2022-10-05T09:04:02.918Z,5
2022-10-05T09:05:02.915Z,6
2022-10-05T09:06:02.904Z,6
2022-10-05T09:07:02.909Z,4
2022-10-05T09:09:02.913Z,5
2022-10-05T09:10:02.919Z,5
2022-10-05T09:11:02.907Z,6
2022-10-05T09:12:02.908Z,5
2022-10-05T09:13:02.903Z,4
2022-10-05T09:14:02.917Z,5
2022-10-05T09:15:24.412Z,5
2022-10-05T09:16:02.965Z,5
2022-10-05T09:17:02.927Z,5
2022-10-05T09:18:02.913Z,5
2022-10-05T09:19:02.909Z,5
2022-10-05T09:20:02.915Z,4
2022-10-05T09:21:02.917Z,5
2022-10-05T09:22:02.902Z,4
2022-10-05T09:23:02.907Z,5
2022-10-05T09:24:02.915Z,5
2022-10-05T09:25:02.920Z,5
2022-10-05T09:26:02.914Z,6
2022-10-05T09:27:02.906Z,7
2022-10-05T09:28:03.037Z,5
2022-10-05T09:29:02.916Z,5
2022-10-05T09:30:02.912Z,4
2022-10-05T09:31:03.012Z,6
2022-10-05T09:32:02.935Z,4
2022-10-05T09:33:02.984Z,5
2022-10-05T09:34:02.916Z,4
2022-10-05T09:35:02.924Z,4
2022-10-05T09:36:02.920Z,4
2022-10-05T09:37:02.906Z,5
2022-10-05T09:38:02.920Z,4
2022-10-05T09:39:02.922Z,5
2022-10-05T09:40:02.913Z,4
2022-10-05T09:41:02.935Z,5
2022-10-05T09:42:02.908Z,4
2022-10-05T09:43:02.924Z,4
2022-10-05T09:44:02.934Z,5
2022-10-05T09:45:02.921Z,4
2022-10-05T09:46:02.970Z,4
2022-10-05T09:47:02.918Z,5
2022-10-05T09:48:02.925Z,3
2022-10-05T09:49:02.926Z,4
2022-10-05T09:50:02.936Z,5
2022-10-05T09:51:02.926Z,4
2022-10-05T09:52:02.925Z,3
2022-10-05T09:53:02.968Z,4
2022-10-05T09:54:02.983Z,5
2022-10-05T09:55:02.978Z,5
2022-10-05T09:56:02.934Z,3
2022-10-05T09:57:02.925Z,5
2022-10-05T09:58:02.931Z,4
2022-10-05T09:59:02.959Z,5
2022-10-05T10:00:03.115Z,5
2022-10-05T10:01:09.393Z,4
2022-10-05T10:02:02.985Z,4
2022-10-05T10:03:03.086Z,4
2022-10-05T10:04:02.933Z,4
2022-10-05T10:05:02.941Z,3
2022-10-05T10:06:02.945Z,5
2022-10-05T10:07:02.941Z,3
2022-10-05T10:08:02.948Z,3
2022-10-05T10:09:02.961Z,4
2022-10-05T10:10:02.907Z,5
2022-10-05T10:11:02.929Z,4
2022-10-05T10:12:02.925Z,4
2022-10-05T10:13:02.923Z,4
2022-10-05T10:14:02.912Z,4
2022-10-05T10:15:03.244Z,6
2022-10-05T10:16:03.007Z,4
2022-10-05T10:17:02.937Z,4
2022-10-05T10:18:02.952Z,4
2022-10-05T10:19:02.929Z,4
2022-10-05T10:20:02.958Z,4
2022-10-05T10:21:02.919Z,3
2022-10-05T10:22:02.922Z,4
2022-10-05T10:23:02.918Z,4
2022-10-05T10:24:02.922Z,3
2022-10-05T10:25:02.932Z,4
2022-10-05T10:26:02.918Z,3
2022-10-05T10:27:02.951Z,4
2022-10-05T10:28:03.055Z,3
2022-10-05T10:29:02.923Z,7
2022-10-05T10:30:02.936Z,3
2022-10-05T10:31:03.037Z,3
2022-10-05T10:32:02.943Z,3
2022-10-05T10:33:02.933Z,3
2022-10-05T10:34:02.988Z,3
2022-10-05T10:35:02.966Z,2
2022-10-05T10:36:06.151Z,3
2022-10-05T10:37:02.951Z,4
2022-10-05T10:38:02.940Z,3
2022-10-05T10:39:02.929Z,4
2022-10-05T10:40:02.937Z,3
2022-10-05T10:41:03.893Z,3
2022-10-05T10:42:02.931Z,3
2022-10-05T10:43:02.930Z,3
2022-10-05T10:44:02.974Z,4
2022-10-05T10:45:02.933Z,3
2022-10-05T10:46:03.005Z,3
2022-10-05T10:47:02.916Z,2
2022-10-05T10:48:02.934Z,3
2022-10-05T10:49:02.992Z,2
2022-10-05T10:50:02.945Z,2
2022-10-05T10:51:02.936Z,3
2022-10-05T10:52:02.934Z,2
2022-10-05T10:53:02.951Z,2
2022-10-05T10:54:02.953Z,2
2022-10-05T10:55:02.928Z,3
2022-10-05T10:56:02.932Z,3
2022-10-05T10:57:02.943Z,2
2022-10-05T10:58:02.920Z,2
2022-10-05T10:59:02.937Z,2
2022-10-05T11:00:02.937Z,2
2022-10-05T11:01:02.953Z,3
2022-10-05T11:02:03.072Z,2
2022-10-05T11:03:03.007Z,3
2022-10-05T11:04:02.944Z,3
2022-10-05T11:05:02.934Z,3
2022-10-05T11:06:02.929Z,4
2022-10-05T11:07:02.968Z,2
2022-10-05T11:08:03.075Z,2
2022-10-05T11:09:03.118Z,2
2022-10-05T11:10:03.278Z,2
2022-10-05T11:11:02.956Z,2
2022-10-05T11:12:03.013Z,2
2022-10-05T11:13:02.936Z,3
2022-10-05T11:14:02.933Z,2
2022-10-05T11:15:02.938Z,2
2022-10-05T11:16:03.089Z,2
2022-10-05T11:17:02.957Z,3
2022-10-05T11:18:02.930Z,2
2022-10-05T11:19:02.922Z,2
2022-10-05T11:20:04.498Z,3
2022-10-05T11:21:02.941Z,3
2022-10-05T11:22:02.937Z,2
2022-10-05T11:23:02.933Z,3
2022-10-05T11:24:02.945Z,3
2022-10-05T11:25:02.937Z,2
2022-10-05T11:26:02.947Z,2
2022-10-05T11:27:02.971Z,2
2022-10-05T11:28:03.008Z,2
2022-10-05T11:29:02.939Z,2
2022-10-05T11:30:02.937Z,2
2022-10-05T11:31:03.011Z,2
2022-10-05T11:32:02.978Z,2
2022-10-05T11:33:02.940Z,2
2022-10-05T11:34:02.942Z,2
2022-10-05T11:35:02.953Z,2
2022-10-05T11:36:02.945Z,3
2022-10-05T11:37:02.947Z,2
2022-10-05T11:38:02.953Z,2
2022-10-05T11:39:02.937Z,2
2022-10-05T11:40:02.943Z,2
2022-10-05T11:41:09.901Z,2
2022-10-05T11:42:02.972Z,2
2022-10-05T11:43:02.969Z,2
2022-10-05T11:44:06.209Z,3
2022-10-05T11:45:02.945Z,2
2022-10-05T11:46:03.016Z,2
2022-10-05T11:47:02.960Z,2
2022-10-05T11:48:02.960Z,2
2022-10-05T11:49:02.947Z,2
2022-10-05T11:50:02.955Z,3
2022-10-05T11:51:02.961Z,3
2022-10-05T11:52:02.937Z,2
2022-10-05T11:53:02.996Z,2
2022-10-05T11:54:02.956Z,3
2022-10-05T11:55:11.075Z,2
2022-10-05T11:56:02.948Z,2
2022-10-05T11:57:02.960Z,2
2022-10-05T11:58:02.947Z,2
2022-10-05T11:59:02.945Z,3
2022-10-05T12:00:02.948Z,2
2022-10-05T12:01:02.945Z,3
2022-10-05T12:02:02.955Z,3
2022-10-05T12:03:03.131Z,3
2022-10-05T12:04:03.020Z,2
2022-10-05T12:05:02.953Z,3
2022-10-05T12:06:02.967Z,3
2022-10-05T12:07:02.975Z,3
2022-10-05T12:08:02.941Z,2
2022-10-05T12:09:02.959Z,2
2022-10-05T12:10:02.963Z,3
2022-10-05T12:11:02.952Z,2
2022-10-05T12:12:02.951Z,2
2022-10-05T12:13:02.946Z,2
2022-10-05T12:14:02.954Z,2
2022-10-05T12:15:02.989Z,2
2022-10-05T12:16:03.033Z,2
2022-10-05T12:17:02.955Z,2
2022-10-05T12:18:02.988Z,2
2022-10-05T12:19:02.980Z,3
2022-10-05T12:20:03.116Z,2
2022-10-05T12:21:03.004Z,3
2022-10-05T12:22:02.961Z,3
2022-10-05T12:23:02.959Z,2
2022-10-05T12:24:02.962Z,2
2022-10-05T12:25:02.955Z,2
2022-10-05T12:26:02.960Z,5
2022-10-05T12:27:02.968Z,3
2022-10-05T12:28:03.004Z,3
2022-10-05T12:29:02.965Z,3
2022-10-05T12:30:03.027Z,2
2022-10-05T12:31:03.032Z,2
2022-10-05T12:32:02.951Z,2
2022-10-05T12:33:02.953Z,2
2022-10-05T12:34:02.995Z,2
2022-10-05T12:35:02.981Z,3
2022-10-05T12:36:02.971Z,3
2022-10-05T12:37:04.554Z,2
2022-10-05T12:38:02.969Z,2
2022-10-05T12:39:02.957Z,4
2022-10-05T12:40:03.125Z,2
2022-10-05T12:42:02.989Z,3
2022-10-05T12:43:02.967Z,2
2022-10-05T12:44:02.966Z,2
2022-10-05T12:45:02.959Z,2
2022-10-05T12:46:03.094Z,2
2022-10-05T12:47:02.963Z,2
2022-10-05T12:48:02.964Z,2
2022-10-05T12:49:03.011Z,3
2022-10-05T12:50:02.968Z,3
2022-10-05T12:51:02.973Z,2
2022-10-05T12:52:02.970Z,2
2022-10-05T12:53:02.967Z,2
2022-10-05T12:54:02.961Z,4
2022-10-05T12:55:02.972Z,3
2022-10-05T12:56:02.980Z,2
2022-10-05T12:57:02.967Z,4
2022-10-05T12:58:02.968Z,2
2022-10-05T12:59:02.971Z,2
2022-10-05T13:00:02.988Z,2
2022-10-05T13:01:03.010Z,2
2022-10-05T13:02:03.016Z,3
2022-10-05T13:03:02.988Z,3
2022-10-05T13:04:02.962Z,2
2022-10-05T13:05:02.993Z,2
2022-10-05T13:06:03.043Z,1
2022-10-05T13:07:02.970Z,2
2022-10-05T13:08:02.971Z,3
2022-10-05T13:09:02.968Z,3
2022-10-05T13:10:02.968Z,2
2022-10-05T13:11:02.982Z,2
2022-10-05T13:12:02.968Z,2
2022-10-05T13:13:02.974Z,3
2022-10-05T13:14:02.980Z,3
2022-10-05T13:15:02.978Z,2
2022-10-05T13:16:03.027Z,2
2022-10-05T13:17:02.987Z,4
2022-10-05T13:18:02.978Z,3
2022-10-05T13:19:02.970Z,2
2022-10-05T13:20:02.971Z,3
2022-10-05T13:21:02.981Z,3
2022-10-05T13:22:02.986Z,2
2022-10-05T13:23:02.960Z,2
2022-10-05T13:24:02.987Z,2
2022-10-05T13:25:02.985Z,2
2022-10-05T13:26:02.981Z,4
2022-10-05T13:27:03.010Z,3
2022-10-05T13:28:03.048Z,4
2022-10-05T13:29:02.980Z,2
2022-10-05T13:30:03.003Z,4
2022-10-05T13:31:03.078Z,2
2022-10-05T13:32:02.970Z,2
2022-10-05T13:33:02.975Z,2
2022-10-05T13:34:02.983Z,3
2022-10-05T13:35:05.725Z,2
2022-10-05T13:36:03.008Z,2
2022-10-05T13:37:02.981Z,2
2022-10-05T13:38:02.983Z,2
2022-10-05T13:39:03.041Z,5
2022-10-05T13:40:02.982Z,2
2022-10-05T13:41:02.976Z,2
2022-10-05T13:42:02.997Z,2
2022-10-05T13:43:02.985Z,2
2022-10-05T13:44:02.982Z,2
2022-10-05T13:45:02.992Z,3
2022-10-05T13:46:03.076Z,3
2022-10-05T13:47:02.972Z,2
2022-10-05T13:48:02.991Z,6
2022-10-05T13:49:02.989Z,2
2022-10-05T13:50:02.994Z,2
2022-10-05T13:51:02.991Z,3
2022-10-05T13:52:03.007Z,2
2022-10-05T13:53:02.980Z,2
2022-10-05T13:54:02.975Z,2
2022-10-05T13:55:02.997Z,2
2022-10-05T13:56:02.997Z,2
2022-10-05T13:57:02.980Z,2
2022-10-05T13:58:02.985Z,3
2022-10-05T13:59:03.000Z,2
2022-10-05T14:00:02.989Z,3
2022-10-05T14:01:02.997Z,5
2022-10-05T14:02:03.013Z,3
2022-10-05T14:03:03.023Z,3
2022-10-05T14:04:02.982Z,2
2022-10-05T14:05:03.035Z,2
2022-10-05T14:06:02.995Z,4
2022-10-05T14:07:03.009Z,2
2022-10-05T14:08:02.982Z,4
2022-10-05T14:09:02.983Z,3
2022-10-05T14:10:02.994Z,3
2022-10-05T14:19:02.981Z,2
2022-10-05T14:20:03.081Z,2
2022-10-05T14:21:03.003Z,2
2022-10-05T14:22:02.994Z,3
2022-10-05T14:23:02.975Z,2
2022-10-05T14:24:04.258Z,3
2022-10-05T14:25:02.995Z,5
2022-10-05T14:26:04.411Z,2
2022-10-05T14:27:02.989Z,2
2022-10-05T14:28:03.108Z,2
2022-10-05T14:29:02.995Z,2
2022-10-05T14:30:03.017Z,3
2022-10-05T14:31:02.989Z,2
2022-10-05T14:32:03.029Z,2
2022-10-05T14:33:02.998Z,2
2022-10-05T14:34:03.029Z,1
2022-10-05T14:35:02.980Z,2
2022-10-05T14:36:03.005Z,2
2022-10-05T14:37:03.000Z,2
2022-10-05T14:38:03.087Z,2
2022-10-05T14:39:03.006Z,2
2022-10-05T14:40:04.428Z,3
2022-10-05T14:41:03.017Z,3
2022-10-05T14:42:03.007Z,2
2022-10-05T14:43:02.997Z,3
2022-10-05T14:44:03.000Z,2
2022-10-05T14:45:02.998Z,2
2022-10-05T14:46:03.151Z,2
2022-10-05T14:47:02.999Z,2
2022-10-05T14:48:02.987Z,4
2022-10-05T14:49:02.999Z,2
2022-10-05T14:50:03.014Z,2
2022-10-05T14:51:03.018Z,3
2022-10-05T14:52:02.999Z,3
2022-10-05T14:53:03.021Z,2
2022-10-05T14:54:03.003Z,4
2022-10-05T14:55:03.006Z,2
2022-10-05T14:56:02.997Z,2
2022-10-05T14:57:03.002Z,2
2022-10-05T14:58:03.018Z,2
2022-10-05T14:59:02.990Z,2
2022-10-05T15:00:03.009Z,3
2022-10-05T15:01:03.059Z,2
2022-10-05T15:02:03.061Z,3
2022-10-05T15:03:03.007Z,2
2022-10-05T15:04:03.013Z,2
2022-10-05T15:05:03.017Z,2
2022-10-05T15:06:03.025Z,3
2022-10-05T15:07:04.292Z,2