createdAt,value
2023-05-13T00:02:46.675Z,79
2023-05-13T00:12:46.379Z,56
2023-05-13T00:22:46.318Z,47
2023-05-13T00:32:46.311Z,36
2023-05-13T00:42:46.236Z,23
2023-05-13T00:52:46.085Z,23
2023-05-13T01:02:46.118Z,14
2023-05-13T01:12:46.008Z,2
2023-05-13T01:22:46.161Z,5
2023-05-13T01:32:45.861Z,13
2023-05-13T01:42:45.911Z,7
2023-05-13T01:52:45.677Z,21
2023-05-13T02:02:45.688Z,16
2023-05-13T02:12:45.489Z,16
2023-05-13T02:22:45.447Z,15
2023-05-13T02:32:45.428Z,21
2023-05-13T02:42:45.311Z,29
2023-05-13T02:52:45.313Z,27
2023-05-13T03:02:45.301Z,32
2023-05-13T03:12:45.054Z,43
2023-05-13T03:22:45.017Z,54
2023-05-13T03:32:45.099Z,61
2023-05-13T03:42:44.986Z,70
2023-05-13T03:52:46.804Z,74
2023-05-13T04:02:45.216Z,80
2023-05-13T04:12:44.640Z,82
2023-05-13T04:22:44.830Z,93
2023-05-13T04:32:44.532Z,99
2023-05-13T04:42:44.403Z,99
2023-05-13T04:52:44.344Z,99
2023-05-13T05:02:44.323Z,99
2023-05-13T05:12:44.271Z,99
2023-05-13T05:22:44.346Z,99
2023-05-13T05:32:44.092Z,99
2023-05-13T05:42:44.073Z,99
2023-05-13T05:52:43.924Z,99
2023-05-13T06:02:43.986Z,99
2023-05-13T06:12:43.769Z,99
2023-05-13T06:22:43.689Z,99
2023-05-13T06:32:53.447Z,99
2023-05-13T06:42:43.898Z,99
2023-05-13T06:52:43.570Z,1
2023-05-13T07:02:43.619Z,1
2023-05-13T07:12:43.324Z,1
2023-05-13T07:22:43.312Z,1
2023-05-13T07:32:43.237Z,1
2023-05-13T07:42:43.492Z,1
2023-05-13T07:52:43.230Z,1
2023-05-13T08:02:43.314Z,1
2023-05-13T08:12:42.941Z,1
2023-05-13T08:22:42.950Z,1
2023-05-13T08:32:42.886Z,1
2023-05-13T08:42:42.808Z,1
2023-05-13T08:52:42.835Z,1
2023-05-13T09:02:42.693Z,1
2023-05-13T09:12:42.589Z,1
2023-05-13T09:22:42.417Z,1
2023-05-13T09:32:42.394Z,1
2023-05-13T09:42:42.397Z,1
2023-05-13T09:52:42.213Z,1
2023-05-13T10:02:42.226Z,1
2023-05-13T10:12:42.058Z,1
2023-05-13T10:22:42.270Z,1
2023-05-13T10:32:42.066Z,99
2023-05-13T10:42:41.898Z,99
2023-05-13T10:52:41.773Z,99
2023-05-13T11:02:42.139Z,99
2023-05-13T11:12:41.669Z,99
2023-05-13T11:22:42.452Z,99
2023-05-13T11:32:42.215Z,99
2023-05-13T11:42:41.800Z,99
2023-05-13T11:52:42.705Z,99
2023-05-13T12:02:41.434Z,99
2023-05-13T12:12:41.446Z,99
2023-05-13T12:22:42.098Z,99
2023-05-13T12:32:41.895Z,99
2023-05-13T12:42:41.204Z,99
2023-05-13T12:52:40.923Z,99
2023-05-13T13:02:41.513Z,99
2023-05-13T13:12:40.782Z,99
2023-05-13T13:22:41.298Z,99
2023-05-13T13:32:40.701Z,99
2023-05-13T13:42:44.523Z,99
2023-05-13T13:52:40.511Z,99
2023-05-13T14:02:40.518Z,99
2023-05-13T14:12:40.379Z,99
2023-05-13T14:22:40.895Z,99
2023-05-13T14:32:40.284Z,89
2023-05-13T14:42:40.318Z,90
2023-05-13T14:52:40.083Z,78
2023-05-13T15:02:40.132Z,77
2023-05-13T15:12:40.020Z,73
2023-05-13T15:22:39.861Z,63
2023-05-13T15:32:39.892Z,72
2023-05-13T15:42:39.854Z,76
2023-05-13T15:52:39.666Z,59
2023-05-13T16:02:39.746Z,65
2023-05-13T16:12:39.524Z,67
2023-05-13T16:22:39.534Z,77
2023-05-13T16:32:39.383Z,64
2023-05-13T16:42:39.563Z,84
2023-05-13T16:52:39.191Z,75
2023-05-13T17:02:39.288Z,85
2023-05-13T17:12:39.072Z,99
2023-05-13T17:22:39.109Z,93
2023-05-13T17:32:38.981Z,86
2023-05-13T17:42:38.984Z,84
2023-05-13T17:52:38.796Z,98
2023-05-13T18:02:39.134Z,99
2023-05-13T18:12:38.729Z,92
2023-05-13T18:22:38.584Z,99
2023-05-13T18:32:38.538Z,99
2023-05-13T18:42:38.498Z,94
2023-05-13T18:52:38.337Z,99
2023-05-13T19:02:39.140Z,93
2023-05-13T19:12:38.233Z,99
2023-05-13T19:22:38.156Z,99
2023-05-13T19:32:38.073Z,99
2023-05-13T19:42:38.376Z,99
2023-05-13T19:52:37.969Z,99
2023-05-13T20:02:37.993Z,95
2023-05-13T20:12:37.812Z,93
2023-05-13T20:22:37.924Z,91
2023-05-13T20:32:37.761Z,95
2023-05-13T20:42:37.781Z,99
2023-05-13T20:52:37.488Z,99
2023-05-13T21:02:37.495Z,99
2023-05-13T21:12:37.353Z,99
2023-05-13T21:22:37.389Z,99
2023-05-13T21:32:37.247Z,99
2023-05-13T21:42:37.170Z,99
2023-05-13T21:52:37.056Z,99
2023-05-13T22:02:37.405Z,99
2023-05-13T22:12:36.940Z,84
2023-05-13T22:22:37.092Z,65
2023-05-13T22:32:36.930Z,50
2023-05-13T22:42:36.718Z,34
2023-05-13T22:52:36.650Z,50
2023-05-13T23:02:36.580Z,46
2023-05-13T23:12:36.472Z,48
2023-05-13T23:22:36.448Z,50
2023-05-13T23:32:36.538Z,50
2023-05-13T23:42:36.268Z,29
2023-05-13T23:52:36.311Z,33
