createdAt,value
2019-04-20T00:00:40.324Z,102875.44
2019-04-20T00:03:05.799Z,102874.56
2019-04-20T00:05:35.017Z,102882.02
2019-04-20T00:08:08.873Z,102878.63
2019-04-20T00:10:43.308Z,102878.73
2019-04-20T00:13:16.632Z,102876.17
2019-04-20T00:15:34.600Z,102880.05
2019-04-20T00:18:06.262Z,102881.38
2019-04-20T00:20:35.896Z,102875.38
2019-04-20T00:23:05.817Z,102877.97
2019-04-20T00:26:02.696Z,102879.19
2019-04-20T00:28:39.786Z,102883.64
2019-04-20T00:31:09.743Z,102883.20
2019-04-20T00:33:37.077Z,102878.09
2019-04-20T00:35:52.838Z,102874.55
2019-04-20T00:38:22.738Z,102875.47
2019-04-20T00:40:58.266Z,102879.31
2019-04-20T00:43:28.310Z,102881.57
2019-04-20T00:45:58.583Z,102877.68
2019-04-20T00:48:31.552Z,102874.63
2019-04-20T00:51:06.950Z,102875.48
2019-04-20T00:53:30.300Z,102873.80
2019-04-20T00:55:51.021Z,102875.51
2019-04-20T00:58:27.343Z,102872.05
2019-04-20T01:01:12.786Z,102874.28
2019-04-20T01:03:34.089Z,102876.45
2019-04-20T01:06:24.736Z,102868.66
2019-04-20T01:08:38.065Z,102870.84
2019-04-20T01:11:06.362Z,102872.16
2019-04-20T01:13:42.120Z,102869.16
2019-04-20T01:16:08.733Z,102873.08
2019-04-20T01:18:34.628Z,102865.30
2019-04-20T01:21:06.721Z,102865.77
2019-04-20T01:23:40.192Z,102862.27
2019-04-20T01:26:08.828Z,102864.05
2019-04-20T01:28:46.426Z,102865.80
2019-04-20T01:31:14.685Z,102861.51
2019-04-20T01:33:42.659Z,102870.60
2019-04-20T01:36:19.598Z,102868.44
2019-04-20T01:38:49.791Z,102866.27
2019-04-20T01:41:03.382Z,102867.56
2019-04-20T01:43:31.639Z,102871.91
2019-04-20T01:46:07.922Z,102871.94
2019-04-20T01:48:34.009Z,102876.73
2019-04-20T01:51:07.268Z,102871.49
2019-04-20T01:53:50.380Z,102874.95
2019-04-20T01:56:24.388Z,102870.20
2019-04-20T01:58:58.191Z,102868.91
2019-04-20T02:01:31.131Z,102869.78
2019-04-20T02:04:01.892Z,102873.66
2019-04-20T02:06:41.530Z,102872.80
2019-04-20T02:09:06.777Z,102876.27
2019-04-20T02:11:37.631Z,102876.27
2019-04-20T02:14:06.770Z,102876.67
2019-04-20T02:16:39.292Z,102885.77
2019-04-20T02:19:18.679Z,102880.14
2019-04-20T02:21:47.692Z,102879.70
2019-04-20T02:24:05.953Z,102881.02
2019-04-20T02:26:32.610Z,102879.27
2019-04-20T02:29:24.590Z,102882.30
2019-04-20T02:34:39.754Z,102884.89
2019-04-20T02:37:17.320Z,102887.47
2019-04-20T02:39:46.723Z,102882.72
2019-04-20T02:49:41.989Z,102901.08
2019-04-20T02:52:25.038Z,102897.60
2019-04-20T02:54:46.434Z,102902.00
2019-04-20T02:57:15.086Z,102894.22
2019-04-20T03:02:01.517Z,102884.34
2019-04-20T03:04:20.356Z,102880.48
2019-04-20T03:06:54.998Z,102877.87
2019-04-20T03:09:32.490Z,102883.09
2019-04-20T03:12:04.950Z,102881.38
2019-04-20T03:14:29.282Z,102880.95
2019-04-20T03:17:08.595Z,102876.61
2019-04-20T03:19:25.052Z,102882.25
2019-04-20T03:22:03.859Z,102876.22
2019-04-20T03:24:38.877Z,102876.63
2019-04-20T03:26:59.566Z,102881.75
2019-04-20T03:29:38.362Z,102883.42
2019-04-20T03:32:44.906Z,102883.38
2019-04-20T03:35:00.571Z,102886.02
2019-04-20T03:37:25.374Z,102882.12
2019-04-20T03:39:42.343Z,102881.72
2019-04-20T03:41:56.656Z,102879.12
2019-04-20T03:44:26.460Z,102873.94
2019-04-20T03:47:00.867Z,102878.68
2019-04-20T03:49:49.454Z,102882.12
2019-04-20T03:52:27.768Z,102879.94
2019-04-20T03:55:07.600Z,102886.36
2019-04-20T03:57:58.746Z,102879.49
2019-04-20T04:00:36.472Z,102876.44
2019-04-20T04:03:31.915Z,102879.41
2019-04-20T04:05:48.148Z,102886.27
2019-04-20T04:08:12.185Z,102881.02
2019-04-20T04:10:50.531Z,102883.63
2019-04-20T04:13:12.962Z,102885.39
2019-04-20T04:15:48.786Z,102879.78
2019-04-20T04:18:21.871Z,102881.94
2019-04-20T04:20:53.258Z,102880.23
2019-04-20T04:23:35.670Z,102882.38
2019-04-20T04:26:05.824Z,102884.11
2019-04-20T04:28:31.084Z,102881.09
2019-04-20T04:31:04.163Z,102883.25
2019-04-20T04:36:01.041Z,102888.80
2019-04-20T04:38:39.615Z,102886.18
2019-04-20T04:43:36.310Z,102880.22
2019-04-20T04:45:44.891Z,102881.16
2019-04-20T04:48:21.288Z,102885.04
2019-04-20T04:50:52.196Z,102885.94
2019-04-20T04:53:28.511Z,102888.09
2019-04-20T04:55:52.398Z,102895.79
2019-04-20T04:58:13.155Z,102897.02
2019-04-20T05:00:42.479Z,102895.81
2019-04-20T05:03:26.691Z,102895.41
2019-04-20T05:06:07.211Z,102898.50
2019-04-20T05:08:25.344Z,102895.11
2019-04-20T05:10:47.900Z,102898.19
2019-04-20T05:13:16.206Z,102893.05
2019-04-20T05:15:59.301Z,102894.34
2019-04-20T05:18:41.782Z,102895.27
2019-04-20T05:21:05.907Z,102899.16
2019-04-20T05:23:32.004Z,102900.48
2019-04-20T05:26:22.277Z,102901.77
2019-04-20T05:28:40.598Z,102892.71
2019-04-20T05:31:03.055Z,102889.22
2019-04-20T05:33:48.892Z,102884.84
2019-04-20T05:36:18.521Z,102891.72
2019-04-20T05:39:19.518Z,102884.73
2019-04-20T05:41:16.911Z,102884.69
2019-04-20T05:43:59.717Z,102885.05
2019-04-20T05:46:33.594Z,102878.94
2019-04-20T05:49:03.299Z,102885.34
2019-04-20T05:51:36.566Z,102881.34
2019-04-20T05:54:05.625Z,102871.67
2019-04-20T05:56:35.717Z,102878.04
2019-04-20T05:58:59.525Z,102879.27
2019-04-20T06:01:34.619Z,102880.49
2019-04-20T06:04:03.047Z,102876.05
2019-04-20T06:06:33.139Z,102869.08
2019-04-20T06:11:34.699Z,102870.98
2019-04-20T06:13:59.016Z,102863.98
2019-04-20T06:16:46.842Z,102866.02
2019-04-20T06:19:24.362Z,102856.33
2019-04-20T06:21:57.654Z,102862.27
2019-04-20T06:24:26.741Z,102865.66
2019-04-20T06:29:20.647Z,102861.72
2019-04-20T06:31:54.160Z,102861.69
2019-04-20T06:36:57.287Z,102868.00
2019-04-20T06:47:08.913Z,102875.05
2019-04-20T06:49:35.436Z,102863.41
2019-04-20T06:52:12.629Z,102868.70
2019-04-20T06:54:35.860Z,102882.73
2019-04-20T06:57:07.243Z,102872.20
2019-04-20T06:59:39.045Z,102875.38
2019-04-20T07:02:11.863Z,102876.85
2019-04-20T07:04:46.085Z,102881.81
2019-04-20T07:07:10.166Z,102891.08
2019-04-20T07:12:02.966Z,102894.45
2019-04-20T07:14:27.588Z,102896.89
2019-04-20T07:17:16.195Z,102889.48
2019-04-20T07:19:47.473Z,102886.95
2019-04-20T07:22:32.231Z,102885.25
2019-04-20T07:24:56.783Z,102886.53
2019-04-20T07:27:24.389Z,102887.55
2019-04-20T07:30:07.897Z,102883.23
2019-04-20T07:32:20.374Z,102879.23
2019-04-20T07:34:55.654Z,102880.31
2019-04-20T07:37:46.692Z,102886.83
2019-04-20T07:39:58.876Z,102885.66
2019-04-20T07:42:29.353Z,102881.86
2019-04-20T07:45:04.697Z,102884.34
2019-04-20T07:47:32.854Z,102891.70
2019-04-20T07:49:49.769Z,102885.95
2019-04-20T07:52:04.026Z,102883.58
2019-04-20T07:55:12.495Z,102883.06
2019-04-20T07:57:19.497Z,102880.07
2019-04-20T07:59:53.327Z,102880.07
2019-04-20T08:02:32.005Z,102891.33
2019-04-20T08:04:51.285Z,102880.56
2019-04-20T08:07:09.140Z,102877.98
2019-04-20T08:09:44.161Z,102883.50
2019-04-20T08:12:35.575Z,102882.54
2019-04-20T08:15:04.753Z,102887.79
2019-04-20T08:17:44.290Z,102884.67
2019-04-20T08:19:59.516Z,102888.42
2019-04-20T08:22:27.019Z,102885.39
2019-04-20T08:24:52.761Z,102889.78
2019-04-20T08:27:16.315Z,102883.86
2019-04-20T08:30:03.630Z,102884.22
2019-04-20T08:32:38.943Z,102881.00
2019-04-20T08:35:15.389Z,102881.26
2019-04-20T08:37:40.103Z,102882.56
2019-04-20T08:40:12.768Z,102872.91
2019-04-20T08:42:51.226Z,102877.44
2019-04-20T08:45:31.711Z,102872.65
2019-04-20T08:47:51.848Z,102871.64
2019-04-20T08:50:27.204Z,102874.64
2019-04-20T08:55:17.001Z,102868.45
2019-04-20T08:57:26.908Z,102872.78
2019-04-20T08:59:56.050Z,102871.88
2019-04-20T09:02:25.822Z,102868.11
2019-04-20T09:05:01.060Z,102870.47
2019-04-20T09:07:28.319Z,102872.22
2019-04-20T09:10:16.379Z,102868.91
2019-04-20T09:12:42.149Z,102870.45
2019-04-20T09:14:55.187Z,102870.99
2019-04-20T09:17:36.629Z,102870.27
2019-04-20T09:20:06.052Z,102870.70
2019-04-20T09:22:46.653Z,102868.81
2019-04-20T09:25:42.528Z,102865.92
2019-04-20T09:27:46.774Z,102866.78
2019-04-20T09:30:25.718Z,102864.06
2019-04-20T09:33:14.613Z,102862.98
2019-04-20T09:35:44.447Z,102857.99
2019-04-20T09:38:11.578Z,102855.58
2019-04-20T09:40:58.323Z,102854.66
2019-04-20T09:42:57.740Z,102844.45
2019-04-20T09:45:37.080Z,102838.57
2019-04-20T09:47:58.843Z,102841.85
2019-04-20T09:50:43.761Z,102832.50
2019-04-20T09:53:14.202Z,102832.51
2019-04-20T09:55:37.805Z,102829.95
2019-04-20T09:58:12.348Z,102820.84
2019-04-20T10:00:56.701Z,102826.91
2019-04-20T10:03:12.932Z,102821.05
2019-04-20T10:05:41.684Z,102822.81
2019-04-20T10:08:11.371Z,102820.06
2019-04-20T10:10:43.508Z,102816.70
2019-04-20T10:13:11.149Z,102812.90
2019-04-20T10:15:39.710Z,102810.63
2019-04-20T10:18:08.043Z,102823.59
2019-04-20T10:20:38.769Z,102818.55
2019-04-20T10:23:06.800Z,102816.44
2019-04-20T10:25:36.332Z,102820.02
2019-04-20T10:28:05.522Z,102816.23
2019-04-20T10:30:34.684Z,102813.81
2019-04-20T10:33:03.587Z,102813.64
2019-04-20T10:35:31.892Z,102810.27
2019-04-20T10:38:05.421Z,102810.73
2019-04-20T10:40:46.147Z,102808.88
2019-04-20T10:43:04.629Z,102805.52
2019-04-20T10:45:34.930Z,102797.13
2019-04-20T10:48:03.440Z,102797.13
2019-04-20T10:50:32.325Z,102798.77
2019-04-20T10:53:01.620Z,102789.30
2019-04-20T10:55:31.326Z,102795.48
2019-04-20T10:57:59.788Z,102788.94
2019-04-20T11:00:44.019Z,102789.28
2019-04-20T11:03:13.589Z,102795.41
2019-04-20T11:05:42.628Z,102789.52
2019-04-20T11:08:12.767Z,102776.45
2019-04-20T11:10:55.674Z,102768.81
2019-04-20T11:13:12.187Z,102778.22
2019-04-20T11:15:40.629Z,102780.11
2019-04-20T11:18:09.230Z,102780.32
2019-04-20T11:20:37.527Z,102781.34
2019-04-20T11:23:06.627Z,102781.88
2019-04-20T11:25:34.959Z,102775.00
2019-04-20T11:28:04.017Z,102762.52
2019-04-20T11:30:32.368Z,102768.42
2019-04-20T11:33:00.631Z,102771.46
2019-04-20T11:35:34.361Z,102773.13
2019-04-20T11:37:58.888Z,102763.05
2019-04-20T11:40:27.149Z,102758.14
2019-04-20T11:42:55.496Z,102763.91
2019-04-20T11:45:24.767Z,102761.25
2019-04-20T11:47:53.756Z,102757.59
2019-04-20T11:50:22.126Z,102747.73
2019-04-20T11:52:51.461Z,102749.36
2019-04-20T11:55:20.184Z,102736.28
2019-04-20T11:57:49.428Z,102746.44
2019-04-20T12:00:22.078Z,102742.43
2019-04-20T12:03:09.817Z,102735.27
2019-04-20T12:05:39.673Z,102728.98
2019-04-20T12:08:07.050Z,102724.95
2019-04-20T12:10:35.400Z,102735.45
2019-04-20T12:13:03.822Z,102730.70
2019-04-20T12:15:35.031Z,102732.39
2019-04-20T12:18:02.170Z,102728.34
2019-04-20T12:20:30.437Z,102716.35
2019-04-20T12:23:02.198Z,102717.84
2019-04-20T12:25:33.325Z,102723.28
2019-04-20T12:28:02.346Z,102717.94
2019-04-20T12:30:30.687Z,102717.39
2019-04-20T12:33:01.902Z,102708.20
2019-04-20T12:35:29.976Z,102714.66
2019-04-20T12:37:58.934Z,102703.91
2019-04-20T12:40:28.130Z,102707.01
2019-04-20T12:42:57.218Z,102703.51
2019-04-20T12:45:25.972Z,102704.09
2019-04-20T12:47:55.482Z,102698.30
2019-04-20T12:50:23.918Z,102700.17
2019-04-20T12:52:52.536Z,102700.16
2019-04-20T12:55:20.939Z,102700.86
2019-04-20T12:57:50.308Z,102699.95
2019-04-20T13:00:19.523Z,102699.02
2019-04-20T13:02:47.867Z,102686.10
2019-04-20T13:05:17.580Z,102686.77
2019-04-20T13:07:49.717Z,102697.13
2019-04-20T13:10:16.057Z,102687.36
2019-04-20T13:12:58.462Z,102690.70
2019-04-20T13:15:32.146Z,102688.27
2019-04-20T13:18:01.299Z,102692.70
2019-04-20T13:20:30.015Z,102685.70
2019-04-20T13:22:59.998Z,102688.41
2019-04-20T13:25:28.793Z,102691.08
2019-04-20T13:27:57.032Z,102675.50
2019-04-20T13:30:28.086Z,102678.07
2019-04-20T13:32:57.337Z,102678.88
2019-04-20T13:35:26.079Z,102687.20
2019-04-20T13:37:54.481Z,102677.42
2019-04-20T13:40:23.853Z,102676.12
2019-04-20T13:42:52.229Z,102680.79
2019-04-20T13:45:21.253Z,102675.50
2019-04-20T13:47:50.841Z,102671.42
2019-04-20T13:50:20.045Z,102667.18
2019-04-20T13:52:48.910Z,102667.00
2019-04-20T13:55:17.313Z,102665.47
2019-04-20T13:57:50.165Z,102661.72
2019-04-20T14:00:40.942Z,102654.55
2019-04-20T14:03:11.347Z,102650.52
2019-04-20T14:05:40.507Z,102653.83
2019-04-20T14:08:09.752Z,102644.34
2019-04-20T14:10:39.586Z,102649.89
2019-04-20T14:13:13.598Z,102651.09
2019-04-20T14:15:37.913Z,102646.68
2019-04-20T14:18:06.933Z,102640.84
2019-04-20T14:20:36.217Z,102635.62
2019-04-20T14:23:05.258Z,102637.03
2019-04-20T14:25:33.613Z,102637.03
2019-04-20T14:28:02.817Z,102644.04
2019-04-20T14:30:31.057Z,102640.59
2019-04-20T14:32:59.398Z,102636.48
2019-04-20T14:35:29.101Z,102636.32
2019-04-20T14:37:57.633Z,102635.93
2019-04-20T14:40:26.196Z,102624.23
2019-04-20T14:42:56.762Z,102627.01
2019-04-20T14:45:24.773Z,102625.75
2019-04-20T14:47:54.019Z,102624.34
2019-04-20T14:50:23.455Z,102628.05
2019-04-20T14:52:51.789Z,102616.75
2019-04-20T14:55:21.155Z,102613.65
2019-04-20T14:57:50.108Z,102617.00
2019-04-20T15:00:53.082Z,102614.45
2019-04-20T15:03:28.322Z,102606.11
2019-04-20T15:05:59.977Z,102614.14
2019-04-20T15:08:28.395Z,102608.24
2019-04-20T15:10:57.097Z,102610.95
2019-04-20T15:13:26.662Z,102600.44
2019-04-20T15:15:55.017Z,102602.16
2019-04-20T15:18:33.972Z,102599.63
2019-04-20T15:21:09.610Z,102599.28
2019-04-20T15:23:37.878Z,102591.64
2019-04-20T15:26:06.600Z,102591.80
2019-04-20T15:28:34.884Z,102593.78
2019-04-20T15:31:03.166Z,102596.00
2019-04-20T15:33:32.734Z,102592.45
2019-04-20T15:36:02.191Z,102591.69
2019-04-20T15:38:31.347Z,102590.23
2019-04-20T15:40:59.750Z,102593.13
2019-04-20T15:43:28.174Z,102594.30
2019-04-20T15:45:57.331Z,102585.89
2019-04-20T15:48:26.031Z,102586.52
2019-04-20T15:50:54.349Z,102581.56
2019-04-20T15:53:23.897Z,102584.09
2019-04-20T15:55:52.491Z,102577.64
2019-04-20T15:58:20.756Z,102579.02
2019-04-20T16:00:50.892Z,102574.34
2019-04-20T16:03:27.545Z,102575.34
2019-04-20T16:05:58.812Z,102577.06
2019-04-20T16:08:32.396Z,102569.98
2019-04-20T16:11:04.646Z,102573.25
2019-04-20T16:13:37.545Z,102570.30
2019-04-20T16:16:03.530Z,102570.80
2019-04-20T16:18:32.859Z,102565.03
2019-04-20T16:21:07.928Z,102567.83
2019-04-20T16:23:32.879Z,102571.35
2019-04-20T16:26:05.950Z,102564.05
2019-04-20T16:28:35.383Z,102557.09
2019-04-20T16:31:07.011Z,102552.01
2019-04-20T16:33:34.526Z,102553.27
2019-04-20T16:36:03.049Z,102553.73
2019-04-20T16:38:31.387Z,102554.09
2019-04-20T16:41:00.023Z,102550.21
2019-04-20T16:43:32.663Z,102555.42
2019-04-20T16:45:59.271Z,102544.22
2019-04-20T16:48:28.297Z,102546.79
2019-04-20T16:50:56.540Z,102546.68
2019-04-20T16:53:24.806Z,102541.72
2019-04-20T16:55:53.065Z,102542.01
2019-04-20T16:58:21.737Z,102540.48
2019-04-20T17:00:50.119Z,102538.80
2019-04-20T17:03:19.553Z,102538.00
2019-04-20T17:05:50.991Z,102545.02
2019-04-20T17:08:18.742Z,102541.43
2019-04-20T17:10:48.716Z,102535.92
2019-04-20T17:13:28.413Z,102535.30
2019-04-20T17:15:47.870Z,102532.85
2019-04-20T17:18:16.203Z,102530.98
2019-04-20T17:20:44.455Z,102526.31
2019-04-20T17:23:13.105Z,102539.23
2019-04-20T17:25:41.943Z,102533.86
2019-04-20T17:28:26.857Z,102537.84
2019-04-20T17:30:56.972Z,102532.70
2019-04-20T17:33:36.297Z,102527.77
2019-04-20T17:36:09.996Z,102535.81
2019-04-20T17:38:37.630Z,102536.99
2019-04-20T17:41:16.707Z,102535.45
2019-04-20T17:43:49.321Z,102537.33
2019-04-20T17:46:10.157Z,102540.27
2019-04-20T17:48:43.209Z,102544.56
2019-04-20T17:51:25.422Z,102531.25
2019-04-20T17:53:52.769Z,102533.88
2019-04-20T17:56:17.344Z,102535.88
2019-04-20T17:58:46.120Z,102537.94
2019-04-20T18:01:47.825Z,102538.03
2019-04-20T18:04:35.431Z,102534.77
2019-04-20T18:06:47.784Z,102537.63
2019-04-20T18:09:33.268Z,102538.80
2019-04-20T18:11:43.766Z,102537.61
2019-04-20T18:14:24.156Z,102537.84
2019-04-20T18:17:05.829Z,102533.09
2019-04-20T18:19:19.376Z,102533.95
2019-04-20T18:21:45.616Z,102534.81
2019-04-20T18:24:31.318Z,102526.02
2019-04-20T18:26:59.636Z,102528.00
2019-04-20T18:29:32.847Z,102534.91
2019-04-20T18:31:51.478Z,102528.63
2019-04-20T18:34:25.257Z,102526.25
2019-04-20T18:36:52.741Z,102529.61
2019-04-20T18:39:29.085Z,102532.63
2019-04-20T18:41:57.198Z,102528.30
2019-04-20T18:44:27.676Z,102525.86
2019-04-20T18:47:12.517Z,102532.86
2019-04-20T18:49:37.524Z,102522.64
2019-04-20T18:51:51.707Z,102523.73
2019-04-20T18:54:23.965Z,102514.87
2019-04-20T18:56:51.280Z,102522.11
2019-04-20T18:59:23.429Z,102525.44
2019-04-20T19:01:50.927Z,102527.25
2019-04-20T19:04:19.726Z,102526.06
2019-04-20T19:06:48.059Z,102528.14
2019-04-20T19:09:21.578Z,102532.68
2019-04-20T19:11:55.870Z,102532.68
2019-04-20T19:14:33.526Z,102537.23
2019-04-20T19:17:08.872Z,102528.72
2019-04-20T19:19:34.259Z,102540.66
2019-04-20T19:21:58.390Z,102542.79
2019-04-20T19:24:30.895Z,102539.15
2019-04-20T19:27:01.686Z,102545.90
2019-04-20T19:29:34.547Z,102545.23
2019-04-20T19:32:18.258Z,102541.34
2019-04-20T19:34:41.794Z,102550.48
2019-04-20T19:37:13.347Z,102556.09
2019-04-20T19:39:43.713Z,102559.56
2019-04-20T19:42:13.080Z,102553.27
2019-04-20T19:44:42.345Z,102548.30
2019-04-20T19:47:18.475Z,102537.00
2019-04-20T19:49:37.026Z,102530.09
2019-04-20T19:52:28.238Z,102529.34
2019-04-20T19:54:48.451Z,102528.06
2019-04-20T19:57:10.425Z,102519.57
2019-04-20T19:59:35.691Z,102507.28
2019-04-20T20:01:58.012Z,102504.56
2019-04-20T20:04:26.299Z,102501.27
2019-04-20T20:07:01.846Z,102506.74
2019-04-20T20:09:25.826Z,102509.45
2019-04-20T20:11:56.125Z,102508.50
2019-04-20T20:14:30.605Z,102509.28
2019-04-20T20:17:08.944Z,102513.45
2019-04-20T20:19:38.091Z,102506.04
2019-04-20T20:22:05.574Z,102505.09
2019-04-20T20:24:25.180Z,102508.09
2019-04-20T20:27:00.473Z,102515.09
2019-04-20T20:29:30.521Z,102516.30
2019-04-20T20:32:06.132Z,102518.92
2019-04-20T20:34:30.969Z,102504.02
2019-04-20T20:36:59.824Z,102504.94
2019-04-20T20:39:27.679Z,102507.20
2019-04-20T20:42:06.558Z,102511.00
2019-04-20T20:44:33.135Z,102508.09
2019-04-20T20:47:00.812Z,102505.20
2019-04-20T20:49:48.806Z,102498.69
2019-04-20T20:52:14.580Z,102502.33
2019-04-20T20:54:36.418Z,102495.39
2019-04-20T20:57:02.904Z,102489.01
2019-04-20T20:59:35.838Z,102492.27
2019-04-20T21:02:04.388Z,102497.70
2019-04-20T21:04:23.771Z,102505.77
2019-04-20T21:06:52.819Z,102500.28
2019-04-20T21:09:24.168Z,102500.59
2019-04-20T21:12:00.596Z,102498.44
2019-04-20T21:14:27.182Z,102495.16
2019-04-20T21:17:01.297Z,102486.89
2019-04-20T21:19:41.865Z,102483.02
2019-04-20T21:21:59.840Z,102482.34
2019-04-20T21:24:23.692Z,102493.20
2019-04-20T21:26:53.824Z,102486.64
2019-04-20T21:29:31.763Z,102481.88
2019-04-20T21:31:59.904Z,102480.25
2019-04-20T21:34:23.651Z,102474.28
2019-04-20T21:36:56.210Z,102470.86
2019-04-20T21:39:34.589Z,102467.44
2019-04-20T21:41:57.228Z,102474.41
2019-04-20T21:44:28.712Z,102478.56
2019-04-20T21:46:54.643Z,102474.55
2019-04-20T21:49:35.889Z,102468.18
2019-04-20T21:51:58.638Z,102461.67
2019-04-20T21:54:22.335Z,102466.48
2019-04-20T21:56:56.102Z,102465.86
2019-04-20T21:59:28.039Z,102468.09
2019-04-20T22:02:01.319Z,102458.11
2019-04-20T22:04:22.901Z,102454.77
2019-04-20T22:06:52.026Z,102450.48
2019-04-20T22:09:20.485Z,102446.59
2019-04-20T22:11:49.778Z,102453.54
2019-04-20T22:14:22.471Z,102449.72
2019-04-20T22:16:51.668Z,102455.62
2019-04-20T22:19:30.672Z,102461.38
2019-04-20T22:22:00.562Z,102455.17
2019-04-20T22:24:34.297Z,102449.95
2019-04-20T22:27:02.638Z,102449.26
2019-04-20T22:29:18.395Z,102447.19
2019-04-20T22:31:56.502Z,102446.03
2019-04-20T22:34:20.966Z,102454.29
2019-04-20T22:36:48.667Z,102444.36
2019-04-20T22:39:39.654Z,102443.45
2019-04-20T22:42:08.483Z,102451.13
2019-04-20T22:44:34.828Z,102437.15
2019-04-20T22:47:05.462Z,102437.15
2019-04-20T22:49:48.183Z,102438.84
2019-04-20T22:52:18.513Z,102436.73
2019-04-20T22:54:52.146Z,102440.66
2019-04-20T22:57:12.946Z,102441.55
2019-04-20T22:59:42.168Z,102445.00
2019-04-20T23:02:05.632Z,102437.20
2019-04-20T23:04:33.187Z,102431.56
2019-04-20T23:07:03.109Z,102429.82
2019-04-20T23:09:34.133Z,102432.91
2019-04-20T23:12:09.125Z,102429.87
2019-04-20T23:14:32.145Z,102424.66
2019-04-20T23:17:00.464Z,102416.42
2019-04-20T23:19:39.533Z,102413.41
2019-04-20T23:22:03.500Z,102411.72
2019-04-20T23:24:29.225Z,102409.08
2019-04-20T23:26:57.469Z,102410.01
2019-04-20T23:29:29.571Z,102415.73
2019-04-20T23:32:01.357Z,102404.61
2019-04-20T23:34:30.139Z,102404.78
2019-04-20T23:36:56.741Z,102402.24
2019-04-20T23:39:30.151Z,102388.37
2019-04-20T23:42:00.384Z,102392.34
2019-04-20T23:44:29.434Z,102394.97
2019-04-20T23:47:06.212Z,102392.87
2019-04-20T23:49:50.618Z,102389.96
2019-04-20T23:52:26.993Z,102386.20
2019-04-20T23:54:33.998Z,102383.69
2019-04-20T23:57:01.775Z,102387.20
2019-04-20T23:59:35.775Z,102386.36
