createdAt,value
2023-09-03T00:00:05.238Z,14.77
2023-09-03T00:02:40.771Z,15.60
2023-09-03T00:05:08.343Z,15.30
2023-09-03T00:07:35.543Z,15.32
2023-09-03T00:10:03.089Z,15.68
2023-09-03T00:12:31.087Z,15.43
2023-09-03T00:14:59.576Z,14.93
2023-09-03T00:17:27.172Z,15.55
2023-09-03T00:19:54.345Z,15.60
2023-09-03T00:22:21.598Z,15.73
2023-09-03T00:24:49.318Z,16.05
2023-09-03T00:27:16.975Z,16.17
2023-09-03T00:29:44.105Z,15.40
2023-09-03T00:32:11.305Z,15.57
2023-09-03T00:34:38.593Z,15.98
2023-09-03T00:37:06.458Z,16.17
2023-09-03T00:39:34.158Z,16.38
2023-09-03T00:42:01.493Z,16.17
2023-09-03T00:44:29.235Z,15.90
2023-09-03T00:46:56.822Z,16.02
2023-09-03T00:49:26.129Z,15.70
2023-09-03T00:51:54.858Z,15.85
2023-09-03T00:54:24.996Z,15.85
2023-09-03T00:56:54.991Z,15.82
2023-09-03T00:59:24.200Z,15.18
2023-09-03T01:01:53.286Z,16.02
2023-09-03T01:04:20.603Z,15.68
2023-09-03T01:06:52.876Z,15.93
2023-09-03T01:09:20.918Z,15.35
2023-09-03T01:12:30.094Z,15.63
2023-09-03T01:15:15.787Z,15.48
2023-09-03T01:17:49.563Z,15.25
2023-09-03T01:20:21.215Z,15.63
2023-09-03T01:23:04.898Z,15.85
2023-09-03T01:25:55.234Z,14.95
2023-09-03T01:28:32.870Z,15.60
2023-09-03T01:31:07.392Z,15.25
2023-09-03T01:36:07.506Z,14.90
2023-09-03T01:38:35.285Z,15.65
2023-09-03T01:41:02.855Z,15.38
2023-09-03T01:43:31.380Z,15.10
2023-09-03T01:46:07.843Z,16.05
2023-09-03T01:48:53.190Z,15.35
2023-09-03T01:51:33.156Z,15.80
2023-09-03T01:54:10.060Z,15.70
2023-09-03T01:56:44.570Z,15.57
2023-09-03T02:01:43.911Z,15.95
2023-09-03T02:04:11.413Z,15.82
2023-09-03T02:06:38.966Z,15.82
2023-09-03T02:09:06.729Z,14.57
2023-09-03T02:11:33.924Z,15.48
2023-09-03T02:14:01.524Z,15.30
2023-09-03T02:16:30.200Z,15.77
2023-09-03T02:18:57.626Z,15.60
2023-09-03T02:21:25.420Z,15.88
2023-09-03T02:23:52.924Z,15.68
2023-09-03T02:26:20.241Z,15.50
2023-09-03T02:28:47.439Z,15.48
2023-09-03T02:31:14.612Z,15.45
2023-09-03T02:33:41.765Z,15.18
2023-09-03T02:36:09.427Z,15.52
2023-09-03T02:38:36.575Z,15.55
2023-09-03T02:41:03.904Z,15.60
2023-09-03T02:43:31.206Z,14.95
2023-09-03T02:46:00.307Z,15.52
2023-09-03T02:48:27.524Z,15.35
2023-09-03T02:50:54.918Z,15.40
2023-09-03T02:53:22.150Z,14.82
2023-09-03T02:55:49.714Z,14.85
2023-09-03T02:58:17.547Z,14.70
2023-09-03T03:00:44.737Z,14.80
2023-09-03T03:03:13.761Z,15.75
2023-09-03T03:05:41.086Z,15.98
2023-09-03T03:08:09.851Z,15.98
2023-09-03T03:10:37.144Z,14.75
2023-09-03T03:13:04.583Z,15.18
2023-09-03T03:15:32.081Z,15.18
2023-09-03T03:17:59.996Z,14.57
2023-09-03T03:20:27.369Z,14.52
2023-09-03T03:22:54.604Z,14.18
2023-09-03T03:25:23.920Z,14.20
2023-09-03T03:27:51.085Z,13.60
2023-09-03T03:30:19.300Z,14.18
2023-09-03T03:32:46.711Z,13.70
2023-09-03T03:35:14.109Z,14.20
2023-09-03T03:37:41.343Z,12.75
2023-09-03T03:40:08.905Z,13.15
2023-09-03T03:42:37.735Z,13.15
2023-09-03T03:45:05.723Z,13.27
2023-09-03T03:47:33.317Z,12.88
2023-09-03T03:50:00.590Z,13.13
2023-09-03T03:52:27.740Z,12.65
2023-09-03T03:54:55.127Z,13.32
2023-09-03T03:57:22.496Z,12.35
2023-09-03T03:59:50.390Z,11.80
2023-09-03T04:02:18.452Z,12.00
2023-09-03T04:04:45.726Z,12.27
2023-09-03T04:07:12.987Z,12.52
2023-09-03T04:09:41.389Z,12.27
2023-09-03T04:12:08.942Z,12.25
2023-09-03T04:14:37.174Z,12.23
2023-09-03T04:17:05.373Z,12.27
2023-09-03T04:19:33.075Z,12.10
2023-09-03T04:22:01.065Z,12.35
2023-09-03T04:24:28.461Z,11.88
2023-09-03T04:26:55.672Z,11.98
2023-09-03T04:29:23.485Z,11.98
2023-09-03T04:31:50.940Z,11.63
2023-09-03T04:34:18.282Z,11.85
2023-09-03T04:36:45.972Z,12.18
2023-09-03T04:39:14.027Z,11.48
2023-09-03T04:41:42.010Z,11.18
2023-09-03T04:44:12.443Z,11.02
2023-09-03T04:46:43.716Z,10.77
2023-09-03T04:49:11.972Z,12.10
2023-09-03T04:51:39.390Z,11.90
2023-09-03T04:54:06.917Z,12.50
2023-09-03T04:56:34.316Z,11.82
2023-09-03T04:59:02.400Z,11.07
2023-09-03T05:01:29.676Z,10.73
2023-09-03T05:04:06.645Z,10.90
2023-09-03T05:06:34.017Z,10.57
2023-09-03T05:09:03.280Z,10.00
2023-09-03T05:11:30.848Z,10.52
2023-09-03T05:13:59.121Z,10.10
2023-09-03T05:16:28.459Z,9.82
2023-09-03T05:18:56.280Z,9.65
2023-09-03T05:21:24.601Z,10.95
2023-09-03T05:23:52.327Z,11.15
2023-09-03T05:26:19.667Z,9.55
2023-09-03T05:28:47.121Z,10.13
2023-09-03T05:31:14.498Z,8.73
2023-09-03T05:33:43.085Z,8.88
2023-09-03T05:36:11.875Z,8.85
2023-09-03T05:38:40.496Z,8.48
2023-09-03T05:41:07.858Z,8.98
2023-09-03T05:43:35.254Z,9.43
2023-09-03T05:46:03.978Z,9.15
2023-09-03T05:48:33.008Z,9.60
2023-09-03T05:51:05.368Z,9.50
2023-09-03T05:53:35.832Z,13.10
2023-09-03T05:56:08.023Z,10.55
2023-09-03T05:58:36.755Z,9.55
2023-09-03T06:01:08.939Z,15.40
2023-09-03T06:03:37.526Z,11.02
2023-09-03T06:06:05.946Z,11.60
2023-09-03T06:08:35.575Z,10.63
2023-09-03T06:11:03.585Z,10.23
2023-09-03T06:13:33.030Z,8.80
2023-09-03T06:16:00.672Z,9.18
2023-09-03T06:18:28.197Z,9.10
2023-09-03T06:20:55.696Z,8.73
2023-09-03T06:23:23.089Z,8.73
2023-09-03T06:25:52.244Z,12.07
2023-09-03T06:28:20.041Z,9.05
2023-09-03T06:30:47.681Z,9.68
2023-09-03T06:33:15.172Z,9.65
2023-09-03T06:35:42.682Z,11.70
2023-09-03T06:38:09.925Z,9.27
2023-09-03T06:40:37.274Z,8.50
2023-09-03T06:43:04.822Z,9.43
2023-09-03T06:45:33.840Z,9.57
2023-09-03T06:48:01.528Z,8.30
2023-09-03T06:50:29.139Z,9.13
2023-09-03T06:52:56.530Z,8.60
2023-09-03T06:55:23.990Z,8.88
2023-09-03T06:57:51.118Z,8.25
2023-09-03T07:00:18.512Z,8.50
2023-09-03T07:02:45.829Z,8.82
2023-09-03T07:05:13.015Z,8.52
2023-09-03T07:07:40.200Z,8.38
2023-09-03T07:10:07.858Z,8.07
2023-09-03T07:12:35.191Z,8.27
2023-09-03T07:15:02.640Z,8.15
2023-09-03T07:17:33.142Z,9.20
2023-09-03T07:20:00.731Z,8.45
2023-09-03T07:22:28.099Z,8.55
2023-09-03T07:24:55.525Z,8.50
2023-09-03T07:27:22.781Z,8.40
2023-09-03T07:29:54.537Z,8.40
2023-09-03T07:32:22.934Z,7.85
2023-09-03T07:34:54.753Z,7.75
2023-09-03T07:37:22.045Z,8.35
2023-09-03T07:39:49.371Z,8.05
2023-09-03T07:42:16.797Z,8.23
2023-09-03T07:44:44.095Z,7.75
2023-09-03T07:47:11.492Z,8.02
2023-09-03T07:49:38.728Z,7.68
2023-09-03T07:52:11.058Z,7.78
2023-09-03T07:54:38.442Z,7.88
2023-09-03T07:57:06.197Z,7.90
2023-09-03T07:59:33.384Z,7.90
2023-09-03T08:02:02.229Z,7.50
2023-09-03T08:04:30.147Z,7.97
2023-09-03T08:06:57.692Z,7.45
2023-09-03T08:09:25.660Z,7.72
2023-09-03T08:11:54.172Z,7.93
2023-09-03T08:14:21.626Z,7.68
2023-09-03T08:16:48.931Z,8.05
2023-09-03T08:19:16.625Z,7.72
2023-09-03T08:21:43.815Z,7.78
2023-09-03T08:24:11.150Z,7.70
2023-09-03T08:26:38.796Z,7.75
2023-09-03T08:29:06.050Z,7.68
2023-09-03T08:31:33.521Z,7.63
2023-09-03T08:34:01.177Z,7.93
2023-09-03T08:36:28.273Z,8.52
2023-09-03T08:38:55.508Z,7.22
2023-09-03T08:41:26.684Z,7.43
2023-09-03T08:43:58.535Z,7.70
2023-09-03T08:46:29.897Z,8.25
2023-09-03T08:48:58.261Z,8.25
2023-09-03T08:51:27.677Z,7.97
2023-09-03T08:53:58.223Z,8.40
2023-09-03T08:56:25.913Z,8.75
2023-09-03T08:58:54.149Z,7.63
2023-09-03T09:01:23.401Z,7.75
2023-09-03T09:03:55.914Z,7.43
2023-09-03T09:06:24.484Z,8.02
2023-09-03T09:08:52.610Z,8.05
2023-09-03T09:11:20.874Z,7.95
2023-09-03T09:13:59.598Z,7.85
2023-09-03T09:16:26.942Z,8.43
2023-09-03T09:18:56.623Z,7.93
2023-09-03T09:21:24.056Z,7.40
2023-09-03T09:23:51.486Z,7.85
2023-09-03T09:26:20.552Z,7.47
2023-09-03T09:29:08.190Z,7.07
2023-09-03T09:31:36.877Z,7.63
2023-09-03T09:34:14.326Z,7.78
2023-09-03T09:36:57.897Z,7.55
2023-09-03T09:39:26.513Z,7.35
2023-09-03T09:42:08.446Z,7.38
2023-09-03T09:44:35.968Z,7.63
2023-09-03T09:47:19.541Z,7.68
2023-09-03T09:49:47.338Z,7.80
2023-09-03T09:52:16.217Z,7.32
2023-09-03T09:54:44.461Z,7.10
2023-09-03T09:57:22.253Z,7.18
2023-09-03T10:00:01.200Z,6.88
2023-09-03T10:02:38.608Z,7.43
2023-09-03T10:05:11.851Z,7.28
2023-09-03T10:07:42.278Z,7.10
2023-09-03T10:10:10.495Z,6.90
2023-09-03T10:12:38.119Z,6.85
2023-09-03T10:15:05.981Z,6.90
2023-09-03T10:17:35.745Z,7.30
2023-09-03T10:20:05.871Z,7.07
2023-09-03T10:22:38.154Z,6.30
2023-09-03T10:25:09.832Z,6.90
2023-09-03T10:27:41.209Z,6.95
2023-09-03T10:30:12.926Z,6.90
2023-09-03T10:32:40.533Z,6.82
2023-09-03T10:35:09.406Z,6.93
2023-09-03T10:37:38.822Z,6.63
2023-09-03T10:40:26.108Z,6.20
2023-09-03T10:42:54.870Z,6.97
2023-09-03T10:45:22.394Z,6.70
2023-09-03T10:48:03.824Z,6.18
2023-09-03T10:50:51.750Z,6.28
2023-09-03T10:53:37.943Z,5.95
2023-09-03T10:56:15.543Z,6.63
2023-09-03T10:59:00.171Z,6.00
2023-09-03T11:04:05.638Z,6.13
2023-09-03T11:06:34.624Z,5.75
2023-09-03T11:09:05.463Z,5.85
2023-09-03T11:11:38.027Z,5.68
2023-09-03T11:14:13.342Z,5.85
2023-09-03T11:16:41.828Z,6.28
2023-09-03T11:19:09.422Z,5.57
2023-09-03T11:21:38.860Z,5.63
2023-09-03T11:24:18.432Z,6.03
2023-09-03T11:26:46.616Z,5.82
2023-09-03T11:29:25.229Z,5.93
2023-09-03T11:31:52.928Z,5.75
2023-09-03T11:34:24.883Z,5.65
2023-09-03T11:36:52.794Z,5.70
2023-09-03T11:39:20.205Z,5.55
2023-09-03T11:41:48.101Z,5.57
2023-09-03T11:44:16.056Z,5.32
2023-09-03T11:46:59.070Z,5.88
2023-09-03T11:49:26.964Z,5.93
2023-09-03T11:51:55.277Z,5.95
2023-09-03T11:54:28.995Z,5.32
2023-09-03T11:57:00.856Z,5.20
2023-09-03T11:59:28.280Z,5.78
2023-09-03T12:01:55.988Z,5.30
2023-09-03T12:04:23.625Z,5.50
2023-09-03T12:06:51.163Z,5.32
2023-09-03T12:09:24.056Z,5.05
2023-09-03T12:11:52.132Z,4.78
2023-09-03T12:14:32.959Z,5.10
2023-09-03T12:17:00.432Z,5.68
2023-09-03T12:19:43.636Z,5.45
2023-09-03T12:22:11.088Z,5.40
2023-09-03T12:24:38.496Z,5.47
2023-09-03T12:27:06.823Z,5.47
2023-09-03T12:29:51.761Z,5.55
2023-09-03T12:32:34.654Z,5.38
2023-09-03T12:35:13.429Z,5.07
2023-09-03T12:37:43.490Z,4.32
2023-09-03T12:40:12.194Z,4.93
2023-09-03T12:42:39.552Z,4.45
2023-09-03T12:45:09.225Z,4.30
2023-09-03T12:47:36.850Z,4.78
2023-09-03T12:50:04.473Z,4.50
2023-09-03T12:52:31.800Z,4.30
2023-09-03T12:54:59.083Z,4.60
2023-09-03T12:57:28.101Z,4.18
2023-09-03T12:59:55.377Z,4.75
2023-09-03T13:02:22.703Z,4.78
2023-09-03T13:04:49.901Z,4.55
2023-09-03T13:07:17.495Z,4.40
2023-09-03T13:09:44.733Z,5.03
2023-09-03T13:12:12.476Z,4.63
2023-09-03T13:14:39.652Z,4.97
2023-09-03T13:17:06.811Z,4.90
2023-09-03T13:19:34.111Z,4.88
2023-09-03T13:22:01.328Z,5.03
2023-09-03T13:24:29.115Z,4.75
2023-09-03T13:26:56.214Z,4.25
2023-09-03T13:29:23.646Z,4.40
2023-09-03T13:31:50.990Z,4.55
2023-09-03T13:34:18.504Z,4.57
2023-09-03T13:36:48.017Z,4.35
2023-09-03T13:39:16.951Z,4.47
2023-09-03T13:41:44.188Z,4.82
2023-09-03T13:44:11.348Z,4.28
2023-09-03T13:46:38.794Z,4.80
2023-09-03T13:49:06.175Z,4.60
2023-09-03T13:51:33.590Z,4.95
2023-09-03T13:54:01.231Z,4.57
2023-09-03T13:56:28.878Z,4.30
2023-09-03T13:58:58.791Z,4.47
2023-09-03T14:01:26.082Z,4.47
2023-09-03T14:03:53.518Z,5.68
2023-09-03T14:06:20.775Z,5.82
2023-09-03T14:08:48.987Z,4.75
2023-09-03T14:11:16.514Z,5.18
2023-09-03T14:13:45.924Z,4.53
2023-09-03T14:16:19.640Z,4.40
2023-09-03T14:18:47.246Z,4.38
2023-09-03T14:21:14.879Z,4.85
2023-09-03T14:23:42.077Z,4.20
2023-09-03T14:26:17.278Z,4.30
2023-09-03T14:28:45.921Z,4.30
2023-09-03T14:31:13.481Z,4.22
2023-09-03T14:33:40.996Z,4.75
2023-09-03T14:36:08.340Z,4.35
2023-09-03T14:38:35.639Z,4.40
2023-09-03T14:41:02.872Z,4.30
2023-09-03T14:43:30.458Z,4.75
2023-09-03T14:46:01.551Z,4.38
2023-09-03T14:48:29.525Z,4.60
2023-09-03T14:50:57.050Z,4.30
2023-09-03T14:53:24.370Z,4.70
2023-09-03T14:55:51.817Z,4.30
2023-09-03T14:58:19.388Z,4.72
2023-09-03T15:00:48.342Z,5.05
2023-09-03T15:03:16.569Z,4.70
2023-09-03T15:05:44.236Z,4.35
2023-09-03T15:08:12.765Z,5.00
2023-09-03T15:10:41.013Z,4.60
2023-09-03T15:13:08.300Z,4.60
2023-09-03T15:15:38.957Z,4.38
2023-09-03T15:18:09.993Z,4.80
2023-09-03T15:20:37.388Z,4.72
2023-09-03T15:23:04.824Z,5.30
2023-09-03T15:25:32.280Z,4.97
2023-09-03T15:27:59.390Z,5.15
2023-09-03T15:30:29.359Z,4.97
2023-09-03T15:32:59.143Z,5.13
2023-09-03T15:35:27.745Z,5.30
2023-09-03T15:37:55.004Z,5.60
2023-09-03T15:40:22.471Z,6.03
2023-09-03T15:42:49.831Z,5.63
2023-09-03T15:45:17.578Z,5.60
2023-09-03T15:47:44.767Z,5.82
2023-09-03T15:50:12.037Z,5.22
2023-09-03T15:52:39.275Z,6.20
2023-09-03T15:55:07.524Z,5.38
2023-09-03T15:57:34.861Z,5.47
2023-09-03T16:00:04.440Z,5.35
2023-09-03T16:02:34.670Z,6.45
2023-09-03T16:05:04.019Z,6.30
2023-09-03T16:07:31.650Z,6.20
2023-09-03T16:09:58.847Z,5.93
2023-09-03T16:12:28.773Z,6.10
2023-09-03T16:14:56.592Z,5.72
2023-09-03T16:17:24.466Z,5.70
2023-09-03T16:19:52.282Z,5.90
2023-09-03T16:22:20.971Z,6.13
2023-09-03T16:24:49.081Z,6.22
2023-09-03T16:27:17.247Z,6.32
2023-09-03T16:29:51.773Z,6.63
2023-09-03T16:32:19.312Z,6.40
2023-09-03T16:34:51.419Z,6.80
2023-09-03T16:37:23.141Z,7.50
2023-09-03T16:39:51.468Z,7.03
2023-09-03T16:42:18.770Z,6.60
2023-09-03T16:44:46.496Z,7.50
2023-09-03T16:47:13.663Z,7.38
2023-09-03T16:49:40.990Z,6.82
2023-09-03T16:52:08.793Z,7.72
2023-09-03T16:54:38.845Z,7.28
2023-09-03T16:57:06.084Z,7.35
2023-09-03T16:59:33.341Z,7.25
2023-09-03T17:02:01.641Z,7.40
2023-09-03T17:04:28.955Z,7.63
2023-09-03T17:06:57.134Z,7.18
2023-09-03T17:09:24.365Z,7.63
2023-09-03T17:11:53.093Z,7.80
2023-09-03T17:14:20.370Z,6.95
2023-09-03T17:16:47.920Z,7.00
2023-09-03T17:19:15.235Z,6.55
2023-09-03T17:21:42.904Z,8.50
2023-09-03T17:24:10.483Z,7.32
2023-09-03T17:26:37.646Z,6.97
2023-09-03T17:29:11.071Z,7.10
2023-09-03T17:31:38.450Z,6.53
2023-09-03T17:34:05.950Z,7.50
2023-09-03T17:36:33.823Z,7.10
2023-09-03T17:39:02.121Z,6.80
2023-09-03T17:41:29.627Z,6.50
2023-09-03T17:43:57.040Z,6.90
2023-09-03T17:46:24.508Z,6.80
2023-09-03T17:48:51.950Z,6.63
2023-09-03T17:51:19.135Z,6.72
2023-09-03T17:53:46.363Z,7.10
2023-09-03T17:56:13.715Z,6.50
2023-09-03T17:58:41.079Z,6.18
2023-09-03T18:01:08.426Z,7.47
2023-09-03T18:03:36.188Z,7.05
2023-09-03T18:06:11.697Z,7.93
2023-09-03T18:08:40.168Z,7.60
2023-09-03T18:11:18.962Z,7.22
2023-09-03T18:13:46.822Z,7.10
2023-09-03T18:16:15.673Z,7.50
2023-09-03T18:18:45.618Z,7.65
2023-09-03T18:21:16.405Z,7.28
2023-09-03T18:23:47.318Z,7.15
2023-09-03T18:26:16.174Z,6.85
2023-09-03T18:28:47.524Z,6.88
2023-09-03T18:31:15.790Z,7.22
2023-09-03T18:33:43.234Z,7.15
2023-09-03T18:36:10.622Z,6.88
2023-09-03T18:38:37.862Z,6.95
2023-09-03T18:41:05.389Z,7.00
2023-09-03T18:43:32.973Z,6.75
2023-09-03T18:46:02.049Z,6.45
2023-09-03T18:48:29.543Z,6.63
2023-09-03T18:51:01.483Z,6.70
2023-09-03T18:53:28.907Z,7.20
2023-09-03T18:55:56.119Z,7.55
2023-09-03T18:58:23.872Z,7.00
2023-09-03T19:00:51.086Z,7.70
2023-09-03T19:03:18.536Z,7.28
2023-09-03T19:05:49.263Z,7.00
2023-09-03T19:08:17.456Z,7.55
2023-09-03T19:10:45.009Z,7.40
2023-09-03T19:13:12.301Z,7.28
2023-09-03T19:15:40.272Z,7.38
2023-09-03T19:18:14.250Z,7.78
2023-09-03T19:20:41.709Z,7.18
2023-09-03T19:23:11.631Z,7.55
2023-09-03T19:25:43.558Z,7.97
2023-09-03T19:28:16.147Z,8.07
2023-09-03T19:30:44.689Z,8.40
2023-09-03T19:33:12.409Z,9.35
2023-09-03T19:35:39.805Z,9.38
2023-09-03T19:38:07.705Z,10.23
2023-09-03T19:40:35.652Z,11.25
2023-09-03T19:43:03.062Z,10.25
2023-09-03T19:45:30.174Z,10.40
2023-09-03T19:48:20.809Z,10.43
2023-09-03T19:50:49.194Z,10.50
2023-09-03T19:53:16.587Z,10.00
2023-09-03T19:55:44.266Z,10.02
2023-09-03T19:58:15.181Z,10.38
2023-09-03T20:00:45.153Z,10.05
2023-09-03T20:03:13.590Z,9.63
2023-09-03T20:05:42.294Z,9.60
2023-09-03T20:08:09.829Z,9.48
2023-09-03T20:10:38.519Z,9.32
2023-09-03T20:13:08.788Z,9.55
2023-09-03T20:15:39.701Z,9.43
2023-09-03T20:18:07.576Z,9.20
2023-09-03T20:20:36.742Z,9.15
2023-09-03T20:23:05.129Z,9.18
2023-09-03T20:25:32.450Z,9.77
2023-09-03T20:27:59.837Z,10.57
2023-09-03T20:30:27.991Z,10.00
2023-09-03T20:32:55.767Z,10.52
2023-09-03T20:35:23.977Z,10.32
2023-09-03T20:37:52.194Z,10.32
2023-09-03T20:40:20.053Z,10.10
2023-09-03T20:42:47.204Z,10.30
2023-09-03T20:45:23.220Z,10.60
2023-09-03T20:47:51.501Z,9.63
2023-09-03T20:50:19.360Z,9.40
2023-09-03T20:52:46.606Z,9.60
2023-09-03T20:55:13.906Z,10.05
2023-09-03T20:57:43.290Z,9.82
2023-09-03T21:00:11.635Z,9.70
2023-09-03T21:02:42.364Z,10.35
2023-09-03T21:05:11.545Z,9.88
2023-09-03T21:07:38.771Z,9.98
2023-09-03T21:10:07.280Z,10.02
2023-09-03T21:12:35.534Z,9.70
2023-09-03T21:15:02.753Z,9.88
2023-09-03T21:17:32.981Z,10.18
2023-09-03T21:20:00.373Z,9.30
2023-09-03T21:22:27.734Z,9.90
2023-09-03T21:24:54.910Z,9.63
2023-09-03T21:27:22.127Z,9.57
2023-09-03T21:29:49.710Z,9.65
2023-09-03T21:32:17.556Z,9.77
2023-09-03T21:34:44.893Z,9.60
2023-09-03T21:37:12.066Z,9.15
2023-09-03T21:39:39.239Z,8.85
2023-09-03T21:42:08.654Z,9.55
2023-09-03T21:44:35.862Z,9.40
2023-09-03T21:47:03.261Z,9.38
2023-09-03T21:49:31.221Z,9.50
2023-09-03T21:51:58.779Z,9.50
2023-09-03T21:54:27.357Z,9.77
2023-09-03T21:56:55.641Z,9.88
2023-09-03T21:59:23.292Z,9.38
2023-09-03T22:01:50.770Z,9.50
2023-09-03T22:04:19.149Z,9.85
2023-09-03T22:06:47.704Z,9.88
2023-09-03T22:09:14.895Z,9.20
2023-09-03T22:11:42.245Z,9.80
2023-09-03T22:14:09.525Z,9.50
2023-09-03T22:16:36.716Z,9.80
2023-09-03T22:19:12.954Z,9.05
2023-09-03T22:21:51.959Z,9.70
2023-09-03T22:24:19.094Z,10.07
2023-09-03T22:26:46.413Z,9.15
2023-09-03T22:29:14.244Z,9.82
2023-09-03T22:31:41.666Z,9.90
2023-09-03T22:34:09.211Z,9.50
2023-09-03T22:36:36.445Z,9.35
2023-09-03T22:39:04.298Z,9.35
2023-09-03T22:41:31.421Z,8.63
2023-09-03T22:43:59.969Z,9.13
2023-09-03T22:46:27.313Z,9.30
2023-09-03T22:48:54.762Z,9.18
2023-09-03T22:51:21.892Z,7.90
2023-09-03T22:53:49.024Z,7.60
2023-09-03T22:56:16.569Z,8.20
2023-09-03T22:58:44.196Z,7.63
2023-09-03T23:01:12.610Z,8.02
2023-09-03T23:03:40.114Z,7.97
2023-09-03T23:06:07.584Z,7.95
2023-09-03T23:08:35.529Z,7.97
2023-09-03T23:11:05.549Z,7.47
2023-09-03T23:13:32.768Z,7.13
2023-09-03T23:16:00.140Z,7.60
2023-09-03T23:18:29.615Z,7.60
2023-09-03T23:20:57.444Z,7.40
2023-09-03T23:23:26.542Z,7.13
2023-09-03T23:25:53.806Z,6.80
2023-09-03T23:28:21.821Z,6.85
2023-09-03T23:30:50.258Z,6.80
2023-09-03T23:33:17.525Z,6.72
2023-09-03T23:35:44.905Z,6.40
2023-09-03T23:38:12.082Z,6.65
2023-09-03T23:40:39.750Z,6.90
2023-09-03T23:43:07.026Z,7.50
2023-09-03T23:45:34.505Z,6.97
2023-09-03T23:48:01.666Z,7.13
2023-09-03T23:50:29.390Z,6.32
2023-09-03T23:52:56.658Z,6.38
2023-09-03T23:55:23.886Z,5.85
2023-09-03T23:57:51.146Z,5.95
