createdAt,value
2019-05-05T00:01:01.644Z,22.93
2019-05-05T00:03:37.804Z,22.92
2019-05-05T00:06:05.680Z,22.87
2019-05-05T00:08:35.144Z,22.86
2019-05-05T00:11:21.822Z,22.86
2019-05-05T00:14:06.012Z,22.82
2019-05-05T00:16:45.323Z,22.79
2019-05-05T00:19:12.513Z,22.82
2019-05-05T00:21:40.291Z,22.82
2019-05-05T00:24:07.569Z,22.84
2019-05-05T00:26:35.438Z,22.84
2019-05-05T00:29:04.389Z,22.84
2019-05-05T00:31:31.932Z,22.82
2019-05-05T00:33:59.742Z,22.81
2019-05-05T00:36:27.042Z,22.83
2019-05-05T00:38:55.177Z,22.76
2019-05-05T00:41:25.169Z,22.80
2019-05-05T00:43:52.604Z,22.81
2019-05-05T00:46:26.148Z,22.81
2019-05-05T00:48:55.026Z,22.73
2019-05-05T00:51:24.453Z,22.69
2019-05-05T00:53:52.655Z,22.73
2019-05-05T00:56:19.808Z,22.75
2019-05-05T00:58:52.781Z,22.70
2019-05-05T01:01:44.876Z,22.71
2019-05-05T01:04:14.596Z,22.74
2019-05-05T01:06:45.014Z,22.68
2019-05-05T01:09:17.490Z,22.68
2019-05-05T01:11:44.755Z,22.69
2019-05-05T01:14:14.323Z,22.70
2019-05-05T01:16:42.104Z,22.71
2019-05-05T01:19:09.569Z,22.72
2019-05-05T01:21:36.888Z,22.69
2019-05-05T01:24:05.119Z,22.67
2019-05-05T01:26:35.217Z,22.63
2019-05-05T01:29:05.352Z,22.63
2019-05-05T01:32:36.526Z,22.73
2019-05-05T01:35:05.392Z,22.60
2019-05-05T01:37:38.205Z,22.61
2019-05-05T01:40:17.059Z,22.58
2019-05-05T01:42:45.268Z,22.61
2019-05-05T01:45:12.503Z,22.64
2019-05-05T01:47:39.916Z,22.61
2019-05-05T01:50:17.254Z,22.55
2019-05-05T01:52:36.642Z,22.58
2019-05-05T01:55:05.289Z,22.58
2019-05-05T01:57:34.403Z,22.57
2019-05-05T02:00:04.270Z,22.62
2019-05-05T02:02:31.839Z,22.62
2019-05-05T02:04:59.297Z,22.60
2019-05-05T02:07:26.844Z,22.58
2019-05-05T02:09:55.390Z,22.57
2019-05-05T02:12:24.672Z,22.59
2019-05-05T02:14:52.048Z,22.59
2019-05-05T02:17:19.808Z,22.57
2019-05-05T02:19:47.082Z,22.55
2019-05-05T02:22:14.751Z,22.56
2019-05-05T02:24:44.239Z,22.56
2019-05-05T02:27:11.701Z,22.56
2019-05-05T02:29:44.782Z,22.57
2019-05-05T02:32:22.050Z,22.51
2019-05-05T02:34:56.366Z,22.58
2019-05-05T02:37:25.646Z,22.54
2019-05-05T02:39:58.916Z,22.51
2019-05-05T02:42:24.788Z,22.52
2019-05-05T02:44:51.096Z,22.54
2019-05-05T02:47:34.999Z,22.48
2019-05-05T02:50:05.400Z,22.52
2019-05-05T02:52:34.665Z,22.48
2019-05-05T02:55:04.068Z,22.46
2019-05-05T02:57:31.441Z,22.51
2019-05-05T03:00:16.293Z,22.45
2019-05-05T03:02:43.916Z,22.48
2019-05-05T03:05:11.111Z,22.48
2019-05-05T03:07:38.321Z,22.51
2019-05-05T03:10:06.129Z,22.45
2019-05-05T03:12:34.612Z,22.47
2019-05-05T03:15:04.085Z,22.47
2019-05-05T03:17:33.955Z,22.45
2019-05-05T03:20:01.112Z,22.49
2019-05-05T03:22:28.511Z,22.42
2019-05-05T03:24:55.723Z,22.42
2019-05-05T03:27:23.758Z,22.32
2019-05-05T03:29:53.404Z,22.32
2019-05-05T03:32:21.072Z,22.45
2019-05-05T03:34:48.532Z,22.39
2019-05-05T03:37:15.805Z,22.39
2019-05-05T03:39:48.555Z,22.36
2019-05-05T03:42:26.283Z,22.42
2019-05-05T03:44:56.211Z,22.42
2019-05-05T03:47:24.132Z,22.46
2019-05-05T03:49:53.522Z,22.47
2019-05-05T03:52:20.955Z,22.40
2019-05-05T03:54:48.960Z,22.41
2019-05-05T03:57:16.235Z,22.42
2019-05-05T03:59:44.441Z,22.35
2019-05-05T04:02:20.554Z,22.40
2019-05-05T04:04:50.315Z,22.43
2019-05-05T04:07:17.625Z,22.39
2019-05-05T04:09:44.830Z,22.40
2019-05-05T04:12:13.729Z,22.42
2019-05-05T04:14:44.036Z,22.42
2019-05-05T04:17:34.324Z,22.42
2019-05-05T04:20:24.205Z,22.43
2019-05-05T04:22:54.075Z,22.43
2019-05-05T04:25:21.401Z,22.43
2019-05-05T04:27:49.610Z,22.45
2019-05-05T04:30:17.254Z,22.45
2019-05-05T04:32:44.838Z,22.44
2019-05-05T04:35:14.042Z,22.43
2019-05-05T04:37:43.695Z,22.48
2019-05-05T04:41:45.470Z,22.48
2019-05-05T04:44:14.870Z,22.48
2019-05-05T04:46:44.347Z,22.48
2019-05-05T04:49:37.898Z,22.46
2019-05-05T04:52:08.323Z,22.50
2019-05-05T04:54:55.651Z,22.54
2019-05-05T04:57:24.000Z,22.54
2019-05-05T04:59:53.958Z,22.56
2019-05-05T05:02:30.050Z,22.53
2019-05-05T05:05:12.129Z,22.51
2019-05-05T05:07:39.613Z,22.53
2019-05-05T05:10:06.907Z,22.54
2019-05-05T05:12:34.322Z,22.48
2019-05-05T05:15:04.124Z,22.54
2019-05-05T05:17:39.611Z,22.54
2019-05-05T05:20:07.156Z,22.57
2019-05-05T05:22:34.361Z,22.58
2019-05-05T05:25:01.549Z,22.60
2019-05-05T05:27:28.732Z,22.61
2019-05-05T05:29:55.935Z,22.60
2019-05-05T05:32:24.728Z,22.53
2019-05-05T05:34:54.300Z,22.60
2019-05-05T05:37:24.006Z,22.60
2019-05-05T05:40:04.078Z,22.60
2019-05-05T05:42:33.461Z,22.62
2019-05-05T05:45:29.710Z,22.61
2019-05-05T05:48:15.733Z,22.61
2019-05-05T05:50:54.508Z,22.55
2019-05-05T05:53:21.725Z,22.61
2019-05-05T05:55:49.554Z,22.63
2019-05-05T05:58:17.612Z,22.61
2019-05-05T06:00:45.151Z,22.72
2019-05-05T06:03:14.160Z,22.74
2019-05-05T06:05:43.657Z,22.74
2019-05-05T06:08:10.886Z,22.75
2019-05-05T06:10:38.353Z,22.77
2019-05-05T06:13:05.605Z,22.76
2019-05-05T06:15:33.967Z,22.76
2019-05-05T06:18:01.294Z,22.76
2019-05-05T06:20:28.828Z,22.77
2019-05-05T06:22:55.696Z,22.74
2019-05-05T06:25:26.539Z,22.73
2019-05-05T06:27:53.975Z,22.78
2019-05-05T06:30:21.442Z,22.76
2019-05-05T06:32:49.579Z,22.78
2019-05-05T06:35:16.907Z,22.79
2019-05-05T06:37:54.252Z,22.79
2019-05-05T06:40:28.813Z,22.78
2019-05-05T06:43:10.603Z,22.74
2019-05-05T06:45:44.385Z,22.77
2019-05-05T06:48:13.456Z,22.81
2019-05-05T06:50:41.047Z,22.82
2019-05-05T06:53:08.330Z,22.86
2019-05-05T06:55:35.616Z,22.88
2019-05-05T06:58:04.585Z,22.91
2019-05-05T07:00:31.834Z,22.98
2019-05-05T07:02:59.121Z,22.98
2019-05-05T07:05:26.290Z,22.97
2019-05-05T07:07:53.785Z,22.98
2019-05-05T07:10:21.481Z,22.96
2019-05-05T07:12:49.663Z,22.96
2019-05-05T07:15:17.194Z,22.99
2019-05-05T07:17:44.474Z,23.03
2019-05-05T07:20:13.602Z,22.99
2019-05-05T07:22:41.021Z,22.99
2019-05-05T07:25:08.421Z,23.01
2019-05-05T07:27:36.201Z,23.02
2019-05-05T07:30:04.885Z,23.02
2019-05-05T07:32:33.848Z,23.01
2019-05-05T07:35:26.839Z,22.99
2019-05-05T07:37:54.068Z,22.99
2019-05-05T07:40:21.247Z,23.01
2019-05-05T07:42:48.600Z,23.01
2019-05-05T07:45:22.123Z,23.20
2019-05-05T07:47:47.430Z,23.20
2019-05-05T07:50:26.501Z,23.20
2019-05-05T07:52:43.892Z,23.21
2019-05-05T07:55:11.353Z,23.20
2019-05-05T07:57:38.843Z,23.24
2019-05-05T08:00:06.366Z,23.19
2019-05-05T08:02:34.004Z,23.25
2019-05-05T08:05:01.332Z,23.25
2019-05-05T08:07:29.306Z,23.30
2019-05-05T08:09:56.511Z,23.31
2019-05-05T08:12:25.048Z,23.31
2019-05-05T08:14:53.696Z,23.36
2019-05-05T08:17:44.750Z,23.37
2019-05-05T08:20:25.094Z,23.39
2019-05-05T08:22:53.668Z,23.36
2019-05-05T08:25:40.348Z,23.37
2019-05-05T08:28:29.431Z,23.37
2019-05-05T08:31:05.128Z,23.36
2019-05-05T08:33:33.645Z,23.46
2019-05-05T08:36:01.003Z,23.48
2019-05-05T08:38:28.177Z,23.48
2019-05-05T08:40:55.484Z,23.55
2019-05-05T08:43:24.174Z,23.60
2019-05-05T08:45:51.453Z,23.71
2019-05-05T08:48:18.679Z,23.80
2019-05-05T08:50:46.170Z,23.84
2019-05-05T08:53:15.337Z,23.80
2019-05-05T08:55:44.319Z,23.87
2019-05-05T08:58:11.816Z,23.90
2019-05-05T09:00:39.045Z,23.98
2019-05-05T09:03:06.662Z,24.05
2019-05-05T09:05:34.452Z,24.14
2019-05-05T09:08:01.651Z,24.16
2019-05-05T09:10:29.318Z,24.16
2019-05-05T09:12:57.178Z,24.17
2019-05-05T09:15:24.468Z,24.16
2019-05-05T09:17:54.239Z,24.17
2019-05-05T09:20:21.181Z,24.14
2019-05-05T09:22:48.454Z,24.20
2019-05-05T09:25:39.171Z,24.25
2019-05-05T09:28:23.831Z,24.29
2019-05-05T09:30:53.538Z,24.33
2019-05-05T09:33:21.258Z,24.41
2019-05-05T09:35:48.907Z,24.54
2019-05-05T09:38:16.353Z,24.65
2019-05-05T09:40:44.106Z,24.80
2019-05-05T09:43:11.513Z,24.80
2019-05-05T09:45:38.729Z,24.72
2019-05-05T09:48:06.200Z,24.60
2019-05-05T09:50:34.191Z,24.48
2019-05-05T09:53:04.039Z,24.42
2019-05-05T09:55:30.937Z,24.41
2019-05-05T09:57:58.537Z,24.22
2019-05-05T10:00:26.555Z,24.22
2019-05-05T10:02:54.504Z,24.41
2019-05-05T10:05:23.640Z,24.54
2019-05-05T10:07:50.859Z,24.66
2019-05-05T10:10:18.807Z,24.63
2019-05-05T10:12:46.408Z,24.69
2019-05-05T10:15:13.939Z,24.68
2019-05-05T10:17:43.136Z,24.74
2019-05-05T10:20:10.326Z,24.82
2019-05-05T10:22:37.743Z,24.93
2019-05-05T10:25:24.156Z,25.08
2019-05-05T10:27:53.819Z,25.28
2019-05-05T10:30:20.678Z,25.38
2019-05-05T10:32:47.997Z,25.39
2019-05-05T10:35:15.178Z,25.25
2019-05-05T10:37:43.898Z,25.17
2019-05-05T10:40:13.224Z,25.09
2019-05-05T10:42:49.499Z,24.97
2019-05-05T10:45:17.726Z,24.84
2019-05-05T10:47:45.094Z,24.78
2019-05-05T10:50:13.888Z,24.80
2019-05-05T10:52:41.297Z,24.83
2019-05-05T10:55:08.480Z,24.78
2019-05-05T10:57:36.686Z,24.70
2019-05-05T11:00:12.387Z,24.65
2019-05-05T11:02:34.638Z,24.58
2019-05-05T11:05:03.943Z,24.54
2019-05-05T11:07:31.160Z,24.52
2019-05-05T11:09:58.778Z,24.49
2019-05-05T11:12:26.058Z,24.50
2019-05-05T11:14:54.469Z,24.56
2019-05-05T11:17:24.784Z,24.67
2019-05-05T11:19:51.867Z,24.48
2019-05-05T11:22:19.136Z,24.86
2019-05-05T11:24:57.692Z,24.93
2019-05-05T11:27:15.563Z,24.88
2019-05-05T11:30:03.806Z,24.88
2019-05-05T11:32:49.958Z,24.96
2019-05-05T11:35:18.876Z,25.02
2019-05-05T11:37:46.625Z,24.99
2019-05-05T11:40:13.979Z,24.97
2019-05-05T11:42:41.455Z,24.92
2019-05-05T11:45:09.458Z,24.88
2019-05-05T11:47:37.290Z,24.81
2019-05-05T11:50:04.898Z,24.82
2019-05-05T11:52:33.708Z,24.81
2019-05-05T11:55:10.662Z,24.79
2019-05-05T11:57:30.297Z,24.80
2019-05-05T11:59:58.057Z,24.76
2019-05-05T12:02:25.350Z,24.76
2019-05-05T12:04:54.066Z,24.62
2019-05-05T12:07:23.611Z,24.62
2019-05-05T12:09:55.090Z,24.74
2019-05-05T12:12:22.514Z,24.79
2019-05-05T12:14:53.745Z,24.72
2019-05-05T12:17:34.157Z,24.72
2019-05-05T12:20:04.750Z,24.85
2019-05-05T12:22:34.040Z,24.93
2019-05-05T12:25:04.161Z,24.93
2019-05-05T12:27:35.794Z,25.02
2019-05-05T12:30:08.758Z,24.98
2019-05-05T12:32:36.238Z,25.02
2019-05-05T12:35:04.614Z,25.04
2019-05-05T12:37:31.768Z,25.14
2019-05-05T12:39:58.943Z,25.23
2019-05-05T12:42:26.443Z,25.27
2019-05-05T12:45:04.195Z,25.31
2019-05-05T12:47:50.958Z,25.29
2019-05-05T12:50:18.375Z,25.21
2019-05-05T12:52:45.591Z,25.19
2019-05-05T12:55:14.274Z,25.10
2019-05-05T12:57:43.496Z,25.05
2019-05-05T13:00:11.731Z,24.91
2019-05-05T13:02:38.904Z,24.89
2019-05-05T13:05:06.198Z,24.89
2019-05-05T13:07:33.908Z,24.83
2019-05-05T13:10:01.222Z,24.83
2019-05-05T13:12:29.306Z,24.81
2019-05-05T13:14:56.727Z,24.91
2019-05-05T13:17:24.544Z,24.90
2019-05-05T13:20:06.882Z,24.91
2019-05-05T13:23:08.985Z,24.93
2019-05-05T13:26:08.673Z,25.01
2019-05-05T13:28:36.533Z,25.12
2019-05-05T13:31:04.679Z,25.23
2019-05-05T13:33:33.640Z,25.20
2019-05-05T13:36:01.459Z,25.14
2019-05-05T13:38:28.654Z,25.04
2019-05-05T13:40:56.138Z,24.82
2019-05-05T13:43:23.857Z,24.80
2019-05-05T13:46:26.183Z,24.76
2019-05-05T13:48:55.289Z,24.74
2019-05-05T13:51:23.991Z,24.80
2019-05-05T13:53:51.437Z,24.84
2019-05-05T13:56:18.643Z,24.96
2019-05-05T13:58:46.203Z,25.12
2019-05-05T14:01:14.519Z,25.24
2019-05-05T14:03:41.929Z,25.33
2019-05-05T14:06:09.827Z,25.33
2019-05-05T14:08:37.147Z,25.26
2019-05-05T14:11:04.486Z,25.20
2019-05-05T14:13:34.058Z,25.07
2019-05-05T14:16:00.896Z,24.98
2019-05-05T14:18:28.715Z,24.90
2019-05-05T14:20:56.053Z,24.92
2019-05-05T14:23:24.018Z,24.88
2019-05-05T14:25:51.475Z,24.86
2019-05-05T14:28:18.664Z,24.89
2019-05-05T14:30:54.691Z,24.88
2019-05-05T14:33:29.206Z,24.86
2019-05-05T14:36:19.048Z,24.83
2019-05-05T14:38:49.595Z,24.86
2019-05-05T14:41:17.339Z,24.87
2019-05-05T14:43:44.583Z,24.90
2019-05-05T14:46:14.366Z,24.89
2019-05-05T14:48:41.446Z,24.84
2019-05-05T14:51:08.981Z,24.75
2019-05-05T14:53:36.971Z,24.70
2019-05-05T14:56:04.722Z,24.64
2019-05-05T14:58:32.162Z,24.66
2019-05-05T15:00:59.378Z,24.63
2019-05-05T15:03:26.604Z,24.65
2019-05-05T15:06:00.559Z,24.68
2019-05-05T15:08:54.505Z,24.72
2019-05-05T15:11:41.273Z,24.83
2019-05-05T15:14:08.489Z,24.90
2019-05-05T15:16:35.747Z,24.91
2019-05-05T15:19:03.913Z,24.96
2019-05-05T15:21:33.869Z,24.94
2019-05-05T15:24:01.932Z,24.92
2019-05-05T15:26:29.799Z,24.92
2019-05-05T15:29:01.381Z,24.87
2019-05-05T15:31:26.141Z,24.81
2019-05-05T15:33:53.603Z,24.75
2019-05-05T15:36:20.870Z,24.75
2019-05-05T15:38:48.203Z,24.70
2019-05-05T15:41:15.431Z,24.71
2019-05-05T15:43:44.109Z,24.72
2019-05-05T15:46:11.515Z,24.71
2019-05-05T15:48:39.028Z,24.69
2019-05-05T15:51:06.351Z,24.71
2019-05-05T15:53:33.638Z,24.73
2019-05-05T15:56:01.096Z,24.75
2019-05-05T15:58:28.334Z,24.73
2019-05-05T16:00:56.428Z,24.71
2019-05-05T16:03:23.677Z,24.60
2019-05-05T16:05:50.876Z,24.59
2019-05-05T16:08:18.232Z,24.55
2019-05-05T16:10:46.587Z,24.51
2019-05-05T16:13:14.022Z,24.51
2019-05-05T16:16:01.101Z,24.53
2019-05-05T16:19:07.899Z,24.51
2019-05-05T16:21:39.239Z,24.46
2019-05-05T16:24:15.911Z,24.39
2019-05-05T16:26:43.234Z,24.38
2019-05-05T16:29:10.764Z,24.34
2019-05-05T16:31:38.083Z,24.33
2019-05-05T16:34:05.747Z,24.33
2019-05-05T16:36:33.605Z,24.39
2019-05-05T16:39:00.907Z,24.39
2019-05-05T16:41:28.258Z,24.45
2019-05-05T16:43:55.482Z,24.52
2019-05-05T16:47:29.030Z,24.57
2019-05-05T16:49:56.425Z,24.49
2019-05-05T16:52:29.882Z,24.48
2019-05-05T16:55:23.890Z,24.48
2019-05-05T16:57:51.883Z,24.48
2019-05-05T17:00:21.519Z,24.44
2019-05-05T17:02:48.616Z,24.46
2019-05-05T17:05:16.403Z,24.45
2019-05-05T17:07:43.935Z,24.29
2019-05-05T17:10:11.140Z,24.37
2019-05-05T17:12:38.664Z,24.37
2019-05-05T17:15:23.658Z,24.37
2019-05-05T17:17:59.466Z,24.33
2019-05-05T17:20:28.436Z,24.39
2019-05-05T17:22:58.577Z,24.47
2019-05-05T17:25:26.035Z,24.59
2019-05-05T17:27:54.576Z,24.59
2019-05-05T17:30:24.513Z,24.58
2019-05-05T17:32:54.425Z,24.58
2019-05-05T17:35:23.925Z,24.65
2019-05-05T17:37:53.740Z,24.71
2019-05-05T17:40:43.858Z,24.74
2019-05-05T17:43:34.115Z,24.79
2019-05-05T17:46:08.030Z,24.79
2019-05-05T17:48:53.875Z,24.74
2019-05-05T17:51:39.539Z,24.74
2019-05-05T17:54:21.557Z,24.68
2019-05-05T17:56:52.444Z,24.69
2019-05-05T17:59:19.905Z,24.70
2019-05-05T18:01:47.268Z,24.75
2019-05-05T18:04:14.810Z,24.79
2019-05-05T18:06:46.631Z,24.77
2019-05-05T18:09:17.481Z,24.76
2019-05-05T18:12:04.352Z,24.71
2019-05-05T18:14:33.545Z,24.70
2019-05-05T18:17:00.990Z,24.74
2019-05-05T18:19:28.250Z,24.73
2019-05-05T18:21:55.667Z,24.75
2019-05-05T18:24:24.328Z,24.78
2019-05-05T18:26:53.655Z,24.80
2019-05-05T18:29:24.125Z,24.75
2019-05-05T18:31:53.393Z,24.76
2019-05-05T18:34:20.567Z,24.71
2019-05-05T18:36:48.021Z,24.70
2019-05-05T18:39:15.215Z,24.68
2019-05-05T18:41:48.096Z,24.64
2019-05-05T18:44:24.169Z,24.64
2019-05-05T18:47:14.794Z,24.59
2019-05-05T18:49:40.836Z,24.66
2019-05-05T18:52:08.499Z,24.63
2019-05-05T18:54:35.804Z,24.66
2019-05-05T18:57:05.278Z,24.58
2019-05-05T18:59:33.540Z,24.71
2019-05-05T19:02:26.752Z,24.71
2019-05-05T19:05:04.884Z,24.71
2019-05-05T19:07:36.514Z,24.64
2019-05-05T19:10:04.229Z,24.51
2019-05-05T19:12:31.721Z,24.46
2019-05-05T19:14:59.397Z,24.43
2019-05-05T19:17:28.653Z,24.40
2019-05-05T19:19:59.954Z,24.36
2019-05-05T19:22:27.134Z,24.36
2019-05-05T19:24:58.703Z,24.33
2019-05-05T19:27:26.363Z,24.31
2019-05-05T19:29:53.781Z,24.24
2019-05-05T19:32:21.462Z,24.24
2019-05-05T19:34:48.635Z,24.23
2019-05-05T19:37:16.160Z,24.23
2019-05-05T19:39:43.715Z,24.20
2019-05-05T19:42:11.321Z,24.19
2019-05-05T19:44:38.910Z,24.16
2019-05-05T19:47:18.643Z,24.16
2019-05-05T19:49:54.988Z,23.87
2019-05-05T19:52:24.030Z,24.09
2019-05-05T19:54:51.600Z,24.09
2019-05-05T19:57:18.784Z,24.07
2019-05-05T19:59:46.866Z,24.10
2019-05-05T20:02:14.368Z,24.04
2019-05-05T20:04:41.799Z,24.03
2019-05-05T20:07:09.104Z,24.07
2019-05-05T20:09:36.439Z,24.11
2019-05-05T20:12:04.154Z,24.17
2019-05-05T20:14:31.529Z,24.19
2019-05-05T20:17:04.897Z,24.22
2019-05-05T20:19:35.033Z,24.27
2019-05-05T20:22:02.236Z,24.31
2019-05-05T20:24:29.748Z,24.31
2019-05-05T20:26:56.953Z,24.30
2019-05-05T20:29:24.334Z,24.28
2019-05-05T20:31:54.806Z,24.31
2019-05-05T20:34:43.822Z,24.30
2019-05-05T20:37:14.337Z,24.31
2019-05-05T20:39:43.993Z,24.33
2019-05-05T20:42:11.561Z,24.35
2019-05-05T20:44:39.029Z,24.35
2019-05-05T20:47:06.675Z,24.39
2019-05-05T20:49:35.726Z,24.38
2019-05-05T20:52:03.997Z,24.38
2019-05-05T20:54:31.572Z,24.39
2019-05-05T20:56:59.289Z,24.37
2019-05-05T20:59:30.605Z,24.37
2019-05-05T21:01:56.126Z,24.38
2019-05-05T21:04:24.693Z,24.46
2019-05-05T21:06:52.018Z,24.41
2019-05-05T21:09:19.591Z,24.44
2019-05-05T21:11:47.481Z,24.45
2019-05-05T21:14:14.944Z,24.43
2019-05-05T21:16:44.053Z,24.43
2019-05-05T21:19:14.062Z,24.40
2019-05-05T21:21:44.644Z,24.37
2019-05-05T21:24:11.931Z,24.38
2019-05-05T21:27:00.633Z,24.47
2019-05-05T21:29:38.636Z,24.45
2019-05-05T21:31:57.301Z,24.48
2019-05-05T21:34:24.907Z,24.50
2019-05-05T21:39:19.274Z,24.50
2019-05-05T21:41:46.473Z,24.50
2019-05-05T21:44:14.818Z,24.51
2019-05-05T21:46:43.779Z,24.51
2019-05-05T21:49:13.452Z,24.57
2019-05-05T21:52:05.862Z,24.52
2019-05-05T21:54:47.000Z,24.50
2019-05-05T21:57:34.555Z,24.43
2019-05-05T22:00:04.729Z,24.39
2019-05-05T22:02:31.975Z,24.35
2019-05-05T22:04:59.485Z,24.29
2019-05-05T22:07:27.073Z,24.23
2019-05-05T22:09:54.690Z,24.23
2019-05-05T22:12:24.144Z,24.18
2019-05-05T22:14:51.571Z,24.16
2019-05-05T22:17:18.737Z,24.11
2019-05-05T22:19:58.324Z,24.08
2019-05-05T22:22:28.131Z,24.04
2019-05-05T22:24:55.305Z,24.03
2019-05-05T22:27:23.766Z,24.03
2019-05-05T22:29:51.382Z,24.00
2019-05-05T22:32:18.649Z,23.99
2019-05-05T22:34:45.838Z,23.97
2019-05-05T22:37:14.240Z,23.92
2019-05-05T22:39:41.771Z,23.92
2019-05-05T22:42:09.023Z,23.91
2019-05-05T22:44:36.616Z,23.75
2019-05-05T22:47:04.663Z,23.75
2019-05-05T22:49:32.163Z,23.87
2019-05-05T22:51:59.711Z,23.84
2019-05-05T22:54:26.881Z,23.83
2019-05-05T22:56:54.095Z,23.79
2019-05-05T22:59:24.162Z,23.75
2019-05-05T23:01:51.566Z,23.68
2019-05-05T23:04:43.703Z,23.75
2019-05-05T23:07:17.375Z,23.73
2019-05-05T23:09:45.688Z,23.73
2019-05-05T23:12:13.660Z,23.72
2019-05-05T23:14:41.069Z,23.67
2019-05-05T23:17:31.174Z,23.66
2019-05-05T23:20:29.947Z,23.63
2019-05-05T23:23:17.490Z,23.59
2019-05-05T23:25:48.845Z,23.58
2019-05-05T23:28:18.687Z,23.61
2019-05-05T23:30:48.070Z,23.56
2019-05-05T23:33:17.254Z,23.56
2019-05-05T23:35:46.664Z,23.56
2019-05-05T23:38:15.768Z,23.57
2019-05-05T23:40:44.822Z,23.54
2019-05-05T23:43:14.034Z,23.55
2019-05-05T23:45:44.820Z,23.53
2019-05-05T23:48:14.449Z,23.53
2019-05-05T23:50:44.730Z,23.50
2019-05-05T23:53:14.151Z,23.44
2019-05-05T23:55:44.060Z,23.52
2019-05-05T23:58:14.409Z,23.48
