createdAt,value
2023-05-05T00:01:58.727Z,100.00
2023-05-05T00:04:49.325Z,100.00
2023-05-05T00:07:42.367Z,100.00
2023-05-05T00:10:36.864Z,100.00
2023-05-05T00:13:30.831Z,100.00
2023-05-05T00:16:23.513Z,100.00
2023-05-05T00:19:18.924Z,100.00
2023-05-05T00:22:10.122Z,100.00
2023-05-05T00:25:13.077Z,100.00
2023-05-05T00:28:03.699Z,100.00
2023-05-05T00:30:56.856Z,100.00
2023-05-05T00:33:47.458Z,100.00
2023-05-05T00:36:38.129Z,100.00
2023-05-05T00:39:30.906Z,100.00
2023-05-05T00:42:21.496Z,100.00
2023-05-05T00:45:13.638Z,100.00
2023-05-05T00:48:05.193Z,100.00
2023-05-05T00:51:06.616Z,100.00
2023-05-05T00:54:00.639Z,100.00
2023-05-05T00:56:51.469Z,100.00
2023-05-05T00:59:42.265Z,100.00
2023-05-05T01:02:35.651Z,100.00
2023-05-05T01:05:27.527Z,100.00
2023-05-05T01:08:28.765Z,100.00
2023-05-05T01:11:33.881Z,100.00
2023-05-05T01:14:39.800Z,100.00
2023-05-05T01:17:35.082Z,100.00
2023-05-05T01:20:30.597Z,100.00
2023-05-05T01:23:30.305Z,100.00
2023-05-05T01:26:43.092Z,100.00
2023-05-05T01:29:39.745Z,100.00
2023-05-05T01:32:33.195Z,100.00
2023-05-05T01:35:27.995Z,100.00
2023-05-05T01:38:22.985Z,100.00
2023-05-05T01:41:16.159Z,100.00
2023-05-05T01:44:11.004Z,100.00
2023-05-05T01:47:05.973Z,100.00
2023-05-05T01:49:56.613Z,100.00
2023-05-05T01:53:01.261Z,100.00
2023-05-05T01:55:53.185Z,100.00
2023-05-05T01:58:47.510Z,100.00
2023-05-05T02:01:41.726Z,100.00
2023-05-05T02:04:33.923Z,100.00
2023-05-05T02:07:28.912Z,100.00
2023-05-05T02:10:29.364Z,100.00
2023-05-05T02:13:23.206Z,100.00
2023-05-05T02:16:19.198Z,100.00
2023-05-05T02:19:22.797Z,100.00
2023-05-05T02:22:15.637Z,100.00
2023-05-05T02:25:09.960Z,99.92
2023-05-05T02:28:02.034Z,99.65
2023-05-05T02:30:57.081Z,99.33
2023-05-05T02:33:51.535Z,99.09
2023-05-05T02:36:53.573Z,98.84
2023-05-05T02:39:59.743Z,98.42
2023-05-05T02:42:55.309Z,98.09
2023-05-05T02:45:50.635Z,97.93
2023-05-05T02:48:44.970Z,97.70
2023-05-05T02:51:45.002Z,97.27
2023-05-05T02:54:43.762Z,97.16
2023-05-05T02:57:58.806Z,96.81
2023-05-05T03:00:57.065Z,96.70
2023-05-05T03:03:48.705Z,96.49
2023-05-05T03:06:43.096Z,96.37
2023-05-05T03:09:46.116Z,96.25
2023-05-05T03:12:45.522Z,96.24
2023-05-05T03:15:45.354Z,96.20
2023-05-05T03:18:39.549Z,96.09
2023-05-05T03:21:30.550Z,95.80
2023-05-05T03:24:21.999Z,95.76
2023-05-05T03:27:21.781Z,95.91
2023-05-05T03:30:16.096Z,95.93
2023-05-05T03:33:21.257Z,95.96
2023-05-05T03:36:11.991Z,96.01
2023-05-05T03:39:05.248Z,96.13
2023-05-05T03:41:57.420Z,96.21
2023-05-05T03:44:49.364Z,95.89
2023-05-05T03:47:40.662Z,95.62
2023-05-05T03:50:35.107Z,95.59
2023-05-05T03:53:26.650Z,95.56
2023-05-05T03:56:18.462Z,95.07
2023-05-05T03:59:29.351Z,94.74
2023-05-05T04:02:40.194Z,94.49
2023-05-05T04:05:31.739Z,94.51
2023-05-05T04:08:24.201Z,94.40
2023-05-05T04:11:15.015Z,94.45
2023-05-05T04:14:06.004Z,94.46
2023-05-05T04:16:56.926Z,94.39
2023-05-05T04:19:57.533Z,94.03
2023-05-05T04:22:49.398Z,93.78
2023-05-05T04:25:53.091Z,93.34
2023-05-05T04:28:44.315Z,93.16
2023-05-05T04:31:35.473Z,92.97
2023-05-05T04:34:32.215Z,92.77
2023-05-05T04:37:28.834Z,92.71
2023-05-05T04:40:20.629Z,92.65
2023-05-05T04:43:21.220Z,92.51
2023-05-05T04:46:15.311Z,92.41
2023-05-05T04:49:06.144Z,92.49
2023-05-05T04:51:59.473Z,92.56
2023-05-05T04:54:54.109Z,92.36
2023-05-05T04:58:06.487Z,92.16
2023-05-05T05:01:20.369Z,91.76
2023-05-05T05:04:28.439Z,91.69
2023-05-05T05:07:25.981Z,91.63
2023-05-05T05:10:28.730Z,91.36
2023-05-05T05:13:39.818Z,91.37
2023-05-05T05:16:36.663Z,91.50
2023-05-05T05:19:35.021Z,91.34
2023-05-05T05:22:29.318Z,91.21
2023-05-05T05:25:25.399Z,91.06
2023-05-05T05:28:16.698Z,91.05
2023-05-05T05:31:14.267Z,90.87
2023-05-05T05:34:05.275Z,90.75
2023-05-05T05:37:03.864Z,90.78
2023-05-05T05:39:57.203Z,90.57
2023-05-05T05:42:51.162Z,90.40
2023-05-05T05:45:45.566Z,90.29
2023-05-05T05:48:36.410Z,90.02
2023-05-05T05:51:28.127Z,89.93
2023-05-05T05:54:18.913Z,89.69
2023-05-05T05:57:10.293Z,89.60
2023-05-05T06:00:01.957Z,89.33
2023-05-05T06:03:02.646Z,88.94
2023-05-05T06:06:05.364Z,88.89
2023-05-05T06:08:58.472Z,88.75
2023-05-05T06:12:08.135Z,88.63
2023-05-05T06:15:04.297Z,88.23
2023-05-05T06:17:58.321Z,87.90
2023-05-05T06:20:52.491Z,87.87
2023-05-05T06:23:52.559Z,87.41
2023-05-05T06:26:43.787Z,87.13
2023-05-05T06:29:34.725Z,87.05
2023-05-05T06:32:26.117Z,86.75
2023-05-05T06:35:17.408Z,86.39
2023-05-05T06:38:08.121Z,86.30
2023-05-05T06:40:58.765Z,86.05
2023-05-05T06:43:52.457Z,85.81
2023-05-05T06:46:45.584Z,85.54
2023-05-05T06:49:39.050Z,85.67
2023-05-05T06:52:29.905Z,85.39
2023-05-05T06:55:25.164Z,85.49
2023-05-05T06:58:15.849Z,85.01
2023-05-05T07:01:07.270Z,84.84
2023-05-05T07:03:58.210Z,84.33
2023-05-05T07:06:48.802Z,83.96
2023-05-05T07:09:39.433Z,83.48
2023-05-05T07:12:30.970Z,83.29
2023-05-05T07:15:29.903Z,83.16
2023-05-05T07:18:21.710Z,82.78
2023-05-05T07:21:12.784Z,81.98
2023-05-05T07:24:03.648Z,81.35
2023-05-05T07:26:54.432Z,81.13
2023-05-05T07:29:45.197Z,80.92
2023-05-05T07:32:36.034Z,80.68
2023-05-05T07:35:26.599Z,79.62
2023-05-05T07:38:17.373Z,78.23
2023-05-05T07:41:08.284Z,76.20
2023-05-05T07:43:58.798Z,73.18
2023-05-05T07:46:49.373Z,72.21
2023-05-05T07:49:40.448Z,71.99
2023-05-05T07:52:44.944Z,69.36
2023-05-05T07:55:40.405Z,66.24
2023-05-05T07:58:31.088Z,63.41
2023-05-05T08:01:21.855Z,61.01
2023-05-05T08:04:12.357Z,60.49
2023-05-05T08:07:02.919Z,59.56
2023-05-05T08:09:53.827Z,57.88
2023-05-05T08:12:44.305Z,57.18
2023-05-05T08:15:34.792Z,56.24
2023-05-05T08:18:25.133Z,54.70
2023-05-05T08:21:15.648Z,55.40
2023-05-05T08:24:06.136Z,56.41
2023-05-05T08:26:57.855Z,57.33
2023-05-05T08:29:48.403Z,58.57
2023-05-05T08:32:39.585Z,59.18
2023-05-05T08:35:30.102Z,60.12
2023-05-05T08:38:20.587Z,61.32
2023-05-05T08:41:14.338Z,62.48
2023-05-05T08:44:04.996Z,62.57
2023-05-05T08:46:56.156Z,63.49
2023-05-05T08:49:47.665Z,64.30
2023-05-05T08:52:53.145Z,64.62
2023-05-05T08:55:47.576Z,64.96
2023-05-05T08:58:40.724Z,65.11
2023-05-05T09:01:33.600Z,65.42
2023-05-05T09:04:24.257Z,65.73
2023-05-05T09:07:14.899Z,65.50
2023-05-05T09:10:06.530Z,65.26
2023-05-05T09:12:58.718Z,64.67
2023-05-05T09:15:49.330Z,63.66
2023-05-05T09:18:41.221Z,61.56
2023-05-05T09:21:32.495Z,60.93
2023-05-05T09:24:23.205Z,60.11
2023-05-05T09:27:23.730Z,60.00
2023-05-05T09:30:16.104Z,60.41
2023-05-05T09:33:06.805Z,60.78
2023-05-05T09:35:57.569Z,60.11
2023-05-05T09:39:04.871Z,59.18
2023-05-05T09:41:55.563Z,58.91
2023-05-05T09:44:46.075Z,58.73
2023-05-05T09:47:37.373Z,58.87
2023-05-05T09:50:30.887Z,59.22
2023-05-05T09:53:21.436Z,59.51
2023-05-05T09:56:12.065Z,57.21
2023-05-05T09:59:11.985Z,53.33
2023-05-05T10:02:12.984Z,51.27
2023-05-05T10:05:10.530Z,50.94
2023-05-05T10:08:12.937Z,50.94
2023-05-05T10:11:06.521Z,51.27
2023-05-05T10:13:57.174Z,50.65
2023-05-05T10:16:50.934Z,49.16
2023-05-05T10:19:41.790Z,46.12
2023-05-05T10:22:35.396Z,42.38
2023-05-05T10:25:31.216Z,41.77
2023-05-05T10:28:24.636Z,41.58
2023-05-05T10:31:25.748Z,41.57
2023-05-05T10:34:22.491Z,42.14
2023-05-05T10:37:12.790Z,41.54
2023-05-05T10:40:03.675Z,38.35
2023-05-05T10:42:55.518Z,37.04
2023-05-05T10:45:46.332Z,35.59
2023-05-05T10:48:43.869Z,34.10
2023-05-05T10:51:42.440Z,34.83
2023-05-05T10:54:37.847Z,36.46
2023-05-05T10:57:30.071Z,36.88
2023-05-05T11:00:38.276Z,38.69
2023-05-05T11:03:29.151Z,39.82
2023-05-05T11:06:19.848Z,40.78
2023-05-05T11:09:23.790Z,42.07
2023-05-05T11:12:16.141Z,43.45
2023-05-05T11:15:26.242Z,44.11
2023-05-05T11:18:39.195Z,44.98
2023-05-05T11:21:29.631Z,44.77
2023-05-05T11:24:29.594Z,44.66
2023-05-05T11:27:19.929Z,44.70
2023-05-05T11:30:12.343Z,42.22
2023-05-05T11:33:20.354Z,40.09
2023-05-05T11:36:11.781Z,39.11
2023-05-05T11:39:20.499Z,38.74
2023-05-05T11:42:19.214Z,35.31
2023-05-05T11:45:23.307Z,34.12
2023-05-05T11:48:28.741Z,35.52
2023-05-05T11:51:19.860Z,36.69
2023-05-05T11:54:10.303Z,36.72
2023-05-05T11:57:02.153Z,34.90
2023-05-05T11:59:54.945Z,33.60
2023-05-05T12:02:46.359Z,31.61
2023-05-05T12:05:37.274Z,29.32
2023-05-05T12:08:28.612Z,29.96
2023-05-05T12:11:21.901Z,29.19
2023-05-05T12:14:12.930Z,28.80
2023-05-05T12:17:08.393Z,29.41
2023-05-05T12:19:59.024Z,29.10
2023-05-05T12:22:49.774Z,29.59
2023-05-05T12:25:41.180Z,30.08
2023-05-05T12:28:43.826Z,30.82
2023-05-05T12:31:38.270Z,31.08
2023-05-05T12:34:28.786Z,31.40
2023-05-05T12:37:20.291Z,30.47
2023-05-05T12:40:31.429Z,28.26
2023-05-05T12:43:29.031Z,27.61
2023-05-05T12:46:19.513Z,26.80
2023-05-05T12:49:10.417Z,26.92
2023-05-05T12:52:01.575Z,26.61
2023-05-05T12:54:56.308Z,25.52
2023-05-05T12:58:04.787Z,24.74
2023-05-05T13:01:08.492Z,24.55
2023-05-05T13:04:13.063Z,24.76
2023-05-05T13:07:13.505Z,24.76
2023-05-05T13:10:11.331Z,25.10
2023-05-05T13:13:02.603Z,25.24
2023-05-05T13:15:53.413Z,24.92
2023-05-05T13:18:47.397Z,25.01
2023-05-05T13:21:38.075Z,24.81
2023-05-05T13:24:42.388Z,25.02
2023-05-05T13:27:39.172Z,25.63
2023-05-05T13:30:29.923Z,25.84
2023-05-05T13:33:20.362Z,26.55
2023-05-05T13:36:11.347Z,26.17
2023-05-05T13:39:02.088Z,26.61
2023-05-05T13:41:52.681Z,26.26
2023-05-05T13:44:43.272Z,25.98
2023-05-05T13:47:33.880Z,26.31
2023-05-05T13:50:24.635Z,26.20
2023-05-05T13:53:15.230Z,25.47
2023-05-05T13:56:06.009Z,25.89
2023-05-05T13:58:56.644Z,27.04
2023-05-05T14:01:47.115Z,27.56
2023-05-05T14:04:37.632Z,28.86
2023-05-05T14:07:28.366Z,30.27
2023-05-05T14:10:19.117Z,31.08
2023-05-05T14:13:09.694Z,32.34
2023-05-05T14:16:00.374Z,32.45
2023-05-05T14:18:51.041Z,31.97
2023-05-05T14:21:41.575Z,32.07
2023-05-05T14:24:32.110Z,31.87
2023-05-05T14:27:22.846Z,31.28
2023-05-05T14:30:14.088Z,31.19
2023-05-05T14:33:04.727Z,30.93
2023-05-05T14:35:55.256Z,30.48
2023-05-05T14:38:45.924Z,30.71
2023-05-05T14:41:36.511Z,31.18
2023-05-05T14:44:27.402Z,31.47
2023-05-05T14:47:17.944Z,32.23
2023-05-05T14:50:09.996Z,32.99
2023-05-05T14:53:00.770Z,33.14
2023-05-05T14:55:51.402Z,33.23
2023-05-05T14:58:41.981Z,33.94
2023-05-05T15:01:32.568Z,34.68
2023-05-05T15:04:23.114Z,34.88
2023-05-05T15:07:13.540Z,35.10
2023-05-05T15:10:05.005Z,35.23
2023-05-05T15:12:56.214Z,35.12
2023-05-05T15:15:46.698Z,35.39
2023-05-05T15:18:37.642Z,36.24
2023-05-05T15:21:28.486Z,36.72
2023-05-05T15:24:18.955Z,37.02
2023-05-05T15:27:09.588Z,37.52
2023-05-05T15:30:00.059Z,37.69
2023-05-05T15:32:51.329Z,37.78
2023-05-05T15:35:41.828Z,38.18
2023-05-05T15:38:32.320Z,37.74
2023-05-05T15:41:22.953Z,37.64
2023-05-05T15:44:14.283Z,37.39
2023-05-05T15:47:04.955Z,37.72
2023-05-05T15:49:55.508Z,38.05
2023-05-05T15:52:48.059Z,38.28
2023-05-05T15:55:40.468Z,38.55
2023-05-05T15:58:30.989Z,39.00
2023-05-05T16:01:21.774Z,39.67
2023-05-05T16:04:12.677Z,39.99
2023-05-05T16:07:04.265Z,40.14
2023-05-05T16:09:54.707Z,40.06
2023-05-05T16:12:45.231Z,39.90
2023-05-05T16:15:35.914Z,39.80
2023-05-05T16:18:26.893Z,40.09
2023-05-05T16:21:18.161Z,40.57
2023-05-05T16:24:09.456Z,41.17
2023-05-05T16:27:00.279Z,41.89
2023-05-05T16:29:51.219Z,42.67
2023-05-05T16:32:41.981Z,43.27
2023-05-05T16:35:32.559Z,43.30
2023-05-05T16:38:23.172Z,43.03
2023-05-05T16:41:14.003Z,43.12
2023-05-05T16:44:04.642Z,42.95
2023-05-05T16:46:55.293Z,43.13
2023-05-05T16:49:45.841Z,43.11
2023-05-05T16:52:37.191Z,42.96
2023-05-05T16:55:27.747Z,43.06
2023-05-05T16:58:19.911Z,42.98
2023-05-05T17:01:10.861Z,43.28
2023-05-05T17:04:02.691Z,42.75
2023-05-05T17:06:55.076Z,42.14
2023-05-05T17:09:45.669Z,42.33
2023-05-05T17:12:36.245Z,42.99
2023-05-05T17:15:27.284Z,43.14
2023-05-05T17:18:20.256Z,43.62
2023-05-05T17:21:10.383Z,44.06
2023-05-05T17:24:01.508Z,44.48
2023-05-05T17:26:52.534Z,44.84
2023-05-05T17:29:43.506Z,45.57
2023-05-05T17:32:34.034Z,45.90
2023-05-05T17:35:24.552Z,45.93
2023-05-05T17:38:14.987Z,46.18
2023-05-05T17:41:06.739Z,46.62
2023-05-05T17:43:57.481Z,47.06
2023-05-05T17:46:48.241Z,47.36
2023-05-05T17:49:38.719Z,47.62
2023-05-05T17:52:29.271Z,47.71
2023-05-05T17:55:19.906Z,48.00
2023-05-05T17:58:10.644Z,47.98
2023-05-05T18:01:01.224Z,48.14
2023-05-05T18:03:51.930Z,48.14
2023-05-05T18:06:42.495Z,48.16
2023-05-05T18:09:33.001Z,48.17
2023-05-05T18:12:23.639Z,48.16
2023-05-05T18:15:14.420Z,48.10
2023-05-05T18:18:05.206Z,48.06
2023-05-05T18:20:55.766Z,47.89
2023-05-05T18:23:49.893Z,47.99
2023-05-05T18:26:41.502Z,47.97
2023-05-05T18:29:32.194Z,47.58
2023-05-05T18:32:23.988Z,47.66
2023-05-05T18:35:14.635Z,47.68
2023-05-05T18:38:05.537Z,47.98
2023-05-05T18:40:55.869Z,48.43
2023-05-05T18:43:46.350Z,48.90
2023-05-05T18:46:36.897Z,49.33
2023-05-05T18:49:29.572Z,49.89
2023-05-05T18:52:21.962Z,50.31
2023-05-05T18:55:12.630Z,50.56
2023-05-05T18:58:03.155Z,50.94
2023-05-05T19:00:53.767Z,51.14
2023-05-05T19:03:48.043Z,51.49
2023-05-05T19:06:38.987Z,51.90
2023-05-05T19:09:29.645Z,52.37
2023-05-05T19:12:20.087Z,52.85
2023-05-05T19:15:13.500Z,53.29
2023-05-05T19:18:05.783Z,53.74
2023-05-05T19:20:56.474Z,54.00
2023-05-05T19:23:47.014Z,54.23
2023-05-05T19:26:37.510Z,54.47
2023-05-05T19:29:28.058Z,54.52
2023-05-05T19:32:18.899Z,54.73
2023-05-05T19:35:10.781Z,54.88
2023-05-05T19:38:01.184Z,55.10
2023-05-05T19:40:51.729Z,55.39
2023-05-05T19:43:42.238Z,55.45
2023-05-05T19:46:32.934Z,55.75
2023-05-05T19:49:23.591Z,56.00
2023-05-05T19:52:13.977Z,56.06
2023-05-05T19:55:04.531Z,56.25
2023-05-05T19:57:54.980Z,56.73
2023-05-05T20:00:45.264Z,56.98
2023-05-05T20:03:36.417Z,56.98
2023-05-05T20:06:28.000Z,57.15
2023-05-05T20:09:19.024Z,57.25
2023-05-05T20:12:09.795Z,57.34
2023-05-05T20:15:00.282Z,57.82
2023-05-05T20:17:51.106Z,57.93
2023-05-05T20:20:41.623Z,57.94
2023-05-05T20:23:35.136Z,58.28
2023-05-05T20:26:35.024Z,58.26
2023-05-05T20:29:25.505Z,58.59
2023-05-05T20:32:17.541Z,58.84
2023-05-05T20:35:08.926Z,58.99
2023-05-05T20:37:59.490Z,59.30
2023-05-05T20:40:50.636Z,59.37
2023-05-05T20:43:41.173Z,59.51
2023-05-05T20:46:31.834Z,59.56
2023-05-05T20:49:22.480Z,59.96
2023-05-05T20:52:12.953Z,60.12
2023-05-05T20:55:03.694Z,60.04
2023-05-05T20:57:54.557Z,60.56
2023-05-05T21:00:48.271Z,60.78
2023-05-05T21:03:40.977Z,60.87
2023-05-05T21:06:33.204Z,60.99
2023-05-05T21:09:24.212Z,61.34
2023-05-05T21:12:14.764Z,61.58
2023-05-05T21:15:05.721Z,61.76
2023-05-05T21:17:57.288Z,62.11
2023-05-05T21:20:51.114Z,62.00
2023-05-05T21:23:47.297Z,62.14
2023-05-05T21:26:37.864Z,62.02
2023-05-05T21:29:28.421Z,62.03
2023-05-05T21:32:19.054Z,62.26
2023-05-05T21:35:12.150Z,62.41
2023-05-05T21:38:03.133Z,62.59
2023-05-05T21:40:58.648Z,62.59
2023-05-05T21:43:49.482Z,62.69
2023-05-05T21:46:40.886Z,62.88
2023-05-05T21:49:31.672Z,62.89
2023-05-05T21:52:25.230Z,62.88
2023-05-05T21:55:15.756Z,63.06
2023-05-05T21:58:06.454Z,63.14
2023-05-05T22:00:57.013Z,63.15
2023-05-05T22:03:47.792Z,63.27
2023-05-05T22:06:38.639Z,63.37
2023-05-05T22:09:29.443Z,63.19
2023-05-05T22:12:20.057Z,63.24
2023-05-05T22:15:11.707Z,63.56
2023-05-05T22:18:02.465Z,63.48
2023-05-05T22:20:54.094Z,63.58
2023-05-05T22:23:44.603Z,63.22
2023-05-05T22:26:40.129Z,63.27
2023-05-05T22:29:30.754Z,63.03
2023-05-05T22:32:21.599Z,62.72
2023-05-05T22:35:12.613Z,62.57
2023-05-05T22:38:03.097Z,62.40
2023-05-05T22:40:53.798Z,62.05
2023-05-05T22:43:44.374Z,61.96
2023-05-05T22:46:35.157Z,61.85
2023-05-05T22:49:26.809Z,61.89
2023-05-05T22:52:18.154Z,61.75
2023-05-05T22:55:09.560Z,62.02
2023-05-05T22:58:00.596Z,62.51
2023-05-05T23:00:51.208Z,62.53
2023-05-05T23:03:42.060Z,62.60
2023-05-05T23:06:32.648Z,62.55
2023-05-05T23:09:23.286Z,62.66
2023-05-05T23:12:13.840Z,62.89
2023-05-05T23:15:08.209Z,62.99
2023-05-05T23:17:59.074Z,62.87
2023-05-05T23:20:49.595Z,63.04
2023-05-05T23:23:40.139Z,63.13
2023-05-05T23:26:30.790Z,63.18
2023-05-05T23:29:21.927Z,63.39
2023-05-05T23:32:12.463Z,63.59
2023-05-05T23:35:03.122Z,63.80
2023-05-05T23:37:53.824Z,63.90
2023-05-05T23:40:44.390Z,63.90
2023-05-05T23:43:34.967Z,63.92
2023-05-05T23:46:25.525Z,63.90
2023-05-05T23:49:16.041Z,64.10
2023-05-05T23:52:06.697Z,63.94
2023-05-05T23:54:57.592Z,64.07
2023-05-05T23:57:48.109Z,64.08
