createdAt,value
2022-07-31T00:02:23.675Z,58.52
2022-07-31T00:05:27.573Z,57.85
2022-07-31T00:08:30.996Z,58.52
2022-07-31T00:11:35.771Z,59.34
2022-07-31T00:14:39.288Z,58.69
2022-07-31T00:17:44.446Z,58.80
2022-07-31T00:20:48.941Z,57.82
2022-07-31T00:23:52.341Z,57.78
2022-07-31T00:26:57.137Z,57.87
2022-07-31T00:30:00.455Z,56.86
2022-07-31T00:33:03.735Z,58.44
2022-07-31T00:36:07.290Z,56.91
2022-07-31T00:39:11.023Z,57.33
2022-07-31T00:42:20.364Z,59.69
2022-07-31T00:45:29.118Z,59.18
2022-07-31T00:48:35.698Z,62.80
2022-07-31T00:51:41.468Z,63.26
2022-07-31T00:54:44.802Z,63.25
2022-07-31T00:57:49.542Z,63.18
2022-07-31T01:00:53.142Z,62.40
2022-07-31T01:03:56.688Z,62.85
2022-07-31T01:07:01.450Z,64.25
2022-07-31T01:10:10.820Z,63.67
2022-07-31T01:13:24.376Z,65.15
2022-07-31T01:16:31.961Z,66.44
2022-07-31T01:19:42.809Z,63.74
2022-07-31T01:23:25.369Z,65.33
2022-07-31T01:26:57.283Z,63.85
2022-07-31T01:30:04.278Z,64.79
2022-07-31T01:33:12.493Z,64.01
2022-07-31T01:36:21.748Z,66.41
2022-07-31T01:39:26.324Z,66.97
2022-07-31T01:42:40.699Z,67.63
2022-07-31T01:45:48.171Z,68.39
2022-07-31T01:48:53.989Z,66.46
2022-07-31T01:52:04.265Z,68.04
2022-07-31T01:55:12.979Z,68.91
2022-07-31T01:58:20.365Z,68.87
2022-07-31T02:01:27.533Z,71.43
2022-07-31T02:04:33.313Z,69.61
2022-07-31T02:07:39.169Z,71.24
2022-07-31T02:10:45.791Z,71.92
2022-07-31T02:13:50.430Z,72.15
2022-07-31T02:16:56.344Z,72.92
2022-07-31T02:20:15.430Z,71.72
2022-07-31T02:23:19.451Z,70.82
2022-07-31T02:26:24.036Z,71.23
2022-07-31T02:29:32.652Z,71.33
2022-07-31T02:32:39.733Z,71.12
2022-07-31T02:35:45.707Z,72.04
2022-07-31T02:38:53.038Z,71.36
2022-07-31T02:41:58.174Z,70.81
2022-07-31T02:45:02.318Z,72.15
2022-07-31T02:48:07.999Z,72.48
2022-07-31T02:51:12.479Z,72.29
2022-07-31T02:54:18.890Z,74.73
2022-07-31T02:57:22.464Z,71.94
2022-07-31T03:00:27.201Z,71.66
2022-07-31T03:03:33.320Z,73.08
2022-07-31T03:06:36.914Z,72.33
2022-07-31T03:09:40.239Z,70.74
2022-07-31T03:13:08.016Z,69.43
2022-07-31T03:16:12.705Z,70.16
2022-07-31T03:19:17.847Z,71.29
2022-07-31T03:22:21.312Z,70.22
2022-07-31T03:25:25.295Z,70.65
2022-07-31T03:28:29.439Z,69.84
2022-07-31T03:31:32.789Z,72.90
2022-07-31T03:34:37.555Z,70.38
2022-07-31T03:37:40.992Z,70.97
2022-07-31T03:40:44.389Z,69.55
2022-07-31T03:43:49.333Z,68.93
2022-07-31T03:46:55.804Z,68.05
2022-07-31T03:50:03.040Z,69.49
2022-07-31T03:53:08.548Z,66.99
2022-07-31T03:56:20.049Z,66.42
2022-07-31T03:59:23.849Z,65.84
2022-07-31T04:02:27.842Z,64.94
2022-07-31T04:05:47.593Z,62.84
2022-07-31T04:08:51.166Z,62.39
2022-07-31T04:11:54.626Z,60.63
2022-07-31T04:14:58.060Z,60.40
2022-07-31T04:18:01.315Z,61.26
2022-07-31T04:21:12.622Z,62.72
2022-07-31T04:24:18.318Z,60.69
2022-07-31T04:27:48.339Z,62.09
2022-07-31T04:30:53.455Z,61.05
2022-07-31T04:33:57.242Z,61.95
2022-07-31T04:37:02.262Z,62.05
2022-07-31T04:40:06.258Z,61.50
2022-07-31T04:43:12.865Z,60.50
2022-07-31T04:46:17.774Z,59.89
2022-07-31T04:49:21.848Z,59.92
2022-07-31T04:52:26.682Z,57.89
2022-07-31T04:55:32.997Z,58.85
2022-07-31T04:58:36.543Z,57.88
2022-07-31T05:01:41.336Z,56.92
2022-07-31T05:04:44.873Z,55.75
2022-07-31T05:07:57.643Z,54.91
2022-07-31T05:11:23.617Z,54.54
2022-07-31T05:14:27.253Z,53.54
2022-07-31T05:17:31.015Z,53.30
2022-07-31T05:21:06.315Z,52.96
2022-07-31T05:24:33.573Z,52.04
2022-07-31T05:27:57.781Z,52.79
2022-07-31T05:31:02.949Z,52.23
2022-07-31T05:34:07.295Z,51.67
2022-07-31T05:37:10.642Z,50.98
2022-07-31T05:40:18.093Z,49.92
2022-07-31T05:43:40.330Z,48.76
2022-07-31T05:49:54.629Z,50.93
2022-07-31T05:52:58.413Z,51.20
2022-07-31T05:56:21.544Z,49.86
2022-07-31T05:59:27.657Z,50.39
2022-07-31T06:02:31.010Z,49.96
2022-07-31T06:05:44.784Z,48.97
2022-07-31T06:08:48.121Z,49.56
2022-07-31T06:11:52.845Z,49.92
2022-07-31T06:14:56.299Z,50.59
2022-07-31T06:18:09.472Z,49.54
2022-07-31T06:24:15.941Z,48.07
2022-07-31T06:27:33.381Z,47.68
2022-07-31T06:30:38.557Z,49.38
2022-07-31T06:33:43.531Z,48.42
2022-07-31T06:36:53.002Z,47.72
2022-07-31T06:39:58.455Z,47.77
2022-07-31T06:43:25.063Z,47.13
2022-07-31T06:46:49.319Z,46.57
2022-07-31T06:50:28.162Z,46.86
2022-07-31T06:53:47.122Z,46.28
2022-07-31T06:56:50.444Z,44.79
2022-07-31T06:59:55.224Z,43.86
2022-07-31T07:02:58.620Z,43.34
2022-07-31T07:06:03.571Z,43.36
2022-07-31T07:09:08.082Z,44.15
2022-07-31T07:12:16.604Z,43.66
2022-07-31T07:15:24.044Z,43.70
2022-07-31T07:18:27.429Z,44.77
2022-07-31T07:21:33.454Z,44.15
2022-07-31T07:24:36.789Z,44.10
2022-07-31T07:27:45.715Z,44.72
2022-07-31T07:30:50.838Z,45.48
2022-07-31T07:33:56.270Z,43.88
2022-07-31T07:37:00.534Z,43.81
2022-07-31T07:40:08.389Z,43.38
2022-07-31T07:43:11.864Z,44.07
2022-07-31T07:46:16.946Z,44.56
2022-07-31T07:49:26.674Z,44.65
2022-07-31T07:52:52.852Z,43.88
2022-07-31T07:56:19.612Z,43.38
2022-07-31T07:59:55.669Z,42.79
2022-07-31T08:03:48.262Z,41.50
2022-07-31T08:06:42.840Z,43.38
2022-07-31T08:09:46.380Z,42.69
2022-07-31T08:12:50.267Z,41.90
2022-07-31T08:16:02.861Z,42.10
2022-07-31T08:19:11.339Z,41.92
2022-07-31T08:22:14.988Z,41.58
2022-07-31T08:25:18.400Z,41.20
2022-07-31T08:28:24.138Z,41.08
2022-07-31T08:31:28.233Z,40.14
2022-07-31T08:35:02.366Z,41.03
2022-07-31T08:38:05.937Z,40.01
2022-07-31T08:41:16.275Z,40.54
2022-07-31T08:44:26.429Z,39.98
2022-07-31T08:47:37.275Z,39.67
2022-07-31T08:50:53.477Z,38.64
2022-07-31T08:54:21.369Z,38.75
2022-07-31T08:57:26.885Z,39.39
2022-07-31T09:00:30.346Z,39.11
2022-07-31T09:03:35.352Z,39.51
2022-07-31T09:06:42.599Z,40.58
2022-07-31T09:09:51.433Z,39.46
2022-07-31T09:12:57.887Z,38.78
2022-07-31T09:16:06.224Z,39.07
2022-07-31T09:19:54.034Z,37.62
2022-07-31T09:22:35.454Z,37.00
2022-07-31T09:25:41.913Z,37.63
2022-07-31T09:28:48.994Z,37.99
2022-07-31T09:31:52.397Z,37.03
2022-07-31T09:35:15.736Z,36.90
2022-07-31T09:38:21.236Z,36.91
2022-07-31T09:42:01.244Z,35.98
2022-07-31T09:45:26.183Z,35.76
2022-07-31T09:48:31.401Z,35.41
2022-07-31T09:51:40.736Z,36.80
2022-07-31T09:54:46.617Z,36.55
2022-07-31T09:58:03.997Z,36.56
2022-07-31T10:01:14.444Z,35.49
2022-07-31T10:04:19.415Z,34.47
2022-07-31T10:07:32.693Z,33.91
2022-07-31T10:10:54.158Z,33.86
2022-07-31T10:14:10.651Z,32.81
2022-07-31T10:17:21.460Z,32.50
2022-07-31T10:20:55.990Z,33.68
2022-07-31T10:24:09.260Z,33.69
2022-07-31T10:27:16.801Z,33.06
2022-07-31T10:30:22.784Z,32.69
2022-07-31T10:33:47.224Z,32.09
2022-07-31T10:37:14.785Z,31.08
2022-07-31T10:40:38.009Z,31.14
2022-07-31T10:43:49.284Z,30.54
2022-07-31T10:47:01.357Z,31.19
2022-07-31T10:50:22.913Z,30.39
2022-07-31T10:53:55.217Z,31.11
2022-07-31T10:57:23.768Z,31.25
2022-07-31T11:00:47.300Z,31.83
2022-07-31T11:04:10.957Z,31.76
2022-07-31T11:07:44.486Z,32.25
2022-07-31T11:11:03.488Z,32.29
2022-07-31T11:14:35.046Z,31.81
2022-07-31T11:18:20.913Z,31.52
2022-07-31T11:21:40.944Z,30.90
2022-07-31T11:24:54.223Z,31.21
2022-07-31T11:27:59.052Z,30.73
2022-07-31T11:31:03.947Z,30.63
2022-07-31T11:34:08.752Z,30.16
2022-07-31T11:37:17.469Z,31.60
2022-07-31T11:40:22.492Z,31.47
2022-07-31T11:43:31.930Z,31.77
2022-07-31T11:46:38.080Z,31.53
2022-07-31T11:49:49.015Z,30.61
2022-07-31T11:53:03.889Z,30.62
2022-07-31T11:56:07.347Z,30.89
2022-07-31T11:59:45.963Z,30.99
2022-07-31T12:02:34.118Z,30.54
2022-07-31T12:05:47.327Z,30.91
2022-07-31T12:08:52.263Z,31.16
2022-07-31T12:11:56.154Z,30.77
2022-07-31T12:14:59.453Z,30.77
2022-07-31T12:18:05.256Z,31.11
2022-07-31T12:21:10.373Z,31.41
2022-07-31T12:24:14.649Z,31.32
2022-07-31T12:27:19.393Z,32.77
2022-07-31T12:30:29.629Z,33.00
2022-07-31T12:33:42.112Z,34.01
2022-07-31T12:36:46.968Z,34.66
2022-07-31T12:40:00.730Z,34.39
2022-07-31T12:43:05.122Z,35.49
2022-07-31T12:46:08.432Z,34.23
2022-07-31T12:49:11.912Z,33.47
2022-07-31T12:52:16.963Z,33.33
2022-07-31T12:55:20.603Z,33.51
2022-07-31T12:58:23.932Z,34.42
2022-07-31T13:01:27.345Z,34.69
2022-07-31T13:04:30.758Z,34.62
2022-07-31T13:07:38.002Z,33.88
2022-07-31T13:10:41.435Z,34.01
2022-07-31T13:13:44.770Z,34.58
2022-07-31T13:16:48.906Z,34.98
2022-07-31T13:19:52.344Z,36.08
2022-07-31T13:22:59.158Z,35.32
2022-07-31T13:26:02.560Z,35.40
2022-07-31T13:29:08.732Z,34.86
2022-07-31T13:32:12.360Z,35.82
2022-07-31T13:35:23.919Z,36.64
2022-07-31T13:38:33.302Z,36.39
2022-07-31T13:41:38.959Z,36.37
2022-07-31T13:44:45.727Z,36.36
2022-07-31T13:47:52.906Z,35.28
2022-07-31T13:50:57.497Z,34.89
2022-07-31T13:54:02.274Z,34.70
2022-07-31T13:57:06.623Z,34.44
2022-07-31T14:00:11.459Z,34.30
2022-07-31T14:03:15.266Z,34.36
2022-07-31T14:06:21.848Z,34.22
2022-07-31T14:09:28.040Z,35.78
2022-07-31T14:12:31.354Z,36.03
2022-07-31T14:15:34.721Z,36.20
2022-07-31T14:18:37.984Z,35.76
2022-07-31T14:21:41.369Z,36.66
2022-07-31T14:25:01.423Z,36.70
2022-07-31T14:28:04.922Z,36.77
2022-07-31T14:31:08.296Z,36.75
2022-07-31T14:34:13.861Z,36.13
2022-07-31T14:37:17.273Z,36.60
2022-07-31T14:40:22.415Z,36.32
2022-07-31T14:43:25.846Z,37.10
2022-07-31T14:46:29.225Z,36.69
2022-07-31T14:50:09.606Z,36.90
2022-07-31T14:52:56.847Z,36.56
2022-07-31T14:56:04.909Z,36.80
2022-07-31T14:59:17.341Z,36.78
2022-07-31T15:02:22.813Z,37.18
2022-07-31T15:06:39.557Z,37.44
2022-07-31T15:08:49.955Z,37.59
2022-07-31T15:11:59.056Z,37.10
2022-07-31T15:15:05.291Z,37.07
2022-07-31T15:18:40.893Z,36.83
2022-07-31T15:22:09.812Z,36.96
2022-07-31T15:25:19.618Z,37.38
2022-07-31T15:28:24.314Z,37.76
2022-07-31T15:31:27.685Z,38.86
2022-07-31T15:34:32.690Z,38.96
2022-07-31T15:37:37.329Z,38.65
2022-07-31T15:40:40.697Z,39.19
2022-07-31T15:43:45.486Z,39.63
2022-07-31T15:46:48.857Z,40.38
2022-07-31T15:49:52.226Z,41.09
2022-07-31T15:52:55.506Z,41.36
2022-07-31T15:55:58.954Z,41.93
2022-07-31T15:59:03.808Z,43.01
2022-07-31T16:02:07.139Z,43.04
2022-07-31T16:05:20.046Z,43.70
2022-07-31T16:08:35.851Z,43.41
2022-07-31T16:12:02.935Z,43.29
2022-07-31T16:15:08.002Z,42.59
2022-07-31T16:18:18.475Z,42.36
2022-07-31T16:21:21.973Z,42.55
2022-07-31T16:24:25.345Z,42.72
2022-07-31T16:27:28.722Z,42.59
2022-07-31T16:30:33.634Z,41.86
2022-07-31T16:33:36.999Z,42.26
2022-07-31T16:36:41.338Z,42.44
2022-07-31T16:39:45.578Z,41.87
2022-07-31T16:42:50.655Z,41.99
2022-07-31T16:45:56.851Z,42.30
2022-07-31T16:49:00.149Z,42.02
2022-07-31T16:52:09.857Z,42.68
2022-07-31T16:55:13.151Z,42.13
2022-07-31T16:58:16.494Z,42.92
2022-07-31T17:01:58.064Z,43.51
2022-07-31T17:04:44.987Z,43.23
2022-07-31T17:07:48.342Z,42.85
2022-07-31T17:10:54.593Z,43.34
2022-07-31T17:13:58.200Z,43.57
2022-07-31T17:17:03.284Z,43.65
2022-07-31T17:20:08.013Z,44.27
2022-07-31T17:23:11.430Z,43.93
2022-07-31T17:26:21.444Z,44.39
2022-07-31T17:29:25.548Z,44.70
2022-07-31T17:32:32.253Z,45.00
2022-07-31T17:35:35.515Z,44.59
2022-07-31T17:38:38.895Z,43.98
2022-07-31T17:41:42.227Z,44.32
2022-07-31T17:44:46.551Z,44.04
2022-07-31T17:48:02.552Z,43.32
2022-07-31T17:51:07.290Z,43.36
2022-07-31T17:54:10.628Z,43.88
2022-07-31T17:57:13.950Z,44.05
2022-07-31T18:00:18.034Z,43.90
2022-07-31T18:03:22.753Z,45.37
2022-07-31T18:06:26.228Z,47.46
2022-07-31T18:09:30.197Z,48.30
2022-07-31T18:12:56.642Z,48.60
2022-07-31T18:16:00.479Z,49.21
2022-07-31T18:19:05.357Z,50.09
2022-07-31T18:22:08.744Z,50.60
2022-07-31T18:25:12.431Z,50.13
2022-07-31T18:28:15.693Z,50.30
2022-07-31T18:31:34.279Z,50.20
2022-07-31T18:34:40.566Z,50.80
2022-07-31T18:37:43.922Z,50.67
2022-07-31T18:40:47.409Z,51.37
2022-07-31T18:43:50.841Z,50.82
2022-07-31T18:46:54.266Z,51.67
2022-07-31T18:51:03.192Z,52.37
2022-07-31T18:53:22.428Z,51.57
2022-07-31T18:56:26.368Z,51.89
2022-07-31T18:59:29.670Z,52.34
2022-07-31T19:02:32.948Z,52.34
2022-07-31T19:05:37.731Z,52.15
2022-07-31T19:08:41.034Z,52.31
2022-07-31T19:11:51.822Z,51.98
2022-07-31T19:15:10.816Z,51.99
2022-07-31T19:18:14.254Z,51.07
2022-07-31T19:21:42.239Z,50.98
2022-07-31T19:24:46.303Z,51.33
2022-07-31T19:27:50.428Z,51.69
2022-07-31T19:30:53.952Z,51.50
2022-07-31T19:33:57.264Z,52.37
2022-07-31T19:37:02.357Z,52.90
2022-07-31T19:40:08.722Z,52.83
2022-07-31T19:43:12.804Z,53.45
2022-07-31T19:46:17.853Z,52.70
2022-07-31T19:49:21.362Z,51.90
2022-07-31T19:52:26.239Z,53.97
2022-07-31T19:55:29.622Z,53.20
2022-07-31T19:58:41.439Z,54.63
2022-07-31T20:01:44.856Z,54.41
2022-07-31T20:04:48.213Z,53.65
2022-07-31T20:07:53.004Z,53.72
2022-07-31T20:10:57.742Z,54.62
2022-07-31T20:14:01.248Z,54.24
2022-07-31T20:17:04.715Z,53.99
2022-07-31T20:20:15.572Z,54.06
2022-07-31T20:23:20.901Z,53.57
2022-07-31T20:26:25.156Z,52.00
2022-07-31T20:29:28.556Z,52.53
2022-07-31T20:32:32.073Z,51.32
2022-07-31T20:35:48.412Z,50.65
2022-07-31T20:38:54.694Z,49.34
2022-07-31T20:41:58.153Z,49.52
2022-07-31T20:45:01.643Z,50.04
2022-07-31T20:48:05.332Z,49.34
2022-07-31T20:51:13.234Z,49.30
2022-07-31T20:54:17.893Z,48.75
2022-07-31T20:57:37.777Z,48.76
2022-07-31T21:00:41.111Z,48.20
2022-07-31T21:03:44.494Z,47.19
2022-07-31T21:06:47.920Z,47.24
2022-07-31T21:09:52.613Z,47.51
2022-07-31T21:12:56.220Z,46.96
2022-07-31T21:15:59.878Z,45.93
2022-07-31T21:19:03.157Z,46.80
2022-07-31T21:22:06.759Z,46.53
2022-07-31T21:25:12.673Z,46.95
2022-07-31T21:28:16.482Z,47.23
2022-07-31T21:31:20.380Z,46.99
2022-07-31T21:34:23.994Z,46.48
2022-07-31T21:37:27.937Z,46.22
2022-07-31T21:40:45.392Z,46.71
2022-07-31T21:43:59.178Z,47.53
2022-07-31T21:47:04.009Z,48.44
2022-07-31T21:50:10.082Z,48.20
2022-07-31T21:53:15.590Z,48.67
2022-07-31T21:56:20.407Z,47.46
2022-07-31T21:59:23.994Z,47.96
2022-07-31T22:02:27.285Z,47.74
2022-07-31T22:05:48.203Z,48.24
2022-07-31T22:08:51.473Z,47.70
2022-07-31T22:12:00.869Z,48.13
2022-07-31T22:15:06.024Z,48.98
2022-07-31T22:18:10.141Z,49.30
2022-07-31T22:21:14.184Z,49.14
2022-07-31T22:24:18.719Z,48.55
2022-07-31T22:27:42.342Z,48.44
2022-07-31T22:30:46.360Z,48.17
2022-07-31T22:33:50.728Z,48.16
2022-07-31T22:36:54.497Z,49.16
2022-07-31T22:39:59.713Z,48.91
2022-07-31T22:43:04.726Z,48.81
2022-07-31T22:46:28.455Z,49.21
2022-07-31T22:49:36.709Z,48.73
2022-07-31T22:52:40.081Z,48.63
2022-07-31T22:55:43.499Z,48.36
2022-07-31T22:58:48.236Z,48.71
2022-07-31T23:01:51.576Z,48.51
2022-07-31T23:04:55.124Z,48.17
2022-07-31T23:07:58.494Z,48.04
2022-07-31T23:11:01.881Z,47.75
2022-07-31T23:14:06.588Z,47.47
2022-07-31T23:17:09.886Z,47.14
2022-07-31T23:20:26.326Z,47.25
2022-07-31T23:23:29.706Z,46.71
2022-07-31T23:26:33.075Z,47.96
2022-07-31T23:29:41.718Z,48.22
2022-07-31T23:32:45.124Z,48.31
2022-07-31T23:35:48.502Z,48.23
2022-07-31T23:38:52.239Z,48.37
2022-07-31T23:42:12.953Z,48.02
2022-07-31T23:45:20.659Z,47.44
2022-07-31T23:48:29.227Z,47.85
2022-07-31T23:51:34.658Z,47.27
2022-07-31T23:54:38.286Z,47.11
2022-07-31T23:57:41.720Z,47.29
