createdAt,value
2017-05-07T00:03:57.102Z,0
2017-05-07T00:14:07.782Z,0
2017-05-07T00:24:18.433Z,0
2017-05-07T00:34:29.062Z,0
2017-05-07T00:44:39.675Z,0
2017-05-07T00:54:50.299Z,0
2017-05-07T01:05:00.945Z,0
2017-05-07T01:15:11.566Z,0
2017-05-07T01:25:22.216Z,0
2017-05-07T01:35:32.827Z,0
2017-05-07T01:45:43.511Z,0
2017-05-07T01:55:54.185Z,0
2017-05-07T02:06:04.787Z,0
2017-05-07T02:16:15.407Z,0
2017-05-07T02:26:26.057Z,0
2017-05-07T02:36:36.725Z,0
2017-05-07T02:46:47.505Z,0
2017-05-07T02:56:58.229Z,0
2017-05-07T03:07:09.006Z,0
2017-05-07T03:17:19.780Z,8
2017-05-07T03:27:30.583Z,28
2017-05-07T03:37:41.319Z,108
2017-05-07T03:47:52.009Z,348
2017-05-07T03:58:02.738Z,820
2017-05-07T04:08:13.458Z,1420
2017-05-07T04:18:24.093Z,2496
2017-05-07T04:28:34.695Z,3768
2017-05-07T04:38:45.268Z,5112
2017-05-07T04:48:55.813Z,6044
2017-05-07T04:59:06.234Z,7476
2017-05-07T05:09:16.586Z,8896
2017-05-07T05:19:26.847Z,9820
2017-05-07T05:29:37.058Z,9620
2017-05-07T05:39:47.236Z,10084
2017-05-07T05:49:57.499Z,8932
2017-05-07T06:00:07.692Z,14924
2017-05-07T06:10:17.805Z,16872
2017-05-07T06:20:27.779Z,14464
2017-05-07T06:30:37.792Z,11120
2017-05-07T06:40:47.783Z,16120
2017-05-07T06:50:57.686Z,18912
2017-05-07T07:01:07.480Z,16516
2017-05-07T07:11:17.241Z,18272
2017-05-07T07:21:27.012Z,21376
2017-05-07T07:31:36.686Z,16460
2017-05-07T07:41:46.411Z,12036
2017-05-07T07:51:56.201Z,16592
2017-05-07T08:02:05.978Z,19552
2017-05-07T08:12:15.610Z,25952
2017-05-07T08:22:25.078Z,29760
2017-05-07T08:32:34.412Z,26176
2017-05-07T08:42:43.730Z,20640
2017-05-07T08:52:53.049Z,27584
2017-05-07T09:03:02.357Z,26336
2017-05-07T09:13:11.630Z,21152
2017-05-07T09:23:20.957Z,25120
2017-05-07T09:33:30.188Z,32960
2017-05-07T09:43:39.217Z,46272
2017-05-07T09:53:48.014Z,85056
2017-05-07T10:03:56.512Z,73056
2017-05-07T10:14:04.799Z,76992
2017-05-07T10:24:13.041Z,39360
2017-05-07T10:34:21.359Z,48096
2017-05-07T10:44:29.735Z,84096
2017-05-07T10:54:37.933Z,46720
2017-05-07T11:04:46.066Z,28064
2017-05-07T11:14:54.322Z,66720
2017-05-07T11:25:02.456Z,46912
2017-05-07T11:35:10.403Z,41024
2017-05-07T11:45:18.547Z,30528
2017-05-07T11:55:26.811Z,38496
2017-05-07T12:05:35.081Z,66048
2017-05-07T12:15:43.401Z,19008
2017-05-07T12:25:51.969Z,16936
2017-05-07T12:36:00.779Z,18336
2017-05-07T12:46:09.639Z,16348
2017-05-07T12:56:18.548Z,24512
2017-05-07T13:06:27.311Z,31840
2017-05-07T13:16:35.962Z,41280
2017-05-07T13:26:44.428Z,43008
2017-05-07T13:36:52.824Z,28480
2017-05-07T13:47:01.268Z,35776
2017-05-07T13:57:09.738Z,39520
2017-05-07T14:07:18.177Z,37952
2017-05-07T14:17:26.609Z,42656
2017-05-07T14:27:35.010Z,35296
2017-05-07T14:37:43.403Z,41152
2017-05-07T14:47:51.674Z,50496
2017-05-07T14:57:59.860Z,43040
2017-05-07T15:08:08.037Z,36416
2017-05-07T15:18:16.350Z,20416
2017-05-07T15:28:24.878Z,25664
2017-05-07T15:38:33.483Z,25728
2017-05-07T15:48:42.254Z,19968
2017-05-07T15:58:51.145Z,13616
2017-05-07T16:09:00.130Z,12716
2017-05-07T16:19:09.213Z,12836
2017-05-07T16:29:18.308Z,12816
2017-05-07T16:39:27.381Z,11904
2017-05-07T16:49:36.433Z,11956
2017-05-07T16:59:45.571Z,11388
2017-05-07T17:09:54.733Z,10424
2017-05-07T17:20:03.912Z,8192
2017-05-07T17:30:13.228Z,6644
2017-05-07T17:40:22.622Z,4372
2017-05-07T17:50:32.128Z,2796
2017-05-07T18:00:41.685Z,2120
2017-05-07T18:10:51.259Z,1536
2017-05-07T18:21:00.942Z,1236
2017-05-07T18:31:10.626Z,900
2017-05-07T18:41:20.321Z,512
2017-05-07T18:51:30.082Z,276
2017-05-07T19:01:39.895Z,128
2017-05-07T19:11:49.662Z,60
2017-05-07T19:21:59.470Z,36
2017-05-07T19:32:09.370Z,12
2017-05-07T19:42:19.284Z,4
2017-05-07T19:52:29.282Z,0
2017-05-07T20:02:39.289Z,0
2017-05-07T20:12:49.398Z,0
2017-05-07T20:22:59.582Z,0
2017-05-07T20:33:09.607Z,0
2017-05-07T20:43:19.773Z,0
2017-05-07T20:53:29.971Z,0
2017-05-07T21:03:40.239Z,0
2017-05-07T21:13:50.538Z,0
2017-05-07T21:24:00.773Z,0
2017-05-07T21:34:11.049Z,0
2017-05-07T21:44:21.384Z,0
2017-05-07T21:54:31.715Z,0
2017-05-07T22:04:42.078Z,0
2017-05-07T22:14:52.456Z,0
2017-05-07T22:25:02.948Z,0
2017-05-07T22:35:13.452Z,0
2017-05-07T22:45:24.026Z,0
2017-05-07T22:55:34.642Z,0
2017-05-07T23:05:45.208Z,0
2017-05-07T23:15:55.815Z,0
2017-05-07T23:26:06.428Z,0
2017-05-07T23:36:17.103Z,0
2017-05-07T23:46:27.870Z,0
2017-05-07T23:56:38.714Z,0
