createdAt,value
2018-11-26T00:00:36.483Z,5.30
2018-11-26T00:03:08.933Z,5.30
2018-11-26T00:05:37.988Z,5.30
2018-11-26T00:08:07.687Z,5.30
2018-11-26T00:10:47.321Z,5.30
2018-11-26T00:13:15.502Z,5.30
2018-11-26T00:15:43.679Z,5.20
2018-11-26T00:18:11.847Z,5.30
2018-11-26T00:20:40.031Z,5.20
2018-11-26T00:23:08.226Z,5.20
2018-11-26T00:25:36.400Z,5.20
2018-11-26T00:28:04.635Z,5.20
2018-11-26T00:30:32.794Z,5.20
2018-11-26T00:33:00.957Z,5.20
2018-11-26T00:35:29.129Z,5.20
2018-11-26T00:37:57.293Z,5.20
2018-11-26T00:40:25.458Z,5.20
2018-11-26T00:42:53.614Z,5.20
2018-11-26T00:45:21.778Z,5.20
2018-11-26T00:47:49.954Z,5.20
2018-11-26T00:50:18.127Z,5.20
2018-11-26T00:52:46.301Z,5.20
2018-11-26T00:55:14.479Z,5.20
2018-11-26T00:57:42.723Z,5.20
2018-11-26T01:00:12.062Z,5.20
2018-11-26T01:02:40.311Z,5.20
2018-11-26T01:05:10.221Z,5.10
2018-11-26T01:07:38.423Z,5.10
2018-11-26T01:10:06.631Z,5.20
2018-11-26T01:12:34.818Z,5.10
2018-11-26T01:15:03.010Z,5.20
2018-11-26T01:17:31.202Z,5.10
2018-11-26T01:19:59.391Z,5.20
2018-11-26T01:22:27.575Z,5.20
2018-11-26T01:24:55.773Z,5.20
2018-11-26T01:27:23.951Z,5.20
2018-11-26T01:29:52.107Z,5.20
2018-11-26T01:32:20.284Z,5.20
2018-11-26T01:34:48.455Z,5.20
2018-11-26T01:37:16.647Z,5.20
2018-11-26T01:39:45.110Z,5.20
2018-11-26T01:42:13.277Z,5.20
2018-11-26T01:44:41.426Z,5.20
2018-11-26T01:47:09.592Z,5.20
2018-11-26T01:49:37.761Z,5.20
2018-11-26T01:52:06.009Z,5.20
2018-11-26T01:54:34.181Z,5.20
2018-11-26T01:57:02.330Z,5.20
2018-11-26T01:59:30.489Z,5.20
2018-11-26T02:01:58.681Z,5.20
2018-11-26T02:04:26.850Z,5.20
2018-11-26T02:06:54.997Z,5.20
2018-11-26T02:09:23.148Z,5.20
2018-11-26T02:11:51.302Z,5.20
2018-11-26T02:14:19.469Z,5.20
2018-11-26T02:16:47.624Z,5.20
2018-11-26T02:19:15.805Z,5.20
2018-11-26T02:21:43.983Z,5.30
2018-11-26T02:24:12.136Z,5.20
2018-11-26T02:26:40.296Z,5.20
2018-11-26T02:29:08.464Z,5.20
2018-11-26T02:31:36.611Z,5.20
2018-11-26T02:34:04.783Z,5.20
2018-11-26T02:36:32.962Z,5.20
2018-11-26T02:39:01.143Z,5.10
2018-11-26T02:41:29.315Z,5.20
2018-11-26T02:43:57.495Z,5.10
2018-11-26T02:46:25.643Z,5.10
2018-11-26T02:48:53.821Z,5.10
2018-11-26T02:51:21.985Z,5.10
2018-11-26T02:53:50.171Z,5.10
2018-11-26T02:56:18.350Z,5.10
2018-11-26T02:58:46.517Z,5.10
2018-11-26T03:01:14.689Z,5.10
2018-11-26T03:03:42.858Z,5.10
2018-11-26T03:06:11.079Z,5.10
2018-11-26T03:08:39.260Z,5.10
2018-11-26T03:11:07.431Z,5.00
2018-11-26T03:13:35.598Z,5.00
2018-11-26T03:16:03.778Z,5.00
2018-11-26T03:18:31.954Z,5.00
2018-11-26T03:21:00.125Z,4.90
2018-11-26T03:23:28.312Z,4.90
2018-11-26T03:25:56.485Z,4.90
2018-11-26T03:28:24.684Z,4.90
2018-11-26T03:30:52.854Z,4.90
2018-11-26T03:33:21.039Z,4.90
2018-11-26T03:35:49.241Z,4.90
2018-11-26T03:38:54.317Z,4.90
2018-11-26T03:41:23.019Z,4.80
2018-11-26T03:43:51.191Z,4.80
2018-11-26T03:46:19.399Z,4.80
2018-11-26T03:48:47.557Z,4.80
2018-11-26T03:51:15.718Z,4.80
2018-11-26T03:53:43.890Z,4.70
2018-11-26T03:56:12.051Z,4.70
2018-11-26T03:58:40.213Z,4.70
2018-11-26T04:01:08.385Z,4.70
2018-11-26T04:03:36.570Z,4.80
2018-11-26T04:06:04.733Z,4.80
2018-11-26T04:08:32.904Z,4.80
2018-11-26T04:11:01.056Z,4.80
2018-11-26T04:13:29.217Z,4.80
2018-11-26T04:15:57.390Z,4.80
2018-11-26T04:18:25.569Z,4.80
2018-11-26T04:20:53.741Z,4.80
2018-11-26T04:23:21.918Z,4.80
2018-11-26T04:25:50.077Z,4.80
2018-11-26T04:28:18.231Z,4.80
2018-11-26T04:30:46.438Z,4.80
2018-11-26T04:33:14.629Z,4.80
2018-11-26T04:35:42.782Z,4.80
2018-11-26T04:38:10.958Z,4.80
2018-11-26T04:40:39.095Z,4.80
2018-11-26T04:43:07.234Z,4.80
2018-11-26T04:45:35.393Z,4.80
2018-11-26T04:48:03.604Z,4.80
2018-11-26T04:50:31.763Z,4.80
2018-11-26T04:52:59.928Z,4.80
2018-11-26T04:55:28.088Z,4.80
2018-11-26T04:57:56.231Z,4.70
2018-11-26T05:00:24.374Z,4.70
2018-11-26T05:02:52.525Z,4.80
2018-11-26T05:05:20.696Z,4.80
2018-11-26T05:07:48.850Z,4.80
2018-11-26T05:10:17.030Z,4.80
2018-11-26T05:12:45.228Z,4.80
2018-11-26T05:15:13.629Z,4.80
2018-11-26T05:17:41.777Z,4.80
2018-11-26T05:20:11.272Z,4.80
2018-11-26T05:22:39.437Z,4.80
2018-11-26T05:25:08.933Z,4.80
2018-11-26T05:27:37.482Z,4.70
2018-11-26T05:30:08.369Z,4.80
2018-11-26T05:32:36.542Z,4.70
2018-11-26T05:35:05.477Z,4.70
2018-11-26T05:37:33.615Z,4.70
2018-11-26T05:40:01.785Z,4.70
2018-11-26T05:42:29.973Z,4.70
2018-11-26T05:44:58.129Z,4.70
2018-11-26T05:47:26.274Z,4.70
2018-11-26T05:49:54.439Z,4.70
2018-11-26T05:52:22.604Z,4.70
2018-11-26T05:54:50.761Z,4.70
2018-11-26T05:57:18.909Z,4.70
2018-11-26T05:59:47.090Z,4.70
2018-11-26T06:02:15.241Z,4.70
2018-11-26T06:04:43.408Z,4.70
2018-11-26T06:07:11.630Z,4.70
2018-11-26T06:09:39.782Z,4.70
2018-11-26T06:12:07.938Z,4.70
2018-11-26T06:14:36.087Z,4.60
2018-11-26T06:17:04.233Z,4.70
2018-11-26T06:19:32.398Z,4.70
2018-11-26T06:22:00.558Z,4.70
2018-11-26T06:24:28.718Z,4.70
2018-11-26T06:26:56.871Z,4.70
2018-11-26T06:29:25.028Z,4.70
2018-11-26T06:31:53.190Z,4.70
2018-11-26T06:34:21.354Z,4.70
2018-11-26T06:36:49.534Z,4.70
2018-11-26T06:39:17.702Z,4.80
2018-11-26T06:41:45.853Z,4.80
2018-11-26T06:44:14.026Z,4.80
2018-11-26T06:46:42.210Z,4.80
2018-11-26T06:49:10.374Z,4.70
2018-11-26T06:51:38.575Z,4.70
2018-11-26T06:54:06.897Z,4.70
2018-11-26T06:56:35.082Z,4.80
2018-11-26T06:59:03.264Z,4.80
2018-11-26T07:01:31.417Z,4.70
2018-11-26T07:03:59.578Z,4.70
2018-11-26T07:06:27.751Z,4.80
2018-11-26T07:08:55.971Z,4.80
2018-11-26T07:11:24.149Z,4.80
2018-11-26T07:13:52.558Z,4.80
2018-11-26T07:16:20.713Z,4.80
2018-11-26T07:18:48.962Z,4.80
2018-11-26T07:21:17.137Z,4.80
2018-11-26T07:23:45.298Z,4.80
2018-11-26T07:26:13.481Z,4.80
2018-11-26T07:28:41.762Z,4.80
2018-11-26T07:31:09.995Z,4.80
2018-11-26T07:33:38.158Z,4.80
2018-11-26T07:36:11.179Z,4.80
2018-11-26T07:38:34.526Z,4.80
2018-11-26T07:41:02.737Z,4.80
2018-11-26T07:43:30.900Z,4.80
2018-11-26T07:45:59.073Z,5.00
2018-11-26T07:48:27.222Z,5.10
2018-11-26T07:50:55.371Z,5.00
2018-11-26T07:53:23.532Z,4.90
2018-11-26T07:55:51.726Z,4.90
2018-11-26T07:58:19.886Z,4.90
2018-11-26T08:00:48.108Z,4.90
2018-11-26T08:03:17.277Z,4.90
2018-11-26T08:05:45.431Z,4.90
2018-11-26T08:08:15.102Z,4.90
2018-11-26T08:10:43.266Z,4.90
2018-11-26T08:13:12.925Z,4.90
2018-11-26T08:15:41.148Z,4.90
2018-11-26T08:18:10.834Z,4.90
2018-11-26T08:20:39.103Z,4.90
2018-11-26T08:23:07.466Z,4.90
2018-11-26T08:25:38.584Z,5.00
2018-11-26T08:28:07.205Z,5.00
2018-11-26T08:30:35.418Z,5.00
2018-11-26T08:33:03.569Z,5.00
2018-11-26T08:35:31.790Z,5.10
2018-11-26T08:38:05.299Z,5.10
2018-11-26T08:40:38.845Z,5.10
2018-11-26T08:43:07.003Z,5.10
2018-11-26T08:45:37.730Z,5.10
2018-11-26T08:48:11.848Z,5.10
2018-11-26T08:50:40.027Z,5.10
2018-11-26T08:53:08.186Z,5.10
2018-11-26T08:55:36.359Z,5.10
2018-11-26T08:58:05.011Z,5.20
2018-11-26T09:00:33.181Z,5.20
2018-11-26T09:03:03.300Z,5.20
2018-11-26T09:05:36.886Z,5.30
2018-11-26T09:08:05.049Z,5.40
2018-11-26T09:10:33.214Z,5.30
2018-11-26T09:13:01.433Z,5.40
2018-11-26T09:15:29.602Z,5.40
2018-11-26T09:17:57.778Z,5.40
2018-11-26T09:20:25.941Z,5.50
2018-11-26T09:22:54.094Z,5.50
2018-11-26T09:25:22.250Z,5.60
2018-11-26T09:27:50.537Z,5.50
2018-11-26T09:30:18.702Z,5.50
2018-11-26T09:32:46.850Z,5.50
2018-11-26T09:35:16.118Z,5.50
2018-11-26T09:37:44.275Z,5.50
2018-11-26T09:40:15.385Z,5.50
2018-11-26T09:42:43.587Z,5.40
2018-11-26T09:45:14.841Z,5.40
2018-11-26T09:47:42.993Z,5.40
2018-11-26T09:50:16.302Z,5.40
2018-11-26T09:52:44.487Z,5.30
2018-11-26T09:55:13.754Z,5.30
2018-11-26T09:57:41.914Z,5.40
2018-11-26T10:00:13.500Z,5.40
2018-11-26T10:02:42.617Z,5.40
2018-11-26T10:05:18.342Z,5.50
2018-11-26T10:07:46.527Z,5.50
2018-11-26T10:10:14.761Z,5.50
2018-11-26T10:12:43.683Z,5.60
2018-11-26T10:15:18.805Z,5.50
2018-11-26T10:17:47.274Z,5.60
2018-11-26T10:20:15.746Z,5.60
2018-11-26T10:22:44.698Z,5.60
2018-11-26T10:25:17.118Z,5.60
2018-11-26T10:27:45.289Z,5.70
2018-11-26T10:30:14.434Z,5.70
2018-11-26T10:32:42.922Z,5.80
2018-11-26T10:35:12.078Z,5.80
2018-11-26T10:37:40.237Z,5.90
2018-11-26T10:40:10.694Z,5.80
2018-11-26T10:42:38.969Z,5.80
2018-11-26T10:45:09.728Z,5.70
2018-11-26T10:47:37.876Z,5.60
2018-11-26T10:50:08.790Z,5.70
2018-11-26T10:52:36.939Z,5.70
2018-11-26T10:55:07.306Z,5.70
2018-11-26T10:57:35.453Z,5.70
2018-11-26T11:00:03.743Z,5.70
2018-11-26T11:02:37.298Z,5.80
2018-11-26T11:05:06.125Z,5.80
2018-11-26T11:07:34.285Z,5.80
2018-11-26T11:10:02.455Z,5.90
2018-11-26T11:12:30.592Z,5.80
2018-11-26T11:14:58.746Z,5.90
2018-11-26T11:17:26.906Z,5.80
2018-11-26T11:19:55.167Z,5.80
2018-11-26T11:22:24.235Z,5.80
2018-11-26T11:24:52.622Z,5.70
2018-11-26T11:27:20.786Z,5.70
2018-11-26T11:29:49.035Z,5.70
2018-11-26T11:32:17.251Z,5.70
2018-11-26T11:34:45.427Z,5.70
2018-11-26T11:37:13.787Z,5.80
2018-11-26T11:39:41.952Z,5.70
2018-11-26T11:42:10.117Z,5.80
2018-11-26T11:44:38.278Z,5.70
2018-11-26T11:47:06.443Z,5.70
2018-11-26T11:49:34.828Z,5.60
2018-11-26T11:52:03.114Z,5.70
2018-11-26T11:54:31.844Z,5.70
2018-11-26T11:57:00.350Z,5.70
2018-11-26T11:59:28.760Z,5.70
2018-11-26T12:01:56.968Z,5.70
2018-11-26T12:04:25.100Z,5.70
2018-11-26T12:06:53.358Z,5.60
2018-11-26T12:09:21.552Z,5.60
2018-11-26T12:11:49.731Z,5.70
2018-11-26T12:14:17.948Z,5.60
2018-11-26T12:16:46.702Z,5.50
2018-11-26T12:19:14.872Z,5.60
2018-11-26T12:21:45.288Z,5.60
2018-11-26T12:24:14.191Z,5.60
2018-11-26T12:26:42.409Z,5.60
2018-11-26T12:29:10.593Z,5.50
2018-11-26T12:31:38.881Z,5.40
2018-11-26T12:34:07.057Z,5.40
2018-11-26T12:36:35.267Z,5.40
2018-11-26T12:39:03.526Z,5.40
2018-11-26T12:41:31.855Z,5.40
2018-11-26T12:44:00.037Z,5.50
2018-11-26T12:46:28.192Z,5.50
2018-11-26T12:48:56.369Z,5.50
2018-11-26T12:51:24.527Z,5.60
2018-11-26T12:53:52.688Z,5.60
2018-11-26T12:56:20.894Z,5.50
2018-11-26T12:58:49.076Z,5.50
2018-11-26T13:01:17.263Z,5.50
2018-11-26T13:03:45.441Z,5.60
2018-11-26T13:06:13.607Z,5.50
2018-11-26T13:08:41.798Z,5.50
2018-11-26T13:11:10.015Z,5.50
2018-11-26T13:13:38.196Z,5.50
2018-11-26T13:16:07.375Z,5.40
2018-11-26T13:18:35.599Z,5.50
2018-11-26T13:21:03.774Z,5.50
2018-11-26T13:23:32.207Z,5.50
2018-11-26T13:26:00.652Z,5.50
2018-11-26T13:28:29.061Z,5.50
2018-11-26T13:30:57.602Z,5.50
2018-11-26T13:33:25.794Z,5.40
2018-11-26T13:35:53.978Z,5.30
2018-11-26T13:38:22.523Z,5.40
2018-11-26T13:40:50.699Z,5.30
2018-11-26T13:43:19.295Z,5.30
2018-11-26T13:45:48.692Z,5.40
2018-11-26T13:48:20.024Z,5.30
2018-11-26T13:50:51.679Z,5.20
2018-11-26T13:53:19.851Z,5.20
2018-11-26T13:55:48.036Z,5.20
2018-11-26T13:58:16.211Z,5.20
2018-11-26T14:00:44.375Z,5.20
2018-11-26T14:03:12.551Z,5.30
2018-11-26T14:05:40.727Z,5.20
2018-11-26T14:08:08.895Z,5.10
2018-11-26T14:10:37.057Z,5.20
2018-11-26T14:13:08.903Z,5.20
2018-11-26T14:15:37.060Z,5.20
2018-11-26T14:18:05.292Z,5.20
2018-11-26T14:20:33.479Z,5.10
2018-11-26T14:23:01.634Z,5.10
2018-11-26T14:25:29.783Z,5.10
2018-11-26T14:28:01.411Z,5.10
2018-11-26T14:30:30.007Z,5.10
2018-11-26T14:32:58.264Z,5.10
2018-11-26T14:35:26.524Z,5.10
2018-11-26T14:37:56.807Z,5.00
2018-11-26T14:40:30.171Z,5.00
2018-11-26T14:42:58.328Z,5.00
2018-11-26T14:45:26.507Z,5.10
2018-11-26T14:47:54.684Z,5.10
2018-11-26T14:50:22.828Z,5.10
2018-11-26T14:52:51.032Z,5.00
2018-11-26T14:55:21.351Z,5.00
2018-11-26T14:57:49.520Z,5.00
2018-11-26T15:00:18.317Z,5.00
2018-11-26T15:02:46.774Z,5.00
2018-11-26T15:05:15.013Z,4.90
2018-11-26T15:07:43.276Z,4.90
2018-11-26T15:10:12.527Z,5.00
2018-11-26T15:12:40.707Z,5.00
2018-11-26T15:15:12.815Z,5.00
2018-11-26T15:17:41.894Z,4.90
2018-11-26T15:20:14.152Z,4.90
2018-11-26T15:22:42.307Z,4.90
2018-11-26T15:25:11.831Z,4.90
2018-11-26T15:27:40.020Z,4.90
2018-11-26T15:30:10.828Z,5.00
2018-11-26T15:32:39.117Z,4.90
2018-11-26T15:35:11.691Z,4.90
2018-11-26T15:37:39.875Z,4.90
2018-11-26T15:40:09.076Z,4.90
2018-11-26T15:42:37.360Z,4.90
2018-11-26T15:45:09.509Z,4.80
2018-11-26T15:47:37.718Z,4.80
2018-11-26T15:50:06.169Z,4.80
2018-11-26T15:52:34.330Z,4.80
2018-11-26T15:55:02.495Z,4.80
2018-11-26T15:57:30.655Z,4.80
2018-11-26T15:59:58.827Z,4.70
2018-11-26T16:08:20.476Z,4.70
2018-11-26T16:10:48.643Z,4.70
2018-11-26T16:13:16.851Z,4.70
2018-11-26T16:15:45.473Z,4.60
2018-11-26T16:18:15.698Z,4.60
2018-11-26T16:20:43.851Z,4.60
2018-11-26T16:23:12.055Z,4.60
2018-11-26T16:25:42.527Z,4.60
2018-11-26T16:28:12.482Z,4.60
2018-11-26T16:30:40.650Z,4.60
2018-11-26T16:33:09.440Z,4.60
2018-11-26T16:35:37.616Z,4.60
2018-11-26T16:38:06.284Z,4.60
2018-11-26T16:40:34.455Z,4.60
2018-11-26T16:43:02.691Z,4.60
2018-11-26T16:45:30.887Z,4.50
2018-11-26T16:47:59.331Z,4.40
2018-11-26T16:50:29.929Z,4.40
2018-11-26T16:52:58.096Z,4.40
2018-11-26T16:55:26.321Z,4.40
2018-11-26T16:57:54.491Z,4.30
2018-11-26T17:00:24.658Z,4.30
2018-11-26T17:02:53.870Z,4.30
2018-11-26T17:05:24.610Z,4.30
2018-11-26T17:07:52.761Z,4.30
2018-11-26T17:10:20.903Z,4.30
2018-11-26T17:12:49.060Z,4.20
2018-11-26T17:15:18.049Z,4.20
2018-11-26T17:17:46.273Z,4.20
2018-11-26T17:20:15.320Z,4.20
2018-11-26T17:22:43.635Z,4.20
2018-11-26T17:25:12.779Z,4.20
2018-11-26T17:27:41.436Z,4.20
2018-11-26T17:30:14.644Z,4.20
2018-11-26T17:32:42.870Z,4.20
2018-11-26T17:35:12.411Z,4.20
2018-11-26T17:37:42.833Z,4.20
2018-11-26T17:40:10.711Z,4.20
2018-11-26T17:42:38.883Z,4.10
2018-11-26T17:45:10.729Z,4.20
2018-11-26T17:47:39.166Z,4.20
2018-11-26T17:50:12.012Z,4.20
2018-11-26T17:52:40.140Z,4.20
2018-11-26T17:55:09.069Z,4.20
2018-11-26T17:57:37.244Z,4.20
2018-11-26T18:00:15.473Z,4.10
2018-11-26T18:02:44.515Z,4.10
2018-11-26T18:05:16.195Z,4.10
2018-11-26T18:07:44.961Z,4.10
2018-11-26T18:10:14.479Z,4.10
2018-11-26T18:12:42.669Z,4.10
2018-11-26T18:15:12.136Z,4.10
2018-11-26T18:17:40.301Z,4.10
2018-11-26T18:20:11.262Z,4.10
2018-11-26T18:22:39.454Z,4.10
2018-11-26T18:25:09.158Z,4.10
2018-11-26T18:27:37.618Z,4.10
2018-11-26T18:30:13.995Z,4.00
2018-11-26T18:32:42.166Z,4.00
2018-11-26T18:35:10.389Z,4.10
2018-11-26T18:37:38.579Z,4.10
2018-11-26T18:40:09.967Z,4.00
2018-11-26T18:42:38.119Z,4.00
2018-11-26T18:45:09.691Z,4.00
2018-11-26T18:47:37.884Z,4.00
2018-11-26T18:50:09.691Z,4.00
2018-11-26T18:52:37.925Z,4.00
2018-11-26T18:55:07.095Z,4.00
2018-11-26T18:57:35.388Z,4.00
2018-11-26T19:00:10.223Z,4.10
2018-11-26T19:02:38.484Z,4.00
2018-11-26T19:05:07.568Z,4.00
2018-11-26T19:07:35.759Z,4.10
2018-11-26T19:10:07.097Z,4.10
2018-11-26T19:12:35.264Z,4.00
2018-11-26T19:15:03.429Z,4.00
2018-11-26T19:17:31.649Z,4.00
2018-11-26T19:19:59.886Z,4.00
2018-11-26T19:22:28.068Z,4.00
2018-11-26T19:24:56.263Z,4.00
2018-11-26T19:27:24.470Z,4.00
2018-11-26T19:29:52.635Z,4.10
2018-11-26T19:32:20.884Z,4.00
2018-11-26T19:34:49.055Z,4.10
2018-11-26T19:37:17.227Z,4.00
2018-11-26T19:39:45.399Z,4.00
2018-11-26T19:42:14.101Z,4.00
2018-11-26T19:44:42.301Z,4.00
2018-11-26T19:47:10.506Z,4.00
2018-11-26T19:49:38.659Z,4.00
2018-11-26T19:52:06.840Z,4.00
2018-11-26T19:54:35.036Z,4.00
2018-11-26T19:57:03.217Z,4.00
2018-11-26T19:59:34.206Z,4.10
2018-11-26T20:02:03.187Z,4.10
2018-11-26T20:04:38.600Z,4.10
2018-11-26T20:07:07.055Z,4.00
2018-11-26T20:09:35.217Z,4.00
2018-11-26T20:12:03.436Z,4.00
2018-11-26T20:14:31.648Z,4.00
2018-11-26T20:16:59.822Z,4.10
2018-11-26T20:19:28.051Z,4.10
2018-11-26T20:21:56.279Z,4.10
2018-11-26T20:24:24.494Z,4.10
2018-11-26T20:26:52.670Z,4.00
2018-11-26T20:29:20.872Z,4.00
2018-11-26T20:31:49.061Z,4.00
2018-11-26T20:34:17.280Z,4.10
2018-11-26T20:36:45.464Z,4.10
2018-11-26T20:39:13.658Z,4.10
2018-11-26T20:41:41.866Z,4.10
2018-11-26T20:44:10.097Z,4.10
2018-11-26T20:46:38.311Z,4.00
2018-11-26T20:49:07.856Z,4.10
2018-11-26T20:51:36.055Z,4.00
2018-11-26T20:54:04.234Z,4.00
2018-11-26T20:56:32.429Z,4.00
2018-11-26T20:59:00.648Z,4.00
2018-11-26T21:01:28.822Z,4.00
2018-11-26T21:03:57.001Z,4.00
2018-11-26T21:06:25.198Z,4.10
2018-11-26T21:08:53.396Z,4.10
2018-11-26T21:11:21.603Z,4.10
2018-11-26T21:13:49.782Z,4.10
2018-11-26T21:16:19.026Z,4.10
2018-11-26T21:18:47.295Z,4.20
2018-11-26T21:21:15.686Z,4.20
2018-11-26T21:23:43.877Z,4.10
2018-11-26T21:26:12.079Z,4.20
2018-11-26T21:28:40.272Z,4.10
2018-11-26T21:31:08.530Z,4.10
2018-11-26T21:33:36.703Z,4.10
2018-11-26T21:36:05.007Z,4.10
2018-11-26T21:38:34.795Z,4.10
2018-11-26T21:41:02.984Z,4.10
2018-11-26T21:43:31.160Z,4.10
2018-11-26T21:46:00.336Z,4.10
2018-11-26T21:48:28.546Z,4.10
2018-11-26T21:50:56.675Z,4.10
2018-11-26T21:53:24.854Z,4.10
2018-11-26T21:55:53.115Z,4.10
2018-11-26T21:58:21.300Z,4.10
2018-11-26T22:00:50.715Z,4.20
2018-11-26T22:03:18.914Z,4.20
2018-11-26T22:05:47.083Z,4.20
2018-11-26T22:08:15.275Z,4.20
2018-11-26T22:10:44.158Z,4.20
2018-11-26T22:13:14.007Z,4.20
2018-11-26T22:15:42.211Z,4.20
2018-11-26T22:18:10.409Z,4.10
2018-11-26T22:20:38.603Z,4.10
2018-11-26T22:23:07.647Z,4.10
2018-11-26T22:25:35.876Z,4.10
2018-11-26T22:28:05.426Z,4.10
2018-11-26T22:30:34.415Z,4.10
2018-11-26T22:33:02.658Z,4.10
2018-11-26T22:35:30.844Z,4.10
2018-11-26T22:37:59.022Z,4.10
2018-11-26T22:40:27.363Z,4.10
2018-11-26T22:42:55.623Z,4.10
2018-11-26T22:45:26.564Z,4.10
2018-11-26T22:47:56.036Z,4.10
2018-11-26T22:50:24.258Z,4.10
2018-11-26T22:52:52.451Z,4.10
2018-11-26T22:55:20.649Z,4.10
2018-11-26T22:57:48.845Z,4.10
2018-11-26T23:00:24.595Z,4.10
2018-11-26T23:02:53.962Z,4.10
2018-11-26T23:05:22.162Z,4.10
2018-11-26T23:07:50.351Z,4.10
2018-11-26T23:10:18.532Z,4.10
2018-11-26T23:12:46.727Z,4.10
2018-11-26T23:15:15.347Z,4.10
2018-11-26T23:17:44.179Z,4.10
2018-11-26T23:20:15.275Z,4.10
2018-11-26T23:22:43.523Z,4.10
2018-11-26T23:25:13.754Z,4.20
2018-11-26T23:27:41.991Z,4.20
2018-11-26T23:30:20.360Z,4.20
2018-11-26T23:32:49.863Z,4.20
2018-11-26T23:35:18.053Z,4.20
2018-11-26T23:37:46.211Z,4.10
2018-11-26T23:40:14.396Z,4.10
2018-11-26T23:42:42.559Z,4.10
2018-11-26T23:45:20.545Z,4.10
2018-11-26T23:47:48.710Z,4.10
2018-11-26T23:50:17.432Z,4.10
2018-11-26T23:52:46.016Z,4.10
2018-11-26T23:55:17.064Z,4.10
2018-11-26T23:57:45.223Z,4.10
