createdAt,value
2018-08-23T00:01:34.516Z,65.08
2018-08-23T00:04:08.174Z,65.22
2018-08-23T00:06:40.919Z,66.11
2018-08-23T00:09:10.701Z,66.19
2018-08-23T00:11:46.008Z,66.37
2018-08-23T00:14:16.960Z,66.88
2018-08-23T00:16:47.765Z,66.16
2018-08-23T00:19:17.996Z,67.49
2018-08-23T00:21:49.310Z,66.64
2018-08-23T00:24:23.973Z,67.67
2018-08-23T00:26:56.284Z,66.98
2018-08-23T00:29:28.218Z,67.03
2018-08-23T00:32:02.824Z,68.13
2018-08-23T00:34:36.930Z,67.56
2018-08-23T00:37:07.353Z,67.19
2018-08-23T00:39:37.240Z,67.01
2018-08-23T00:42:10.286Z,67.61
2018-08-23T00:44:59.117Z,68.16
2018-08-23T00:47:34.260Z,67.83
2018-08-23T00:50:04.118Z,69.20
2018-08-23T00:52:42.799Z,68.39
2018-08-23T00:55:30.822Z,69.30
2018-08-23T00:58:00.909Z,69.01
2018-08-23T01:00:30.781Z,69.95
2018-08-23T01:03:03.465Z,69.08
2018-08-23T01:05:37.302Z,69.28
2018-08-23T01:08:08.399Z,69.02
2018-08-23T01:10:40.222Z,70.05
2018-08-23T01:13:10.021Z,70.08
2018-08-23T01:15:40.128Z,69.71
2018-08-23T01:18:20.772Z,69.36
2018-08-23T01:20:52.045Z,70.11
2018-08-23T01:23:22.044Z,70.58
2018-08-23T01:25:52.370Z,70.65
2018-08-23T01:28:22.233Z,70.61
2018-08-23T01:30:52.027Z,70.06
2018-08-23T01:33:22.748Z,70.64
2018-08-23T01:35:53.032Z,70.40
2018-08-23T01:38:22.958Z,70.79
2018-08-23T01:40:59.408Z,72.16
2018-08-23T01:43:29.237Z,72.17
2018-08-23T01:45:59.052Z,71.55
2018-08-23T01:48:29.154Z,72.25
2018-08-23T01:50:58.956Z,71.88
2018-08-23T01:53:35.111Z,71.03
2018-08-23T01:56:04.878Z,71.71
2018-08-23T01:58:35.593Z,71.93
2018-08-23T02:01:16.786Z,71.61
2018-08-23T02:03:46.892Z,72.16
2018-08-23T02:06:16.766Z,70.98
2018-08-23T02:08:47.432Z,71.52
2018-08-23T02:11:17.338Z,70.64
2018-08-23T02:13:49.872Z,71.55
2018-08-23T02:16:19.783Z,71.66
2018-08-23T02:18:49.600Z,70.91
2018-08-23T02:21:19.419Z,72.10
2018-08-23T02:23:51.953Z,72.31
2018-08-23T02:26:21.832Z,72.12
2018-08-23T02:28:51.762Z,71.71
2018-08-23T02:31:21.643Z,71.53
2018-08-23T02:33:51.745Z,72.44
2018-08-23T02:36:23.597Z,72.23
2018-08-23T02:38:59.772Z,72.09
2018-08-23T02:41:29.859Z,72.34
2018-08-23T02:43:59.754Z,72.55
2018-08-23T02:46:31.813Z,72.77
2018-08-23T02:49:01.748Z,72.87
2018-08-23T02:51:40.669Z,72.87
2018-08-23T02:54:14.962Z,73.27
2018-08-23T02:56:49.875Z,73.43
2018-08-23T02:59:19.792Z,73.17
2018-08-23T03:01:50.558Z,72.25
2018-08-23T03:04:22.459Z,72.35
2018-08-23T03:06:55.648Z,71.62
2018-08-23T03:09:35.316Z,72.16
2018-08-23T03:12:08.417Z,72.70
2018-08-23T03:14:39.130Z,72.70
2018-08-23T03:17:21.788Z,73.22
2018-08-23T03:20:16.179Z,72.59
2018-08-23T03:22:48.139Z,71.64
2018-08-23T03:25:19.371Z,71.84
2018-08-23T03:27:49.246Z,71.44
2018-08-23T03:30:19.886Z,72.07
2018-08-23T03:32:49.735Z,72.87
2018-08-23T03:35:19.635Z,73.11
2018-08-23T03:37:49.461Z,73.54
2018-08-23T03:40:19.467Z,73.46
2018-08-23T03:42:49.250Z,73.31
2018-08-23T03:45:24.120Z,72.92
2018-08-23T03:47:55.387Z,72.71
2018-08-23T03:50:25.275Z,72.74
2018-08-23T03:52:55.689Z,72.40
2018-08-23T03:55:26.838Z,72.62
2018-08-23T03:58:01.639Z,73.18
2018-08-23T04:00:36.598Z,72.49
2018-08-23T04:03:10.368Z,72.69
2018-08-23T04:05:40.235Z,72.41
2018-08-23T04:08:10.228Z,72.49
2018-08-23T04:10:40.172Z,72.50
2018-08-23T04:13:09.980Z,72.88
2018-08-23T04:15:39.758Z,73.19
2018-08-23T04:18:12.353Z,72.32
2018-08-23T04:20:57.048Z,72.71
2018-08-23T04:23:26.924Z,72.13
2018-08-23T04:25:56.695Z,72.85
2018-08-23T04:28:26.574Z,73.36
2018-08-23T04:30:56.355Z,73.01
2018-08-23T04:33:26.111Z,73.48
2018-08-23T04:35:56.001Z,73.32
2018-08-23T04:38:25.821Z,74.01
2018-08-23T04:40:59.923Z,73.55
2018-08-23T04:43:29.927Z,73.06
2018-08-23T04:46:00.361Z,73.46
2018-08-23T04:48:30.169Z,72.91
2018-08-23T04:50:59.945Z,70.97
2018-08-23T04:53:29.761Z,70.30
2018-08-23T04:55:59.556Z,68.09
2018-08-23T04:58:29.376Z,66.33
2018-08-23T05:00:59.143Z,64.64
2018-08-23T05:03:28.996Z,65.15
2018-08-23T05:05:58.780Z,64.04
2018-08-23T05:08:28.633Z,64.38
2018-08-23T05:10:58.479Z,64.14
2018-08-23T05:13:28.304Z,62.72
2018-08-23T05:15:58.118Z,62.28
2018-08-23T05:18:27.905Z,61.08
2018-08-23T05:20:57.719Z,61.91
2018-08-23T05:23:27.655Z,59.84
2018-08-23T05:26:00.306Z,59.40
2018-08-23T05:28:30.198Z,56.87
2018-08-23T05:31:00.089Z,56.06
2018-08-23T05:33:29.908Z,58.47
2018-08-23T05:35:59.788Z,55.87
2018-08-23T05:38:29.661Z,54.68
2018-08-23T05:41:04.396Z,54.04
2018-08-23T05:43:34.248Z,56.77
2018-08-23T05:46:04.113Z,55.67
2018-08-23T05:48:33.971Z,54.38
2018-08-23T05:51:07.728Z,56.21
2018-08-23T05:53:51.679Z,55.30
2018-08-23T05:56:21.540Z,53.89
2018-08-23T05:58:51.575Z,54.45
2018-08-23T06:01:21.390Z,53.77
2018-08-23T06:03:51.223Z,53.74
2018-08-23T06:06:21.005Z,53.30
2018-08-23T06:08:55.030Z,53.43
2018-08-23T06:11:24.789Z,53.82
2018-08-23T06:13:54.559Z,52.52
2018-08-23T06:16:24.318Z,52.01
2018-08-23T06:18:54.196Z,52.28
2018-08-23T06:21:24.100Z,52.25
2018-08-23T06:23:55.172Z,53.88
2018-08-23T06:26:52.270Z,54.77
2018-08-23T06:29:25.931Z,56.53
2018-08-23T06:32:03.126Z,53.82
2018-08-23T06:34:45.927Z,52.49
2018-08-23T06:37:17.043Z,52.80
2018-08-23T06:39:46.972Z,52.60
2018-08-23T06:42:16.942Z,51.08
2018-08-23T06:44:53.661Z,53.54
2018-08-23T06:47:25.018Z,50.95
2018-08-23T06:49:55.705Z,49.75
2018-08-23T06:52:50.344Z,48.94
2018-08-23T06:55:37.388Z,49.89
2018-08-23T06:58:07.187Z,50.63
2018-08-23T07:00:37.083Z,48.87
2018-08-23T07:03:07.013Z,49.25
2018-08-23T07:05:36.919Z,49.79
2018-08-23T07:08:06.814Z,49.94
2018-08-23T07:10:36.609Z,49.05
2018-08-23T07:13:06.728Z,49.12
2018-08-23T07:15:36.528Z,49.36
2018-08-23T07:18:10.623Z,49.95
2018-08-23T07:20:40.576Z,49.45
2018-08-23T07:23:41.546Z,49.11
2018-08-23T07:26:11.400Z,48.37
2018-08-23T07:28:41.308Z,49.44
2018-08-23T07:31:11.118Z,49.87
2018-08-23T07:33:41.603Z,49.94
2018-08-23T07:36:26.527Z,49.17
2018-08-23T07:38:56.961Z,49.01
2018-08-23T07:41:26.972Z,46.41
2018-08-23T07:43:56.881Z,46.08
2018-08-23T07:46:26.723Z,46.61
2018-08-23T07:48:56.582Z,46.32
2018-08-23T07:51:26.840Z,47.54
2018-08-23T07:54:00.953Z,46.32
2018-08-23T07:56:30.831Z,46.68
2018-08-23T07:59:00.778Z,45.70
2018-08-23T08:01:32.107Z,46.21
2018-08-23T08:04:02.036Z,45.04
2018-08-23T08:06:32.162Z,44.50
2018-08-23T08:09:02.327Z,44.71
2018-08-23T08:11:50.362Z,43.85
2018-08-23T08:14:25.548Z,42.89
2018-08-23T08:16:59.870Z,42.77
2018-08-23T08:19:34.364Z,42.63
2018-08-23T08:22:04.293Z,43.20
2018-08-23T08:24:34.192Z,42.22
2018-08-23T08:27:04.136Z,42.16
2018-08-23T08:29:39.002Z,42.94
2018-08-23T08:32:10.941Z,43.35
2018-08-23T08:34:45.068Z,42.53
2018-08-23T08:37:14.900Z,43.38
2018-08-23T08:39:44.890Z,42.78
2018-08-23T08:42:14.886Z,42.14
2018-08-23T08:44:46.167Z,40.61
2018-08-23T08:47:15.929Z,40.62
2018-08-23T08:49:45.774Z,39.48
2018-08-23T08:52:15.869Z,38.92
2018-08-23T08:54:45.741Z,38.98
2018-08-23T08:57:15.609Z,39.90
2018-08-23T08:59:45.574Z,38.74
2018-08-23T09:02:15.432Z,37.60
2018-08-23T09:04:45.289Z,36.75
2018-08-23T09:07:15.084Z,37.02
2018-08-23T09:09:46.202Z,37.80
2018-08-23T09:12:16.045Z,38.11
2018-08-23T09:14:46.516Z,36.71
2018-08-23T09:17:41.244Z,35.93
2018-08-23T09:20:14.661Z,34.73
2018-08-23T09:22:49.435Z,33.17
2018-08-23T09:25:43.426Z,33.41
2018-08-23T09:28:13.243Z,35.38
2018-08-23T09:30:43.528Z,36.02
2018-08-23T09:33:18.405Z,34.78
2018-08-23T09:35:48.289Z,34.83
2018-08-23T09:38:18.085Z,32.81
2018-08-23T09:40:47.898Z,31.88
2018-08-23T09:43:17.763Z,31.53
2018-08-23T09:45:47.709Z,31.86
2018-08-23T09:48:17.535Z,31.97
2018-08-23T09:50:47.391Z,31.14
2018-08-23T09:53:22.375Z,31.21
2018-08-23T09:55:52.725Z,30.44
2018-08-23T09:58:27.716Z,31.44
2018-08-23T10:01:02.559Z,32.48
2018-08-23T10:03:37.415Z,31.71
2018-08-23T10:06:12.267Z,33.60
2018-08-23T10:08:47.224Z,32.56
2018-08-23T10:11:22.504Z,32.95
2018-08-23T10:13:57.331Z,32.51
2018-08-23T10:16:32.343Z,32.56
2018-08-23T10:19:10.127Z,32.64
2018-08-23T10:21:44.979Z,32.52
2018-08-23T10:24:19.970Z,32.19
2018-08-23T10:26:49.952Z,32.37
2018-08-23T10:29:19.871Z,32.83
2018-08-23T10:31:49.711Z,31.50
2018-08-23T10:34:19.492Z,31.25
2018-08-23T10:36:49.403Z,30.95
2018-08-23T10:39:19.224Z,30.62
2018-08-23T10:41:49.126Z,31.09
2018-08-23T10:44:18.976Z,32.18
2018-08-23T10:46:54.009Z,32.84
2018-08-23T10:49:23.943Z,32.22
2018-08-23T10:51:53.748Z,31.79
2018-08-23T10:54:23.590Z,33.07
2018-08-23T10:56:53.449Z,32.75
2018-08-23T10:59:23.310Z,32.57
2018-08-23T11:01:53.120Z,31.88
2018-08-23T11:04:22.946Z,32.65
2018-08-23T11:06:58.756Z,31.88
2018-08-23T11:09:33.808Z,34.26
2018-08-23T11:12:03.755Z,34.71
2018-08-23T11:14:38.638Z,33.24
2018-08-23T11:17:13.637Z,34.26
2018-08-23T11:19:48.617Z,35.14
2018-08-23T11:22:18.639Z,34.60
2018-08-23T11:24:48.582Z,35.90
2018-08-23T11:27:18.434Z,35.15
2018-08-23T11:29:48.332Z,35.86
2018-08-23T11:32:18.264Z,35.47
2018-08-23T11:34:48.079Z,33.48
2018-08-23T11:37:17.955Z,31.12
2018-08-23T11:39:49.229Z,30.85
2018-08-23T11:42:19.081Z,29.84
2018-08-23T11:44:48.858Z,30.01
2018-08-23T11:47:18.696Z,29.26
2018-08-23T11:49:48.575Z,30.49
2018-08-23T11:52:18.505Z,31.93
2018-08-23T11:54:48.415Z,31.26
2018-08-23T11:57:18.327Z,33.35
2018-08-23T11:59:48.151Z,33.20
2018-08-23T12:02:17.977Z,32.49
2018-08-23T12:04:48.010Z,30.87
2018-08-23T12:07:17.797Z,29.83
2018-08-23T12:09:47.650Z,29.82
2018-08-23T12:12:18.077Z,30.32
2018-08-23T12:14:51.967Z,30.47
2018-08-23T12:17:21.780Z,29.86
2018-08-23T12:19:51.610Z,28.26
2018-08-23T12:22:25.445Z,28.90
2018-08-23T12:24:55.287Z,29.36
2018-08-23T12:27:25.128Z,28.55
2018-08-23T12:29:54.896Z,29.45
2018-08-23T12:32:26.481Z,28.29
2018-08-23T12:34:56.524Z,28.83
2018-08-23T12:37:31.447Z,28.40
2018-08-23T12:40:06.379Z,30.49
2018-08-23T12:42:41.377Z,30.86
2018-08-23T12:45:11.172Z,30.84
2018-08-23T12:47:41.030Z,30.82
2018-08-23T12:50:10.935Z,31.89
2018-08-23T12:52:40.726Z,31.45
2018-08-23T12:55:10.591Z,32.14
2018-08-23T12:57:40.500Z,32.42
2018-08-23T13:00:10.416Z,32.06
2018-08-23T13:02:40.546Z,31.59
2018-08-23T13:05:10.362Z,31.95
2018-08-23T13:07:40.510Z,32.75
2018-08-23T13:10:10.444Z,31.80
2018-08-23T13:12:40.396Z,32.13
2018-08-23T13:15:10.217Z,32.40
2018-08-23T13:17:40.035Z,31.48
2018-08-23T13:20:10.076Z,32.49
2018-08-23T13:22:40.450Z,33.45
2018-08-23T13:25:14.990Z,33.43
2018-08-23T13:27:44.771Z,33.39
2018-08-23T13:30:14.609Z,34.35
2018-08-23T13:32:44.630Z,34.29
2018-08-23T13:35:14.824Z,35.53
2018-08-23T13:37:44.683Z,35.58
2018-08-23T13:40:16.636Z,35.54
2018-08-23T13:42:47.227Z,34.66
2018-08-23T13:45:17.338Z,34.29
2018-08-23T13:47:47.220Z,33.59
2018-08-23T13:50:17.029Z,32.90
2018-08-23T13:52:46.920Z,32.52
2018-08-23T13:55:16.760Z,33.61
2018-08-23T13:57:46.654Z,33.49
2018-08-23T14:00:21.612Z,33.44
2018-08-23T14:02:51.482Z,32.98
2018-08-23T14:05:21.337Z,32.59
2018-08-23T14:07:51.191Z,33.21
2018-08-23T14:10:21.040Z,34.05
2018-08-23T14:12:50.976Z,33.82
2018-08-23T14:15:25.870Z,33.35
2018-08-23T14:17:55.666Z,33.81
2018-08-23T14:20:25.564Z,33.33
2018-08-23T14:22:55.436Z,33.39
2018-08-23T14:25:25.269Z,35.17
2018-08-23T14:27:55.130Z,36.04
2018-08-23T14:30:24.957Z,35.44
2018-08-23T14:32:54.977Z,35.57
2018-08-23T14:35:24.915Z,34.77
2018-08-23T14:37:55.822Z,34.38
2018-08-23T14:40:25.752Z,35.78
2018-08-23T14:42:55.628Z,34.45
2018-08-23T14:45:31.102Z,35.61
2018-08-23T14:48:06.018Z,34.22
2018-08-23T14:50:36.575Z,34.01
2018-08-23T14:53:07.177Z,34.55
2018-08-23T14:55:42.113Z,34.38
2018-08-23T14:58:12.363Z,34.97
2018-08-23T15:00:42.261Z,35.09
2018-08-23T15:03:12.300Z,36.77
2018-08-23T15:05:42.346Z,35.57
2018-08-23T15:08:12.187Z,36.56
2018-08-23T15:10:42.032Z,36.13
2018-08-23T15:13:11.937Z,37.07
2018-08-23T15:15:46.776Z,37.57
2018-08-23T15:18:17.710Z,37.39
2018-08-23T15:20:47.478Z,36.93
2018-08-23T15:23:17.454Z,36.37
2018-08-23T15:26:42.413Z,36.01
2018-08-23T15:29:27.242Z,36.28
2018-08-23T15:32:12.026Z,35.23
2018-08-23T15:34:56.855Z,35.88
2018-08-23T15:37:41.824Z,35.89
2018-08-23T15:40:26.688Z,36.06
2018-08-23T15:43:11.486Z,34.91
2018-08-23T15:45:56.362Z,34.71
2018-08-23T15:48:41.220Z,34.78
2018-08-23T15:51:26.133Z,35.10
2018-08-23T15:54:11.222Z,35.77
2018-08-23T15:56:56.094Z,35.77
2018-08-23T15:59:40.952Z,35.32
2018-08-23T16:02:25.758Z,36.22
2018-08-23T16:05:10.607Z,36.47
2018-08-23T16:07:55.487Z,37.16
2018-08-23T16:10:40.454Z,36.88
2018-08-23T16:13:25.333Z,36.73
2018-08-23T16:16:15.456Z,36.32
2018-08-23T16:19:05.373Z,37.13
2018-08-23T16:21:56.762Z,37.01
2018-08-23T16:24:41.714Z,35.91
2018-08-23T16:27:26.525Z,37.02
2018-08-23T16:30:11.482Z,36.15
2018-08-23T16:32:56.339Z,37.94
2018-08-23T16:35:41.591Z,37.06
2018-08-23T16:38:26.521Z,36.23
2018-08-23T16:41:11.553Z,37.71
2018-08-23T16:43:56.521Z,36.80
2018-08-23T16:46:41.365Z,37.40
2018-08-23T16:49:26.215Z,37.64
2018-08-23T16:52:11.048Z,37.69
2018-08-23T16:54:55.913Z,37.63
2018-08-23T16:57:40.732Z,38.72
2018-08-23T17:00:25.678Z,39.08
2018-08-23T17:03:10.678Z,39.12
2018-08-23T17:05:55.532Z,39.22
2018-08-23T17:08:40.381Z,38.83
2018-08-23T17:11:25.191Z,39.43
2018-08-23T17:14:13.542Z,40.03
2018-08-23T17:17:03.533Z,39.96
2018-08-23T17:19:48.398Z,40.61
2018-08-23T17:22:33.212Z,42.11
2018-08-23T17:25:18.264Z,42.03
2018-08-23T17:28:03.143Z,42.73
2018-08-23T17:30:48.064Z,42.57
2018-08-23T17:33:32.775Z,42.71
2018-08-23T17:36:17.892Z,43.18
2018-08-23T17:39:02.740Z,44.63
2018-08-23T17:41:47.613Z,44.78
2018-08-23T17:44:32.478Z,44.59
2018-08-23T17:47:17.387Z,45.26
2018-08-23T17:50:02.176Z,46.56
2018-08-23T17:52:47.011Z,46.56
2018-08-23T17:55:31.874Z,46.17
2018-08-23T17:58:16.639Z,46.26
2018-08-23T18:01:02.048Z,47.74
2018-08-23T18:03:46.936Z,48.24
2018-08-23T18:06:31.929Z,48.60
2018-08-23T18:09:16.709Z,48.21
2018-08-23T18:12:01.528Z,48.62
2018-08-23T18:14:46.388Z,49.83
2018-08-23T18:17:31.272Z,49.21
2018-08-23T18:20:16.181Z,50.09
2018-08-23T18:23:01.098Z,50.14
2018-08-23T18:25:45.976Z,50.89
2018-08-23T18:28:30.848Z,50.96
2018-08-23T18:31:15.733Z,50.80
2018-08-23T18:34:00.608Z,51.99
2018-08-23T18:36:45.483Z,53.21
2018-08-23T18:39:30.451Z,52.59
2018-08-23T18:42:15.425Z,52.69
2018-08-23T18:45:00.337Z,53.19
2018-08-23T18:47:45.412Z,53.88
2018-08-23T18:50:30.396Z,53.92
2018-08-23T18:53:15.305Z,53.32
2018-08-23T18:56:00.145Z,53.83
2018-08-23T18:58:45.185Z,53.13
2018-08-23T19:01:30.105Z,53.59
2018-08-23T19:04:15.060Z,54.94
2018-08-23T19:07:00.035Z,54.91
2018-08-23T19:09:45.060Z,55.63
2018-08-23T19:12:31.100Z,55.05
2018-08-23T19:15:19.384Z,55.53
2018-08-23T19:18:04.761Z,56.50
2018-08-23T19:20:49.653Z,56.46
2018-08-23T19:23:34.519Z,56.41
2018-08-23T19:26:19.382Z,58.32
2018-08-23T19:29:04.781Z,57.35
2018-08-23T19:31:49.736Z,57.44
2018-08-23T19:34:34.916Z,58.53
2018-08-23T19:37:19.914Z,57.33
2018-08-23T19:40:04.923Z,58.07
2018-08-23T19:42:49.901Z,57.39
2018-08-23T19:45:39.837Z,58.67
2018-08-23T19:48:24.733Z,58.07
2018-08-23T19:51:09.719Z,59.84
2018-08-23T19:53:54.641Z,59.60
2018-08-23T19:56:39.562Z,59.39
2018-08-23T19:59:24.446Z,58.73
2018-08-23T20:02:09.571Z,58.54
2018-08-23T20:04:54.506Z,58.65
2018-08-23T20:07:39.447Z,60.11
2018-08-23T20:10:24.429Z,60.13
2018-08-23T20:13:09.300Z,56.52
2018-08-23T20:15:54.136Z,53.27
2018-08-23T20:18:39.014Z,53.33
2018-08-23T20:21:23.857Z,53.54
2018-08-23T20:24:08.848Z,53.87
2018-08-23T20:26:56.336Z,54.43
2018-08-23T20:29:41.287Z,54.74
2018-08-23T20:32:26.315Z,56.11
2018-08-23T20:35:11.080Z,56.81
2018-08-23T20:37:55.915Z,56.82
2018-08-23T20:40:40.824Z,58.01
2018-08-23T20:43:25.762Z,57.64
2018-08-23T20:46:10.664Z,57.24
2018-08-23T20:48:55.508Z,61.07
2018-08-23T20:51:40.677Z,64.37
2018-08-23T20:54:25.679Z,68.52
2018-08-23T20:57:10.507Z,69.00
2018-08-23T20:59:55.384Z,70.33
2018-08-23T21:02:40.341Z,72.83
2018-08-23T21:05:25.189Z,74.41
2018-08-23T21:08:10.109Z,75.42
2018-08-23T21:10:55.011Z,76.21
2018-08-23T21:13:39.835Z,79.33
2018-08-23T21:16:25.535Z,76.32
2018-08-23T21:19:10.300Z,76.37
2018-08-23T21:21:55.224Z,77.19
2018-08-23T21:24:40.133Z,79.93
2018-08-23T21:27:25.018Z,80.76
2018-08-23T21:30:09.915Z,80.82
2018-08-23T21:32:54.703Z,78.12
2018-08-23T21:35:39.582Z,79.75
2018-08-23T21:38:24.430Z,80.20
2018-08-23T21:41:09.312Z,83.07
2018-08-23T21:43:54.246Z,84.07
2018-08-23T21:46:39.009Z,84.45
2018-08-23T21:49:23.847Z,83.08
2018-08-23T21:52:08.979Z,84.13
2018-08-23T21:54:53.885Z,85.42
2018-08-23T21:57:38.699Z,86.43
2018-08-23T22:00:23.571Z,86.76
2018-08-23T22:03:08.671Z,87.53
2018-08-23T22:05:53.571Z,86.77
2018-08-23T22:08:38.512Z,85.95
2018-08-23T22:11:23.431Z,86.62
2018-08-23T22:14:08.432Z,87.65
2018-08-23T22:16:53.370Z,87.69
2018-08-23T22:19:38.310Z,86.64
2018-08-23T22:22:23.250Z,86.46
2018-08-23T22:25:08.211Z,86.74
2018-08-23T22:27:53.271Z,86.25
2018-08-23T22:30:38.772Z,86.41
2018-08-23T22:33:23.646Z,87.03
2018-08-23T22:36:08.556Z,87.77
2018-08-23T22:38:53.497Z,86.96
2018-08-23T22:41:38.513Z,87.67
2018-08-23T22:44:23.403Z,86.77
2018-08-23T22:47:08.324Z,87.27
2018-08-23T22:49:53.389Z,86.54
2018-08-23T22:52:38.316Z,86.47
2018-08-23T22:55:23.357Z,85.46
2018-08-23T22:58:08.309Z,86.12
2018-08-23T23:00:53.185Z,86.89
2018-08-23T23:03:43.058Z,86.52
2018-08-23T23:06:27.981Z,85.50
2018-08-23T23:09:14.529Z,84.95
2018-08-23T23:11:59.598Z,85.45
2018-08-23T23:14:44.395Z,88.08
2018-08-23T23:17:29.321Z,87.58
2018-08-23T23:20:14.185Z,87.47
2018-08-23T23:22:59.093Z,87.75
2018-08-23T23:25:43.965Z,88.48
2018-08-23T23:28:28.919Z,88.99
2018-08-23T23:31:13.758Z,89.20
2018-08-23T23:33:58.718Z,89.33
2018-08-23T23:36:43.692Z,87.45
2018-08-23T23:39:28.618Z,87.45
2018-08-23T23:42:13.463Z,88.34
2018-08-23T23:44:58.376Z,88.41
2018-08-23T23:47:43.530Z,88.04
2018-08-23T23:50:28.318Z,88.72
2018-08-23T23:53:13.119Z,88.90
2018-08-23T23:55:57.971Z,88.86
2018-08-23T23:58:42.923Z,88.80
