createdAt,value
2023-05-05T00:01:37.238Z,6.40
2023-05-05T00:04:26.476Z,6.50
2023-05-05T00:07:20.363Z,5.10
2023-05-05T00:10:27.408Z,8.40
2023-05-05T00:13:36.987Z,6.40
2023-05-05T00:16:41.287Z,9.70
2023-05-05T00:19:39.390Z,7.90
2023-05-05T00:22:42.122Z,14.00
2023-05-05T00:25:35.577Z,10.30
2023-05-05T00:28:35.377Z,6.30
2023-05-05T00:31:34.978Z,8.10
2023-05-05T00:34:38.530Z,7.00
2023-05-05T00:37:31.027Z,8.30
2023-05-05T00:40:28.136Z,25.80
2023-05-05T00:43:41.716Z,15.10
2023-05-05T00:46:35.353Z,7.40
2023-05-05T00:49:27.371Z,13.60
2023-05-05T00:52:45.704Z,13.60
2023-05-05T00:55:39.626Z,11.90
2023-05-05T00:58:36.304Z,12.10
2023-05-05T01:02:01.242Z,8.50
2023-05-05T01:04:53.827Z,14.00
2023-05-05T01:08:05.149Z,13.90
2023-05-05T01:11:14.272Z,11.10
2023-05-05T01:14:33.310Z,9.60
2023-05-05T01:17:58.556Z,18.70
2023-05-05T01:21:12.188Z,17.00
2023-05-05T01:24:34.659Z,14.80
2023-05-05T01:28:11.312Z,32.50
2023-05-05T01:31:43.460Z,19.00
2023-05-05T01:35:39.811Z,14.30
2023-05-05T01:39:13.551Z,19.10
2023-05-05T01:43:01.158Z,14.80
2023-05-05T01:46:22.762Z,20.60
2023-05-05T01:49:33.094Z,14.70
2023-05-05T01:52:26.786Z,14.30
2023-05-05T01:55:37.458Z,11.90
2023-05-05T01:58:56.781Z,13.80
2023-05-05T02:01:56.681Z,11.80
2023-05-05T02:05:19.618Z,14.10
2023-05-05T02:08:31.943Z,13.70
2023-05-05T02:11:22.396Z,15.90
2023-05-05T02:14:20.586Z,12.00
2023-05-05T02:17:15.523Z,12.80
2023-05-05T02:20:33.196Z,16.20
2023-05-05T02:23:26.870Z,16.30
2023-05-05T02:26:26.993Z,14.40
2023-05-05T02:29:19.355Z,13.00
2023-05-05T02:32:42.270Z,12.30
2023-05-05T02:35:57.686Z,9.60
2023-05-05T02:39:09.903Z,16.80
2023-05-05T02:42:04.389Z,16.10
2023-05-05T02:45:38.105Z,9.40
2023-05-05T02:48:55.405Z,12.20
2023-05-05T02:51:52.296Z,11.00
2023-05-05T02:55:17.539Z,13.20
2023-05-05T02:58:44.519Z,10.30
2023-05-05T03:02:33.011Z,13.30
2023-05-05T03:06:06.080Z,9.10
2023-05-05T03:09:38.557Z,16.60
2023-05-05T03:13:07.308Z,13.50
2023-05-05T03:16:24.490Z,8.60
2023-05-05T03:19:47.448Z,13.40
2023-05-05T03:23:03.021Z,12.40
2023-05-05T03:26:11.279Z,10.80
2023-05-05T03:29:08.174Z,11.90
2023-05-05T03:32:03.575Z,13.30
2023-05-05T03:35:11.517Z,11.00
2023-05-05T03:38:01.707Z,8.60
2023-05-05T03:40:52.467Z,12.20
2023-05-05T03:43:45.600Z,10.50
2023-05-05T03:46:48.933Z,7.30
2023-05-05T03:49:57.255Z,10.20
2023-05-05T03:52:59.671Z,13.60
2023-05-05T03:55:48.563Z,8.90
2023-05-05T03:59:06.440Z,10.10
2023-05-05T04:02:19.231Z,10.60
2023-05-05T04:05:08.638Z,9.30
2023-05-05T04:08:16.077Z,9.60
2023-05-05T04:11:03.804Z,8.40
2023-05-05T04:13:52.459Z,10.30
2023-05-05T04:16:40.327Z,10.40
2023-05-05T04:19:27.759Z,7.50
2023-05-05T04:22:16.246Z,10.10
2023-05-05T04:25:04.811Z,8.80
2023-05-05T04:27:52.776Z,7.90
2023-05-05T04:30:39.809Z,8.70
2023-05-05T04:33:27.268Z,7.20
2023-05-05T04:36:14.522Z,7.90
2023-05-05T04:39:03.466Z,9.00
2023-05-05T04:41:51.918Z,7.60
2023-05-05T04:44:39.502Z,9.90
2023-05-05T04:47:27.625Z,11.40
2023-05-05T04:50:15.278Z,7.10
2023-05-05T04:53:02.184Z,7.40
2023-05-05T04:55:50.676Z,22.20
2023-05-05T04:58:38.725Z,11.00
2023-05-05T05:01:27.111Z,11.60
2023-05-05T05:04:18.255Z,10.00
2023-05-05T05:07:05.435Z,8.00
2023-05-05T05:09:52.875Z,12.70
2023-05-05T05:12:40.294Z,8.40
2023-05-05T05:15:28.227Z,10.80
2023-05-05T05:18:15.748Z,8.50
2023-05-05T05:21:03.598Z,18.80
2023-05-05T05:23:50.939Z,7.80
2023-05-05T05:26:39.062Z,9.20
2023-05-05T05:29:27.435Z,10.40
2023-05-05T05:32:15.832Z,9.20
2023-05-05T05:35:04.133Z,10.60
2023-05-05T05:37:52.649Z,9.20
2023-05-05T05:40:41.331Z,10.80
2023-05-05T05:43:27.964Z,9.40
2023-05-05T05:46:15.250Z,24.10
2023-05-05T05:49:02.592Z,14.60
2023-05-05T05:51:50.072Z,15.10
2023-05-05T05:54:37.405Z,18.30
2023-05-05T05:57:24.956Z,9.80
2023-05-05T06:00:12.033Z,12.70
2023-05-05T06:02:59.571Z,19.90
2023-05-05T06:05:50.644Z,17.50
2023-05-05T06:08:38.579Z,17.50
2023-05-05T06:11:25.118Z,12.50
2023-05-05T06:14:12.153Z,12.60
2023-05-05T06:16:59.150Z,15.30
2023-05-05T06:19:46.900Z,12.60
2023-05-05T06:22:34.283Z,9.50
2023-05-05T06:25:22.603Z,15.80
2023-05-05T06:28:10.068Z,11.80
2023-05-05T06:30:57.295Z,12.00
2023-05-05T06:33:43.925Z,11.60
2023-05-05T06:36:32.489Z,11.00
2023-05-05T06:39:19.361Z,12.00
2023-05-05T06:42:06.569Z,6.40
2023-05-05T06:44:53.618Z,9.90
2023-05-05T06:47:40.391Z,13.10
2023-05-05T06:50:27.771Z,9.80
2023-05-05T06:53:15.083Z,12.40
2023-05-05T06:56:03.236Z,11.20
2023-05-05T06:58:50.664Z,7.00
2023-05-05T07:01:38.077Z,10.50
2023-05-05T07:04:25.257Z,13.00
2023-05-05T07:07:12.450Z,9.40
2023-05-05T07:09:59.206Z,9.70
2023-05-05T07:12:46.578Z,12.90
2023-05-05T07:15:33.380Z,7.30
2023-05-05T07:18:20.684Z,6.30
2023-05-05T07:21:07.453Z,4.60
2023-05-05T07:23:54.509Z,5.70
2023-05-05T07:26:41.316Z,4.60
2023-05-05T07:29:28.252Z,3.60
2023-05-05T07:32:15.062Z,3.70
2023-05-05T07:35:02.388Z,3.90
2023-05-05T07:37:49.614Z,2.70
2023-05-05T07:40:36.448Z,2.90
2023-05-05T07:43:23.310Z,3.00
2023-05-05T07:46:10.189Z,3.40
2023-05-05T07:48:57.019Z,5.40
2023-05-05T07:51:44.884Z,3.40
2023-05-05T07:54:32.176Z,2.50
2023-05-05T07:57:18.913Z,2.80
2023-05-05T08:00:06.490Z,3.80
2023-05-05T08:02:59.235Z,3.60
2023-05-05T08:05:47.012Z,4.80
2023-05-05T08:08:34.008Z,2.60
2023-05-05T08:11:21.986Z,2.70
2023-05-05T08:14:09.381Z,2.40
2023-05-05T08:16:56.473Z,2.00
2023-05-05T08:19:43.486Z,3.70
2023-05-05T08:22:30.742Z,2.50
2023-05-05T08:25:17.665Z,2.80
2023-05-05T08:28:04.611Z,4.10
2023-05-05T08:30:51.661Z,2.40
2023-05-05T08:33:38.515Z,3.80
2023-05-05T08:36:45.590Z,7.00
2023-05-05T08:39:32.326Z,4.30
2023-05-05T08:42:39.834Z,4.90
2023-05-05T08:45:28.623Z,2.50
2023-05-05T08:48:18.652Z,3.30
2023-05-05T08:51:06.893Z,1.80
2023-05-05T08:54:00.731Z,2.20
2023-05-05T08:56:51.166Z,4.10
2023-05-05T08:59:38.356Z,4.60
2023-05-05T09:02:28.698Z,2.90
2023-05-05T09:05:16.851Z,2.70
2023-05-05T09:08:09.713Z,3.40
2023-05-05T09:10:56.870Z,3.50
2023-05-05T09:13:43.700Z,3.00
2023-05-05T09:16:30.490Z,3.30
2023-05-05T09:19:17.304Z,3.60
2023-05-05T09:22:04.099Z,3.80
2023-05-05T09:24:55.412Z,5.20
2023-05-05T09:27:46.380Z,3.50
2023-05-05T09:33:32.847Z,3.00
2023-05-05T09:36:22.076Z,2.70
2023-05-05T09:39:09.215Z,2.80
2023-05-05T09:41:56.197Z,5.60
2023-05-05T09:44:43.284Z,2.30
2023-05-05T09:47:35.272Z,1.90
2023-05-05T09:50:22.464Z,2.40
2023-05-05T09:53:10.727Z,2.30
2023-05-05T09:55:58.163Z,3.80
2023-05-05T09:58:45.769Z,2.10
2023-05-05T10:01:33.125Z,3.30
2023-05-05T10:04:29.951Z,2.40
2023-05-05T10:07:24.579Z,2.60
2023-05-05T10:10:14.930Z,2.40
2023-05-05T10:13:04.161Z,3.10
2023-05-05T10:15:52.858Z,2.50
2023-05-05T10:18:42.052Z,1.70
2023-05-05T10:21:32.204Z,3.10
2023-05-05T10:24:34.554Z,2.30
2023-05-05T10:27:23.543Z,2.00
2023-05-05T10:30:39.843Z,2.00
2023-05-05T10:33:42.560Z,1.90
2023-05-05T10:36:32.041Z,4.40
2023-05-05T10:39:20.392Z,3.20
2023-05-05T10:42:07.590Z,4.40
2023-05-05T10:44:55.221Z,4.00
2023-05-05T10:47:44.597Z,7.20
2023-05-05T10:50:36.198Z,4.50
2023-05-05T10:53:28.927Z,2.90
2023-05-05T10:56:22.064Z,5.70
2023-05-05T10:59:28.215Z,2.30
2023-05-05T11:02:36.422Z,3.70
2023-05-05T11:05:23.627Z,2.50
2023-05-05T11:08:27.048Z,4.50
2023-05-05T11:11:14.724Z,5.00
2023-05-05T11:14:21.485Z,2.00
2023-05-05T11:17:28.920Z,3.20
2023-05-05T11:20:16.146Z,3.30
2023-05-05T11:23:06.659Z,3.80
2023-05-05T11:26:17.563Z,2.60
2023-05-05T11:29:05.043Z,3.00
2023-05-05T11:32:14.370Z,2.40
2023-05-05T11:35:02.026Z,3.40
2023-05-05T11:38:04.637Z,3.10
2023-05-05T11:40:58.423Z,6.50
2023-05-05T11:43:46.946Z,4.60
2023-05-05T11:46:33.832Z,2.90
2023-05-05T11:49:41.663Z,2.10
2023-05-05T11:52:39.795Z,3.60
2023-05-05T11:55:44.247Z,4.10
2023-05-05T11:58:34.415Z,3.00
2023-05-05T12:01:24.109Z,6.00
2023-05-05T12:04:39.514Z,1.80
2023-05-05T12:07:29.091Z,2.30
2023-05-05T12:10:22.346Z,2.40
2023-05-05T12:13:22.683Z,2.60
2023-05-05T12:16:29.963Z,3.10
2023-05-05T12:19:36.878Z,2.00
2023-05-05T12:22:25.792Z,2.40
2023-05-05T12:25:22.854Z,2.00
2023-05-05T12:28:09.824Z,1.60
2023-05-05T12:30:58.179Z,2.00
2023-05-05T12:33:56.545Z,3.20
2023-05-05T12:36:56.854Z,2.80
2023-05-05T12:40:40.503Z,2.40
2023-05-05T12:44:04.902Z,2.30
2023-05-05T12:46:54.770Z,1.80
2023-05-05T12:49:49.220Z,3.40
2023-05-05T12:52:43.568Z,5.70
2023-05-05T12:55:40.142Z,2.10
2023-05-05T12:58:52.208Z,2.10
2023-05-05T13:01:52.240Z,2.60
2023-05-05T13:04:50.013Z,1.90
2023-05-05T13:08:04.014Z,1.70
2023-05-05T13:10:59.643Z,1.70
2023-05-05T13:13:48.735Z,1.60
2023-05-05T13:16:58.931Z,2.90
2023-05-05T13:20:07.471Z,2.70
2023-05-05T13:22:56.238Z,2.30
2023-05-05T13:26:03.828Z,1.50
2023-05-05T13:28:51.901Z,2.50
2023-05-05T13:32:02.888Z,1.50
2023-05-05T13:35:18.631Z,1.80
2023-05-05T13:38:13.755Z,1.60
2023-05-05T13:41:41.911Z,2.70
2023-05-05T13:44:49.878Z,3.20
2023-05-05T13:48:08.599Z,1.80
2023-05-05T13:51:04.811Z,2.00
2023-05-05T13:54:14.127Z,1.90
2023-05-05T13:57:15.259Z,3.30
2023-05-05T14:00:04.254Z,1.50
2023-05-05T14:03:14.953Z,1.40
2023-05-05T14:06:27.265Z,2.10
2023-05-05T14:10:09.313Z,1.40
2023-05-05T14:13:34.193Z,1.70
2023-05-05T14:16:39.353Z,1.80
2023-05-05T14:19:57.950Z,3.40
2023-05-05T14:23:29.370Z,1.90
2023-05-05T14:26:40.758Z,1.80
2023-05-05T14:30:31.584Z,1.50
2023-05-05T14:33:27.421Z,2.00
2023-05-05T14:36:51.320Z,1.70
2023-05-05T14:40:38.063Z,1.70
2023-05-05T14:43:46.593Z,1.40
2023-05-05T14:46:49.101Z,2.60
2023-05-05T14:50:13.905Z,2.30
2023-05-05T14:53:34.227Z,3.30
2023-05-05T14:59:45.902Z,1.70
2023-05-05T15:03:07.831Z,7.10
2023-05-05T15:06:13.004Z,4.50
2023-05-05T15:09:23.502Z,2.90
2023-05-05T15:12:36.022Z,1.70
2023-05-05T15:15:37.663Z,1.80
2023-05-05T15:18:48.250Z,1.90
2023-05-05T15:22:04.742Z,1.70
2023-05-05T15:25:07.544Z,1.80
2023-05-05T15:28:16.813Z,1.60
2023-05-05T15:31:29.829Z,3.40
2023-05-05T15:35:11.349Z,1.60
2023-05-05T15:38:49.550Z,1.20
2023-05-05T15:42:26.601Z,5.00
2023-05-05T15:46:20.158Z,1.40
2023-05-05T15:50:00.304Z,2.40
2023-05-05T15:53:45.477Z,2.00
2023-05-05T15:57:20.819Z,3.00
2023-05-05T16:01:09.967Z,3.50
2023-05-05T16:04:33.641Z,3.60
2023-05-05T16:07:32.066Z,1.40
2023-05-05T16:10:55.354Z,1.70
2023-05-05T16:14:29.147Z,1.80
2023-05-05T16:18:28.398Z,3.10
2023-05-05T16:22:39.491Z,1.80
2023-05-05T16:26:22.629Z,2.00
2023-05-05T16:29:59.542Z,2.00
2023-05-05T16:33:59.619Z,3.20
2023-05-05T16:37:38.414Z,5.70
2023-05-05T16:41:16.481Z,1.90
2023-05-05T16:44:29.517Z,1.80
2023-05-05T16:47:26.146Z,2.10
2023-05-05T16:51:08.010Z,2.10
2023-05-05T16:54:49.341Z,2.10
2023-05-05T16:58:35.492Z,2.80
2023-05-05T17:02:30.174Z,1.70
2023-05-05T17:05:33.495Z,4.80
2023-05-05T17:09:32.061Z,2.60
2023-05-05T17:13:08.620Z,1.70
2023-05-05T17:16:35.223Z,2.00
2023-05-05T17:20:12.272Z,2.40
2023-05-05T17:23:45.335Z,3.90
2023-05-05T17:27:40.513Z,2.10
2023-05-05T17:31:26.397Z,2.10
2023-05-05T17:35:30.557Z,2.00
2023-05-05T17:39:30.315Z,1.70
2023-05-05T17:43:35.458Z,2.60
2023-05-05T17:47:31.379Z,2.10
2023-05-05T17:50:59.573Z,2.30
2023-05-05T17:57:38.897Z,4.80
2023-05-05T18:01:19.566Z,2.40
2023-05-05T18:04:45.510Z,2.50
2023-05-05T18:08:38.502Z,2.60
2023-05-05T18:12:38.890Z,4.30
2023-05-05T18:16:20.904Z,2.10
2023-05-05T18:20:13.541Z,2.70
2023-05-05T18:23:21.949Z,2.50
2023-05-05T18:26:40.476Z,2.50
2023-05-05T18:30:27.323Z,2.40
2023-05-05T18:33:46.109Z,6.10
2023-05-05T18:37:33.974Z,3.80
2023-05-05T18:40:48.409Z,2.60
2023-05-05T18:44:21.255Z,5.00
2023-05-05T18:47:31.296Z,3.10
2023-05-05T18:51:08.469Z,5.00
2023-05-05T18:54:25.733Z,5.00
2023-05-05T18:57:59.291Z,3.10
2023-05-05T19:01:56.856Z,2.90
2023-05-05T19:05:36.748Z,5.70
2023-05-05T19:08:59.416Z,3.20
2023-05-05T19:12:39.856Z,4.10
2023-05-05T19:16:05.187Z,6.30
2023-05-05T19:19:32.170Z,6.40
2023-05-05T19:23:12.551Z,8.50
2023-05-05T19:26:16.106Z,4.50
2023-05-05T19:29:52.863Z,3.60
2023-05-05T19:33:17.625Z,4.80
2023-05-05T19:36:26.161Z,6.70
2023-05-05T19:39:16.508Z,4.50
2023-05-05T19:42:18.971Z,5.40
2023-05-05T19:45:47.102Z,10.70
2023-05-05T19:48:59.191Z,5.00
2023-05-05T19:52:50.339Z,4.30
2023-05-05T19:56:55.179Z,6.80
2023-05-05T20:00:08.928Z,6.30
2023-05-05T20:03:37.090Z,6.00
2023-05-05T20:07:16.700Z,14.30
2023-05-05T20:11:01.434Z,6.60
2023-05-05T20:14:31.251Z,8.50
2023-05-05T20:18:24.247Z,6.70
2023-05-05T20:22:22.137Z,10.60
2023-05-05T20:26:12.748Z,7.80
2023-05-05T20:30:27.319Z,9.60
2023-05-05T20:34:07.358Z,12.90
2023-05-05T20:37:12.446Z,11.40
2023-05-05T20:40:32.570Z,9.10
2023-05-05T20:44:02.784Z,9.00
2023-05-05T20:47:16.966Z,15.00
2023-05-05T20:50:56.261Z,12.30
2023-05-05T20:54:41.298Z,10.80
2023-05-05T20:57:56.167Z,10.40
2023-05-05T21:01:02.859Z,16.70
2023-05-05T21:04:17.379Z,13.60
2023-05-05T21:07:53.454Z,11.60
2023-05-05T21:11:06.543Z,12.60
2023-05-05T21:14:31.484Z,10.70
2023-05-05T21:18:51.326Z,10.00
2023-05-05T21:25:34.979Z,11.10
2023-05-05T21:29:12.504Z,14.10
2023-05-05T21:32:51.715Z,14.80
2023-05-05T21:36:25.407Z,15.80
2023-05-05T21:40:14.691Z,11.60
2023-05-05T21:47:12.787Z,9.70
2023-05-05T21:50:03.635Z,12.40
2023-05-05T21:54:02.622Z,9.10
2023-05-05T21:58:00.810Z,16.10
2023-05-05T22:01:32.091Z,9.10
2023-05-05T22:04:58.941Z,7.50
2023-05-05T22:08:01.392Z,8.40
2023-05-05T22:11:27.563Z,9.10
2023-05-05T22:15:27.600Z,4.80
2023-05-05T22:18:57.443Z,8.50
2023-05-05T22:22:48.945Z,7.70
2023-05-05T22:26:50.781Z,11.10
2023-05-05T22:30:24.150Z,5.90
2023-05-05T22:34:21.340Z,12.90
2023-05-05T22:38:31.572Z,9.70
2023-05-05T22:42:11.204Z,6.50
2023-05-05T22:46:35.197Z,8.50
2023-05-05T22:50:47.462Z,8.30
2023-05-05T22:54:57.500Z,8.30
2023-05-05T23:03:05.270Z,9.00
2023-05-05T23:06:58.379Z,9.40
2023-05-05T23:10:34.269Z,7.60
2023-05-05T23:14:41.198Z,6.10
2023-05-05T23:18:48.075Z,5.90
2023-05-05T23:22:25.591Z,6.90
2023-05-05T23:25:26.628Z,6.40
2023-05-05T23:28:31.155Z,7.00
2023-05-05T23:31:57.606Z,6.50
2023-05-05T23:34:57.651Z,7.10
2023-05-05T23:38:24.752Z,5.70
2023-05-05T23:42:03.533Z,7.50
2023-05-05T23:45:51.953Z,3.60
2023-05-05T23:49:35.550Z,9.20
2023-05-05T23:52:53.838Z,7.40
2023-05-05T23:56:36.259Z,7.90
