createdAt,value
2022-08-05T00:02:20.613Z,2.80
2022-08-05T00:04:47.503Z,3.67
2022-08-05T00:07:58.807Z,3.00
2022-08-05T00:10:11.467Z,3.58
2022-08-05T00:12:55.932Z,3.15
2022-08-05T00:15:56.001Z,3.00
2022-08-05T00:18:21.843Z,4.05
2022-08-05T00:23:17.268Z,3.55
2022-08-05T00:26:06.351Z,3.85
2022-08-05T00:28:33.906Z,3.88
2022-08-05T00:31:04.168Z,4.10
2022-08-05T00:34:56.994Z,4.20
2022-08-05T00:37:11.270Z,4.68
2022-08-05T00:39:06.180Z,4.07
2022-08-05T00:41:46.762Z,3.97
2022-08-05T00:44:19.061Z,3.58
2022-08-05T00:46:54.145Z,3.50
2022-08-05T00:49:32.404Z,3.78
2022-08-05T00:52:00.339Z,3.17
2022-08-05T00:54:28.055Z,3.47
2022-08-05T00:56:58.238Z,3.30
2022-08-05T00:59:25.579Z,2.97
2022-08-05T01:02:01.427Z,3.58
2022-08-05T01:04:29.821Z,3.30
2022-08-05T01:06:56.926Z,3.47
2022-08-05T01:09:23.974Z,3.70
2022-08-05T01:12:17.826Z,3.45
2022-08-05T01:14:50.339Z,3.58
2022-08-05T01:17:21.823Z,3.25
2022-08-05T01:20:00.770Z,4.13
2022-08-05T01:22:46.949Z,3.83
2022-08-05T01:25:41.523Z,4.00
2022-08-05T01:28:23.007Z,2.83
2022-08-05T01:30:55.272Z,3.72
2022-08-05T01:33:27.696Z,3.90
2022-08-05T01:36:08.610Z,3.90
2022-08-05T01:38:42.754Z,4.00
2022-08-05T01:41:12.542Z,3.13
2022-08-05T01:43:43.814Z,3.78
2022-08-05T01:46:42.868Z,3.60
2022-08-05T01:49:23.419Z,3.75
2022-08-05T01:51:56.164Z,4.15
2022-08-05T01:54:29.298Z,3.28
2022-08-05T01:58:11.968Z,4.00
2022-08-05T01:59:49.153Z,3.45
2022-08-05T02:02:17.674Z,3.60
2022-08-05T02:04:49.555Z,4.05
2022-08-05T02:07:22.043Z,4.13
2022-08-05T02:09:49.928Z,4.47
2022-08-05T02:14:52.529Z,3.83
2022-08-05T02:18:33.178Z,3.55
2022-08-05T02:20:23.118Z,3.85
2022-08-05T02:22:57.319Z,2.95
2022-08-05T02:25:26.195Z,3.55
2022-08-05T02:28:02.424Z,3.88
2022-08-05T02:30:54.173Z,3.78
2022-08-05T02:33:36.100Z,3.50
2022-08-05T02:36:09.294Z,3.90
2022-08-05T02:38:38.491Z,3.60
2022-08-05T02:41:17.351Z,3.75
2022-08-05T02:44:06.639Z,4.03
2022-08-05T02:46:53.456Z,4.03
2022-08-05T02:49:36.529Z,4.80
2022-08-05T02:52:07.888Z,4.75
2022-08-05T02:54:41.391Z,4.10
2022-08-05T02:58:10.465Z,4.40
2022-08-05T03:00:00.469Z,4.45
2022-08-05T03:02:34.332Z,4.68
2022-08-05T03:05:02.982Z,3.95
2022-08-05T03:08:00.271Z,4.05
2022-08-05T03:10:24.622Z,3.88
2022-08-05T03:12:52.643Z,4.15
2022-08-05T03:15:20.936Z,3.78
2022-08-05T03:17:53.848Z,4.85
2022-08-05T03:20:23.714Z,4.85
2022-08-05T03:22:52.086Z,4.10
2022-08-05T03:25:33.268Z,3.58
2022-08-05T03:28:09.460Z,4.20
2022-08-05T03:30:38.297Z,3.63
2022-08-05T03:33:09.900Z,3.33
2022-08-05T03:35:41.603Z,3.90
2022-08-05T03:38:11.956Z,3.65
2022-08-05T03:40:40.413Z,3.97
2022-08-05T03:43:58.323Z,4.25
2022-08-05T03:45:58.056Z,3.72
2022-08-05T03:48:27.302Z,4.32
2022-08-05T03:52:36.836Z,3.72
2022-08-05T03:55:06.918Z,3.70
2022-08-05T03:56:44.711Z,4.05
2022-08-05T03:59:20.377Z,4.13
2022-08-05T04:01:50.791Z,4.68
2022-08-05T04:04:21.610Z,3.83
2022-08-05T04:06:51.754Z,3.22
2022-08-05T04:09:26.086Z,4.40
2022-08-05T04:11:56.674Z,4.10
2022-08-05T04:14:30.495Z,4.00
2022-08-05T04:17:00.150Z,4.28
2022-08-05T04:19:29.488Z,3.80
2022-08-05T04:22:08.180Z,4.20
2022-08-05T04:24:38.844Z,4.40
2022-08-05T04:27:12.599Z,4.03
2022-08-05T04:29:41.162Z,3.45
2022-08-05T04:32:09.015Z,4.87
2022-08-05T04:34:42.693Z,4.30
2022-08-05T04:37:10.932Z,4.00
2022-08-05T04:39:37.889Z,4.38
2022-08-05T04:42:06.750Z,4.90
2022-08-05T04:44:34.208Z,5.20
2022-08-05T04:47:08.891Z,4.70
2022-08-05T04:50:01.999Z,4.18
2022-08-05T04:52:27.498Z,4.50
2022-08-05T04:54:56.971Z,4.80
2022-08-05T04:57:28.655Z,4.97
2022-08-05T04:59:57.167Z,4.93
2022-08-05T05:02:37.255Z,3.75
2022-08-05T05:05:16.518Z,4.18
2022-08-05T05:07:56.447Z,4.30
2022-08-05T05:10:30.432Z,4.35
2022-08-05T05:12:57.329Z,5.03
2022-08-05T05:15:56.405Z,4.43
2022-08-05T05:18:13.921Z,4.45
2022-08-05T05:20:43.080Z,4.30
2022-08-05T05:23:19.784Z,4.63
2022-08-05T05:25:47.783Z,4.72
2022-08-05T05:28:15.290Z,4.38
2022-08-05T05:30:42.528Z,4.22
2022-08-05T05:33:16.500Z,4.80
2022-08-05T05:35:47.923Z,4.07
2022-08-05T05:38:22.450Z,4.90
2022-08-05T05:40:55.285Z,4.82
2022-08-05T05:43:57.154Z,5.03
2022-08-05T05:46:17.306Z,4.03
2022-08-05T05:48:45.941Z,4.35
2022-08-05T05:51:20.277Z,4.68
2022-08-05T05:53:57.540Z,4.63
2022-08-05T05:59:03.361Z,5.10
2022-08-05T06:01:38.091Z,3.75
2022-08-05T06:04:06.856Z,4.20
2022-08-05T06:06:36.362Z,3.78
2022-08-05T06:09:04.057Z,3.90
2022-08-05T06:11:31.090Z,4.10
2022-08-05T06:14:00.309Z,4.45
2022-08-05T06:19:07.119Z,4.32
2022-08-05T06:21:38.320Z,4.47
2022-08-05T06:24:11.201Z,4.05
2022-08-05T06:26:39.744Z,4.93
2022-08-05T06:29:42.895Z,4.43
2022-08-05T06:32:24.921Z,4.25
2022-08-05T06:34:56.550Z,3.95
2022-08-05T06:37:56.224Z,3.60
2022-08-05T06:40:13.858Z,4.40
2022-08-05T06:42:44.725Z,3.80
2022-08-05T06:48:36.497Z,3.95
2022-08-05T06:50:47.500Z,3.55
2022-08-05T06:53:22.640Z,4.35
2022-08-05T06:55:56.847Z,3.13
2022-08-05T06:58:30.058Z,3.72
2022-08-05T07:01:05.866Z,4.00
2022-08-05T07:03:33.575Z,4.50
2022-08-05T07:06:01.245Z,4.78
2022-08-05T07:08:35.052Z,3.75
2022-08-05T07:11:02.213Z,3.65
2022-08-05T07:13:57.114Z,3.40
2022-08-05T07:18:01.236Z,2.75
2022-08-05T07:19:03.474Z,3.42
2022-08-05T07:21:59.413Z,3.78
2022-08-05T07:24:19.325Z,3.25
2022-08-05T07:26:49.088Z,3.28
2022-08-05T07:29:16.204Z,2.88
2022-08-05T07:31:54.578Z,2.60
2022-08-05T07:34:26.246Z,3.05
2022-08-05T07:36:55.514Z,3.03
2022-08-05T07:40:26.131Z,2.70
2022-08-05T07:42:13.825Z,3.38
2022-08-05T07:44:42.235Z,3.40
2022-08-05T07:47:13.466Z,3.10
2022-08-05T07:49:43.486Z,3.00
2022-08-05T07:54:52.696Z,2.30
2022-08-05T07:57:41.910Z,2.53
2022-08-05T08:00:10.496Z,2.10
2022-08-05T08:03:14.995Z,2.10
2022-08-05T08:05:26.348Z,2.08
2022-08-05T08:07:59.197Z,2.28
2022-08-05T08:10:29.299Z,1.90
2022-08-05T08:12:58.558Z,2.40
2022-08-05T08:16:33.480Z,1.85
2022-08-05T08:18:14.369Z,2.10
2022-08-05T08:21:00.220Z,1.90
2022-08-05T08:24:01.969Z,2.03
2022-08-05T08:26:17.401Z,1.67
2022-08-05T08:31:26.892Z,1.83
2022-08-05T08:33:54.375Z,1.58
2022-08-05T08:36:38.990Z,1.40
2022-08-05T08:39:15.641Z,1.45
2022-08-05T08:41:51.716Z,1.83
2022-08-05T08:45:23.025Z,1.40
2022-08-05T08:48:06.002Z,1.15
2022-08-05T08:50:30.543Z,1.58
2022-08-05T08:53:02.438Z,1.40
2022-08-05T08:56:02.813Z,1.20
2022-08-05T08:58:26.189Z,1.20
2022-08-05T09:01:07.288Z,0.90
2022-08-05T09:03:44.998Z,0.90
2022-08-05T09:06:14.754Z,1.10
2022-08-05T09:08:45.488Z,0.70
2022-08-05T09:11:13.606Z,0.90
2022-08-05T09:14:00.960Z,0.77
2022-08-05T09:16:30.095Z,0.80
2022-08-05T09:18:59.394Z,1.00
2022-08-05T09:22:23.490Z,1.42
2022-08-05T09:24:13.803Z,0.50
2022-08-05T09:26:46.090Z,0.77
2022-08-05T09:29:17.600Z,0.50
2022-08-05T09:32:41.484Z,0.90
2022-08-05T09:34:53.322Z,0.63
2022-08-05T09:38:12.872Z,0.60
2022-08-05T09:40:28.506Z,0.60
2022-08-05T09:42:55.334Z,1.00
2022-08-05T09:46:06.908Z,0.90
2022-08-05T09:48:23.506Z,0.45
2022-08-05T09:50:56.454Z,0.70
2022-08-05T09:53:53.871Z,0.40
2022-08-05T09:56:12.683Z,0.80
2022-08-05T09:58:41.936Z,0.20
2022-08-05T10:01:15.209Z,0.40
2022-08-05T10:03:59.046Z,0.38
2022-08-05T10:06:27.270Z,0.60
2022-08-05T10:08:55.923Z,0.47
2022-08-05T10:11:23.258Z,0.47
2022-08-05T10:13:54.680Z,0.50
2022-08-05T10:16:33.796Z,0.40
2022-08-05T10:19:01.728Z,0.22
2022-08-05T10:21:40.331Z,0.50
2022-08-05T10:24:11.128Z,0.68
2022-08-05T10:26:51.835Z,0.43
2022-08-05T10:29:23.324Z,0.50
2022-08-05T10:32:54.069Z,0.55
2022-08-05T10:34:40.925Z,0.90
2022-08-05T10:37:08.678Z,1.10
2022-08-05T10:40:03.138Z,0.70
2022-08-05T10:42:33.592Z,0.80
2022-08-05T10:45:01.957Z,0.88
2022-08-05T10:48:31.393Z,1.10
2022-08-05T10:50:58.256Z,0.77
2022-08-05T10:53:38.216Z,0.80
2022-08-05T10:56:21.560Z,0.90
2022-08-05T10:59:11.420Z,0.50
2022-08-05T11:02:03.860Z,0.77
2022-08-05T11:04:30.734Z,0.50
2022-08-05T11:07:06.345Z,1.00
2022-08-05T11:09:45.142Z,0.50
2022-08-05T11:12:42.236Z,0.82
2022-08-05T11:15:20.783Z,0.55
2022-08-05T11:17:58.205Z,0.88
2022-08-05T11:20:44.539Z,0.43
2022-08-05T11:24:04.787Z,0.57
2022-08-05T11:26:32.840Z,0.40
2022-08-05T11:29:13.384Z,0.50
2022-08-05T11:31:56.929Z,0.52
2022-08-05T11:34:38.560Z,0.50
2022-08-05T11:38:29.936Z,0.63
2022-08-05T11:39:55.322Z,0.40
2022-08-05T11:42:24.109Z,0.50
2022-08-05T11:45:01.546Z,0.57
2022-08-05T11:47:49.048Z,0.70
2022-08-05T11:50:17.091Z,0.50
2022-08-05T11:52:48.799Z,0.80
2022-08-05T11:55:16.501Z,0.95
2022-08-05T11:58:10.254Z,0.50
2022-08-05T12:00:38.527Z,0.50
2022-08-05T12:03:16.596Z,0.60
2022-08-05T12:06:05.930Z,0.68
2022-08-05T12:08:49.943Z,0.57
2022-08-05T12:11:20.697Z,0.70
2022-08-05T12:16:26.989Z,0.55
2022-08-05T12:18:54.595Z,0.40
2022-08-05T12:21:24.161Z,0.60
2022-08-05T12:24:00.170Z,0.60
2022-08-05T12:26:33.782Z,0.43
2022-08-05T12:29:01.463Z,0.55
2022-08-05T12:31:41.498Z,0.60
2022-08-05T12:34:20.428Z,0.40
2022-08-05T12:36:51.389Z,0.50
2022-08-05T12:39:21.517Z,0.50
2022-08-05T12:41:48.767Z,0.50
2022-08-05T12:44:28.642Z,0.50
2022-08-05T12:47:02.361Z,0.60
2022-08-05T12:50:03.629Z,0.57
2022-08-05T12:52:38.673Z,0.50
2022-08-05T12:55:22.061Z,0.43
2022-08-05T12:58:48.593Z,0.40
2022-08-05T13:02:01.733Z,0.93
2022-08-05T13:03:32.339Z,0.68
2022-08-05T13:06:00.045Z,0.85
2022-08-05T13:08:29.553Z,0.70
2022-08-05T13:11:01.643Z,0.60
2022-08-05T13:14:04.725Z,0.70
2022-08-05T13:18:51.231Z,1.08
2022-08-05T13:21:18.619Z,0.70
2022-08-05T13:23:50.912Z,0.50
2022-08-05T13:26:29.785Z,0.40
2022-08-05T13:28:57.165Z,0.57
2022-08-05T13:32:03.330Z,0.95
2022-08-05T13:34:21.874Z,0.80
2022-08-05T13:36:52.940Z,0.50
2022-08-05T13:39:24.487Z,0.50
2022-08-05T13:42:13.972Z,0.50
2022-08-05T13:44:45.039Z,0.60
2022-08-05T13:47:35.982Z,0.77
2022-08-05T13:50:00.974Z,0.70
2022-08-05T13:52:32.301Z,0.57
2022-08-05T13:55:02.990Z,0.60
2022-08-05T13:57:51.308Z,0.50
2022-08-05T14:00:19.695Z,0.70
2022-08-05T14:02:56.068Z,0.50
2022-08-05T14:05:29.474Z,1.02
2022-08-05T14:08:11.290Z,0.73
2022-08-05T14:10:47.970Z,0.75
2022-08-05T14:13:16.747Z,0.80
2022-08-05T14:16:05.476Z,0.55
2022-08-05T14:18:31.166Z,0.45
2022-08-05T14:20:58.842Z,0.50
2022-08-05T14:23:29.670Z,0.50
2022-08-05T14:26:04.921Z,0.75
2022-08-05T14:28:34.579Z,0.50
2022-08-05T14:31:01.655Z,0.50
2022-08-05T14:33:56.500Z,0.50
2022-08-05T14:36:16.292Z,0.70
2022-08-05T14:38:49.051Z,0.50
2022-08-05T14:41:17.792Z,0.85
2022-08-05T14:44:01.832Z,0.50
2022-08-05T14:46:35.107Z,0.80
2022-08-05T14:49:06.745Z,0.60
2022-08-05T14:51:35.845Z,0.52
2022-08-05T14:54:26.371Z,0.63
2022-08-05T14:56:54.752Z,0.50
2022-08-05T14:59:23.295Z,0.50
2022-08-05T15:01:50.309Z,0.47
2022-08-05T15:04:20.584Z,0.50
2022-08-05T15:06:49.303Z,0.50
2022-08-05T15:09:16.961Z,0.40
2022-08-05T15:12:05.242Z,0.50
2022-08-05T15:14:42.242Z,0.50
2022-08-05T15:17:45.834Z,0.60
2022-08-05T15:20:08.938Z,0.40
2022-08-05T15:22:39.734Z,0.63
2022-08-05T15:25:13.678Z,0.93
2022-08-05T15:27:43.038Z,0.43
2022-08-05T15:30:20.385Z,0.45
2022-08-05T15:32:49.922Z,0.38
2022-08-05T15:35:16.660Z,1.05
2022-08-05T15:38:32.740Z,0.68
2022-08-05T15:40:58.490Z,0.60
2022-08-05T15:43:20.195Z,0.70
2022-08-05T15:46:00.576Z,0.60
2022-08-05T15:48:28.633Z,0.63
2022-08-05T15:50:56.460Z,0.90
2022-08-05T15:53:23.344Z,0.85
2022-08-05T15:56:02.687Z,0.80
2022-08-05T15:58:35.728Z,0.47
2022-08-05T16:01:16.223Z,0.80
2022-08-05T16:03:48.409Z,0.60
2022-08-05T16:06:20.299Z,0.40
2022-08-05T16:08:48.214Z,0.70
2022-08-05T16:11:18.170Z,0.70
2022-08-05T16:13:48.371Z,0.80
2022-08-05T16:16:21.321Z,0.50
2022-08-05T16:18:53.127Z,0.80
2022-08-05T16:21:20.796Z,0.68
2022-08-05T16:24:12.850Z,0.70
2022-08-05T16:26:56.938Z,0.50
2022-08-05T16:29:25.355Z,0.60
2022-08-05T16:31:56.440Z,0.50
2022-08-05T16:34:25.988Z,0.52
2022-08-05T16:36:53.398Z,0.60
2022-08-05T16:39:20.662Z,0.77
2022-08-05T16:42:14.379Z,1.10
2022-08-05T16:44:36.187Z,0.55
2022-08-05T16:47:06.621Z,0.60
2022-08-05T16:49:53.649Z,0.63
2022-08-05T16:52:21.052Z,0.82
2022-08-05T16:54:47.811Z,0.70
2022-08-05T16:57:14.975Z,0.50
2022-08-05T17:00:04.365Z,0.60
2022-08-05T17:02:36.735Z,0.85
2022-08-05T17:05:05.716Z,0.60
2022-08-05T17:07:43.671Z,0.90
2022-08-05T17:10:20.429Z,0.50
2022-08-05T17:12:50.651Z,1.13
2022-08-05T17:15:19.565Z,0.70
2022-08-05T17:18:02.168Z,0.63
2022-08-05T17:20:29.151Z,0.75
2022-08-05T17:22:56.515Z,0.60
2022-08-05T17:25:33.871Z,0.60
2022-08-05T17:28:07.796Z,0.68
2022-08-05T17:30:42.644Z,1.13
2022-08-05T17:33:19.943Z,0.60
2022-08-05T17:36:08.110Z,0.70
2022-08-05T17:38:34.291Z,0.63
2022-08-05T17:41:01.710Z,0.70
2022-08-05T17:43:50.398Z,0.80
2022-08-05T17:46:16.155Z,1.05
2022-08-05T17:48:47.629Z,0.68
2022-08-05T17:51:14.654Z,0.50
2022-08-05T17:53:50.867Z,0.82
2022-08-05T17:56:21.754Z,0.90
2022-08-05T18:03:58.596Z,1.38
2022-08-05T18:06:29.324Z,0.68
2022-08-05T18:08:58.071Z,0.68
2022-08-05T18:11:32.955Z,1.10
2022-08-05T18:14:03.614Z,1.02
2022-08-05T18:16:31.514Z,1.23
2022-08-05T18:18:59.650Z,0.77
2022-08-05T18:21:28.153Z,0.80
2022-08-05T18:24:14.470Z,0.80
2022-08-05T18:26:41.977Z,1.55
2022-08-05T18:31:38.186Z,0.60
2022-08-05T18:34:12.784Z,0.85
2022-08-05T18:36:39.995Z,1.08
2022-08-05T18:39:22.256Z,1.23
2022-08-05T18:42:03.566Z,0.90
2022-08-05T18:44:35.565Z,0.70
2022-08-05T18:47:18.855Z,1.00
2022-08-05T18:49:58.191Z,0.70
2022-08-05T18:52:32.967Z,0.90
2022-08-05T18:55:00.309Z,0.70
2022-08-05T18:57:27.715Z,0.93
2022-08-05T19:00:20.594Z,0.80
2022-08-05T19:02:48.439Z,0.77
2022-08-05T19:06:11.728Z,1.13
2022-08-05T19:08:07.244Z,0.80
2022-08-05T19:10:40.483Z,0.60
2022-08-05T19:13:12.358Z,1.10
2022-08-05T19:15:58.677Z,0.90
2022-08-05T19:18:28.079Z,1.42
2022-08-05T19:20:56.185Z,0.88
2022-08-05T19:24:07.684Z,1.10
2022-08-05T19:26:11.379Z,1.52
2022-08-05T19:28:39.079Z,1.52
2022-08-05T19:31:08.598Z,1.40
2022-08-05T19:33:36.888Z,0.95
2022-08-05T19:36:06.603Z,1.00
2022-08-05T19:38:33.856Z,1.15
2022-08-05T19:41:06.739Z,1.35
2022-08-05T19:44:06.074Z,0.93
2022-08-05T19:46:29.550Z,0.90
2022-08-05T19:48:57.833Z,0.88
2022-08-05T19:52:08.505Z,0.95
2022-08-05T19:54:27.150Z,1.20
2022-08-05T19:56:59.090Z,1.40
2022-08-05T20:00:00.386Z,1.00
2022-08-05T20:02:13.309Z,1.40
2022-08-05T20:04:43.276Z,1.45
2022-08-05T20:07:15.161Z,1.00
2022-08-05T20:09:53.894Z,1.17
2022-08-05T20:12:23.787Z,1.30
2022-08-05T20:14:52.260Z,1.10
2022-08-05T20:17:19.515Z,1.30
2022-08-05T20:19:56.702Z,1.52
2022-08-05T20:22:27.292Z,1.20
2022-08-05T20:24:55.690Z,1.08
2022-08-05T20:27:26.865Z,1.50
2022-08-05T20:29:57.676Z,1.50
2022-08-05T20:32:27.558Z,1.67
2022-08-05T20:34:55.208Z,2.17
2022-08-05T20:38:04.532Z,1.10
2022-08-05T20:40:11.947Z,1.30
2022-08-05T20:42:38.975Z,1.20
2022-08-05T20:45:07.456Z,1.27
2022-08-05T20:47:40.160Z,1.55
2022-08-05T20:50:08.690Z,1.30
2022-08-05T20:52:38.966Z,1.48
2022-08-05T20:56:02.815Z,1.10
2022-08-05T20:57:57.478Z,1.20
2022-08-05T21:00:44.369Z,1.30
2022-08-05T21:03:11.660Z,1.10
2022-08-05T21:05:54.783Z,1.20
2022-08-05T21:08:28.239Z,1.73
2022-08-05T21:11:09.980Z,1.27
2022-08-05T21:13:48.337Z,1.20
2022-08-05T21:16:29.738Z,1.60
2022-08-05T21:18:59.940Z,1.20
2022-08-05T21:21:39.206Z,1.38
2022-08-05T21:24:12.899Z,1.15
2022-08-05T21:26:41.708Z,1.38
2022-08-05T21:29:09.915Z,1.17
2022-08-05T21:31:41.216Z,1.20
2022-08-05T21:34:10.434Z,1.05
2022-08-05T21:36:37.547Z,1.10
2022-08-05T21:39:05.299Z,1.30
2022-08-05T21:41:35.419Z,1.45
2022-08-05T21:44:04.961Z,1.20
2022-08-05T21:46:34.234Z,1.20
2022-08-05T21:49:01.771Z,1.60
2022-08-05T21:52:16.504Z,1.50
2022-08-05T21:54:15.980Z,1.30
2022-08-05T21:57:04.864Z,1.25
2022-08-05T22:00:03.267Z,1.80
2022-08-05T22:02:29.902Z,1.42
2022-08-05T22:04:57.271Z,1.30
2022-08-05T22:07:39.880Z,1.17
2022-08-05T22:10:11.623Z,1.40
2022-08-05T22:12:38.383Z,1.17
2022-08-05T22:15:11.199Z,1.85
2022-08-05T22:17:48.739Z,1.20
2022-08-05T22:20:26.442Z,1.50
2022-08-05T22:22:54.080Z,1.10
2022-08-05T22:25:31.162Z,1.20
2022-08-05T22:28:12.071Z,1.00
2022-08-05T22:30:56.154Z,1.20
2022-08-05T22:33:56.911Z,1.30
2022-08-05T22:36:14.594Z,1.00
2022-08-05T22:38:43.400Z,1.50
2022-08-05T22:41:14.654Z,1.17
2022-08-05T22:43:42.484Z,1.10
2022-08-05T22:46:13.237Z,1.00
2022-08-05T22:48:41.281Z,1.73
2022-08-05T22:51:22.491Z,1.80
2022-08-05T22:53:50.260Z,1.20
2022-08-05T22:56:29.684Z,1.00
2022-08-05T22:58:57.816Z,1.40
2022-08-05T23:02:04.086Z,1.42
2022-08-05T23:04:15.746Z,1.77
2022-08-05T23:06:43.263Z,1.20
2022-08-05T23:09:26.902Z,1.30
2022-08-05T23:11:55.548Z,1.70
2022-08-05T23:14:32.166Z,2.10
2022-08-05T23:17:01.483Z,1.40
2022-08-05T23:19:28.274Z,1.67
2022-08-05T23:21:55.136Z,1.20
2022-08-05T23:24:22.494Z,1.05
2022-08-05T23:26:49.279Z,1.42
2022-08-05T23:29:16.590Z,1.23
2022-08-05T23:31:46.772Z,1.38
2022-08-05T23:34:24.353Z,1.40
2022-08-05T23:36:52.834Z,1.23
2022-08-05T23:39:32.022Z,1.52
2022-08-05T23:42:13.431Z,1.40
2022-08-05T23:44:41.416Z,1.52
2022-08-05T23:47:15.152Z,1.40
2022-08-05T23:49:45.553Z,1.48
2022-08-05T23:52:13.221Z,1.45
2022-08-05T23:54:43.176Z,1.50
2022-08-05T23:57:10.331Z,1.80
