createdAt,value
2022-08-26T00:01:45.515Z,79.30
2022-08-26T00:04:34.333Z,79.40
2022-08-26T00:07:22.828Z,79.40
2022-08-26T00:10:12.115Z,79.50
2022-08-26T00:13:00.879Z,79.50
2022-08-26T00:15:51.265Z,79.50
2022-08-26T00:18:41.750Z,79.60
2022-08-26T00:21:30.086Z,79.60
2022-08-26T00:24:19.315Z,79.60
2022-08-26T00:27:07.751Z,79.60
2022-08-26T00:29:58.188Z,79.70
2022-08-26T00:32:46.683Z,79.70
2022-08-26T00:35:38.350Z,79.70
2022-08-26T00:38:33.418Z,79.70
2022-08-26T00:41:22.309Z,79.70
2022-08-26T00:44:12.255Z,79.80
2022-08-26T00:47:04.822Z,79.90
2022-08-26T00:49:54.652Z,79.80
2022-08-26T00:52:46.023Z,79.80
2022-08-26T00:55:40.778Z,79.90
2022-08-26T00:58:30.874Z,80.00
2022-08-26T01:01:19.793Z,80.00
2022-08-26T01:04:13.291Z,80.00
2022-08-26T01:07:02.606Z,79.90
2022-08-26T01:09:52.343Z,80.00
2022-08-26T01:12:43.985Z,80.10
2022-08-26T01:15:35.711Z,80.10
2022-08-26T01:18:26.618Z,80.00
2022-08-26T01:21:22.776Z,80.10
2022-08-26T01:24:13.943Z,80.10
2022-08-26T01:27:05.377Z,80.10
2022-08-26T01:29:54.011Z,80.10
2022-08-26T01:32:44.197Z,80.10
2022-08-26T01:35:33.736Z,80.10
2022-08-26T01:38:23.729Z,80.10
2022-08-26T01:41:16.307Z,80.20
2022-08-26T01:44:14.042Z,80.20
2022-08-26T01:47:03.436Z,80.30
2022-08-26T01:49:57.360Z,80.20
2022-08-26T01:52:51.654Z,80.30
2022-08-26T01:55:45.760Z,80.30
2022-08-26T01:58:40.021Z,80.30
2022-08-26T02:01:30.530Z,80.30
2022-08-26T02:04:24.705Z,80.40
2022-08-26T02:07:13.826Z,80.40
2022-08-26T02:10:02.372Z,80.40
2022-08-26T02:12:51.845Z,80.50
2022-08-26T02:15:44.203Z,80.50
2022-08-26T02:18:36.257Z,80.60
2022-08-26T02:21:25.517Z,80.60
2022-08-26T02:24:16.745Z,80.60
2022-08-26T02:27:06.723Z,80.60
2022-08-26T02:30:00.010Z,80.60
2022-08-26T02:32:51.879Z,80.60
2022-08-26T02:35:40.852Z,80.70
2022-08-26T02:38:29.649Z,80.80
2022-08-26T02:41:18.201Z,80.70
2022-08-26T02:44:07.219Z,80.80
2022-08-26T02:46:55.963Z,80.80
2022-08-26T02:49:47.408Z,80.80
2022-08-26T02:52:36.064Z,81.30
2022-08-26T02:55:25.721Z,80.80
2022-08-26T02:58:14.345Z,80.80
2022-08-26T03:01:04.740Z,80.80
2022-08-26T03:03:54.025Z,80.90
2022-08-26T03:06:44.106Z,80.90
2022-08-26T03:09:41.692Z,80.90
2022-08-26T03:12:30.342Z,80.90
2022-08-26T03:15:20.637Z,80.90
2022-08-26T03:18:09.255Z,81.00
2022-08-26T03:20:58.466Z,81.00
2022-08-26T03:23:48.503Z,81.10
2022-08-26T03:26:36.558Z,81.10
2022-08-26T03:29:43.272Z,81.00
2022-08-26T03:32:31.595Z,81.10
2022-08-26T03:35:20.284Z,81.00
2022-08-26T03:38:11.517Z,81.20
2022-08-26T03:41:01.567Z,81.20
2022-08-26T03:43:51.542Z,81.20
2022-08-26T03:46:41.304Z,81.20
2022-08-26T03:49:34.280Z,81.20
2022-08-26T03:52:22.576Z,81.30
2022-08-26T03:55:11.544Z,81.30
2022-08-26T03:58:02.125Z,81.20
2022-08-26T04:00:55.724Z,81.20
2022-08-26T04:04:06.573Z,81.30
2022-08-26T04:06:59.640Z,81.30
2022-08-26T04:09:48.753Z,81.30
2022-08-26T04:12:39.009Z,81.30
2022-08-26T04:15:29.190Z,81.30
2022-08-26T04:18:18.306Z,81.20
2022-08-26T04:21:07.850Z,81.30
2022-08-26T04:23:58.310Z,81.70
2022-08-26T04:26:47.227Z,81.30
2022-08-26T04:29:35.889Z,81.40
2022-08-26T04:32:25.618Z,81.30
2022-08-26T04:35:14.100Z,81.40
2022-08-26T04:38:03.360Z,81.30
2022-08-26T04:40:54.170Z,81.30
2022-08-26T04:43:42.617Z,81.30
2022-08-26T04:46:31.328Z,81.20
2022-08-26T04:49:21.442Z,81.30
2022-08-26T04:52:09.845Z,81.30
2022-08-26T04:54:58.705Z,81.30
2022-08-26T04:57:47.225Z,81.40
2022-08-26T05:00:35.741Z,81.50
2022-08-26T05:03:25.028Z,81.50
2022-08-26T05:06:15.141Z,81.40
2022-08-26T05:09:07.194Z,81.50
2022-08-26T05:11:56.227Z,81.40
2022-08-26T05:14:44.463Z,81.40
2022-08-26T05:17:33.470Z,81.40
2022-08-26T05:20:25.594Z,81.40
2022-08-26T05:23:16.957Z,81.40
2022-08-26T05:26:09.789Z,81.40
2022-08-26T05:28:58.921Z,81.40
2022-08-26T05:31:47.408Z,81.50
2022-08-26T05:34:37.504Z,81.40
2022-08-26T05:37:26.844Z,81.50
2022-08-26T05:40:17.479Z,81.40
2022-08-26T05:43:10.728Z,81.30
2022-08-26T05:46:07.451Z,81.30
2022-08-26T05:48:57.105Z,81.30
2022-08-26T05:51:46.600Z,81.30
2022-08-26T05:54:36.260Z,81.30
2022-08-26T05:57:26.016Z,81.40
2022-08-26T06:00:17.044Z,81.40
2022-08-26T06:03:05.275Z,81.40
2022-08-26T06:05:54.167Z,81.40
2022-08-26T06:08:42.197Z,81.40
2022-08-26T06:11:32.666Z,81.30
2022-08-26T06:14:23.072Z,81.30
2022-08-26T06:17:11.173Z,81.30
2022-08-26T06:20:01.427Z,81.30
2022-08-26T06:23:07.337Z,81.30
2022-08-26T06:25:55.952Z,81.30
2022-08-26T06:28:46.129Z,81.90
2022-08-26T06:31:38.225Z,81.40
2022-08-26T06:34:30.662Z,81.40
2022-08-26T06:37:19.545Z,81.40
2022-08-26T06:40:10.523Z,81.50
2022-08-26T06:43:00.638Z,81.60
2022-08-26T06:45:49.102Z,81.70
2022-08-26T06:48:39.729Z,81.80
2022-08-26T06:51:31.341Z,81.80
2022-08-26T06:54:23.303Z,81.80
2022-08-26T06:57:11.756Z,81.80
2022-08-26T07:00:00.190Z,81.80
2022-08-26T07:02:48.804Z,81.90
2022-08-26T07:05:38.818Z,82.00
2022-08-26T07:08:26.915Z,82.00
2022-08-26T07:11:15.734Z,82.00
2022-08-26T07:14:06.297Z,82.10
2022-08-26T07:16:55.213Z,82.10
2022-08-26T07:19:43.803Z,82.10
2022-08-26T07:22:33.739Z,82.20
2022-08-26T07:25:22.320Z,82.20
2022-08-26T07:28:11.013Z,82.20
2022-08-26T07:30:59.765Z,82.20
2022-08-26T07:33:48.151Z,82.20
2022-08-26T07:36:36.552Z,82.30
2022-08-26T07:39:27.378Z,82.30
2022-08-26T07:42:18.376Z,82.30
2022-08-26T07:45:07.692Z,82.30
2022-08-26T07:47:56.019Z,82.30
2022-08-26T07:50:49.269Z,82.30
2022-08-26T07:53:40.178Z,82.40
2022-08-26T07:56:30.259Z,82.40
2022-08-26T07:59:20.041Z,82.30
2022-08-26T08:02:10.172Z,82.40
2022-08-26T08:04:59.978Z,82.40
2022-08-26T08:07:48.657Z,82.40
2022-08-26T08:10:42.309Z,82.40
2022-08-26T08:13:40.323Z,82.40
2022-08-26T08:16:32.301Z,82.40
2022-08-26T08:19:21.859Z,82.50
2022-08-26T08:22:17.328Z,82.40
2022-08-26T08:25:08.592Z,82.40
2022-08-26T08:27:59.210Z,82.40
2022-08-26T08:30:49.003Z,80.80
2022-08-26T08:33:37.495Z,76.40
2022-08-26T08:36:27.084Z,71.30
2022-08-26T08:39:24.579Z,68.50
2022-08-26T08:42:39.292Z,66.60
2022-08-26T08:45:36.605Z,67.80
2022-08-26T08:48:31.808Z,68.30
2022-08-26T08:51:28.206Z,65.90
2022-08-26T08:54:17.240Z,66.90
2022-08-26T08:57:18.001Z,66.00
2022-08-26T09:00:12.422Z,67.30
2022-08-26T09:03:05.003Z,67.20
2022-08-26T09:05:55.574Z,67.40
2022-08-26T09:08:44.660Z,66.70
2022-08-26T09:11:33.042Z,67.20
2022-08-26T09:14:21.339Z,67.00
2022-08-26T09:17:17.921Z,67.80
2022-08-26T09:20:15.526Z,64.70
2022-08-26T09:23:05.484Z,65.10
2022-08-26T09:25:58.463Z,65.60
2022-08-26T09:28:49.167Z,65.70
2022-08-26T09:31:40.714Z,64.80
2022-08-26T09:34:29.720Z,62.50
2022-08-26T09:37:38.914Z,65.60
2022-08-26T09:40:34.943Z,64.90
2022-08-26T09:43:23.978Z,63.50
2022-08-26T09:46:15.400Z,63.30
2022-08-26T09:49:25.220Z,62.50
2022-08-26T09:52:20.995Z,62.30
2022-08-26T09:55:14.679Z,60.30
2022-08-26T09:58:08.662Z,61.80
2022-08-26T10:01:01.624Z,62.50
2022-08-26T10:03:51.913Z,63.60
2022-08-26T10:06:44.098Z,64.30
2022-08-26T10:09:37.444Z,64.40
2022-08-26T10:12:27.403Z,64.10
2022-08-26T10:15:17.915Z,64.60
2022-08-26T10:18:14.441Z,64.10
2022-08-26T10:21:08.573Z,63.10
2022-08-26T10:24:00.722Z,63.20
2022-08-26T10:27:11.839Z,63.90
2022-08-26T10:30:07.873Z,63.90
2022-08-26T10:33:03.424Z,63.10
2022-08-26T10:35:54.996Z,62.50
2022-08-26T10:38:44.457Z,62.30
2022-08-26T10:41:37.771Z,62.30
2022-08-26T10:44:28.436Z,62.90
2022-08-26T10:47:21.920Z,63.10
2022-08-26T10:50:12.773Z,63.00
2022-08-26T10:53:08.749Z,62.40
2022-08-26T10:56:03.727Z,62.60
2022-08-26T10:59:02.277Z,62.50
2022-08-26T11:01:58.885Z,63.10
2022-08-26T11:04:52.524Z,62.50
2022-08-26T11:07:46.102Z,62.40
2022-08-26T11:11:04.276Z,61.70
2022-08-26T11:14:04.465Z,61.40
2022-08-26T11:16:53.956Z,61.10
2022-08-26T11:20:13.734Z,60.90
2022-08-26T11:23:36.410Z,60.70
2022-08-26T11:26:55.253Z,61.60
2022-08-26T11:30:02.837Z,62.50
2022-08-26T11:32:54.173Z,62.40
2022-08-26T11:35:50.743Z,62.20
2022-08-26T11:38:43.334Z,62.20
2022-08-26T11:41:34.893Z,62.40
2022-08-26T11:44:25.785Z,63.00
2022-08-26T11:47:18.137Z,63.10
2022-08-26T11:50:16.436Z,63.20
2022-08-26T11:53:07.559Z,63.20
2022-08-26T11:55:59.349Z,63.10
2022-08-26T11:58:50.238Z,62.90
2022-08-26T12:01:41.172Z,62.70
2022-08-26T12:04:34.029Z,62.60
2022-08-26T12:07:25.328Z,62.30
2022-08-26T12:10:29.552Z,61.80
2022-08-26T12:13:26.283Z,62.30
2022-08-26T12:16:25.586Z,62.50
2022-08-26T12:19:27.432Z,62.40
2022-08-26T12:22:20.965Z,61.00
2022-08-26T12:25:11.376Z,61.80
2022-08-26T12:28:05.525Z,62.10
2022-08-26T12:31:01.226Z,62.50
2022-08-26T12:33:52.125Z,61.90
2022-08-26T12:36:46.814Z,62.10
2022-08-26T12:39:37.151Z,62.00
2022-08-26T12:42:42.388Z,60.80
2022-08-26T12:45:33.504Z,61.20
2022-08-26T12:48:24.552Z,61.30
2022-08-26T12:51:23.446Z,60.90
2022-08-26T12:54:17.117Z,60.90
2022-08-26T12:57:11.515Z,60.30
2022-08-26T13:00:32.892Z,60.30
2022-08-26T13:03:33.635Z,60.40
2022-08-26T13:06:31.630Z,59.50
2022-08-26T13:09:31.645Z,59.90
2022-08-26T13:12:29.228Z,60.10
2022-08-26T13:15:17.611Z,60.60
2022-08-26T13:18:06.152Z,60.40
2022-08-26T13:20:54.357Z,60.50
2022-08-26T13:23:44.866Z,60.00
2022-08-26T13:26:32.843Z,60.30
2022-08-26T13:29:21.590Z,60.40
2022-08-26T13:32:10.923Z,60.20
2022-08-26T13:34:59.722Z,60.20
2022-08-26T13:37:48.572Z,60.20
2022-08-26T13:40:40.985Z,60.70
2022-08-26T13:43:29.355Z,60.90
2022-08-26T13:46:20.663Z,60.70
2022-08-26T13:49:08.985Z,60.30
2022-08-26T13:51:57.267Z,60.00
2022-08-26T13:54:45.693Z,59.60
2022-08-26T13:57:35.445Z,60.30
2022-08-26T14:00:24.143Z,60.30
2022-08-26T14:03:13.602Z,60.20
2022-08-26T14:06:01.640Z,60.10
2022-08-26T14:08:50.493Z,60.80
2022-08-26T14:11:54.854Z,61.70
2022-08-26T14:14:45.223Z,62.00
2022-08-26T14:17:33.409Z,60.40
2022-08-26T14:20:27.748Z,60.50
2022-08-26T14:23:17.947Z,60.20
2022-08-26T14:26:08.466Z,59.60
2022-08-26T14:28:56.750Z,59.50
2022-08-26T14:31:46.807Z,60.00
2022-08-26T14:34:35.570Z,60.70
2022-08-26T14:37:24.348Z,60.90
2022-08-26T14:40:14.069Z,61.30
2022-08-26T14:43:03.339Z,61.00
2022-08-26T14:45:52.610Z,60.80
2022-08-26T14:48:42.365Z,60.80
2022-08-26T14:51:30.866Z,61.30
2022-08-26T14:54:20.024Z,61.30
2022-08-26T14:57:10.716Z,61.10
2022-08-26T15:00:00.272Z,61.10
2022-08-26T15:02:48.403Z,61.40
2022-08-26T15:05:40.060Z,61.20
2022-08-26T15:08:29.748Z,61.40
2022-08-26T15:11:18.576Z,61.70
2022-08-26T15:14:07.409Z,62.10
2022-08-26T15:16:58.018Z,62.50
2022-08-26T15:19:46.274Z,62.50
2022-08-26T15:22:36.780Z,62.40
2022-08-26T15:25:24.988Z,62.30
2022-08-26T15:28:13.946Z,62.90
2022-08-26T15:31:02.508Z,63.10
2022-08-26T15:33:52.755Z,63.20
2022-08-26T15:36:42.840Z,63.00
2022-08-26T15:39:33.023Z,63.20
2022-08-26T15:42:22.100Z,63.20
2022-08-26T15:45:11.519Z,63.40
2022-08-26T15:48:13.179Z,63.60
2022-08-26T15:51:05.606Z,63.50
2022-08-26T15:53:56.383Z,63.80
2022-08-26T15:56:48.830Z,63.90
2022-08-26T15:59:36.955Z,64.00
2022-08-26T16:02:27.262Z,64.10
2022-08-26T16:05:18.782Z,64.20
2022-08-26T16:08:08.794Z,64.20
2022-08-26T16:10:57.422Z,64.30
2022-08-26T16:13:48.124Z,64.60
2022-08-26T16:16:39.343Z,64.70
2022-08-26T16:19:27.677Z,64.80
2022-08-26T16:22:16.041Z,65.00
2022-08-26T16:25:05.158Z,65.10
2022-08-26T16:27:53.758Z,65.50
2022-08-26T16:30:45.120Z,65.40
2022-08-26T16:33:33.308Z,65.90
2022-08-26T16:36:22.031Z,65.80
2022-08-26T16:39:11.066Z,66.20
2022-08-26T16:41:59.936Z,66.50
2022-08-26T16:44:48.371Z,66.70
2022-08-26T16:47:38.429Z,66.90
2022-08-26T16:50:27.137Z,66.90
2022-08-26T16:53:16.172Z,66.90
2022-08-26T16:56:04.611Z,67.20
2022-08-26T16:58:54.478Z,67.10
2022-08-26T17:01:43.020Z,67.30
2022-08-26T17:04:33.596Z,67.40
2022-08-26T17:07:21.953Z,67.50
2022-08-26T17:10:12.985Z,67.40
2022-08-26T17:13:01.135Z,67.50
2022-08-26T17:15:54.429Z,67.60
2022-08-26T17:18:46.495Z,67.60
2022-08-26T17:21:39.191Z,67.60
2022-08-26T17:24:27.239Z,67.70
2022-08-26T17:27:16.476Z,67.80
2022-08-26T17:30:05.243Z,67.80
2022-08-26T17:32:54.495Z,67.80
2022-08-26T17:35:42.573Z,68.00
2022-08-26T17:38:33.493Z,68.00
2022-08-26T17:41:22.041Z,68.10
2022-08-26T17:44:11.226Z,68.20
2022-08-26T17:46:59.442Z,68.30
2022-08-26T17:49:47.972Z,68.30
2022-08-26T17:52:36.525Z,68.50
2022-08-26T17:55:26.506Z,68.60
2022-08-26T17:58:15.697Z,68.60
2022-08-26T18:01:06.201Z,68.70
2022-08-26T18:04:00.177Z,68.80
2022-08-26T18:06:49.857Z,68.90
2022-08-26T18:09:38.184Z,68.90
2022-08-26T18:12:28.146Z,68.90
2022-08-26T18:15:18.519Z,69.10
2022-08-26T18:18:06.956Z,69.10
2022-08-26T18:21:01.530Z,69.10
2022-08-26T18:23:51.859Z,69.20
2022-08-26T18:26:48.000Z,69.20
2022-08-26T18:29:37.944Z,69.20
2022-08-26T18:32:34.075Z,69.40
2022-08-26T18:35:23.074Z,69.30
2022-08-26T18:38:13.775Z,69.40
2022-08-26T18:41:05.822Z,69.50
2022-08-26T18:43:54.970Z,69.50
2022-08-26T18:46:46.202Z,69.60
2022-08-26T18:49:34.573Z,69.60
2022-08-26T18:52:23.247Z,69.60
2022-08-26T18:55:12.136Z,69.70
2022-08-26T18:58:01.233Z,69.70
2022-08-26T19:00:49.225Z,69.80
2022-08-26T19:03:39.257Z,69.80
2022-08-26T19:06:28.505Z,69.80
2022-08-26T19:09:17.993Z,69.90
2022-08-26T19:12:07.208Z,69.90
2022-08-26T19:14:56.923Z,70.00
2022-08-26T19:17:45.351Z,70.00
2022-08-26T19:20:40.650Z,70.10
2022-08-26T19:23:31.853Z,70.10
2022-08-26T19:26:21.273Z,70.10
2022-08-26T19:29:09.956Z,70.20
2022-08-26T19:31:58.831Z,70.30
2022-08-26T19:34:47.414Z,70.30
2022-08-26T19:37:37.326Z,70.40
2022-08-26T19:40:25.983Z,70.60
2022-08-26T19:43:14.477Z,70.60
2022-08-26T19:46:09.378Z,70.70
2022-08-26T19:48:59.466Z,70.70
2022-08-26T19:51:47.465Z,70.70
2022-08-26T19:54:37.917Z,70.80
2022-08-26T19:57:26.227Z,70.80
2022-08-26T20:00:17.831Z,70.90
2022-08-26T20:03:05.836Z,70.90
2022-08-26T20:05:59.082Z,70.90
2022-08-26T20:08:47.577Z,70.90
2022-08-26T20:11:40.754Z,70.90
2022-08-26T20:14:30.114Z,71.00
2022-08-26T20:17:18.792Z,71.10
2022-08-26T20:20:32.996Z,71.00
2022-08-26T20:23:22.541Z,71.00
2022-08-26T20:26:10.729Z,71.10
2022-08-26T20:29:01.393Z,71.10
2022-08-26T20:31:50.628Z,71.10
2022-08-26T20:34:39.989Z,71.10
2022-08-26T20:37:29.296Z,71.10
2022-08-26T20:40:17.881Z,71.20
2022-08-26T20:43:06.805Z,71.20
2022-08-26T20:45:57.055Z,71.20
2022-08-26T20:48:45.683Z,71.30
2022-08-26T20:51:34.535Z,71.30
2022-08-26T20:54:28.187Z,71.30
2022-08-26T20:57:17.306Z,71.30
2022-08-26T21:00:07.708Z,71.40
2022-08-26T21:02:57.989Z,71.40
2022-08-26T21:05:46.071Z,71.40
2022-08-26T21:08:34.641Z,71.40
2022-08-26T21:11:22.700Z,71.50
2022-08-26T21:14:16.862Z,71.50
2022-08-26T21:17:05.635Z,71.50
2022-08-26T21:19:55.631Z,71.50
2022-08-26T21:22:43.962Z,71.50
2022-08-26T21:25:32.484Z,71.50
2022-08-26T21:28:20.949Z,71.50
2022-08-26T21:31:13.113Z,71.50
2022-08-26T21:34:01.239Z,71.60
2022-08-26T21:36:51.285Z,71.50
2022-08-26T21:39:39.580Z,71.50
2022-08-26T21:42:33.274Z,71.60
2022-08-26T21:45:21.737Z,71.60
2022-08-26T21:48:10.468Z,71.60
2022-08-26T21:50:58.865Z,71.70
2022-08-26T21:53:49.128Z,71.60
2022-08-26T21:56:39.872Z,71.70
2022-08-26T21:59:28.639Z,71.70
2022-08-26T22:02:16.760Z,71.70
2022-08-26T22:05:06.450Z,71.50
2022-08-26T22:07:54.808Z,71.60
2022-08-26T22:10:44.784Z,71.70
2022-08-26T22:13:36.338Z,71.80
2022-08-26T22:16:27.042Z,71.90
2022-08-26T22:19:17.491Z,71.90
2022-08-26T22:22:06.306Z,71.90
2022-08-26T22:24:55.020Z,72.50
2022-08-26T22:27:45.280Z,71.90
2022-08-26T22:30:35.203Z,72.00
2022-08-26T22:33:24.932Z,72.00
2022-08-26T22:36:18.004Z,72.10
2022-08-26T22:39:06.733Z,72.10
2022-08-26T22:41:58.777Z,72.10
2022-08-26T22:44:49.146Z,72.10
2022-08-26T22:47:38.628Z,72.10
2022-08-26T22:50:27.976Z,72.10
2022-08-26T22:53:17.408Z,72.10
2022-08-26T22:56:05.892Z,72.10
2022-08-26T22:58:54.112Z,72.10
2022-08-26T23:01:45.083Z,72.20
2022-08-26T23:04:32.886Z,72.20
2022-08-26T23:07:23.977Z,72.20
2022-08-26T23:10:12.641Z,72.30
2022-08-26T23:13:04.395Z,72.30
2022-08-26T23:16:01.946Z,72.30
2022-08-26T23:18:52.109Z,72.40
2022-08-26T23:21:40.730Z,72.40
2022-08-26T23:24:29.504Z,72.40
2022-08-26T23:27:18.061Z,72.40
2022-08-26T23:30:08.220Z,72.40
2022-08-26T23:32:56.092Z,72.50
2022-08-26T23:35:45.391Z,72.50
2022-08-26T23:38:35.297Z,72.60
2022-08-26T23:41:24.645Z,72.60
2022-08-26T23:44:13.489Z,72.60
2022-08-26T23:47:02.561Z,72.60
2022-08-26T23:49:50.532Z,72.60
2022-08-26T23:52:58.476Z,72.70
2022-08-26T23:55:48.174Z,73.30
2022-08-26T23:58:36.754Z,72.70
