createdAt,value
2023-02-19T00:01:24.445Z,13.98
2023-02-19T00:03:59.151Z,11.15
2023-02-19T00:06:27.663Z,161.82
2023-02-19T00:08:54.864Z,140.32
2023-02-19T00:11:24.623Z,204.85
2023-02-19T00:13:55.794Z,41.40
2023-02-19T00:16:28.514Z,20.15
2023-02-19T00:18:56.270Z,14.27
2023-02-19T00:21:23.569Z,11.77
2023-02-19T00:23:52.402Z,12.07
2023-02-19T00:26:19.264Z,12.57
2023-02-19T00:28:46.969Z,11.52
2023-02-19T00:31:21.346Z,9.68
2023-02-19T00:33:49.308Z,15.77
2023-02-19T00:36:16.086Z,7.75
2023-02-19T00:38:46.781Z,11.85
2023-02-19T00:41:21.504Z,9.35
2023-02-19T00:44:14.393Z,11.15
2023-02-19T00:46:46.455Z,12.48
2023-02-19T00:51:44.992Z,17.90
2023-02-19T00:54:12.811Z,16.73
2023-02-19T00:56:39.420Z,15.52
2023-02-19T00:59:05.969Z,18.60
2023-02-19T01:01:32.392Z,14.88
2023-02-19T01:03:58.825Z,11.57
2023-02-19T01:06:25.361Z,17.08
2023-02-19T01:08:51.937Z,15.77
2023-02-19T01:11:18.658Z,21.13
2023-02-19T01:13:45.164Z,18.02
2023-02-19T01:16:21.049Z,223.52
2023-02-19T01:18:48.688Z,93.22
2023-02-19T01:21:19.268Z,78.15
2023-02-19T01:23:45.998Z,54.05
2023-02-19T01:26:16.184Z,24.67
2023-02-19T01:28:43.361Z,13.15
2023-02-19T01:31:14.393Z,16.45
2023-02-19T01:33:45.995Z,17.50
2023-02-19T01:36:12.680Z,13.02
2023-02-19T01:38:39.088Z,15.82
2023-02-19T01:41:07.776Z,13.38
2023-02-19T01:43:36.084Z,11.00
2023-02-19T01:46:02.578Z,11.50
2023-02-19T01:48:39.502Z,11.13
2023-02-19T01:51:14.797Z,20.45
2023-02-19T01:53:47.499Z,11.95
2023-02-19T01:56:17.897Z,9.15
2023-02-19T01:58:45.199Z,17.92
2023-02-19T02:01:12.872Z,11.82
2023-02-19T02:03:41.811Z,13.18
2023-02-19T02:06:19.902Z,13.40
2023-02-19T02:09:05.203Z,12.15
2023-02-19T02:11:31.844Z,12.32
2023-02-19T02:13:58.910Z,9.77
2023-02-19T02:16:40.232Z,11.02
2023-02-19T02:19:40.958Z,12.07
2023-02-19T02:22:35.811Z,14.82
2023-02-19T02:25:17.351Z,12.48
2023-02-19T02:28:21.002Z,19.55
2023-02-19T02:30:55.369Z,10.43
2023-02-19T02:33:28.344Z,10.30
2023-02-19T02:36:06.058Z,14.38
2023-02-19T02:38:36.468Z,10.43
2023-02-19T02:41:04.496Z,10.60
2023-02-19T02:43:31.445Z,6.78
2023-02-19T02:45:58.277Z,12.57
2023-02-19T02:48:30.120Z,10.73
2023-02-19T02:51:31.763Z,9.70
2023-02-19T02:54:37.200Z,11.57
2023-02-19T02:57:04.422Z,6.72
2023-02-19T02:59:37.012Z,10.13
2023-02-19T03:02:18.753Z,7.50
2023-02-19T03:05:09.828Z,10.55
2023-02-19T03:07:42.619Z,8.88
2023-02-19T03:10:14.099Z,9.18
2023-02-19T03:13:01.690Z,12.30
2023-02-19T03:15:52.463Z,10.38
2023-02-19T03:18:38.486Z,12.40
2023-02-19T03:21:07.276Z,12.82
2023-02-19T03:23:54.760Z,15.60
2023-02-19T03:26:21.992Z,6.57
2023-02-19T03:29:09.743Z,9.05
2023-02-19T03:31:40.556Z,8.10
2023-02-19T03:34:12.580Z,11.73
2023-02-19T03:36:50.752Z,12.20
2023-02-19T03:39:22.376Z,6.53
2023-02-19T03:42:12.937Z,9.63
2023-02-19T03:45:17.978Z,9.25
2023-02-19T03:47:59.373Z,9.98
2023-02-19T03:50:52.860Z,8.90
2023-02-19T03:53:27.227Z,6.78
2023-02-19T03:56:24.748Z,13.68
2023-02-19T03:59:15.345Z,7.85
2023-02-19T04:01:48.001Z,9.32
2023-02-19T04:04:23.912Z,8.25
2023-02-19T04:06:54.607Z,13.82
2023-02-19T04:09:23.330Z,9.63
2023-02-19T04:11:52.874Z,10.32
2023-02-19T04:14:40.611Z,11.20
2023-02-19T04:17:17.249Z,16.50
2023-02-19T04:19:45.584Z,11.80
2023-02-19T04:22:13.046Z,9.32
2023-02-19T04:24:46.283Z,13.32
2023-02-19T04:27:12.704Z,12.35
2023-02-19T04:29:39.422Z,13.70
2023-02-19T04:32:06.679Z,17.88
2023-02-19T04:34:33.314Z,11.40
2023-02-19T04:37:00.924Z,10.75
2023-02-19T04:39:27.306Z,9.05
2023-02-19T04:41:53.840Z,8.00
2023-02-19T04:44:20.667Z,6.88
2023-02-19T04:46:47.178Z,7.22
2023-02-19T04:49:13.819Z,11.52
2023-02-19T04:51:40.415Z,12.25
2023-02-19T04:54:06.956Z,8.90
2023-02-19T04:56:33.399Z,12.50
2023-02-19T04:58:59.921Z,8.35
2023-02-19T05:01:26.561Z,6.55
2023-02-19T05:03:53.097Z,7.97
2023-02-19T05:06:19.611Z,10.90
2023-02-19T05:08:46.104Z,9.52
2023-02-19T05:11:13.101Z,8.38
2023-02-19T05:13:40.303Z,9.20
2023-02-19T05:16:13.905Z,9.52
2023-02-19T05:18:41.368Z,10.32
2023-02-19T05:21:07.988Z,8.77
2023-02-19T05:23:34.648Z,11.45
2023-02-19T05:26:09.172Z,14.10
2023-02-19T05:28:35.941Z,10.27
2023-02-19T05:31:07.671Z,10.00
2023-02-19T05:33:34.960Z,11.77
2023-02-19T05:36:06.242Z,11.68
2023-02-19T05:38:32.758Z,5.88
2023-02-19T05:41:19.801Z,10.13
2023-02-19T05:43:47.922Z,12.38
2023-02-19T05:46:16.691Z,6.53
2023-02-19T05:48:43.459Z,12.20
2023-02-19T05:51:16.123Z,11.80
2023-02-19T05:53:43.516Z,13.45
2023-02-19T05:56:31.120Z,14.15
2023-02-19T05:58:58.119Z,8.85
2023-02-19T06:01:27.237Z,11.93
2023-02-19T06:03:57.118Z,13.20
2023-02-19T06:06:25.067Z,11.10
2023-02-19T06:08:51.763Z,11.75
2023-02-19T06:11:19.032Z,12.73
2023-02-19T06:13:45.883Z,14.73
2023-02-19T06:16:12.332Z,14.18
2023-02-19T06:18:40.634Z,12.27
2023-02-19T06:21:09.597Z,13.30
2023-02-19T06:23:36.575Z,13.32
2023-02-19T06:26:11.434Z,10.13
2023-02-19T06:28:38.835Z,12.20
2023-02-19T06:31:06.930Z,13.25
2023-02-19T06:33:33.905Z,8.90
2023-02-19T06:36:02.618Z,12.23
2023-02-19T06:38:29.701Z,10.15
2023-02-19T06:41:00.992Z,14.48
2023-02-19T06:43:27.706Z,14.48
2023-02-19T06:45:54.579Z,12.38
2023-02-19T06:48:20.965Z,14.73
2023-02-19T06:50:47.364Z,8.45
2023-02-19T06:53:14.049Z,11.95
2023-02-19T06:55:40.692Z,16.95
2023-02-19T06:58:07.797Z,13.18
2023-02-19T07:00:34.569Z,20.35
2023-02-19T07:03:05.179Z,12.82
2023-02-19T07:05:31.885Z,17.15
2023-02-19T07:07:58.335Z,18.73
2023-02-19T07:10:24.815Z,13.48
2023-02-19T07:12:51.352Z,13.77
2023-02-19T07:15:17.783Z,13.40
2023-02-19T07:17:44.267Z,11.80
2023-02-19T07:20:11.018Z,15.48
2023-02-19T07:22:37.453Z,15.23
2023-02-19T07:25:03.922Z,12.95
2023-02-19T07:27:30.325Z,15.75
2023-02-19T07:29:56.854Z,20.55
2023-02-19T07:32:23.217Z,18.42
2023-02-19T07:34:49.776Z,20.08
2023-02-19T07:37:16.296Z,16.25
2023-02-19T07:39:42.894Z,22.73
2023-02-19T07:42:09.330Z,17.48
2023-02-19T07:44:35.815Z,23.27
2023-02-19T07:47:02.186Z,15.40
2023-02-19T07:49:28.817Z,18.27
2023-02-19T07:51:56.007Z,19.67
2023-02-19T07:54:27.730Z,22.52
2023-02-19T07:56:54.193Z,16.02
2023-02-19T07:59:21.593Z,17.83
2023-02-19T08:02:06.703Z,25.70
2023-02-19T08:04:33.246Z,15.48
2023-02-19T08:06:59.704Z,14.70
2023-02-19T08:09:26.184Z,10.93
2023-02-19T08:12:11.422Z,12.73
2023-02-19T08:14:37.999Z,18.25
2023-02-19T08:17:04.588Z,15.43
2023-02-19T08:19:31.043Z,14.50
2023-02-19T08:21:57.503Z,14.52
2023-02-19T08:24:23.892Z,15.77
2023-02-19T08:26:50.602Z,10.98
2023-02-19T08:29:17.118Z,16.98
2023-02-19T08:31:43.714Z,11.05
2023-02-19T08:34:10.255Z,16.50
2023-02-19T08:36:38.070Z,15.63
2023-02-19T08:39:04.514Z,16.75
2023-02-19T08:41:30.972Z,18.80
2023-02-19T08:43:57.474Z,18.83
2023-02-19T08:46:24.100Z,17.95
2023-02-19T08:48:50.631Z,15.80
2023-02-19T08:51:17.200Z,14.13
2023-02-19T08:53:43.906Z,19.10
2023-02-19T08:56:13.811Z,18.02
2023-02-19T08:58:40.353Z,19.35
2023-02-19T09:01:18.065Z,13.90
2023-02-19T09:03:44.925Z,17.67
2023-02-19T09:06:15.853Z,18.20
2023-02-19T09:08:42.428Z,20.15
2023-02-19T09:11:09.182Z,17.83
2023-02-19T09:13:39.063Z,16.02
2023-02-19T09:16:06.064Z,14.30
2023-02-19T09:18:33.128Z,12.45
2023-02-19T09:21:01.392Z,16.05
2023-02-19T09:23:28.397Z,11.90
2023-02-19T09:26:03.142Z,14.73
2023-02-19T09:28:29.671Z,10.63
2023-02-19T09:30:59.466Z,8.93
2023-02-19T09:33:25.987Z,9.07
2023-02-19T09:35:52.380Z,13.02
2023-02-19T09:38:22.027Z,10.98
2023-02-19T09:40:49.668Z,12.57
2023-02-19T09:43:20.352Z,10.05
2023-02-19T09:45:47.527Z,6.68
2023-02-19T09:48:13.926Z,5.78
2023-02-19T09:50:45.546Z,5.75
2023-02-19T09:53:19.409Z,3.13
2023-02-19T09:55:45.898Z,3.60
2023-02-19T09:58:25.554Z,5.68
2023-02-19T10:00:53.298Z,4.03
2023-02-19T10:03:30.709Z,5.18
2023-02-19T10:06:00.028Z,3.40
2023-02-19T10:08:26.584Z,3.00
2023-02-19T10:10:54.536Z,3.75
2023-02-19T10:13:22.299Z,3.53
2023-02-19T10:15:57.918Z,3.80
2023-02-19T10:18:31.035Z,3.88
2023-02-19T10:20:58.358Z,4.10
2023-02-19T10:23:25.848Z,3.33
2023-02-19T10:26:00.153Z,3.70
2023-02-19T10:28:35.317Z,4.05
2023-02-19T10:31:07.387Z,4.50
2023-02-19T10:36:10.356Z,3.78
2023-02-19T10:38:40.419Z,3.92
2023-02-19T10:41:13.961Z,3.13
2023-02-19T10:43:44.189Z,4.45
2023-02-19T10:46:21.999Z,5.13
2023-02-19T10:49:03.949Z,5.40
2023-02-19T10:51:39.760Z,4.15
2023-02-19T10:54:06.366Z,4.50
2023-02-19T10:56:34.005Z,4.78
2023-02-19T10:59:18.679Z,4.35
2023-02-19T11:02:17.311Z,3.53
2023-02-19T11:05:03.659Z,4.15
2023-02-19T11:07:30.799Z,3.83
2023-02-19T11:09:58.371Z,4.68
2023-02-19T11:12:35.550Z,4.82
2023-02-19T11:15:20.210Z,3.63
2023-02-19T11:17:58.907Z,3.50
2023-02-19T11:20:26.220Z,4.10
2023-02-19T11:22:58.521Z,5.40
2023-02-19T11:25:25.871Z,4.82
2023-02-19T11:28:07.865Z,4.70
2023-02-19T11:30:38.099Z,4.03
2023-02-19T11:33:24.434Z,4.45
2023-02-19T11:35:55.506Z,4.07
2023-02-19T11:38:22.007Z,4.32
2023-02-19T11:41:18.510Z,4.65
2023-02-19T11:44:02.755Z,4.45
2023-02-19T11:46:54.525Z,5.97
2023-02-19T11:49:34.157Z,4.68
2023-02-19T11:52:33.250Z,4.45
2023-02-19T11:55:11.980Z,5.32
2023-02-19T11:57:47.445Z,5.03
2023-02-19T12:00:35.844Z,4.47
2023-02-19T12:03:31.497Z,3.25
2023-02-19T12:06:19.826Z,4.32
2023-02-19T12:09:03.250Z,3.92
2023-02-19T12:11:32.554Z,4.05
2023-02-19T12:14:25.733Z,4.25
2023-02-19T12:17:08.450Z,5.00
2023-02-19T12:20:01.713Z,5.70
2023-02-19T12:22:32.643Z,4.07
2023-02-19T12:25:23.804Z,5.18
2023-02-19T12:28:08.602Z,5.30
2023-02-19T12:30:58.512Z,5.30
2023-02-19T12:33:40.844Z,3.25
2023-02-19T12:36:13.710Z,3.83
2023-02-19T12:39:29.116Z,3.20
2023-02-19T12:42:07.486Z,3.00
2023-02-19T12:44:54.179Z,4.43
2023-02-19T12:47:25.750Z,3.10
2023-02-19T12:49:58.026Z,3.00
2023-02-19T12:52:33.298Z,3.75
2023-02-19T12:55:13.193Z,2.92
2023-02-19T12:57:40.620Z,3.08
2023-02-19T13:00:25.880Z,4.72
2023-02-19T13:03:00.341Z,2.70
2023-02-19T13:05:50.229Z,3.22
2023-02-19T13:08:34.147Z,3.25
2023-02-19T13:11:16.479Z,5.70
2023-02-19T13:14:22.551Z,2.22
2023-02-19T13:16:56.094Z,3.38
2023-02-19T13:19:22.586Z,2.65
2023-02-19T13:22:37.727Z,2.75
2023-02-19T13:25:07.647Z,5.60
2023-02-19T13:27:58.535Z,2.55
2023-02-19T13:30:40.933Z,3.90
2023-02-19T13:33:22.732Z,1.80
2023-02-19T13:36:10.230Z,2.30
2023-02-19T13:38:43.168Z,2.60
2023-02-19T13:41:26.311Z,2.83
2023-02-19T13:44:05.457Z,1.83
2023-02-19T13:46:38.451Z,2.55
2023-02-19T13:49:23.078Z,7.53
2023-02-19T13:51:59.954Z,3.00
2023-02-19T13:54:33.488Z,1.65
2023-02-19T13:57:18.396Z,1.15
2023-02-19T13:59:46.276Z,1.85
2023-02-19T14:02:25.264Z,1.90
2023-02-19T14:05:11.085Z,1.52
2023-02-19T14:07:52.224Z,4.18
2023-02-19T14:10:50.593Z,2.28
2023-02-19T14:13:51.934Z,2.58
2023-02-19T14:16:37.916Z,2.88
2023-02-19T14:19:13.986Z,2.55
2023-02-19T14:21:43.157Z,2.13
2023-02-19T14:24:14.962Z,3.33
2023-02-19T14:26:41.969Z,1.98
2023-02-19T14:29:12.541Z,1.95
2023-02-19T14:31:43.106Z,3.55
2023-02-19T14:34:28.544Z,1.83
2023-02-19T14:37:00.750Z,3.67
2023-02-19T14:39:27.500Z,2.35
2023-02-19T14:41:58.505Z,2.38
2023-02-19T14:44:28.940Z,3.20
2023-02-19T14:47:07.133Z,1.65
2023-02-19T14:49:54.285Z,21.08
2023-02-19T14:52:25.020Z,12.10
2023-02-19T14:54:56.642Z,16.60
2023-02-19T14:57:30.249Z,5.13
2023-02-19T15:00:02.216Z,4.03
2023-02-19T15:02:31.111Z,4.22
2023-02-19T15:04:57.864Z,2.47
2023-02-19T15:07:33.570Z,1.48
2023-02-19T15:10:06.564Z,8.55
2023-02-19T15:12:55.306Z,2.42
2023-02-19T15:15:24.719Z,1.77
2023-02-19T15:17:55.425Z,2.75
2023-02-19T15:20:30.858Z,1.67
2023-02-19T15:22:59.713Z,2.60
2023-02-19T15:25:42.953Z,3.42
2023-02-19T15:28:32.002Z,3.15
2023-02-19T15:30:58.341Z,4.72
2023-02-19T15:33:28.904Z,4.80
2023-02-19T15:36:02.080Z,2.90
2023-02-19T15:38:29.451Z,3.85
2023-02-19T15:40:59.671Z,4.40
2023-02-19T15:43:42.059Z,9.20
2023-02-19T15:49:15.989Z,6.32
2023-02-19T15:51:47.687Z,4.78
2023-02-19T15:54:27.133Z,3.22
2023-02-19T15:56:59.233Z,4.70
2023-02-19T15:59:36.685Z,4.10
2023-02-19T16:02:04.339Z,3.35
2023-02-19T16:04:31.163Z,2.67
2023-02-19T16:07:02.576Z,3.63
2023-02-19T16:09:36.208Z,3.25
2023-02-19T16:12:18.705Z,3.47
2023-02-19T16:17:11.737Z,4.45
2023-02-19T16:20:01.050Z,3.53
2023-02-19T16:22:30.557Z,3.92
2023-02-19T16:25:03.070Z,4.35
2023-02-19T16:27:31.503Z,3.33
2023-02-19T16:29:59.188Z,6.75
2023-02-19T16:32:25.812Z,3.30
2023-02-19T16:34:52.448Z,3.75
2023-02-19T16:37:30.872Z,6.97
2023-02-19T16:40:16.686Z,3.67
2023-02-19T16:43:12.116Z,5.95
2023-02-19T16:45:41.860Z,6.00
2023-02-19T16:48:09.870Z,4.63
2023-02-19T16:50:36.716Z,4.18
2023-02-19T16:53:04.066Z,3.63
2023-02-19T16:55:40.147Z,4.72
2023-02-19T16:58:11.916Z,4.55
2023-02-19T17:00:38.728Z,4.25
2023-02-19T17:03:14.169Z,5.20
2023-02-19T17:05:41.323Z,5.05
2023-02-19T17:08:26.379Z,3.50
2023-02-19T17:10:56.283Z,3.40
2023-02-19T17:13:22.722Z,3.78
2023-02-19T17:15:49.152Z,4.63
2023-02-19T17:18:15.660Z,6.30
2023-02-19T17:20:45.334Z,2.97
2023-02-19T17:23:11.733Z,4.82
2023-02-19T17:25:38.173Z,4.70
2023-02-19T17:28:04.734Z,6.93
2023-02-19T17:30:33.200Z,4.57
2023-02-19T17:33:01.756Z,4.60
2023-02-19T17:35:28.221Z,5.70
2023-02-19T17:37:54.754Z,4.45
2023-02-19T17:40:31.904Z,6.03
2023-02-19T17:42:59.558Z,4.90
2023-02-19T17:45:26.013Z,3.80
2023-02-19T17:47:53.903Z,4.45
2023-02-19T17:50:23.706Z,4.95
2023-02-19T17:52:50.170Z,6.05
2023-02-19T17:55:18.384Z,3.60
2023-02-19T17:57:48.978Z,4.40
2023-02-19T18:00:24.718Z,6.05
2023-02-19T18:02:51.590Z,2.65
2023-02-19T18:05:21.444Z,2.83
2023-02-19T18:07:48.874Z,5.63
2023-02-19T18:10:17.331Z,3.83
2023-02-19T18:12:44.144Z,5.43
2023-02-19T18:15:16.280Z,4.43
2023-02-19T18:20:25.417Z,8.68
2023-02-19T18:22:53.026Z,4.18
2023-02-19T18:25:20.532Z,4.30
2023-02-19T18:27:47.238Z,4.57
2023-02-19T18:30:18.928Z,3.97
2023-02-19T18:32:49.298Z,4.00
2023-02-19T18:35:17.325Z,3.80
2023-02-19T18:37:43.895Z,2.78
2023-02-19T18:40:10.868Z,2.60
2023-02-19T18:42:37.345Z,2.50
2023-02-19T18:45:04.428Z,2.63
2023-02-19T18:47:31.052Z,2.85
2023-02-19T18:49:59.296Z,3.30
2023-02-19T18:52:27.306Z,3.17
2023-02-19T18:54:55.521Z,5.38
2023-02-19T18:57:23.919Z,4.80
2023-02-19T18:59:50.743Z,2.92
2023-02-19T19:02:17.914Z,3.97
2023-02-19T19:04:49.501Z,2.85
2023-02-19T19:07:16.086Z,2.40
2023-02-19T19:09:43.552Z,3.75
2023-02-19T19:12:12.570Z,5.50
2023-02-19T19:14:39.052Z,1.92
2023-02-19T19:17:05.643Z,2.75
2023-02-19T19:19:32.154Z,2.58
2023-02-19T19:21:58.692Z,2.47
2023-02-19T19:24:25.327Z,2.80
2023-02-19T19:26:52.541Z,7.20
2023-02-19T19:29:24.384Z,3.63
2023-02-19T19:31:51.197Z,4.32
2023-02-19T19:34:18.604Z,4.22
2023-02-19T19:36:45.627Z,3.42
2023-02-19T19:39:12.507Z,3.00
2023-02-19T19:41:39.217Z,3.95
2023-02-19T19:44:07.821Z,4.75
2023-02-19T19:46:34.470Z,2.88
2023-02-19T19:49:01.270Z,3.60
2023-02-19T19:51:32.798Z,2.95
2023-02-19T19:53:59.385Z,4.03
2023-02-19T19:56:25.899Z,6.95
2023-02-19T19:58:52.354Z,3.40
2023-02-19T20:01:21.305Z,3.17
2023-02-19T20:03:48.460Z,4.07
2023-02-19T20:06:17.238Z,3.58
2023-02-19T20:08:48.819Z,3.20
2023-02-19T20:11:15.259Z,3.10
2023-02-19T20:13:41.684Z,2.65
2023-02-19T20:16:10.821Z,4.10
2023-02-19T20:18:37.381Z,5.47
2023-02-19T20:21:03.968Z,3.53
2023-02-19T20:23:30.366Z,4.47
2023-02-19T20:25:57.702Z,5.25
2023-02-19T20:28:24.103Z,4.32
2023-02-19T20:30:50.596Z,4.88
2023-02-19T20:33:17.073Z,5.60
2023-02-19T20:35:43.485Z,6.35
2023-02-19T20:38:13.896Z,4.95
2023-02-19T20:40:40.398Z,4.80
2023-02-19T20:43:07.009Z,8.43
2023-02-19T20:45:33.742Z,5.60
2023-02-19T20:48:00.356Z,6.72
2023-02-19T20:50:26.846Z,5.30
2023-02-19T20:52:53.524Z,6.40
2023-02-19T20:55:19.907Z,5.18
2023-02-19T20:57:46.419Z,5.18
2023-02-19T21:00:15.467Z,5.93
2023-02-19T21:02:44.624Z,5.38
2023-02-19T21:05:11.217Z,7.88
2023-02-19T21:07:37.666Z,5.72
2023-02-19T21:10:06.875Z,8.90
2023-02-19T21:12:36.000Z,6.03
2023-02-19T21:15:03.289Z,7.35
2023-02-19T21:17:29.867Z,8.50
2023-02-19T21:19:56.286Z,6.00
2023-02-19T21:22:22.763Z,8.10
2023-02-19T21:24:56.013Z,8.57
2023-02-19T21:27:24.766Z,9.00
2023-02-19T21:29:51.204Z,6.82
2023-02-19T21:32:17.843Z,6.63
2023-02-19T21:34:44.335Z,9.25
2023-02-19T21:37:10.826Z,7.80
2023-02-19T21:39:38.715Z,8.65
2023-02-19T21:42:05.208Z,7.47
2023-02-19T21:44:31.613Z,6.78
2023-02-19T21:46:58.082Z,6.18
2023-02-19T21:49:24.733Z,5.53
2023-02-19T21:51:52.317Z,5.80
2023-02-19T21:54:27.043Z,6.72
2023-02-19T21:56:54.296Z,7.38
2023-02-19T21:59:21.956Z,5.70
2023-02-19T22:01:50.486Z,6.65
2023-02-19T22:04:19.190Z,6.55
2023-02-19T22:06:45.774Z,7.28
2023-02-19T22:09:13.521Z,6.03
2023-02-19T22:11:40.053Z,5.95
2023-02-19T22:14:06.840Z,5.95
2023-02-19T22:16:33.354Z,8.75
2023-02-19T22:19:00.208Z,8.63
2023-02-19T22:21:32.186Z,10.50
2023-02-19T22:23:59.839Z,7.47
2023-02-19T22:26:32.221Z,7.07
2023-02-19T22:28:59.621Z,5.55
2023-02-19T22:31:29.306Z,4.65
2023-02-19T22:33:57.029Z,7.28
2023-02-19T22:36:26.576Z,8.40
2023-02-19T22:38:53.791Z,7.18
2023-02-19T22:41:20.850Z,7.68
2023-02-19T22:43:47.676Z,8.07
2023-02-19T22:46:20.840Z,6.63
2023-02-19T22:48:48.117Z,8.52
2023-02-19T22:51:19.446Z,7.72
2023-02-19T22:53:47.570Z,9.00
2023-02-19T22:56:15.743Z,10.73
2023-02-19T22:58:43.068Z,8.70
2023-02-19T23:01:11.853Z,13.27
2023-02-19T23:03:49.719Z,8.43
2023-02-19T23:06:17.747Z,8.25
2023-02-19T23:08:44.293Z,9.48
2023-02-19T23:11:12.233Z,11.80
2023-02-19T23:13:40.906Z,8.40
2023-02-19T23:16:07.526Z,9.27
2023-02-19T23:18:33.901Z,10.95
2023-02-19T23:21:00.407Z,12.60
2023-02-19T23:23:26.951Z,9.30
2023-02-19T23:25:53.427Z,11.20
2023-02-19T23:28:23.262Z,15.60
2023-02-19T23:30:49.832Z,10.88
2023-02-19T23:33:16.591Z,10.10
2023-02-19T23:35:43.103Z,11.18
2023-02-19T23:38:09.797Z,9.43
2023-02-19T23:40:36.240Z,9.50
2023-02-19T23:43:02.741Z,9.40
2023-02-19T23:45:29.897Z,9.50
2023-02-19T23:47:56.408Z,12.18
2023-02-19T23:50:22.772Z,10.38
2023-02-19T23:52:49.280Z,12.20
2023-02-19T23:55:15.800Z,13.60
2023-02-19T23:57:43.619Z,15.10
