createdAt,value
2023-07-19T00:04:00.295Z,0
2023-07-19T00:09:04.415Z,0
2023-07-19T00:14:08.536Z,0
2023-07-19T00:19:20.287Z,0
2023-07-19T00:24:16.854Z,0
2023-07-19T00:29:21.027Z,0
2023-07-19T00:34:25.225Z,0
2023-07-19T00:39:29.424Z,0
2023-07-19T00:49:37.668Z,0
2023-07-19T00:54:41.832Z,0
2023-07-19T00:59:46.018Z,0
2023-07-19T01:04:50.166Z,0
2023-07-19T01:09:54.320Z,0
2023-07-19T01:14:58.455Z,0
2023-07-19T01:20:02.631Z,0
2023-07-19T01:25:06.818Z,0
2023-07-19T01:30:10.915Z,0
2023-07-19T01:35:15.119Z,0
2023-07-19T01:40:19.300Z,0
2023-07-19T01:45:23.410Z,0
2023-07-19T01:50:27.611Z,0
2023-07-19T01:55:31.776Z,0
2023-07-19T02:00:35.909Z,0
2023-07-19T02:05:40.064Z,0
2023-07-19T02:10:44.246Z,0
2023-07-19T02:15:48.400Z,0
2023-07-19T02:20:52.568Z,0
2023-07-19T02:25:56.730Z,0
2023-07-19T02:31:00.920Z,0
2023-07-19T02:36:04.998Z,0
2023-07-19T02:41:09.218Z,0
2023-07-19T02:46:13.406Z,0
2023-07-19T02:51:17.549Z,0
2023-07-19T02:56:21.658Z,0
2023-07-19T03:01:26.182Z,0
2023-07-19T03:06:29.974Z,1
2023-07-19T03:11:34.138Z,3
2023-07-19T03:16:38.338Z,7
2023-07-19T03:21:42.452Z,14
2023-07-19T03:26:46.646Z,29
2023-07-19T03:31:50.796Z,47
2023-07-19T03:36:54.944Z,81
2023-07-19T03:41:59.100Z,129
2023-07-19T03:47:03.271Z,195
2023-07-19T03:52:07.460Z,233
2023-07-19T03:57:11.601Z,282
2023-07-19T04:02:15.798Z,430
2023-07-19T04:07:19.993Z,480
2023-07-19T04:12:24.082Z,546
2023-07-19T04:17:28.340Z,710
2023-07-19T04:22:32.445Z,820
2023-07-19T04:27:36.607Z,1197
2023-07-19T04:32:40.793Z,1399
2023-07-19T04:37:44.908Z,1137
2023-07-19T04:42:47.166Z,1616
2023-07-19T04:47:51.375Z,1380
2023-07-19T04:52:55.488Z,2099
2023-07-19T04:57:59.612Z,2260
2023-07-19T05:03:03.838Z,2340
2023-07-19T05:08:07.963Z,2544
2023-07-19T05:13:12.127Z,3194
2023-07-19T05:18:16.288Z,2962
2023-07-19T05:23:20.443Z,3268
2023-07-19T05:28:24.580Z,3896
2023-07-19T05:33:28.744Z,4175
2023-07-19T05:38:32.946Z,3150
2023-07-19T05:43:37.069Z,3189
2023-07-19T05:48:41.211Z,3662
2023-07-19T05:53:45.389Z,3986
2023-07-19T05:58:49.538Z,3358
2023-07-19T06:03:53.806Z,4125
2023-07-19T06:08:57.862Z,4331
2023-07-19T06:14:02.056Z,4895
2023-07-19T06:19:06.242Z,4456
2023-07-19T06:24:10.372Z,3397
2023-07-19T06:29:14.510Z,5226
2023-07-19T06:34:18.670Z,3983
2023-07-19T06:39:22.868Z,1730
2023-07-19T06:44:27.926Z,1991
2023-07-19T06:49:31.133Z,4065
2023-07-19T06:54:35.320Z,4385
2023-07-19T06:59:39.463Z,5504
2023-07-19T07:04:43.616Z,4029
2023-07-19T07:09:47.784Z,2668
2023-07-19T07:14:51.969Z,2265
2023-07-19T07:19:58.810Z,2111
2023-07-19T07:25:00.267Z,3748
2023-07-19T07:30:04.436Z,7657
2023-07-19T07:35:08.583Z,6990
2023-07-19T07:40:12.794Z,4619
2023-07-19T07:45:16.928Z,5066
2023-07-19T07:50:21.128Z,3834
2023-07-19T07:55:25.272Z,6033
2023-07-19T08:00:29.394Z,6604
2023-07-19T08:05:33.621Z,3450
2023-07-19T08:10:37.738Z,3566
2023-07-19T08:15:41.885Z,1816
2023-07-19T08:20:46.052Z,4096
2023-07-19T08:25:50.204Z,7373
2023-07-19T08:30:54.433Z,8304
2023-07-19T08:35:58.503Z,6640
2023-07-19T08:41:02.659Z,10747
2023-07-19T08:46:06.848Z,7688
2023-07-19T08:51:11.018Z,8385
2023-07-19T08:56:15.153Z,8736
2023-07-19T09:01:19.710Z,9628
2023-07-19T09:06:23.480Z,7436
2023-07-19T09:11:27.610Z,6310
2023-07-19T09:16:31.804Z,4827
2023-07-19T09:21:35.947Z,6275
2023-07-19T09:26:40.151Z,5048
2023-07-19T09:31:44.276Z,4554
2023-07-19T09:36:48.422Z,6539
2023-07-19T09:41:52.610Z,5985
2023-07-19T09:46:56.751Z,6173
2023-07-19T09:52:00.926Z,8702
2023-07-19T09:57:05.052Z,9673
2023-07-19T10:02:09.218Z,11108
2023-07-19T10:07:13.362Z,10663
2023-07-19T10:12:15.624Z,7559
2023-07-19T10:17:19.838Z,8435
2023-07-19T10:22:23.997Z,10295
2023-07-19T10:27:28.145Z,12825
2023-07-19T10:32:32.318Z,11193
2023-07-19T10:37:36.426Z,11271
2023-07-19T10:42:40.669Z,11266
2023-07-19T10:47:44.787Z,11317
2023-07-19T10:52:48.944Z,12811
2023-07-19T10:57:53.121Z,11847
2023-07-19T11:02:57.314Z,12927
2023-07-19T11:08:01.423Z,14411
2023-07-19T11:13:05.570Z,13841
2023-07-19T11:18:09.785Z,14284
2023-07-19T11:23:14.062Z,13970
2023-07-19T11:28:18.047Z,14449
2023-07-19T11:33:22.179Z,13606
2023-07-19T11:38:26.370Z,13816
2023-07-19T11:43:30.523Z,13076
2023-07-19T11:48:34.698Z,11986
2023-07-19T11:53:38.876Z,11906
2023-07-19T11:58:45.828Z,13317
2023-07-19T12:03:47.240Z,12836
2023-07-19T12:08:51.297Z,11265
2023-07-19T12:13:55.452Z,9756
2023-07-19T12:18:59.585Z,8526
2023-07-19T12:24:03.778Z,6292
2023-07-19T12:29:07.963Z,6586
2023-07-19T12:39:17.277Z,11860
2023-07-19T12:44:20.425Z,12320
2023-07-19T12:49:24.575Z,11690
2023-07-19T12:54:28.750Z,10005
2023-07-19T12:59:32.899Z,11147
2023-07-19T13:04:37.031Z,10631
2023-07-19T13:09:41.197Z,9853
2023-07-19T13:14:45.375Z,9812
2023-07-19T13:19:49.549Z,11398
2023-07-19T13:24:53.680Z,12736
2023-07-19T13:29:57.846Z,12371
2023-07-19T13:35:02.012Z,10185
2023-07-19T13:40:06.169Z,8711
2023-07-19T13:45:10.383Z,9935
2023-07-19T13:50:14.477Z,8363
2023-07-19T13:55:18.635Z,7823
2023-07-19T14:00:22.815Z,8635
2023-07-19T14:05:26.972Z,9050
2023-07-19T14:10:31.123Z,8866
2023-07-19T14:15:35.262Z,7935
2023-07-19T14:20:39.475Z,8110
2023-07-19T14:25:43.596Z,9688
2023-07-19T14:30:47.765Z,12279
2023-07-19T14:35:52.975Z,13501
2023-07-19T14:40:56.186Z,10027
2023-07-19T14:46:00.290Z,4194
2023-07-19T14:51:05.433Z,2560
2023-07-19T14:56:08.551Z,2528
2023-07-19T15:01:13.293Z,3680
2023-07-19T15:06:16.863Z,3265
2023-07-19T15:16:25.744Z,4605
2023-07-19T15:21:29.351Z,7033
2023-07-19T15:26:34.670Z,6670
2023-07-19T15:31:37.708Z,5970
2023-07-19T15:36:41.793Z,4063
2023-07-19T15:41:44.091Z,3156
2023-07-19T15:46:48.226Z,1431
2023-07-19T15:51:52.390Z,1010
2023-07-19T15:56:56.556Z,3326
2023-07-19T16:02:00.764Z,1637
2023-07-19T16:07:04.908Z,979
2023-07-19T16:12:07.181Z,2434
2023-07-19T16:17:11.326Z,5677
2023-07-19T16:22:15.490Z,11253
2023-07-19T16:27:19.652Z,12969
2023-07-19T16:32:23.860Z,13141
2023-07-19T16:37:27.955Z,10922
2023-07-19T16:42:32.107Z,6372
2023-07-19T16:47:36.401Z,7952
2023-07-19T16:52:40.414Z,12621
2023-07-19T16:57:44.599Z,4909
2023-07-19T17:02:48.835Z,4838
2023-07-19T17:07:52.899Z,3322
2023-07-19T17:12:57.067Z,1903
2023-07-19T17:18:01.353Z,1554
2023-07-19T17:23:05.408Z,847
2023-07-19T17:28:09.538Z,565
2023-07-19T17:33:13.725Z,1419
2023-07-19T17:38:17.886Z,720
2023-07-19T17:43:22.077Z,420
2023-07-19T17:48:26.182Z,445
2023-07-19T17:53:30.365Z,794
2023-07-19T17:58:34.524Z,1145
2023-07-19T18:03:38.703Z,770
2023-07-19T18:08:42.794Z,464
2023-07-19T18:13:47.011Z,590
2023-07-19T18:18:51.140Z,224
2023-07-19T18:23:55.271Z,483
2023-07-19T18:28:59.481Z,737
2023-07-19T18:34:03.632Z,400
2023-07-19T18:39:07.796Z,149
2023-07-19T18:44:11.968Z,160
2023-07-19T18:49:17.819Z,305
2023-07-19T18:54:20.250Z,262
2023-07-19T18:59:24.403Z,470
2023-07-19T19:04:28.586Z,855
2023-07-19T19:09:36.017Z,490
2023-07-19T19:14:36.909Z,395
2023-07-19T19:19:41.042Z,355
2023-07-19T19:24:45.181Z,375
2023-07-19T19:29:49.379Z,245
2023-07-19T19:34:53.499Z,122
2023-07-19T19:39:57.717Z,74
2023-07-19T19:45:01.870Z,34
2023-07-19T19:50:06.013Z,30
2023-07-19T19:55:10.205Z,25
2023-07-19T20:00:14.325Z,14
2023-07-19T20:10:22.645Z,4
2023-07-19T20:15:27.269Z,2
2023-07-19T20:20:32.233Z,0
2023-07-19T20:25:47.573Z,0
2023-07-19T20:45:51.778Z,0
2023-07-19T20:50:55.952Z,0
2023-07-19T20:56:00.086Z,0
2023-07-19T21:01:04.291Z,0
2023-07-19T21:06:08.405Z,0
2023-07-19T21:11:12.574Z,0
2023-07-19T21:16:16.754Z,0
2023-07-19T21:21:21.111Z,0
2023-07-19T21:26:25.064Z,0
2023-07-19T21:31:29.334Z,0
2023-07-19T21:36:33.426Z,0
2023-07-19T21:41:35.642Z,0
2023-07-19T21:46:39.819Z,0
2023-07-19T21:51:43.945Z,0
2023-07-19T21:56:48.154Z,0
2023-07-19T22:01:52.273Z,0
2023-07-19T22:06:56.423Z,0
2023-07-19T22:12:00.579Z,0
2023-07-19T22:17:04.965Z,0
2023-07-19T22:22:08.913Z,0
2023-07-19T22:27:13.073Z,0
2023-07-19T22:32:17.229Z,0
2023-07-19T22:37:21.402Z,0
2023-07-19T22:42:25.560Z,0
2023-07-19T22:47:29.802Z,0
2023-07-19T22:52:33.907Z,0
2023-07-19T22:57:38.038Z,0
2023-07-19T23:02:42.241Z,0
2023-07-19T23:07:46.367Z,0
2023-07-19T23:12:50.554Z,0
2023-07-19T23:17:54.716Z,0
2023-07-19T23:22:58.865Z,0
2023-07-19T23:28:03.016Z,0
2023-07-19T23:33:07.309Z,0
2023-07-19T23:38:11.300Z,0
2023-07-19T23:43:15.480Z,0
2023-07-19T23:48:19.640Z,0
2023-07-19T23:53:23.838Z,0
2023-07-19T23:58:27.968Z,0
