createdAt,value
2022-09-07T00:04:06.503Z,0.00
2022-09-07T00:09:07.680Z,0.00
2022-09-07T00:14:07.893Z,0.00
2022-09-07T00:19:09.995Z,0.00
2022-09-07T00:24:09.265Z,0.00
2022-09-07T00:29:11.377Z,0.00
2022-09-07T00:34:10.599Z,0.00
2022-09-07T00:39:12.852Z,0.00
2022-09-07T00:44:11.959Z,0.00
2022-09-07T00:49:13.235Z,0.00
2022-09-07T00:54:15.320Z,0.00
2022-09-07T00:59:14.420Z,0.00
2022-09-07T01:04:16.519Z,0.00
2022-09-07T01:09:16.591Z,0.00
2022-09-07T01:14:15.687Z,0.00
2022-09-07T01:19:16.843Z,0.00
2022-09-07T01:24:17.943Z,0.00
2022-09-07T01:29:21.016Z,0.00
2022-09-07T01:34:20.150Z,0.00
2022-09-07T01:39:22.225Z,0.00
2022-09-07T01:44:21.308Z,0.00
2022-09-07T01:49:22.531Z,0.00
2022-09-07T01:54:23.712Z,0.00
2022-09-07T01:59:25.872Z,0.00
2022-09-07T02:04:24.949Z,0.00
2022-09-07T02:09:26.190Z,0.00
2022-09-07T02:14:27.290Z,0.00
2022-09-07T02:19:27.510Z,0.00
2022-09-07T02:24:28.843Z,0.00
2022-09-07T02:29:31.077Z,0.00
2022-09-07T02:34:30.402Z,0.00
2022-09-07T02:39:31.851Z,0.00
2022-09-07T02:44:30.948Z,0.00
2022-09-07T02:49:32.169Z,0.00
2022-09-07T02:54:34.267Z,0.00
2022-09-07T02:59:33.701Z,0.00
2022-09-07T03:04:34.830Z,0.00
2022-09-07T03:09:35.919Z,0.00
2022-09-07T03:14:37.003Z,0.00
2022-09-07T03:19:38.148Z,0.00
2022-09-07T03:24:39.328Z,0.00
2022-09-07T03:29:42.114Z,0.00
2022-09-07T03:34:41.426Z,0.00
2022-09-07T03:39:42.702Z,0.00
2022-09-07T03:44:43.909Z,0.00
2022-09-07T03:49:46.003Z,0.00
2022-09-07T03:54:45.092Z,0.00
2022-09-07T03:59:46.177Z,0.00
2022-09-07T04:04:47.398Z,0.00
2022-09-07T04:09:48.489Z,0.00
2022-09-07T04:14:50.601Z,0.00
2022-09-07T04:19:50.696Z,0.00
2022-09-07T04:24:51.788Z,0.00
2022-09-07T04:29:50.892Z,4.00
2022-09-07T04:34:51.024Z,4.00
2022-09-07T04:39:52.187Z,8.00
2022-09-07T04:44:54.317Z,16.00
2022-09-07T04:49:55.413Z,32.00
2022-09-07T04:54:54.505Z,52.00
2022-09-07T04:59:56.576Z,108.00
2022-09-07T05:05:02.006Z,176.00
2022-09-07T05:09:56.665Z,208.00
2022-09-07T05:14:57.880Z,316.00
2022-09-07T05:19:58.959Z,392.00
2022-09-07T05:25:00.035Z,328.00
2022-09-07T05:30:01.252Z,356.00
2022-09-07T05:35:02.491Z,416.00
2022-09-07T05:40:03.719Z,424.00
2022-09-07T05:45:04.845Z,520.00
2022-09-07T05:50:05.998Z,628.00
2022-09-07T05:55:26.315Z,708.00
2022-09-07T06:00:07.216Z,752.00
2022-09-07T06:05:08.455Z,784.00
2022-09-07T06:15:11.504Z,924.00
2022-09-07T06:20:11.597Z,1256.00
2022-09-07T06:25:10.690Z,1304.00
2022-09-07T06:30:10.821Z,1136.00
2022-09-07T06:35:12.940Z,1076.00
2022-09-07T06:40:12.167Z,1440.00
2022-09-07T06:45:14.503Z,1360.00
2022-09-07T06:50:14.622Z,1200.00
2022-09-07T06:55:13.873Z,1272.00
2022-09-07T07:00:15.064Z,1460.00
2022-09-07T07:05:14.166Z,2204.00
2022-09-07T07:10:22.155Z,2372.00
2022-09-07T07:15:18.200Z,2476.00
2022-09-07T07:20:17.313Z,2636.00
2022-09-07T07:25:20.442Z,2628.00
2022-09-07T07:30:19.721Z,2504.00
2022-09-07T07:35:20.896Z,2368.00
2022-09-07T07:40:27.687Z,2280.00
2022-09-07T07:50:37.517Z,2604.00
2022-09-07T08:00:37.384Z,2860.00
2022-09-07T08:05:23.324Z,3572.00
2022-09-07T08:10:25.556Z,3880.00
2022-09-07T08:15:24.751Z,4444.00
2022-09-07T08:20:26.882Z,4812.00
2022-09-07T08:25:26.368Z,4708.00
2022-09-07T08:30:26.545Z,5188.00
2022-09-07T08:35:25.643Z,4812.00
2022-09-07T08:40:26.875Z,5276.00
2022-09-07T08:45:28.071Z,5456.00
2022-09-07T08:50:30.167Z,5324.00
2022-09-07T08:55:30.382Z,5380.00
2022-09-07T09:00:29.557Z,5588.00
2022-09-07T09:05:30.807Z,6520.00
2022-09-07T09:10:31.984Z,5512.00
2022-09-07T09:15:35.153Z,4552.00
2022-09-07T09:20:33.380Z,4956.00
2022-09-07T09:25:34.552Z,5756.00
2022-09-07T09:30:35.802Z,6692.00
2022-09-07T09:35:37.023Z,7272.00
2022-09-07T09:40:38.275Z,6260.00
2022-09-07T09:55:41.361Z,5208.00
2022-09-07T10:01:21.182Z,4848.00
2022-09-07T10:05:42.438Z,4408.00
2022-09-07T10:10:43.522Z,3912.00
2022-09-07T10:15:44.643Z,4104.00
2022-09-07T10:20:47.078Z,3556.00
2022-09-07T10:25:47.182Z,3980.00
2022-09-07T10:30:46.376Z,5132.00
2022-09-07T10:35:47.862Z,5140.00
2022-09-07T10:40:47.017Z,3676.00
2022-09-07T10:45:51.098Z,4492.00
2022-09-07T10:50:47.219Z,4616.00
2022-09-07T10:55:48.342Z,5280.00
2022-09-07T11:00:49.719Z,5156.00
2022-09-07T11:05:50.982Z,5316.00
2022-09-07T11:10:53.165Z,4676.00
2022-09-07T11:15:53.315Z,5320.00
2022-09-07T11:20:52.427Z,5332.00
2022-09-07T11:25:53.577Z,5364.00
2022-09-07T11:30:59.187Z,5452.00
2022-09-07T11:35:54.759Z,5612.00
2022-09-07T11:40:57.033Z,5696.00
2022-09-07T11:45:57.362Z,6040.00
2022-09-07T11:50:56.503Z,6424.00
2022-09-07T11:55:57.592Z,5640.00
2022-09-07T12:00:59.692Z,4496.00
2022-09-07T12:05:58.935Z,6804.00
2022-09-07T12:11:00.148Z,6544.00
2022-09-07T12:16:02.861Z,6468.00
2022-09-07T12:21:02.663Z,4932.00
2022-09-07T12:26:03.778Z,6464.00
2022-09-07T12:31:04.931Z,6104.00
2022-09-07T12:36:06.063Z,6828.00
2022-09-07T12:41:07.345Z,4560.00
2022-09-07T12:46:08.672Z,4556.00
2022-09-07T12:51:10.022Z,6500.00
2022-09-07T12:56:18.450Z,5500.00
2022-09-07T13:01:11.191Z,6004.00
2022-09-07T13:06:12.426Z,6968.00
2022-09-07T13:11:14.555Z,9512.00
2022-09-07T13:16:13.714Z,7112.00
2022-09-07T13:21:58.996Z,5948.00
2022-09-07T13:26:16.130Z,4744.00
2022-09-07T13:31:17.384Z,5336.00
2022-09-07T13:36:19.545Z,4984.00
2022-09-07T13:41:18.751Z,6400.00
2022-09-07T13:46:19.890Z,6360.00
2022-09-07T13:51:20.977Z,6444.00
2022-09-07T13:56:22.173Z,3500.00
2022-09-07T14:01:23.416Z,4140.00
2022-09-07T14:06:25.548Z,6476.00
2022-09-07T14:11:24.767Z,6756.00
2022-09-07T14:16:26.013Z,6764.00
2022-09-07T14:21:27.279Z,6372.00
2022-09-07T14:26:29.371Z,6564.00
2022-09-07T14:31:28.549Z,6328.00
2022-09-07T14:36:44.044Z,6080.00
2022-09-07T14:41:29.921Z,6376.00
2022-09-07T14:46:31.786Z,4928.00
2022-09-07T14:51:36.440Z,5384.00
2022-09-07T14:56:32.012Z,4492.00
2022-09-07T15:01:40.252Z,4200.00
2022-09-07T15:11:35.032Z,4296.00
2022-09-07T15:16:34.169Z,4304.00
2022-09-07T15:21:35.287Z,4328.00
2022-09-07T15:31:42.653Z,4288.00
2022-09-07T15:36:37.321Z,4148.00
2022-09-07T15:41:38.420Z,4332.00
2022-09-07T15:46:40.625Z,4168.00
2022-09-07T15:56:40.459Z,3468.00
2022-09-07T16:01:56.855Z,3196.00
2022-09-07T16:06:40.022Z,3276.00
2022-09-07T16:11:42.133Z,4796.00
2022-09-07T16:21:41.365Z,3416.00
2022-09-07T16:26:43.135Z,3164.00
2022-09-07T16:36:42.610Z,1784.00
2022-09-07T16:41:43.720Z,1376.00
2022-09-07T16:46:44.834Z,1208.00
2022-09-07T16:51:46.932Z,1116.00
2022-09-07T16:56:46.039Z,1088.00
2022-09-07T17:01:47.337Z,1108.00
2022-09-07T17:06:49.472Z,1080.00
2022-09-07T17:11:49.577Z,980.00
2022-09-07T17:16:48.744Z,840.00
2022-09-07T17:21:48.898Z,636.00
2022-09-07T17:26:50.524Z,440.00
2022-09-07T17:36:51.506Z,188.00
2022-09-07T17:41:52.741Z,124.00
2022-09-07T17:46:52.148Z,88.00
2022-09-07T17:51:53.380Z,52.00
2022-09-07T17:56:54.640Z,28.00
2022-09-07T18:01:56.133Z,12.00
2022-09-07T18:06:56.496Z,4.00
2022-09-07T18:11:56.760Z,4.00
2022-09-07T18:16:56.255Z,0.00
2022-09-07T18:21:57.221Z,0.00
2022-09-07T18:26:56.888Z,0.00
2022-09-07T18:31:56.330Z,0.00
2022-09-07T18:36:58.771Z,0.00
2022-09-07T18:41:58.151Z,0.00
2022-09-07T18:46:59.510Z,0.00
2022-09-07T18:57:01.167Z,0.00
2022-09-07T19:02:04.326Z,0.00
2022-09-07T19:07:00.043Z,0.00
2022-09-07T19:12:00.436Z,0.00
2022-09-07T19:17:05.055Z,0.00
2022-09-07T19:22:02.286Z,0.00
2022-09-07T19:27:03.593Z,0.00
2022-09-07T19:32:05.958Z,0.00
2022-09-07T19:37:06.063Z,0.00
2022-09-07T19:42:05.568Z,0.00
2022-09-07T19:47:04.936Z,0.00
2022-09-07T19:52:07.372Z,0.00
2022-09-07T19:57:07.418Z,0.00
2022-09-07T20:02:06.662Z,0.00
2022-09-07T20:07:08.036Z,0.00
2022-09-07T20:12:09.415Z,0.00
2022-09-07T20:17:10.915Z,0.00
2022-09-07T20:22:10.178Z,0.00
2022-09-07T20:27:11.376Z,0.00
2022-09-07T20:32:12.604Z,0.00
2022-09-07T20:37:13.730Z,0.00
2022-09-07T20:42:14.837Z,0.00
2022-09-07T20:47:17.050Z,0.00
2022-09-07T20:52:16.215Z,0.00
2022-09-07T20:57:17.464Z,0.00
2022-09-07T21:02:18.604Z,0.00
2022-09-07T21:07:21.726Z,0.00
2022-09-07T21:12:20.965Z,0.00
2022-09-07T21:17:23.089Z,0.00
2022-09-07T21:22:23.226Z,0.00
2022-09-07T21:27:22.337Z,0.00
2022-09-07T21:32:24.455Z,0.00
2022-09-07T21:37:24.604Z,0.00
2022-09-07T21:42:25.711Z,0.00
2022-09-07T21:47:25.800Z,0.00
2022-09-07T21:52:25.914Z,0.00
2022-09-07T21:57:26.009Z,0.00
2022-09-07T22:02:25.195Z,0.00
2022-09-07T22:07:27.332Z,0.00
2022-09-07T22:12:27.425Z,0.00
2022-09-07T22:17:26.518Z,0.00
2022-09-07T22:22:28.909Z,0.00
2022-09-07T22:27:28.124Z,0.00
2022-09-07T22:32:30.266Z,0.00
2022-09-07T22:37:29.651Z,0.00
2022-09-07T22:42:32.729Z,0.00
2022-09-07T22:47:31.823Z,0.00
2022-09-07T22:52:34.907Z,0.00
2022-09-07T22:57:33.988Z,0.00
2022-09-07T23:02:35.089Z,0.00
2022-09-07T23:07:35.374Z,0.00
2022-09-07T23:12:36.491Z,0.00
2022-09-07T23:17:37.634Z,0.00
2022-09-07T23:22:37.705Z,0.00
2022-09-07T23:27:38.798Z,0.00
2022-09-07T23:32:39.929Z,0.00
2022-09-07T23:37:41.018Z,0.00
2022-09-07T23:42:43.189Z,0.00
2022-09-07T23:47:42.285Z,0.00
2022-09-07T23:52:43.479Z,0.00
2022-09-07T23:57:44.638Z,0.00
