createdAt,value
2022-11-27T00:02:09.155Z,99.90
2022-11-27T00:04:35.973Z,99.90
2022-11-27T00:07:03.008Z,99.90
2022-11-27T00:09:30.158Z,99.90
2022-11-27T00:11:56.919Z,99.90
2022-11-27T00:14:23.697Z,99.90
2022-11-27T00:16:50.550Z,99.90
2022-11-27T00:19:17.320Z,99.90
2022-11-27T00:21:44.203Z,99.90
2022-11-27T00:24:12.005Z,99.90
2022-11-27T00:26:38.875Z,99.90
2022-11-27T00:29:07.455Z,99.90
2022-11-27T00:31:39.225Z,99.90
2022-11-27T00:34:08.530Z,99.90
2022-11-27T00:36:36.780Z,99.90
2022-11-27T00:39:04.203Z,99.90
2022-11-27T00:41:31.727Z,99.90
2022-11-27T00:43:58.852Z,99.90
2022-11-27T00:46:29.461Z,99.90
2022-11-27T00:49:00.268Z,99.90
2022-11-27T00:51:27.930Z,99.90
2022-11-27T00:53:55.720Z,99.90
2022-11-27T00:56:28.627Z,99.90
2022-11-27T00:58:55.869Z,99.90
2022-11-27T01:01:27.614Z,99.90
2022-11-27T01:03:56.228Z,99.90
2022-11-27T01:06:24.343Z,99.90
2022-11-27T01:08:51.268Z,99.90
2022-11-27T01:11:25.677Z,99.90
2022-11-27T01:13:53.868Z,99.90
2022-11-27T01:16:24.035Z,99.90
2022-11-27T01:18:51.864Z,99.90
2022-11-27T01:21:20.431Z,99.90
2022-11-27T01:23:48.951Z,99.90
2022-11-27T01:26:16.435Z,99.90
2022-11-27T01:28:43.927Z,99.90
2022-11-27T01:31:20.694Z,99.90
2022-11-27T01:33:51.710Z,99.90
2022-11-27T01:36:18.813Z,99.90
2022-11-27T01:38:45.764Z,99.90
2022-11-27T01:41:17.520Z,99.90
2022-11-27T01:43:49.962Z,99.90
2022-11-27T01:46:23.044Z,99.90
2022-11-27T01:48:53.289Z,99.90
2022-11-27T01:51:22.128Z,99.90
2022-11-27T01:53:50.170Z,99.90
2022-11-27T01:56:18.160Z,99.90
2022-11-27T01:58:45.016Z,99.90
2022-11-27T02:01:12.086Z,99.90
2022-11-27T02:03:38.827Z,99.90
2022-11-27T02:06:05.778Z,99.90
2022-11-27T02:08:32.809Z,99.90
2022-11-27T02:11:31.038Z,99.90
2022-11-27T02:14:28.256Z,99.90
2022-11-27T02:17:30.399Z,99.90
2022-11-27T02:20:26.701Z,99.90
2022-11-27T02:23:03.839Z,99.90
2022-11-27T02:25:52.459Z,99.90
2022-11-27T02:28:43.125Z,99.90
2022-11-27T02:31:17.912Z,99.90
2022-11-27T02:33:48.807Z,99.90
2022-11-27T02:36:24.241Z,99.90
2022-11-27T02:38:59.515Z,99.90
2022-11-27T02:41:32.263Z,99.90
2022-11-27T02:44:01.242Z,99.90
2022-11-27T02:46:28.924Z,99.90
2022-11-27T02:48:58.788Z,99.90
2022-11-27T02:51:31.070Z,99.90
2022-11-27T02:54:01.584Z,99.90
2022-11-27T02:56:30.929Z,99.90
2022-11-27T02:59:01.609Z,99.90
2022-11-27T03:01:34.949Z,99.90
2022-11-27T03:04:06.404Z,99.90
2022-11-27T03:06:44.976Z,99.90
2022-11-27T03:09:27.783Z,99.90
2022-11-27T03:11:56.257Z,99.90
2022-11-27T03:14:24.832Z,99.90
2022-11-27T03:17:02.631Z,99.90
2022-11-27T03:19:41.310Z,99.90
2022-11-27T03:22:08.193Z,99.90
2022-11-27T03:24:36.013Z,99.90
2022-11-27T03:27:04.141Z,99.90
2022-11-27T03:29:36.822Z,99.90
2022-11-27T03:32:04.428Z,99.90
2022-11-27T03:34:32.437Z,99.90
2022-11-27T03:36:59.331Z,99.90
2022-11-27T03:39:26.520Z,99.90
2022-11-27T03:42:05.486Z,99.90
2022-11-27T03:44:53.323Z,99.90
2022-11-27T03:47:28.921Z,99.90
2022-11-27T03:50:32.655Z,99.90
2022-11-27T03:53:18.241Z,99.90
2022-11-27T03:56:13.152Z,99.90
2022-11-27T03:59:21.241Z,99.90
2022-11-27T04:01:48.314Z,99.90
2022-11-27T04:04:15.584Z,99.90
2022-11-27T04:06:42.563Z,99.90
2022-11-27T04:09:09.347Z,99.90
2022-11-27T04:11:36.517Z,99.90
2022-11-27T04:14:03.327Z,99.90
2022-11-27T04:16:30.155Z,99.90
2022-11-27T04:18:56.937Z,99.90
2022-11-27T04:21:23.648Z,99.90
2022-11-27T04:23:50.605Z,99.90
2022-11-27T04:26:17.438Z,99.90
2022-11-27T04:28:44.215Z,99.90
2022-11-27T04:31:10.975Z,99.90
2022-11-27T04:33:37.944Z,99.90
2022-11-27T04:36:04.929Z,99.90
2022-11-27T04:38:31.711Z,99.90
2022-11-27T04:40:58.477Z,99.90
2022-11-27T04:43:25.259Z,99.90
2022-11-27T04:45:52.471Z,99.90
2022-11-27T04:48:19.220Z,99.90
2022-11-27T04:50:45.987Z,99.90
2022-11-27T04:53:12.812Z,99.90
2022-11-27T04:55:39.634Z,99.90
2022-11-27T04:58:07.333Z,99.90
2022-11-27T05:00:34.544Z,99.90
2022-11-27T05:03:02.766Z,99.90
2022-11-27T05:05:29.672Z,99.90
2022-11-27T05:07:56.907Z,99.90
2022-11-27T05:10:23.710Z,99.90
2022-11-27T05:12:50.942Z,99.90
2022-11-27T05:15:17.770Z,99.90
2022-11-27T05:17:44.571Z,99.90
2022-11-27T05:20:11.497Z,99.90
2022-11-27T05:22:38.283Z,99.90
2022-11-27T05:25:05.344Z,99.90
2022-11-27T05:27:32.067Z,99.90
2022-11-27T05:29:58.841Z,99.90
2022-11-27T05:32:25.556Z,99.90
2022-11-27T05:34:52.406Z,99.90
2022-11-27T05:37:20.017Z,99.90
2022-11-27T05:39:47.107Z,99.90
2022-11-27T05:42:14.205Z,99.90
2022-11-27T05:44:41.152Z,99.90
2022-11-27T05:47:08.113Z,99.90
2022-11-27T05:49:35.205Z,99.90
2022-11-27T05:52:01.979Z,99.90
2022-11-27T05:54:28.797Z,99.90
2022-11-27T05:56:55.535Z,99.90
2022-11-27T05:59:22.409Z,99.90
2022-11-27T06:01:49.505Z,99.90
2022-11-27T06:04:16.639Z,99.90
2022-11-27T06:06:43.484Z,99.90
2022-11-27T06:09:13.142Z,99.90
2022-11-27T06:11:41.336Z,99.90
2022-11-27T06:14:11.447Z,99.90
2022-11-27T06:16:38.456Z,99.90
2022-11-27T06:19:05.439Z,99.90
2022-11-27T06:21:32.367Z,99.90
2022-11-27T06:23:59.586Z,99.90
2022-11-27T06:26:29.236Z,99.90
2022-11-27T06:28:58.438Z,99.90
2022-11-27T06:31:28.010Z,99.90
2022-11-27T06:33:56.271Z,99.90
2022-11-27T06:36:27.328Z,99.90
2022-11-27T06:38:54.123Z,99.90
2022-11-27T06:41:24.543Z,99.90
2022-11-27T06:43:51.447Z,99.90
2022-11-27T06:46:19.790Z,99.90
2022-11-27T06:48:49.044Z,99.90
2022-11-27T06:51:18.899Z,99.90
2022-11-27T06:53:45.819Z,99.90
2022-11-27T06:56:15.847Z,99.90
2022-11-27T06:58:43.351Z,99.90
2022-11-27T07:01:13.459Z,99.90
2022-11-27T07:03:40.788Z,99.90
2022-11-27T07:06:11.694Z,99.90
2022-11-27T07:08:39.263Z,99.90
2022-11-27T07:11:07.390Z,99.90
2022-11-27T07:13:34.542Z,99.90
2022-11-27T07:16:02.609Z,99.90
2022-11-27T07:18:30.750Z,99.90
2022-11-27T07:20:57.459Z,99.90
2022-11-27T07:23:24.190Z,99.90
2022-11-27T07:25:50.945Z,99.90
2022-11-27T07:28:19.294Z,99.90
2022-11-27T07:30:53.499Z,99.90
2022-11-27T07:33:20.360Z,99.90
2022-11-27T07:35:47.075Z,99.90
2022-11-27T07:38:13.894Z,99.90
2022-11-27T07:40:40.629Z,99.90
2022-11-27T07:43:07.393Z,99.90
2022-11-27T07:45:34.177Z,99.90
2022-11-27T07:48:00.883Z,99.90
2022-11-27T07:50:27.528Z,99.90
2022-11-27T07:52:54.178Z,99.90
2022-11-27T07:55:20.852Z,99.90
2022-11-27T07:57:47.492Z,99.90
2022-11-27T08:00:14.645Z,99.80
2022-11-27T08:02:41.342Z,99.90
2022-11-27T08:05:12.661Z,99.80
2022-11-27T08:07:40.081Z,99.70
2022-11-27T08:10:07.663Z,99.60
2022-11-27T08:12:34.399Z,99.50
2022-11-27T08:15:01.451Z,99.50
2022-11-27T08:17:28.132Z,99.50
2022-11-27T08:19:55.010Z,99.50
2022-11-27T08:22:21.956Z,99.30
2022-11-27T08:24:48.629Z,99.30
2022-11-27T08:27:16.287Z,99.30
2022-11-27T08:29:43.262Z,99.10
2022-11-27T08:32:10.691Z,98.80
2022-11-27T08:34:37.430Z,98.70
2022-11-27T08:37:05.629Z,98.50
2022-11-27T08:39:32.368Z,98.50
2022-11-27T08:41:59.612Z,98.40
2022-11-27T08:44:26.300Z,98.40
2022-11-27T08:46:53.038Z,98.50
2022-11-27T08:49:19.808Z,98.40
2022-11-27T08:51:46.574Z,98.30
2022-11-27T08:54:13.426Z,98.20
2022-11-27T08:56:40.074Z,98.10
2022-11-27T08:59:06.725Z,98.00
2022-11-27T09:01:33.499Z,97.80
2022-11-27T09:04:00.397Z,97.90
2022-11-27T09:06:34.756Z,97.80
2022-11-27T09:09:04.673Z,97.90
2022-11-27T09:11:33.080Z,97.90
2022-11-27T09:14:01.672Z,97.80
2022-11-27T09:16:30.034Z,97.60
2022-11-27T09:18:57.628Z,97.60
2022-11-27T09:21:30.319Z,97.10
2022-11-27T09:23:58.804Z,97.10
2022-11-27T09:26:26.786Z,96.90
2022-11-27T09:28:54.504Z,96.90
2022-11-27T09:31:22.789Z,96.80
2022-11-27T09:33:49.746Z,96.60
2022-11-27T09:36:21.674Z,96.60
2022-11-27T09:38:48.720Z,96.60
2022-11-27T09:41:24.862Z,96.30
2022-11-27T09:43:56.740Z,96.10
2022-11-27T09:46:31.151Z,96.40
2022-11-27T09:49:00.573Z,96.10
2022-11-27T09:51:35.126Z,95.60
2022-11-27T09:54:08.571Z,95.60
2022-11-27T09:56:36.641Z,95.60
2022-11-27T09:59:11.167Z,95.40
2022-11-27T10:01:46.208Z,95.40
2022-11-27T10:04:18.673Z,95.20
2022-11-27T10:06:57.425Z,95.40
2022-11-27T10:09:35.972Z,95.20
2022-11-27T10:12:08.969Z,95.40
2022-11-27T10:15:01.371Z,95.20
2022-11-27T10:17:52.030Z,95.10
2022-11-27T10:20:32.176Z,95.10
2022-11-27T10:23:24.467Z,95.20
2022-11-27T10:25:54.392Z,95.40
2022-11-27T10:28:57.212Z,95.40
2022-11-27T10:31:29.863Z,95.80
2022-11-27T10:34:01.340Z,95.90
2022-11-27T10:36:47.692Z,96.00
2022-11-27T10:39:30.671Z,96.00
2022-11-27T10:42:07.341Z,96.30
2022-11-27T10:44:41.026Z,96.40
2022-11-27T10:47:11.265Z,96.40
2022-11-27T10:49:40.575Z,96.60
2022-11-27T10:52:16.778Z,96.50
2022-11-27T10:54:46.965Z,96.60
2022-11-27T10:57:37.769Z,96.80
2022-11-27T11:00:15.494Z,97.10
2022-11-27T11:02:42.375Z,97.20
2022-11-27T11:08:14.393Z,97.70
2022-11-27T11:10:49.789Z,97.40
2022-11-27T11:13:19.800Z,97.60
2022-11-27T11:16:09.792Z,97.70
2022-11-27T11:18:48.949Z,97.50
2022-11-27T11:21:26.077Z,97.40
2022-11-27T11:24:14.662Z,97.10
2022-11-27T11:26:47.500Z,97.30
2022-11-27T11:29:26.670Z,97.30
2022-11-27T11:31:55.241Z,97.30
2022-11-27T11:34:30.777Z,97.40
2022-11-27T11:37:04.353Z,97.50
2022-11-27T11:39:39.111Z,97.60
2022-11-27T11:42:11.087Z,97.10
2022-11-27T11:44:40.156Z,97.20
2022-11-27T11:47:17.637Z,97.20
2022-11-27T11:49:44.376Z,97.10
2022-11-27T11:52:29.553Z,97.00
2022-11-27T11:55:22.666Z,97.00
2022-11-27T11:57:58.241Z,97.00
2022-11-27T12:00:31.561Z,96.80
2022-11-27T12:03:11.756Z,97.10
2022-11-27T12:05:54.264Z,97.00
2022-11-27T12:08:48.099Z,97.10
2022-11-27T12:11:29.294Z,96.20
2022-11-27T12:14:36.785Z,96.30
2022-11-27T12:17:17.077Z,96.20
2022-11-27T12:20:13.464Z,96.20
2022-11-27T12:23:18.566Z,96.10
2022-11-27T12:26:01.959Z,96.30
2022-11-27T12:28:58.992Z,96.10
2022-11-27T12:31:49.907Z,96.20
2022-11-27T12:34:34.419Z,95.90
2022-11-27T12:37:28.099Z,95.60
2022-11-27T12:40:29.683Z,95.70
2022-11-27T12:43:02.134Z,95.90
2022-11-27T12:45:41.336Z,95.60
2022-11-27T12:48:24.098Z,95.40
2022-11-27T12:50:56.498Z,95.30
2022-11-27T12:53:45.286Z,95.10
2022-11-27T12:56:26.537Z,94.90
2022-11-27T12:59:02.635Z,95.00
2022-11-27T13:01:36.338Z,94.60
2022-11-27T13:04:27.482Z,94.60
2022-11-27T13:07:10.773Z,94.50
2022-11-27T13:10:02.958Z,94.10
2022-11-27T13:12:37.543Z,93.70
2022-11-27T13:15:15.379Z,93.80
2022-11-27T13:17:43.871Z,93.70
2022-11-27T13:20:21.691Z,93.50
2022-11-27T13:22:49.708Z,93.20
2022-11-27T13:25:16.773Z,93.50
2022-11-27T13:27:46.370Z,93.40
2022-11-27T13:30:29.815Z,93.10
2022-11-27T13:33:01.520Z,92.80
2022-11-27T13:35:38.285Z,93.00
2022-11-27T13:38:11.405Z,93.00
2022-11-27T13:40:43.197Z,93.10
2022-11-27T13:43:28.851Z,93.10
2022-11-27T13:46:07.767Z,93.10
2022-11-27T13:48:38.745Z,93.10
2022-11-27T13:51:08.118Z,93.20
2022-11-27T13:53:40.560Z,93.10
2022-11-27T13:56:09.249Z,93.10
2022-11-27T13:58:38.786Z,93.20
2022-11-27T14:01:20.818Z,93.20
2022-11-27T14:03:48.663Z,93.00
2022-11-27T14:06:22.849Z,93.50
2022-11-27T14:08:52.967Z,93.20
2022-11-27T14:11:31.019Z,93.60
2022-11-27T14:13:59.192Z,93.80
2022-11-27T14:16:34.567Z,94.00
2022-11-27T14:19:05.532Z,94.10
2022-11-27T14:21:35.610Z,94.20
2022-11-27T14:24:06.868Z,94.60
2022-11-27T14:26:33.671Z,94.70
2022-11-27T14:29:00.664Z,95.00
2022-11-27T14:31:33.375Z,95.20
2022-11-27T14:34:23.124Z,95.10
2022-11-27T14:36:52.057Z,95.10
2022-11-27T14:39:27.574Z,95.10
2022-11-27T14:41:59.325Z,95.20
2022-11-27T14:44:26.133Z,95.30
2022-11-27T14:46:54.046Z,95.60
2022-11-27T14:49:23.657Z,96.00
2022-11-27T14:51:51.213Z,96.30
2022-11-27T14:54:25.515Z,96.20
2022-11-27T14:56:52.998Z,96.30
2022-11-27T14:59:22.671Z,96.40
2022-11-27T15:02:13.113Z,96.50
2022-11-27T15:04:44.883Z,96.80
2022-11-27T15:07:29.230Z,97.00
2022-11-27T15:09:58.724Z,97.40
2022-11-27T15:12:33.124Z,97.60
2022-11-27T15:15:06.554Z,97.60
2022-11-27T15:17:36.895Z,97.80
2022-11-27T15:20:13.531Z,97.90
2022-11-27T15:22:48.509Z,98.10
2022-11-27T15:25:29.543Z,98.00
2022-11-27T15:27:56.281Z,97.60
2022-11-27T15:30:23.488Z,97.30
2022-11-27T15:32:52.183Z,97.30
2022-11-27T15:35:26.178Z,97.20
2022-11-27T15:37:55.723Z,97.20
2022-11-27T15:40:35.828Z,96.70
2022-11-27T15:43:03.335Z,96.70
2022-11-27T15:45:31.730Z,96.80
2022-11-27T15:48:00.842Z,96.70
2022-11-27T15:50:31.205Z,96.30
2022-11-27T15:52:57.984Z,96.30
2022-11-27T15:55:25.027Z,96.30
2022-11-27T15:57:51.845Z,96.10
2022-11-27T16:00:22.719Z,96.20
2022-11-27T16:02:49.735Z,96.10
2022-11-27T16:05:16.730Z,96.10
2022-11-27T16:07:54.720Z,95.90
2022-11-27T16:10:22.461Z,95.90
2022-11-27T16:12:49.491Z,95.70
2022-11-27T16:15:16.438Z,95.80
2022-11-27T16:17:43.286Z,95.90
2022-11-27T16:20:10.794Z,95.90
2022-11-27T16:22:37.685Z,95.80
2022-11-27T16:25:04.784Z,95.70
2022-11-27T16:27:35.421Z,95.70
2022-11-27T16:30:31.910Z,95.80
2022-11-27T16:33:05.104Z,95.70
2022-11-27T16:35:32.020Z,95.60
2022-11-27T16:38:00.997Z,95.60
2022-11-27T16:40:28.448Z,95.50
2022-11-27T16:42:55.761Z,95.50
2022-11-27T16:45:23.002Z,95.70
2022-11-27T16:47:54.889Z,95.80
2022-11-27T16:50:26.176Z,95.70
2022-11-27T16:56:50.109Z,96.10
2022-11-27T16:59:16.983Z,96.30
2022-11-27T17:01:44.021Z,96.40
2022-11-27T17:04:20.673Z,96.50
2022-11-27T17:06:49.179Z,96.20
2022-11-27T17:09:16.629Z,96.50
2022-11-27T17:11:48.278Z,96.60
2022-11-27T17:14:16.265Z,96.80
2022-11-27T17:16:43.411Z,96.70
2022-11-27T17:19:13.467Z,96.90
2022-11-27T17:21:41.192Z,97.00
2022-11-27T17:24:15.555Z,97.00
2022-11-27T17:26:46.078Z,97.10
2022-11-27T17:29:15.179Z,97.20
2022-11-27T17:31:42.444Z,97.30
2022-11-27T17:34:13.582Z,97.40
2022-11-27T17:36:42.873Z,97.40
2022-11-27T17:39:12.674Z,97.50
2022-11-27T17:41:40.471Z,97.50
2022-11-27T17:44:08.221Z,97.40
2022-11-27T17:46:36.836Z,97.50
2022-11-27T17:49:06.839Z,97.80
2022-11-27T17:51:35.851Z,97.80
2022-11-27T17:54:03.609Z,97.70
2022-11-27T17:56:32.744Z,97.50
2022-11-27T17:59:02.556Z,97.60
2022-11-27T18:01:30.703Z,97.50
2022-11-27T18:04:00.794Z,97.50
2022-11-27T18:06:30.670Z,97.60
2022-11-27T18:08:58.395Z,97.60
2022-11-27T18:11:27.829Z,97.60
2022-11-27T18:13:56.611Z,97.60
2022-11-27T18:16:29.032Z,97.60
2022-11-27T18:18:57.806Z,97.60
2022-11-27T18:21:27.023Z,97.50
2022-11-27T18:27:07.159Z,97.40
2022-11-27T18:29:29.719Z,97.40
2022-11-27T18:31:56.630Z,97.30
2022-11-27T18:34:23.479Z,97.30
2022-11-27T18:36:50.202Z,97.20
2022-11-27T18:39:17.101Z,97.30
2022-11-27T18:41:43.866Z,97.30
2022-11-27T18:44:10.881Z,97.40
2022-11-27T18:47:42.248Z,97.40
2022-11-27T18:50:11.944Z,97.40
2022-11-27T18:52:38.744Z,97.40
2022-11-27T18:55:06.076Z,97.20
2022-11-27T18:57:33.092Z,97.00
2022-11-27T19:00:03.364Z,97.10
2022-11-27T19:02:30.154Z,97.20
2022-11-27T19:04:56.968Z,97.10
2022-11-27T19:07:25.083Z,97.00
2022-11-27T19:09:53.210Z,97.10
2022-11-27T19:12:20.566Z,97.10
2022-11-27T19:14:48.633Z,97.00
2022-11-27T19:17:15.592Z,97.10
2022-11-27T19:20:04.497Z,97.00
2022-11-27T19:22:31.223Z,97.00
2022-11-27T19:24:58.077Z,96.90
2022-11-27T19:27:25.041Z,97.10
2022-11-27T19:29:52.439Z,97.30
2022-11-27T19:32:19.630Z,97.40
2022-11-27T19:34:46.568Z,97.40
2022-11-27T19:37:13.316Z,97.50
2022-11-27T19:39:40.259Z,97.70
2022-11-27T19:42:38.546Z,97.90
2022-11-27T19:45:09.468Z,98.00
2022-11-27T19:47:36.236Z,98.00
2022-11-27T19:50:03.879Z,97.90
2022-11-27T19:52:31.084Z,98.10
2022-11-27T19:54:58.649Z,98.20
2022-11-27T19:57:26.286Z,98.10
2022-11-27T19:59:53.163Z,98.10
2022-11-27T20:02:22.126Z,97.90
2022-11-27T20:04:49.373Z,97.80
2022-11-27T20:07:16.199Z,97.80
2022-11-27T20:09:43.256Z,97.90
2022-11-27T20:12:10.507Z,97.70
2022-11-27T20:14:37.743Z,97.60
2022-11-27T20:17:05.962Z,97.80
2022-11-27T20:19:33.040Z,97.70
2022-11-27T20:21:59.840Z,97.80
2022-11-27T20:24:26.647Z,97.80
2022-11-27T20:26:54.239Z,97.70
2022-11-27T20:29:20.986Z,97.40
2022-11-27T20:31:48.740Z,97.40
2022-11-27T20:34:21.464Z,97.20
2022-11-27T20:36:49.172Z,97.20
2022-11-27T20:39:20.965Z,97.10
2022-11-27T20:41:50.601Z,96.90
2022-11-27T20:44:18.260Z,96.60
2022-11-27T20:46:45.725Z,96.70
2022-11-27T20:49:12.862Z,96.60
2022-11-27T20:51:39.727Z,96.90
2022-11-27T20:54:09.241Z,96.40
2022-11-27T20:56:36.197Z,96.50
2022-11-27T20:59:04.911Z,96.60
2022-11-27T21:01:34.145Z,96.50
2022-11-27T21:04:04.422Z,96.60
2022-11-27T21:10:50.419Z,96.80
2022-11-27T21:13:17.730Z,96.70
2022-11-27T21:15:45.995Z,96.70
2022-11-27T21:18:12.931Z,96.80
2022-11-27T21:20:41.402Z,96.70
2022-11-27T21:23:08.421Z,96.60
2022-11-27T21:25:37.905Z,96.60
2022-11-27T21:28:04.985Z,96.50
2022-11-27T21:30:32.104Z,96.60
2022-11-27T21:32:58.824Z,96.40
2022-11-27T21:35:31.213Z,96.50
2022-11-27T21:37:58.660Z,96.60
2022-11-27T21:40:25.399Z,96.60
2022-11-27T21:42:55.568Z,96.40
2022-11-27T21:45:24.116Z,96.40
2022-11-27T21:47:51.613Z,96.50
2022-11-27T21:50:18.872Z,96.40
2022-11-27T21:52:46.794Z,96.80
2022-11-27T21:55:13.562Z,97.00
2022-11-27T21:57:40.454Z,97.50
2022-11-27T22:00:08.090Z,98.00
2022-11-27T22:02:39.025Z,98.60
2022-11-27T22:05:06.585Z,98.90
2022-11-27T22:07:34.614Z,99.50
2022-11-27T22:10:01.639Z,99.70
2022-11-27T22:12:28.641Z,99.90
2022-11-27T22:14:55.710Z,99.90
2022-11-27T22:17:24.518Z,99.90
2022-11-27T22:19:52.654Z,99.90
2022-11-27T22:22:19.845Z,99.90
2022-11-27T22:24:46.666Z,99.90
2022-11-27T22:27:13.489Z,99.90
2022-11-27T22:29:40.638Z,99.90
2022-11-27T22:32:08.537Z,99.90
2022-11-27T22:34:35.467Z,99.90
2022-11-27T22:37:03.674Z,99.90
2022-11-27T22:39:30.488Z,99.90
2022-11-27T22:41:57.413Z,99.90
2022-11-27T22:44:24.212Z,99.90
2022-11-27T22:46:51.112Z,99.90
2022-11-27T22:49:18.883Z,99.90
2022-11-27T22:51:46.529Z,99.90
2022-11-27T22:54:17.109Z,99.90
2022-11-27T22:56:48.943Z,99.90
2022-11-27T22:59:33.700Z,99.90
2022-11-27T23:02:05.517Z,99.90
2022-11-27T23:04:37.803Z,99.90
2022-11-27T23:07:05.921Z,99.90
2022-11-27T23:09:34.703Z,99.90
2022-11-27T23:12:01.781Z,99.90
2022-11-27T23:14:28.919Z,99.90
2022-11-27T23:16:55.805Z,99.90
2022-11-27T23:19:22.740Z,99.90
2022-11-27T23:21:49.603Z,99.90
2022-11-27T23:24:16.437Z,99.90
2022-11-27T23:26:44.152Z,99.90
2022-11-27T23:29:11.111Z,99.90
2022-11-27T23:31:38.209Z,99.90
2022-11-27T23:34:11.534Z,99.90
2022-11-27T23:36:38.569Z,99.90
2022-11-27T23:39:08.142Z,99.90
2022-11-27T23:41:34.951Z,99.90
2022-11-27T23:44:02.093Z,99.90
2022-11-27T23:46:30.087Z,99.90
2022-11-27T23:48:59.367Z,99.90
2022-11-27T23:51:29.525Z,99.90
2022-11-27T23:53:56.515Z,99.90
2022-11-27T23:56:29.390Z,99.90
2022-11-27T23:58:57.168Z,99.90
