createdAt,value
2018-06-25T00:00:01.380Z,0.00
2018-06-25T00:01:01.365Z,0.00
2018-06-25T00:02:01.355Z,0.00
2018-06-25T00:03:01.334Z,0.00
2018-06-25T00:04:01.316Z,0.00
2018-06-25T00:05:01.299Z,0.00
2018-06-25T00:06:01.282Z,0.00
2018-06-25T00:07:01.270Z,0.00
2018-06-25T00:08:01.251Z,0.00
2018-06-25T00:09:01.233Z,0.00
2018-06-25T00:10:01.218Z,0.00
2018-06-25T00:11:01.199Z,0.00
2018-06-25T00:12:01.184Z,0.00
2018-06-25T00:13:01.170Z,0.00
2018-06-25T00:14:01.158Z,0.00
2018-06-25T00:15:01.136Z,0.00
2018-06-25T00:16:01.116Z,0.00
2018-06-25T00:17:01.101Z,0.00
2018-06-25T00:18:01.091Z,0.00
2018-06-25T00:19:01.069Z,0.00
2018-06-25T00:20:01.059Z,0.00
2018-06-25T00:21:01.038Z,0.00
2018-06-25T00:22:01.019Z,0.00
2018-06-25T00:23:01.000Z,0.00
2018-06-25T00:24:00.985Z,0.00
2018-06-25T00:25:00.968Z,0.00
2018-06-25T00:26:00.952Z,0.00
2018-06-25T00:27:00.934Z,0.00
2018-06-25T00:28:00.918Z,0.00
2018-06-25T00:29:00.902Z,0.00
2018-06-25T00:30:00.886Z,0.00
2018-06-25T00:31:00.868Z,0.00
2018-06-25T00:32:00.856Z,0.00
2018-06-25T00:33:00.847Z,0.00
2018-06-25T00:34:00.819Z,0.00
2018-06-25T00:35:00.802Z,0.00
2018-06-25T00:36:00.785Z,0.00
2018-06-25T00:37:00.768Z,0.00
2018-06-25T00:38:00.755Z,0.00
2018-06-25T00:39:00.734Z,0.00
2018-06-25T00:40:00.720Z,0.00
2018-06-25T00:41:00.702Z,0.00
2018-06-25T00:42:00.686Z,0.00
2018-06-25T00:43:00.669Z,0.00
2018-06-25T00:44:00.657Z,0.00
2018-06-25T00:45:00.639Z,0.00
2018-06-25T00:46:00.617Z,0.00
2018-06-25T00:47:00.603Z,0.00
2018-06-25T00:48:00.584Z,0.00
2018-06-25T00:49:00.565Z,0.00
2018-06-25T00:50:00.551Z,0.00
2018-06-25T00:51:00.535Z,0.00
2018-06-25T00:52:00.519Z,0.00
2018-06-25T00:53:00.500Z,0.00
2018-06-25T00:54:00.489Z,0.00
2018-06-25T00:55:00.474Z,0.00
2018-06-25T00:56:00.451Z,0.00
2018-06-25T00:57:00.433Z,0.00
2018-06-25T00:58:00.416Z,0.00
2018-06-25T00:59:00.401Z,0.00
2018-06-25T01:00:00.381Z,0.00
2018-06-25T01:01:00.369Z,0.00
2018-06-25T01:02:00.349Z,0.00
2018-06-25T01:03:00.331Z,0.00
2018-06-25T01:04:00.315Z,0.00
2018-06-25T01:05:00.299Z,0.00
2018-06-25T01:06:00.290Z,0.00
2018-06-25T01:07:00.265Z,0.00
2018-06-25T01:08:00.246Z,0.00
2018-06-25T01:09:00.231Z,0.00
2018-06-25T01:10:00.213Z,0.00
2018-06-25T01:11:00.198Z,0.00
2018-06-25T01:12:00.178Z,0.00
2018-06-25T01:13:00.164Z,0.00
2018-06-25T01:14:00.146Z,0.00
2018-06-25T01:15:00.127Z,0.00
2018-06-25T01:16:00.113Z,0.00
2018-06-25T01:17:00.102Z,0.00
2018-06-25T01:18:00.078Z,0.00
2018-06-25T01:19:00.061Z,0.00
2018-06-25T01:20:00.044Z,0.00
2018-06-25T01:21:00.029Z,0.00
2018-06-25T01:22:00.013Z,0.00
2018-06-25T01:22:59.992Z,0.00
2018-06-25T01:23:59.975Z,0.00
2018-06-25T01:24:59.958Z,0.00
2018-06-25T01:25:59.941Z,0.00
2018-06-25T01:26:59.924Z,0.00
2018-06-25T01:27:59.906Z,0.00
2018-06-25T01:28:59.893Z,0.00
2018-06-25T01:29:59.872Z,0.00
2018-06-25T01:30:59.855Z,0.00
2018-06-25T01:31:59.839Z,0.00
2018-06-25T01:32:59.821Z,0.00
2018-06-25T01:33:59.813Z,0.00
2018-06-25T01:34:59.796Z,0.00
2018-06-25T01:35:59.772Z,0.00
2018-06-25T01:36:59.755Z,0.00
2018-06-25T01:37:59.738Z,0.00
2018-06-25T01:38:59.719Z,0.00
2018-06-25T01:39:59.702Z,0.00
2018-06-25T01:40:59.687Z,0.00
2018-06-25T01:41:59.670Z,0.00
2018-06-25T01:42:59.656Z,0.00
2018-06-25T01:43:59.636Z,0.00
2018-06-25T01:44:59.621Z,0.00
2018-06-25T01:45:59.603Z,0.00
2018-06-25T01:46:59.587Z,0.00
2018-06-25T01:47:59.572Z,0.00
2018-06-25T01:48:59.553Z,0.00
2018-06-25T01:49:59.543Z,0.00
2018-06-25T01:50:59.518Z,0.00
2018-06-25T01:51:59.501Z,0.00
2018-06-25T01:52:59.487Z,0.00
2018-06-25T01:53:59.468Z,0.00
2018-06-25T01:54:59.458Z,0.00
2018-06-25T01:55:59.432Z,0.00
2018-06-25T01:56:59.418Z,0.00
2018-06-25T01:57:59.401Z,0.00
2018-06-25T01:58:59.383Z,0.00
2018-06-25T01:59:59.366Z,0.00
2018-06-25T02:00:59.351Z,0.00
2018-06-25T02:01:59.333Z,0.00
2018-06-25T02:02:59.322Z,0.00
2018-06-25T02:03:59.298Z,0.00
2018-06-25T02:04:59.282Z,0.00
2018-06-25T02:05:59.264Z,0.00
2018-06-25T02:06:59.248Z,0.00
2018-06-25T02:07:59.231Z,0.00
2018-06-25T02:08:59.219Z,0.00
2018-06-25T02:09:59.197Z,0.00
2018-06-25T02:10:59.184Z,0.00
2018-06-25T02:11:59.164Z,0.00
2018-06-25T02:12:59.163Z,0.00
2018-06-25T02:13:59.133Z,0.00
2018-06-25T02:14:59.114Z,0.00
2018-06-25T02:15:59.100Z,0.00
2018-06-25T02:16:59.084Z,0.00
2018-06-25T02:17:59.064Z,0.00
2018-06-25T02:18:59.049Z,0.00
2018-06-25T02:19:59.030Z,0.00
2018-06-25T02:20:59.013Z,0.00
2018-06-25T02:21:58.995Z,0.00
2018-06-25T02:22:58.980Z,0.00
2018-06-25T02:23:58.967Z,0.00
2018-06-25T02:24:58.948Z,0.00
2018-06-25T02:25:58.957Z,0.00
2018-06-25T02:26:58.910Z,0.00
2018-06-25T02:27:58.904Z,0.00
2018-06-25T02:28:58.877Z,0.00
2018-06-25T02:29:58.869Z,0.00
2018-06-25T02:30:58.843Z,0.00
2018-06-25T02:31:58.826Z,0.00
2018-06-25T02:32:58.897Z,0.00
2018-06-25T02:33:58.794Z,0.00
2018-06-25T02:34:58.775Z,0.00
2018-06-25T02:35:58.761Z,0.00
2018-06-25T02:36:58.746Z,0.00
2018-06-25T02:37:58.729Z,0.00
2018-06-25T02:38:58.716Z,0.00
2018-06-25T02:39:58.699Z,0.00
2018-06-25T02:40:58.673Z,0.00
2018-06-25T02:41:58.657Z,0.00
2018-06-25T02:42:58.638Z,0.00
2018-06-25T02:43:58.639Z,0.00
2018-06-25T02:44:58.606Z,0.00
2018-06-25T02:45:58.589Z,5.63
2018-06-25T02:46:58.576Z,5.63
2018-06-25T02:47:58.554Z,5.63
2018-06-25T02:48:58.538Z,5.63
2018-06-25T02:49:58.528Z,5.63
2018-06-25T02:50:58.505Z,5.63
2018-06-25T02:51:58.489Z,5.63
2018-06-25T02:52:58.473Z,5.63
2018-06-25T02:53:58.456Z,5.63
2018-06-25T02:54:58.436Z,5.63
2018-06-25T02:55:58.420Z,5.63
2018-06-25T02:56:58.458Z,5.63
2018-06-25T02:57:58.387Z,5.63
2018-06-25T02:58:58.369Z,5.63
2018-06-25T02:59:58.353Z,5.63
2018-06-25T03:00:58.335Z,5.63
2018-06-25T03:01:58.320Z,11.25
2018-06-25T03:02:58.301Z,11.25
2018-06-25T03:03:58.288Z,11.25
2018-06-25T03:04:58.271Z,11.25
2018-06-25T03:05:58.268Z,11.25
2018-06-25T03:06:58.239Z,11.25
2018-06-25T03:07:58.218Z,11.25
2018-06-25T03:08:58.202Z,11.25
2018-06-25T03:09:58.186Z,11.25
2018-06-25T03:10:58.166Z,11.25
2018-06-25T03:11:58.151Z,11.25
2018-06-25T03:12:58.133Z,11.25
2018-06-25T03:13:58.118Z,11.25
2018-06-25T03:14:58.100Z,11.25
2018-06-25T03:15:58.084Z,16.88
2018-06-25T03:16:58.068Z,16.88
2018-06-25T03:17:58.058Z,16.88
2018-06-25T03:18:58.035Z,16.88
2018-06-25T03:19:58.015Z,22.50
2018-06-25T03:20:58.000Z,22.50
2018-06-25T03:21:57.985Z,22.50
2018-06-25T03:22:57.964Z,22.50
2018-06-25T03:23:57.951Z,28.13
2018-06-25T03:24:57.933Z,28.13
2018-06-25T03:25:57.916Z,28.13
2018-06-25T03:26:57.900Z,28.13
2018-06-25T03:27:57.882Z,28.13
2018-06-25T03:28:57.874Z,28.13
2018-06-25T03:29:57.851Z,28.13
2018-06-25T03:30:57.833Z,28.13
2018-06-25T03:31:57.819Z,28.13
2018-06-25T03:32:57.801Z,28.13
2018-06-25T03:33:57.784Z,33.75
2018-06-25T03:34:57.767Z,33.75
2018-06-25T03:35:57.803Z,33.75
2018-06-25T03:36:57.735Z,33.75
2018-06-25T03:37:57.726Z,45.00
2018-06-25T03:38:57.701Z,45.00
2018-06-25T03:39:57.682Z,45.00
2018-06-25T03:40:57.668Z,45.00
2018-06-25T03:41:57.654Z,45.00
2018-06-25T03:42:57.633Z,50.63
2018-06-25T03:43:57.616Z,56.25
2018-06-25T03:44:57.600Z,61.88
2018-06-25T03:45:57.585Z,61.88
2018-06-25T03:46:57.570Z,56.25
2018-06-25T03:47:57.550Z,61.88
2018-06-25T03:48:57.536Z,61.88
2018-06-25T03:49:57.517Z,61.88
2018-06-25T03:50:57.501Z,61.88
2018-06-25T03:51:57.484Z,61.88
2018-06-25T03:52:57.470Z,61.88
2018-06-25T03:53:57.452Z,61.88
2018-06-25T03:54:57.435Z,56.25
2018-06-25T03:55:57.418Z,61.88
2018-06-25T03:56:57.400Z,67.50
2018-06-25T03:57:57.383Z,67.50
2018-06-25T03:58:57.366Z,61.88
2018-06-25T03:59:57.352Z,56.25
2018-06-25T04:00:57.398Z,61.88
2018-06-25T04:01:57.320Z,61.88
2018-06-25T04:02:57.304Z,67.50
2018-06-25T04:03:57.287Z,73.13
2018-06-25T04:04:57.271Z,73.13
2018-06-25T04:05:57.257Z,73.13
2018-06-25T04:06:57.237Z,73.13
2018-06-25T04:07:57.222Z,67.50
2018-06-25T04:08:57.203Z,73.13
2018-06-25T04:09:57.194Z,73.13
2018-06-25T04:10:57.170Z,73.13
2018-06-25T04:11:57.153Z,73.13
2018-06-25T04:12:57.143Z,73.13
2018-06-25T04:13:57.124Z,73.13
2018-06-25T04:14:57.105Z,73.13
2018-06-25T04:15:57.089Z,67.50
2018-06-25T04:16:57.080Z,67.50
2018-06-25T04:17:57.059Z,73.13
2018-06-25T04:18:57.039Z,84.38
2018-06-25T04:19:57.024Z,90.00
2018-06-25T04:20:57.007Z,84.38
2018-06-25T04:21:56.992Z,78.75
2018-06-25T04:22:56.974Z,78.75
2018-06-25T04:23:56.958Z,78.75
2018-06-25T04:24:56.942Z,78.75
2018-06-25T04:25:56.926Z,84.38
2018-06-25T04:26:56.910Z,84.38
2018-06-25T04:27:56.893Z,90.00
2018-06-25T04:28:56.882Z,95.63
2018-06-25T04:29:56.862Z,101.25
2018-06-25T04:30:56.848Z,106.88
2018-06-25T04:31:56.828Z,106.88
2018-06-25T04:32:56.810Z,95.63
2018-06-25T04:33:56.797Z,90.00
2018-06-25T04:34:56.780Z,90.00
2018-06-25T04:35:56.765Z,90.00
2018-06-25T04:36:56.747Z,90.00
2018-06-25T04:37:56.756Z,95.63
2018-06-25T04:38:56.717Z,95.63
2018-06-25T04:39:56.701Z,90.00
2018-06-25T04:40:56.684Z,78.75
2018-06-25T04:41:56.667Z,78.75
2018-06-25T04:42:56.653Z,73.13
2018-06-25T04:43:56.639Z,73.13
2018-06-25T04:44:56.621Z,67.50
2018-06-25T04:45:56.606Z,56.25
2018-06-25T04:46:56.589Z,56.25
2018-06-25T04:47:56.573Z,61.88
2018-06-25T04:48:56.557Z,61.88
2018-06-25T04:49:56.542Z,67.50
2018-06-25T04:50:56.522Z,73.13
2018-06-25T04:51:56.508Z,84.38
2018-06-25T04:52:56.493Z,78.75
2018-06-25T04:53:56.478Z,78.75
2018-06-25T04:54:56.463Z,78.75
2018-06-25T04:55:56.444Z,90.00
2018-06-25T04:56:56.427Z,101.25
2018-06-25T04:57:56.411Z,106.88
2018-06-25T04:58:56.395Z,112.50
2018-06-25T04:59:56.380Z,123.75
2018-06-25T05:00:56.399Z,123.75
2018-06-25T05:01:56.349Z,106.88
2018-06-25T05:02:56.335Z,101.25
2018-06-25T05:03:56.317Z,95.63
2018-06-25T05:04:56.309Z,84.38
2018-06-25T05:05:56.285Z,84.38
2018-06-25T05:06:56.268Z,101.25
2018-06-25T05:07:56.251Z,101.25
2018-06-25T05:08:56.260Z,95.63
2018-06-25T05:09:56.224Z,101.25
2018-06-25T05:10:56.209Z,135.00
2018-06-25T05:11:56.187Z,168.75
2018-06-25T05:12:56.173Z,196.88
2018-06-25T05:13:56.158Z,202.50
2018-06-25T05:14:56.140Z,191.25
2018-06-25T05:15:56.126Z,180.00
2018-06-25T05:16:56.111Z,191.25
2018-06-25T05:17:56.095Z,208.13
2018-06-25T05:18:56.076Z,213.75
2018-06-25T05:19:56.061Z,225.00
2018-06-25T05:20:56.047Z,225.00
2018-06-25T05:21:56.031Z,247.50
2018-06-25T05:22:56.021Z,241.88
2018-06-25T05:23:55.999Z,196.88
2018-06-25T05:24:55.984Z,163.13
2018-06-25T05:25:55.972Z,208.13
2018-06-25T05:26:55.953Z,275.63
2018-06-25T05:27:55.939Z,286.88
2018-06-25T05:28:55.919Z,275.63
2018-06-25T05:29:55.910Z,236.25
2018-06-25T05:30:55.888Z,225.00
2018-06-25T05:31:55.874Z,253.13
2018-06-25T05:32:55.860Z,264.38
2018-06-25T05:33:55.843Z,241.88
2018-06-25T05:34:55.827Z,213.75
2018-06-25T05:35:55.816Z,219.38
2018-06-25T05:36:55.798Z,236.25
2018-06-25T05:37:55.784Z,236.25
2018-06-25T05:38:55.770Z,247.50
2018-06-25T05:39:55.749Z,258.75
2018-06-25T05:40:55.741Z,258.75
2018-06-25T05:41:55.720Z,270.00
2018-06-25T05:42:55.707Z,270.00
2018-06-25T05:43:55.691Z,225.00
2018-06-25T05:44:55.677Z,202.50
2018-06-25T05:45:55.664Z,191.25
2018-06-25T05:46:55.647Z,191.25
2018-06-25T05:47:55.633Z,208.13
2018-06-25T05:48:55.677Z,202.50
2018-06-25T05:49:55.599Z,185.63
2018-06-25T05:50:55.593Z,168.75
2018-06-25T05:51:55.568Z,163.13
2018-06-25T05:52:55.555Z,196.88
2018-06-25T05:53:55.539Z,241.88
2018-06-25T05:54:55.522Z,258.75
2018-06-25T05:55:55.509Z,253.13
2018-06-25T05:56:55.493Z,213.75
2018-06-25T05:57:55.478Z,196.88
2018-06-25T05:58:55.503Z,213.75
2018-06-25T05:59:55.448Z,247.50
2018-06-25T06:00:55.433Z,264.38
2018-06-25T06:01:55.419Z,264.38
2018-06-25T06:02:55.403Z,225.00
2018-06-25T06:03:55.395Z,213.75
2018-06-25T06:04:55.371Z,253.13
2018-06-25T06:05:55.358Z,286.88
2018-06-25T06:06:55.343Z,281.25
2018-06-25T06:07:55.326Z,264.38
2018-06-25T06:08:55.313Z,247.50
2018-06-25T06:09:55.300Z,298.13
2018-06-25T06:10:55.282Z,320.63
2018-06-25T06:11:55.269Z,292.50
2018-06-25T06:12:55.256Z,258.75
2018-06-25T06:13:55.250Z,331.88
2018-06-25T06:14:55.235Z,410.63
2018-06-25T06:15:55.208Z,348.75
2018-06-25T06:16:55.199Z,270.00
2018-06-25T06:17:55.180Z,270.00
2018-06-25T06:18:55.162Z,343.13
2018-06-25T06:19:55.150Z,399.38
2018-06-25T06:20:55.135Z,427.50
2018-06-25T06:21:55.120Z,444.38
2018-06-25T06:22:55.102Z,399.38
2018-06-25T06:23:55.091Z,365.63
2018-06-25T06:24:55.076Z,309.38
2018-06-25T06:25:55.068Z,241.88
2018-06-25T06:26:55.045Z,225.00
2018-06-25T06:27:55.030Z,247.50
2018-06-25T06:28:55.014Z,331.88
2018-06-25T06:29:55.001Z,427.50
2018-06-25T06:30:54.990Z,382.50
2018-06-25T06:31:54.969Z,382.50
2018-06-25T06:32:54.958Z,438.75
2018-06-25T06:33:54.943Z,433.13
2018-06-25T06:34:54.927Z,360.00
2018-06-25T06:35:54.911Z,309.38
2018-06-25T06:36:54.897Z,264.38
2018-06-25T06:37:54.882Z,320.63
2018-06-25T06:38:54.867Z,438.75
2018-06-25T06:39:54.900Z,399.38
2018-06-25T06:40:54.842Z,292.50
2018-06-25T06:41:54.824Z,225.00
2018-06-25T06:42:54.810Z,292.50
2018-06-25T06:43:54.797Z,326.25
2018-06-25T06:44:54.840Z,326.25
2018-06-25T06:45:54.767Z,303.75
2018-06-25T06:46:54.754Z,298.13
2018-06-25T06:47:54.740Z,382.50
2018-06-25T06:48:54.728Z,495.00
2018-06-25T06:49:54.709Z,517.50
2018-06-25T06:50:54.693Z,438.75
2018-06-25T06:51:54.679Z,455.63
2018-06-25T06:52:54.669Z,326.25
2018-06-25T06:53:54.651Z,236.25
2018-06-25T06:54:54.639Z,230.63
2018-06-25T06:55:54.623Z,292.50
2018-06-25T06:56:54.607Z,399.38
2018-06-25T06:57:54.595Z,444.38
2018-06-25T06:58:54.591Z,376.88
2018-06-25T06:59:54.567Z,405.00
2018-06-25T07:00:54.549Z,433.13
2018-06-25T07:01:54.538Z,461.25
2018-06-25T07:02:54.521Z,427.50
2018-06-25T07:03:54.509Z,433.13
2018-06-25T07:04:54.493Z,399.38
2018-06-25T07:05:54.478Z,388.13
2018-06-25T07:06:54.464Z,393.75
2018-06-25T07:07:54.449Z,343.13
2018-06-25T07:08:54.435Z,286.88
2018-06-25T07:09:54.421Z,281.25
2018-06-25T07:10:54.415Z,371.25
2018-06-25T07:11:54.394Z,495.00
2018-06-25T07:12:54.376Z,545.63
2018-06-25T07:13:54.366Z,573.75
2018-06-25T07:14:54.347Z,585.00
2018-06-25T07:15:54.341Z,691.88
2018-06-25T07:16:54.321Z,686.25
2018-06-25T07:17:54.309Z,714.38
2018-06-25T07:18:54.293Z,686.25
2018-06-25T07:19:54.281Z,697.50
2018-06-25T07:20:54.268Z,680.63
2018-06-25T07:21:54.254Z,691.88
2018-06-25T07:22:54.238Z,630.00
2018-06-25T07:23:54.223Z,585.00
2018-06-25T07:24:54.230Z,579.38
2018-06-25T07:25:54.197Z,585.00
2018-06-25T07:26:54.182Z,613.13
2018-06-25T07:27:54.168Z,455.63
2018-06-25T07:28:54.188Z,365.63
2018-06-25T07:29:54.142Z,399.38
2018-06-25T07:30:54.126Z,618.75
2018-06-25T07:31:54.114Z,720.00
2018-06-25T07:32:54.101Z,658.13
2018-06-25T07:33:54.085Z,753.75
2018-06-25T07:34:54.072Z,742.50
2018-06-25T07:35:54.069Z,635.63
2018-06-25T07:36:54.046Z,472.50
2018-06-25T07:37:54.038Z,455.63
2018-06-25T07:38:54.018Z,551.25
2018-06-25T07:39:54.003Z,573.75
2018-06-25T07:40:53.996Z,607.50
2018-06-25T07:41:53.983Z,585.00
2018-06-25T07:42:53.968Z,478.13
2018-06-25T07:43:53.954Z,444.38
2018-06-25T07:44:53.942Z,466.88
2018-06-25T07:45:53.929Z,433.13
2018-06-25T07:46:53.916Z,326.25
2018-06-25T07:47:53.901Z,371.25
2018-06-25T07:48:53.893Z,376.88
2018-06-25T07:49:53.874Z,421.88
2018-06-25T07:50:53.864Z,405.00
2018-06-25T07:51:53.846Z,450.00
2018-06-25T07:52:53.840Z,416.25
2018-06-25T07:53:53.824Z,427.50
2018-06-25T07:54:53.828Z,500.63
2018-06-25T07:55:53.793Z,478.13
2018-06-25T07:56:53.789Z,337.50
2018-06-25T07:57:53.768Z,331.88
2018-06-25T07:58:53.754Z,331.88
2018-06-25T07:59:53.741Z,315.00
2018-06-25T08:00:53.729Z,286.88
2018-06-25T08:01:53.716Z,365.63
2018-06-25T08:02:53.711Z,410.63
2018-06-25T08:03:53.690Z,348.75
2018-06-25T08:04:53.677Z,303.75
2018-06-25T08:05:53.665Z,281.25
2018-06-25T08:06:53.667Z,343.13
2018-06-25T08:07:53.639Z,388.13
2018-06-25T08:08:53.625Z,348.75
2018-06-25T08:09:53.670Z,326.25
2018-06-25T08:10:53.598Z,315.00
2018-06-25T08:11:53.585Z,331.88
2018-06-25T08:12:53.583Z,354.38
2018-06-25T08:13:53.559Z,376.88
2018-06-25T08:14:53.543Z,393.75
2018-06-25T08:15:53.539Z,360.00
2018-06-25T08:16:53.518Z,421.88
2018-06-25T08:17:53.508Z,427.50
2018-06-25T08:18:53.491Z,382.50
2018-06-25T08:19:53.477Z,416.25
2018-06-25T08:20:53.464Z,528.75
2018-06-25T08:21:53.454Z,483.75
2018-06-25T08:22:53.439Z,365.63
2018-06-25T08:23:53.424Z,354.38
2018-06-25T08:24:53.410Z,303.75
2018-06-25T08:25:53.398Z,275.63
2018-06-25T08:26:53.386Z,236.25
2018-06-25T08:27:53.370Z,258.75
2018-06-25T08:28:53.361Z,275.63
2018-06-25T08:29:53.375Z,258.75
2018-06-25T08:30:53.332Z,230.63
2018-06-25T08:31:53.322Z,196.88
2018-06-25T08:32:53.304Z,180.00
2018-06-25T08:33:53.320Z,174.38
2018-06-25T08:34:53.275Z,230.63
2018-06-25T08:35:53.270Z,303.75
2018-06-25T08:36:53.275Z,343.13
2018-06-25T08:37:53.237Z,348.75
2018-06-25T08:38:53.227Z,365.63
2018-06-25T08:39:53.208Z,393.75
2018-06-25T08:40:53.196Z,399.38
2018-06-25T08:41:53.184Z,354.38
2018-06-25T08:42:53.169Z,399.38
2018-06-25T08:43:53.154Z,388.13
2018-06-25T08:44:53.141Z,371.25
2018-06-25T08:45:53.133Z,416.25
2018-06-25T08:46:53.113Z,478.13
2018-06-25T08:47:53.104Z,540.00
2018-06-25T08:48:53.089Z,708.75
2018-06-25T08:49:53.076Z,551.25
2018-06-25T08:50:53.064Z,421.88
2018-06-25T08:51:53.101Z,461.25
2018-06-25T08:52:53.041Z,517.50
2018-06-25T08:53:53.028Z,450.00
2018-06-25T08:54:53.007Z,292.50
2018-06-25T08:55:52.993Z,298.13
2018-06-25T08:56:53.028Z,326.25
2018-06-25T08:57:52.967Z,376.88
2018-06-25T08:58:52.955Z,427.50
2018-06-25T08:59:52.948Z,393.75
2018-06-25T09:00:52.925Z,376.88
2018-06-25T09:01:52.913Z,405.00
2018-06-25T09:02:52.899Z,421.88
2018-06-25T09:03:52.886Z,371.25
2018-06-25T09:04:52.915Z,388.13
2018-06-25T09:05:52.861Z,376.88
2018-06-25T09:06:52.847Z,376.88
2018-06-25T09:07:52.833Z,483.75
2018-06-25T09:08:52.821Z,765.00
2018-06-25T09:09:52.843Z,1760.63
2018-06-25T09:10:52.794Z,900.00
2018-06-25T09:11:52.782Z,675.00
2018-06-25T09:12:52.769Z,658.13
2018-06-25T09:13:52.755Z,933.75
2018-06-25T09:14:52.744Z,500.63
2018-06-25T09:15:52.730Z,506.25
2018-06-25T09:16:52.717Z,630.00
2018-06-25T09:17:52.707Z,478.13
2018-06-25T09:18:52.694Z,540.00
2018-06-25T09:19:52.678Z,708.75
2018-06-25T09:20:52.667Z,990.00
2018-06-25T09:21:52.654Z,1068.75
2018-06-25T09:22:52.641Z,866.25
2018-06-25T09:23:52.627Z,5945.63
2018-06-25T09:24:52.613Z,6001.88
2018-06-25T09:25:52.602Z,3763.13
2018-06-25T09:26:52.591Z,883.13
2018-06-25T09:27:52.611Z,928.13
2018-06-25T09:28:52.567Z,1293.75
2018-06-25T09:29:52.558Z,5816.25
2018-06-25T09:30:52.545Z,3116.25
2018-06-25T09:31:52.536Z,1248.75
2018-06-25T09:32:52.522Z,1681.88
2018-06-25T09:33:52.512Z,2081.25
2018-06-25T09:34:52.503Z,590.63
2018-06-25T09:35:52.492Z,511.88
2018-06-25T09:36:52.483Z,472.50
2018-06-25T09:37:52.481Z,669.38
2018-06-25T09:38:52.461Z,3138.75
2018-06-25T09:39:52.453Z,781.88
2018-06-25T09:40:52.526Z,871.88
2018-06-25T09:41:52.436Z,1777.50
2018-06-25T09:42:52.475Z,1670.63
2018-06-25T09:43:52.416Z,1001.25
2018-06-25T09:44:52.406Z,832.50
2018-06-25T09:45:52.456Z,1130.63
2018-06-25T09:46:52.406Z,2025.00
2018-06-25T09:47:52.377Z,4044.38
2018-06-25T09:48:52.371Z,1845.00
2018-06-25T09:49:52.359Z,793.13
2018-06-25T09:50:52.350Z,866.25
2018-06-25T09:51:52.342Z,2430.00
2018-06-25T09:52:52.332Z,5236.88
2018-06-25T09:53:52.324Z,6136.88
2018-06-25T09:54:52.378Z,5242.50
2018-06-25T09:55:52.307Z,1861.88
2018-06-25T09:56:52.298Z,691.88
2018-06-25T09:57:52.293Z,618.75
2018-06-25T09:58:52.282Z,534.38
2018-06-25T09:59:52.274Z,601.88
2018-06-25T10:00:52.268Z,590.63
2018-06-25T10:01:52.260Z,596.25
2018-06-25T10:02:52.252Z,843.75
2018-06-25T10:03:52.243Z,1310.63
2018-06-25T10:04:52.236Z,1665.00
2018-06-25T10:05:52.230Z,1653.75
2018-06-25T10:06:52.266Z,5563.13
2018-06-25T10:07:52.210Z,4291.88
2018-06-25T10:08:52.204Z,5574.38
2018-06-25T10:09:52.197Z,5748.75
2018-06-25T10:10:52.196Z,1265.63
2018-06-25T10:11:52.184Z,1001.25
2018-06-25T10:12:52.176Z,798.75
2018-06-25T10:13:52.176Z,5557.50
2018-06-25T10:14:52.160Z,2295.00
2018-06-25T10:15:52.155Z,5940.00
2018-06-25T10:16:52.150Z,5883.75
2018-06-25T10:17:52.142Z,2435.63
2018-06-25T10:18:52.141Z,1456.88
2018-06-25T10:19:52.131Z,4770.00
2018-06-25T10:20:52.125Z,815.63
2018-06-25T10:21:52.120Z,691.88
2018-06-25T10:22:52.148Z,832.50
2018-06-25T10:23:52.107Z,714.38
2018-06-25T10:24:52.104Z,2896.88
2018-06-25T10:25:52.098Z,5726.25
2018-06-25T10:26:52.090Z,5535.00
2018-06-25T10:27:52.084Z,5664.38
2018-06-25T10:28:52.078Z,4888.13
2018-06-25T10:29:52.073Z,6046.88
2018-06-25T10:30:52.068Z,6035.63
2018-06-25T10:31:52.066Z,3099.38
2018-06-25T10:32:52.060Z,5743.13
2018-06-25T10:33:52.057Z,3639.38
2018-06-25T10:34:52.115Z,978.75
2018-06-25T10:35:52.048Z,731.25
2018-06-25T10:36:52.042Z,714.38
2018-06-25T10:37:52.042Z,1496.25
2018-06-25T10:38:52.041Z,838.13
2018-06-25T10:39:52.029Z,855.00
2018-06-25T10:40:52.033Z,3313.13
2018-06-25T10:41:52.024Z,2424.38
2018-06-25T10:42:52.016Z,1254.38
2018-06-25T10:43:52.011Z,1209.38
2018-06-25T10:44:52.010Z,1614.38
2018-06-25T10:45:52.003Z,1726.88
2018-06-25T10:46:52.000Z,1479.38
2018-06-25T10:47:51.996Z,1378.13
2018-06-25T10:48:51.989Z,1243.13
2018-06-25T10:49:51.992Z,1541.25
2018-06-25T10:50:51.982Z,1209.38
2018-06-25T10:51:51.978Z,1096.88
2018-06-25T10:52:51.975Z,1563.75
2018-06-25T10:53:51.976Z,1715.63
2018-06-25T10:54:51.971Z,765.00
2018-06-25T10:55:51.965Z,652.50
2018-06-25T10:56:51.966Z,585.00
2018-06-25T10:57:51.964Z,984.38
2018-06-25T10:58:51.958Z,1485.00
2018-06-25T10:59:52.122Z,1631.25
2018-06-25T11:00:51.949Z,1001.25
2018-06-25T11:01:51.947Z,928.13
2018-06-25T11:02:51.946Z,1721.25
2018-06-25T11:03:51.947Z,1085.63
2018-06-25T11:04:51.935Z,933.75
2018-06-25T11:05:51.979Z,1130.63
2018-06-25T11:06:51.942Z,810.00
2018-06-25T11:07:52.000Z,635.63
2018-06-25T11:08:51.924Z,646.88
2018-06-25T11:09:51.921Z,990.00
2018-06-25T11:10:51.915Z,1614.38
2018-06-25T11:11:51.914Z,810.00
2018-06-25T11:12:52.010Z,736.88
2018-06-25T11:13:51.910Z,736.88
2018-06-25T11:14:51.906Z,770.63
2018-06-25T11:15:51.905Z,1085.63
2018-06-25T11:16:51.896Z,1676.25
2018-06-25T11:17:51.893Z,1524.38
2018-06-25T11:18:51.886Z,1046.25
2018-06-25T11:19:51.886Z,1524.38
2018-06-25T11:20:51.884Z,1310.63
2018-06-25T11:21:51.877Z,967.50
2018-06-25T11:22:51.873Z,849.38
2018-06-25T11:23:51.867Z,1198.13
2018-06-25T11:24:51.866Z,1586.25
2018-06-25T11:25:51.864Z,1423.13
2018-06-25T11:26:51.908Z,1400.63
2018-06-25T11:27:51.952Z,1046.25
2018-06-25T11:28:51.851Z,1186.88
2018-06-25T11:29:51.846Z,1046.25
2018-06-25T11:30:51.842Z,1597.50
2018-06-25T11:31:51.841Z,1350.00
2018-06-25T11:32:51.837Z,1389.38
2018-06-25T11:33:51.832Z,1344.38
2018-06-25T11:34:51.832Z,1299.38
2018-06-25T11:35:51.826Z,1248.75
2018-06-25T11:36:51.829Z,1231.88
2018-06-25T11:37:51.830Z,1248.75
2018-06-25T11:38:51.819Z,1276.88
2018-06-25T11:39:51.816Z,1288.13
2018-06-25T11:40:51.828Z,1248.75
2018-06-25T11:41:51.897Z,995.63
2018-06-25T11:42:51.816Z,1406.25
2018-06-25T11:43:51.812Z,1147.50
2018-06-25T11:44:51.813Z,1006.88
2018-06-25T11:45:51.806Z,826.88
2018-06-25T11:46:51.803Z,1732.50
2018-06-25T11:47:51.803Z,1423.13
2018-06-25T11:48:51.804Z,1468.13
2018-06-25T11:49:51.803Z,585.00
2018-06-25T11:50:51.800Z,691.88
2018-06-25T11:51:51.800Z,849.38
2018-06-25T11:52:51.804Z,894.38
2018-06-25T11:53:51.796Z,888.75
2018-06-25T11:54:51.792Z,776.25
2018-06-25T11:55:51.789Z,742.50
2018-06-25T11:56:51.786Z,877.50
2018-06-25T11:57:51.785Z,1608.75
2018-06-25T11:58:51.785Z,1445.63
2018-06-25T11:59:51.781Z,1428.75
2018-06-25T12:00:51.781Z,1428.75
2018-06-25T12:01:51.781Z,2019.38
2018-06-25T12:02:51.847Z,3065.63
2018-06-25T12:03:51.778Z,3330.00
2018-06-25T12:04:51.768Z,1125.00
2018-06-25T12:05:51.766Z,900.00
2018-06-25T12:06:51.765Z,1091.25
2018-06-25T12:07:51.765Z,776.25
2018-06-25T12:08:51.759Z,1096.88
2018-06-25T12:09:51.756Z,1293.75
2018-06-25T12:10:51.758Z,1299.38
2018-06-25T12:11:51.763Z,1389.38
2018-06-25T12:12:51.747Z,1333.13
2018-06-25T12:13:51.746Z,1440.00
2018-06-25T12:14:51.743Z,2154.38
2018-06-25T12:15:51.740Z,3875.63
2018-06-25T12:16:51.737Z,5011.88
2018-06-25T12:17:51.736Z,5203.13
2018-06-25T12:18:51.733Z,4764.38
2018-06-25T12:19:51.846Z,877.50
2018-06-25T12:20:51.725Z,601.88
2018-06-25T12:21:51.722Z,483.75
2018-06-25T12:22:51.721Z,579.38
2018-06-25T12:23:51.718Z,1006.88
2018-06-25T12:24:51.721Z,855.00
2018-06-25T12:25:51.713Z,736.88
2018-06-25T12:26:51.711Z,911.25
2018-06-25T12:27:51.759Z,1254.38
2018-06-25T12:28:51.704Z,2851.88
2018-06-25T12:29:51.699Z,916.88
2018-06-25T12:30:51.696Z,888.75
2018-06-25T12:31:51.702Z,2019.38
2018-06-25T12:32:51.689Z,1620.00
2018-06-25T12:33:51.686Z,1040.63
2018-06-25T12:34:51.683Z,1040.63
2018-06-25T12:35:51.683Z,613.13
2018-06-25T12:36:51.677Z,1130.63
2018-06-25T12:37:51.751Z,956.25
2018-06-25T12:38:51.671Z,1260.00