createdAt,value
2019-02-14T00:00:36.243Z,11.73
2019-02-14T00:01:12.224Z,11.67
2019-02-14T00:01:48.907Z,10.90
2019-02-14T00:02:24.559Z,12.43
2019-02-14T00:03:00.453Z,10.87
2019-02-14T00:03:35.972Z,11.53
2019-02-14T00:04:11.515Z,13.80
2019-02-14T00:04:47.076Z,18.80
2019-02-14T00:05:23.612Z,13.80
2019-02-14T00:05:59.455Z,11.57
2019-02-14T00:06:35.071Z,12.33
2019-02-14T00:07:10.603Z,10.27
2019-02-14T00:15:33.181Z,12.17
2019-02-14T00:16:08.798Z,13.37
2019-02-14T00:16:45.534Z,13.77
2019-02-14T00:17:21.247Z,14.20
2019-02-14T00:17:56.838Z,12.47
2019-02-14T00:18:32.426Z,13.20
2019-02-14T00:19:08.089Z,11.83
2019-02-14T00:19:43.658Z,11.27
2019-02-14T00:20:19.592Z,11.73
2019-02-14T00:20:55.216Z,11.73
2019-02-14T00:21:31.062Z,11.30
2019-02-14T00:22:06.685Z,13.97
2019-02-14T00:22:42.273Z,13.67
2019-02-14T00:23:17.870Z,11.17
2019-02-14T00:23:53.404Z,10.77
2019-02-14T00:24:28.943Z,11.60
2019-02-14T00:25:05.187Z,13.50
2019-02-14T00:25:40.761Z,12.00
2019-02-14T00:26:17.296Z,14.03
2019-02-14T00:26:52.935Z,12.17
2019-02-14T00:27:28.526Z,11.33
2019-02-14T00:28:04.106Z,12.23
2019-02-14T00:28:39.939Z,11.87
2019-02-14T00:29:15.513Z,12.70
2019-02-14T00:29:51.100Z,11.43
2019-02-14T00:30:26.648Z,13.20
2019-02-14T00:31:02.233Z,12.37
2019-02-14T00:31:37.766Z,11.57
2019-02-14T00:32:13.300Z,12.10
2019-02-14T00:32:48.836Z,14.37
2019-02-14T00:33:24.465Z,12.90
2019-02-14T00:34:00.118Z,11.57
2019-02-14T00:34:35.928Z,12.33
2019-02-14T00:35:11.500Z,11.43
2019-02-14T00:35:48.166Z,10.90
2019-02-14T00:36:23.772Z,10.83
2019-02-14T00:36:59.357Z,11.07
2019-02-14T00:37:34.913Z,11.53
2019-02-14T00:38:10.730Z,13.10
2019-02-14T00:38:46.320Z,12.17
2019-02-14T00:39:21.882Z,13.27
2019-02-14T00:39:57.408Z,10.30
2019-02-14T00:40:32.952Z,11.20
2019-02-14T00:41:08.802Z,10.53
2019-02-14T00:41:44.367Z,12.00
2019-02-14T00:42:20.239Z,11.97
2019-02-14T00:42:55.807Z,10.80
2019-02-14T00:43:31.658Z,11.37
2019-02-14T00:44:07.216Z,10.60
2019-02-14T00:44:42.809Z,12.97
2019-02-14T00:45:18.655Z,10.50
2019-02-14T00:45:54.209Z,10.57
2019-02-14T00:46:29.758Z,11.40
2019-02-14T00:47:05.292Z,11.03
2019-02-14T00:47:41.292Z,12.03
2019-02-14T00:48:17.133Z,11.40
2019-02-14T00:48:52.681Z,10.83
2019-02-14T00:49:28.312Z,11.30
2019-02-14T00:50:04.073Z,11.53
2019-02-14T00:50:40.271Z,11.23
2019-02-14T00:51:15.842Z,11.40
2019-02-14T00:51:51.383Z,11.73
2019-02-14T00:52:27.234Z,12.20
2019-02-14T00:53:02.759Z,13.07
2019-02-14T00:53:38.294Z,12.67
2019-02-14T00:54:13.851Z,10.70
2019-02-14T00:54:49.383Z,10.63
2019-02-14T00:55:24.987Z,11.50
2019-02-14T00:56:00.815Z,11.23
2019-02-14T00:56:36.418Z,12.00
2019-02-14T00:57:11.973Z,10.20
2019-02-14T00:57:49.459Z,11.30
2019-02-14T00:58:24.998Z,12.53
2019-02-14T00:59:00.625Z,12.20
2019-02-14T00:59:36.154Z,11.77
2019-02-14T01:00:11.877Z,10.83
2019-02-14T01:00:47.420Z,10.77
2019-02-14T01:01:22.949Z,10.50
2019-02-14T01:01:58.493Z,11.70
2019-02-14T01:02:34.031Z,10.23
2019-02-14T01:03:10.166Z,10.90
2019-02-14T01:03:45.745Z,10.47
2019-02-14T01:04:21.299Z,11.53
2019-02-14T01:04:57.186Z,9.80
2019-02-14T01:05:33.848Z,10.73
2019-02-14T01:06:09.491Z,11.83
2019-02-14T01:06:45.096Z,9.57
2019-02-14T01:07:20.676Z,9.00
2019-02-14T01:07:56.215Z,10.00
2019-02-14T01:08:32.193Z,10.20
2019-02-14T01:09:08.016Z,10.90
2019-02-14T01:09:43.550Z,9.90
2019-02-14T01:10:19.181Z,11.30
2019-02-14T01:10:55.157Z,9.17
2019-02-14T01:11:30.702Z,12.70
2019-02-14T01:12:06.730Z,11.43
2019-02-14T01:12:42.275Z,10.63
2019-02-14T01:13:17.839Z,9.37
2019-02-14T01:13:53.366Z,10.87
2019-02-14T01:14:28.955Z,10.97
2019-02-14T01:15:06.075Z,12.23
2019-02-14T01:15:42.398Z,11.43
2019-02-14T01:16:18.039Z,11.50
2019-02-14T01:16:53.830Z,12.60
2019-02-14T01:17:29.443Z,10.80
2019-02-14T01:18:05.047Z,12.47
2019-02-14T01:18:40.586Z,11.30
2019-02-14T01:19:16.162Z,12.23
2019-02-14T01:19:51.699Z,11.33
2019-02-14T01:20:27.222Z,13.67
2019-02-14T01:21:02.849Z,12.77
2019-02-14T01:21:38.879Z,11.60
2019-02-14T01:22:14.406Z,11.40
2019-02-14T01:22:49.986Z,10.60
2019-02-14T01:23:25.535Z,11.83
2019-02-14T01:24:01.103Z,12.77
2019-02-14T01:24:36.733Z,10.67
2019-02-14T01:25:12.341Z,10.50
2019-02-14T01:25:47.978Z,10.67
2019-02-14T01:26:23.534Z,11.10
2019-02-14T01:26:59.074Z,11.30
2019-02-14T01:27:34.616Z,12.07
2019-02-14T01:28:10.234Z,10.63
2019-02-14T01:28:45.778Z,11.33
2019-02-14T01:29:21.320Z,12.37
2019-02-14T01:29:56.868Z,11.73
2019-02-14T01:30:32.404Z,12.50
2019-02-14T01:31:07.950Z,12.23
2019-02-14T01:31:43.533Z,11.13
2019-02-14T01:32:19.434Z,12.63
2019-02-14T01:32:54.967Z,11.53
2019-02-14T01:33:30.511Z,11.33
2019-02-14T01:34:06.123Z,10.63
2019-02-14T01:34:42.323Z,10.83
2019-02-14T01:35:18.293Z,10.63
2019-02-14T01:35:54.167Z,11.23
2019-02-14T01:36:30.020Z,9.60
2019-02-14T01:37:05.551Z,9.23
2019-02-14T01:37:41.178Z,9.13
2019-02-14T01:38:16.723Z,10.37
2019-02-14T01:38:52.246Z,9.87
2019-02-14T01:39:27.779Z,8.73
2019-02-14T01:40:03.382Z,9.60
2019-02-14T01:40:39.215Z,9.83
2019-02-14T01:41:14.777Z,11.83
2019-02-14T01:41:50.323Z,11.80
2019-02-14T01:42:26.368Z,10.67
2019-02-14T01:43:02.090Z,9.87
2019-02-14T01:43:37.606Z,10.67
2019-02-14T01:44:13.167Z,10.70
2019-02-14T01:44:48.727Z,10.27
2019-02-14T01:45:24.276Z,10.33
2019-02-14T01:45:59.814Z,10.10
2019-02-14T01:46:35.409Z,10.27
2019-02-14T01:47:10.983Z,10.03
2019-02-14T01:47:46.656Z,10.90
2019-02-14T01:48:22.462Z,9.73
2019-02-14T01:48:57.995Z,12.33
2019-02-14T01:49:33.839Z,10.20
2019-02-14T01:50:09.671Z,10.30
2019-02-14T01:50:45.572Z,10.43
2019-02-14T01:51:21.135Z,11.53
2019-02-14T01:51:56.723Z,10.20
2019-02-14T01:52:32.275Z,11.23
2019-02-14T01:53:07.886Z,11.80
2019-02-14T01:53:43.537Z,9.47
2019-02-14T01:54:19.114Z,9.60
2019-02-14T01:54:55.011Z,10.50
2019-02-14T01:55:30.555Z,9.30
2019-02-14T01:56:06.087Z,9.60
2019-02-14T01:56:42.026Z,9.80
2019-02-14T01:57:17.553Z,10.97
2019-02-14T01:57:53.459Z,10.03
2019-02-14T01:58:29.012Z,10.60
2019-02-14T01:59:04.589Z,10.40
2019-02-14T01:59:41.115Z,11.37
2019-02-14T02:00:17.966Z,9.97
2019-02-14T02:00:53.563Z,13.23
2019-02-14T02:01:29.151Z,12.03
2019-02-14T02:02:04.826Z,10.37
2019-02-14T02:02:40.350Z,13.03
2019-02-14T02:03:15.968Z,10.23
2019-02-14T02:03:51.613Z,10.50
2019-02-14T02:04:27.189Z,11.10
2019-02-14T02:05:03.039Z,10.07
2019-02-14T02:05:39.111Z,10.93
2019-02-14T02:06:14.705Z,11.37
2019-02-14T02:06:50.698Z,10.40
2019-02-14T02:07:26.290Z,9.83
2019-02-14T02:08:01.860Z,9.67
2019-02-14T02:08:37.471Z,10.03
2019-02-14T02:09:13.047Z,10.30
2019-02-14T02:09:48.917Z,9.50
2019-02-14T02:10:24.481Z,9.53
2019-02-14T02:11:00.314Z,10.20
2019-02-14T02:11:35.882Z,10.90
2019-02-14T02:12:11.505Z,9.37
2019-02-14T02:12:47.157Z,12.23
2019-02-14T02:13:22.675Z,9.67
2019-02-14T02:13:58.300Z,9.67
2019-02-14T02:14:34.181Z,9.63
2019-02-14T02:15:11.419Z,9.30
2019-02-14T02:15:46.970Z,9.67
2019-02-14T02:16:22.994Z,9.20
2019-02-14T02:16:58.529Z,11.50
2019-02-14T02:17:34.131Z,9.80
2019-02-14T02:18:09.761Z,10.73
2019-02-14T02:18:45.353Z,9.73
2019-02-14T02:19:22.211Z,9.67
2019-02-14T02:19:57.858Z,9.30
2019-02-14T02:20:33.677Z,9.83
2019-02-14T02:21:09.258Z,9.73
2019-02-14T02:21:45.202Z,8.77
2019-02-14T02:22:21.716Z,9.30
2019-02-14T02:22:57.294Z,9.33
2019-02-14T02:23:32.941Z,8.70
2019-02-14T02:24:08.819Z,10.27
2019-02-14T02:24:44.471Z,9.37
2019-02-14T02:25:20.026Z,11.00
2019-02-14T02:25:55.587Z,11.47
2019-02-14T02:26:31.904Z,10.53
2019-02-14T02:27:07.686Z,9.80
2019-02-14T02:27:43.225Z,9.33
2019-02-14T02:28:18.971Z,10.17
2019-02-14T02:28:54.903Z,9.60
2019-02-14T02:29:30.568Z,9.13
2019-02-14T02:30:08.157Z,9.73
2019-02-14T02:30:44.181Z,9.00
2019-02-14T02:31:19.731Z,10.40
2019-02-14T02:31:55.479Z,10.60
2019-02-14T02:32:31.051Z,10.27
2019-02-14T02:33:06.705Z,9.90
2019-02-14T02:33:43.090Z,10.83
2019-02-14T02:34:18.659Z,9.50
2019-02-14T02:34:54.261Z,10.83
2019-02-14T02:35:30.075Z,10.33
2019-02-14T02:36:05.618Z,9.50
2019-02-14T02:36:41.527Z,10.33
2019-02-14T02:37:17.182Z,10.30
2019-02-14T02:37:53.723Z,9.30
2019-02-14T02:38:29.284Z,9.97
2019-02-14T02:39:06.292Z,9.70
2019-02-14T02:39:42.205Z,9.83
2019-02-14T02:40:18.097Z,10.13
2019-02-14T02:40:53.631Z,10.00
2019-02-14T02:41:29.450Z,9.57
2019-02-14T02:42:05.242Z,10.60
2019-02-14T02:42:40.909Z,11.10
2019-02-14T02:43:16.810Z,9.97
2019-02-14T02:43:52.391Z,9.70
2019-02-14T02:44:28.307Z,10.00
2019-02-14T02:45:03.931Z,10.70
2019-02-14T02:45:39.797Z,9.87
2019-02-14T02:46:15.370Z,9.57
2019-02-14T02:46:50.930Z,9.97
2019-02-14T02:47:26.495Z,9.10
2019-02-14T02:48:02.152Z,9.80
2019-02-14T02:48:37.997Z,10.30
2019-02-14T02:49:13.544Z,10.50
2019-02-14T02:49:49.142Z,9.40
2019-02-14T02:50:24.688Z,11.17
2019-02-14T02:51:00.235Z,10.20
2019-02-14T02:51:36.200Z,9.93
2019-02-14T02:52:11.764Z,10.47
2019-02-14T02:52:47.309Z,9.80
2019-02-14T02:53:23.249Z,10.57
2019-02-14T02:53:58.847Z,9.93
2019-02-14T02:54:34.554Z,10.90
2019-02-14T02:55:10.199Z,10.37
2019-02-14T02:55:45.845Z,9.97
2019-02-14T02:56:21.459Z,9.53
2019-02-14T02:56:57.377Z,10.27
2019-02-14T02:57:33.132Z,10.30
2019-02-14T02:58:08.714Z,9.27
2019-02-14T02:58:44.284Z,11.50
2019-02-14T02:59:20.094Z,9.90
2019-02-14T02:59:55.670Z,9.03
2019-02-14T03:00:31.200Z,9.17
2019-02-14T03:01:07.222Z,9.30
2019-02-14T03:01:42.806Z,8.43
2019-02-14T03:02:18.364Z,8.83
2019-02-14T03:02:53.908Z,11.07
2019-02-14T03:03:29.463Z,10.07
2019-02-14T03:04:05.028Z,8.87
2019-02-14T03:04:40.642Z,9.67
2019-02-14T03:05:16.472Z,8.83
2019-02-14T03:05:53.538Z,10.80
2019-02-14T03:06:29.081Z,10.27
2019-02-14T03:07:05.249Z,8.60
2019-02-14T03:07:40.866Z,10.50
2019-02-14T03:08:16.479Z,10.30
2019-02-14T03:08:52.321Z,9.00
2019-02-14T03:09:27.980Z,9.60
2019-02-14T03:10:03.582Z,9.40
2019-02-14T03:10:39.117Z,9.80
2019-02-14T03:11:14.654Z,9.33
2019-02-14T03:11:50.438Z,8.60
2019-02-14T03:12:25.987Z,9.40
2019-02-14T03:13:02.333Z,8.70
2019-02-14T03:13:38.223Z,9.77
2019-02-14T03:14:13.757Z,10.53
2019-02-14T03:14:49.323Z,9.27
2019-02-14T03:15:24.963Z,9.20
2019-02-14T03:16:00.840Z,10.50
2019-02-14T03:16:36.443Z,9.90
2019-02-14T03:17:11.976Z,8.77
2019-02-14T03:17:47.760Z,10.67
2019-02-14T03:18:23.599Z,9.10
2019-02-14T03:18:59.649Z,9.13
2019-02-14T03:19:35.236Z,9.63
2019-02-14T03:20:11.303Z,8.80
2019-02-14T03:20:47.919Z,9.60
2019-02-14T03:21:23.465Z,9.57
2019-02-14T03:21:59.092Z,9.23
2019-02-14T03:22:34.664Z,9.63
2019-02-14T03:23:10.253Z,10.87
2019-02-14T03:23:45.791Z,9.67
2019-02-14T03:24:22.119Z,10.10
2019-02-14T03:24:57.690Z,9.27
2019-02-14T03:25:33.282Z,9.17
2019-02-14T03:26:08.869Z,9.63
2019-02-14T03:26:44.391Z,9.57
2019-02-14T03:27:19.910Z,9.10
2019-02-14T03:27:55.439Z,10.00
2019-02-14T03:28:32.430Z,10.70
2019-02-14T03:29:08.242Z,8.90
2019-02-14T03:29:43.770Z,9.60
2019-02-14T03:30:19.911Z,8.63
2019-02-14T03:30:55.517Z,8.77
2019-02-14T03:31:31.116Z,8.93
2019-02-14T03:32:07.062Z,9.93
2019-02-14T03:32:43.058Z,9.40
2019-02-14T03:33:18.584Z,10.07
2019-02-14T03:33:54.186Z,10.03
2019-02-14T03:34:29.726Z,8.80
2019-02-14T03:35:05.323Z,8.23
2019-02-14T03:35:40.881Z,8.83
2019-02-14T03:36:19.131Z,8.47
2019-02-14T03:36:55.013Z,8.83
2019-02-14T03:37:30.553Z,9.53
2019-02-14T03:38:06.310Z,9.17
2019-02-14T03:38:42.164Z,8.83
2019-02-14T03:39:17.731Z,9.80
2019-02-14T03:39:54.222Z,9.00
2019-02-14T03:40:29.751Z,9.10
2019-02-14T03:41:05.647Z,9.00
2019-02-14T03:41:41.196Z,8.93
2019-02-14T03:42:16.741Z,9.83
2019-02-14T03:42:54.068Z,9.33
2019-02-14T03:43:29.733Z,8.77
2019-02-14T03:44:05.255Z,9.77
2019-02-14T03:44:40.810Z,10.73
2019-02-14T03:45:16.758Z,8.80
2019-02-14T03:45:52.779Z,9.27
2019-02-14T03:46:28.614Z,9.63
2019-02-14T03:47:04.547Z,9.70
2019-02-14T03:47:40.446Z,8.77
2019-02-14T03:48:16.025Z,10.27
2019-02-14T03:48:51.569Z,8.77
2019-02-14T03:49:27.130Z,8.97
2019-02-14T03:50:02.699Z,9.70
2019-02-14T03:50:38.214Z,8.90
2019-02-14T03:51:13.730Z,9.13
2019-02-14T03:51:49.241Z,9.00
2019-02-14T03:52:24.779Z,9.03
2019-02-14T03:53:00.413Z,8.90
2019-02-14T03:53:36.238Z,9.40
2019-02-14T03:54:12.083Z,9.67
2019-02-14T03:54:47.653Z,9.70
2019-02-14T03:55:23.213Z,10.23
2019-02-14T03:55:58.779Z,9.97
2019-02-14T03:56:34.635Z,9.73
2019-02-14T03:57:10.184Z,11.27
2019-02-14T03:57:45.738Z,9.90
2019-02-14T03:58:21.267Z,12.60
2019-02-14T03:58:56.787Z,8.90
2019-02-14T03:59:32.336Z,10.27
2019-02-14T04:00:10.939Z,10.97
2019-02-14T04:00:46.450Z,9.50
2019-02-14T04:01:22.024Z,10.10
2019-02-14T04:01:57.673Z,11.33
2019-02-14T04:02:33.550Z,9.43
2019-02-14T04:03:09.079Z,8.70
2019-02-14T04:03:45.100Z,9.27
2019-02-14T04:04:20.623Z,9.83
2019-02-14T04:04:56.191Z,9.60
2019-02-14T04:05:31.724Z,10.13
2019-02-14T04:06:07.274Z,10.40
2019-02-14T04:06:43.353Z,10.40
2019-02-14T04:07:18.927Z,9.30
2019-02-14T04:07:54.499Z,9.60
2019-02-14T04:08:30.308Z,8.87
2019-02-14T04:09:07.694Z,9.30
2019-02-14T04:09:43.261Z,9.37
2019-02-14T04:10:19.190Z,9.60
2019-02-14T04:10:54.714Z,10.23
2019-02-14T04:11:30.530Z,9.40
2019-02-14T04:12:06.111Z,9.53
2019-02-14T04:12:41.630Z,11.33
2019-02-14T04:13:17.150Z,9.93
2019-02-14T04:13:52.717Z,9.50
2019-02-14T04:14:28.525Z,8.90
2019-02-14T04:15:04.143Z,9.10
2019-02-14T04:15:41.111Z,9.23
2019-02-14T04:16:16.698Z,9.77
2019-02-14T04:16:52.269Z,9.73
2019-02-14T04:17:28.134Z,10.30
2019-02-14T04:18:03.678Z,9.23
2019-02-14T04:18:40.490Z,9.17
2019-02-14T04:19:16.016Z,8.83
2019-02-14T04:19:51.563Z,9.23
2019-02-14T04:20:27.090Z,8.83
2019-02-14T04:21:02.712Z,9.30
2019-02-14T04:21:38.275Z,8.37
2019-02-14T04:22:13.811Z,9.60
2019-02-14T04:22:49.372Z,9.13
2019-02-14T04:23:24.937Z,9.07
2019-02-14T04:24:00.497Z,8.57
2019-02-14T04:24:36.086Z,9.20
2019-02-14T04:25:11.671Z,8.70
2019-02-14T04:25:47.526Z,9.23
2019-02-14T04:26:23.146Z,8.50
2019-02-14T04:26:58.729Z,9.00
2019-02-14T04:27:34.378Z,8.80
2019-02-14T04:28:09.905Z,8.63
2019-02-14T04:28:45.476Z,8.20
2019-02-14T04:29:21.043Z,8.83
2019-02-14T04:29:56.641Z,10.13
2019-02-14T04:30:32.510Z,8.27
2019-02-14T04:31:08.099Z,8.97
2019-02-14T04:31:43.707Z,9.10
2019-02-14T04:32:19.253Z,8.53
2019-02-14T04:32:54.780Z,8.63
2019-02-14T04:33:30.665Z,8.23
2019-02-14T04:34:06.263Z,9.80
2019-02-14T04:34:41.782Z,9.07
2019-02-14T04:35:17.328Z,8.90
2019-02-14T04:35:52.846Z,8.43
2019-02-14T04:36:35.741Z,8.50
2019-02-14T04:37:05.586Z,8.47
2019-02-14T04:37:41.159Z,8.73
2019-02-14T04:38:17.052Z,8.53
2019-02-14T04:38:52.575Z,9.47
2019-02-14T04:39:28.107Z,8.47
2019-02-14T04:40:04.129Z,8.97
2019-02-14T04:40:39.679Z,9.40
2019-02-14T04:41:15.268Z,8.87
2019-02-14T04:41:50.787Z,9.13
2019-02-14T04:42:26.438Z,8.40
2019-02-14T04:43:02.128Z,8.77
2019-02-14T04:43:37.715Z,8.77
2019-02-14T04:44:13.242Z,8.60
2019-02-14T04:44:49.069Z,8.80
2019-02-14T04:45:24.959Z,9.63
2019-02-14T04:46:00.598Z,8.33
2019-02-14T04:46:36.138Z,8.77
2019-02-14T04:47:12.183Z,9.33
2019-02-14T04:47:48.088Z,8.13
2019-02-14T04:48:23.649Z,9.53
2019-02-14T04:48:59.197Z,9.23
2019-02-14T04:49:34.821Z,8.97
2019-02-14T04:50:10.375Z,9.10
2019-02-14T04:50:45.947Z,9.13
2019-02-14T04:51:21.454Z,9.27
2019-02-14T04:51:57.320Z,8.27
2019-02-14T04:52:32.938Z,9.27
2019-02-14T04:53:08.526Z,7.87
2019-02-14T04:53:44.094Z,9.80
2019-02-14T04:54:19.619Z,8.90
2019-02-14T04:54:55.184Z,8.97
2019-02-14T04:55:31.370Z,8.77
2019-02-14T04:56:06.906Z,8.80
2019-02-14T04:56:42.451Z,7.90
2019-02-14T04:57:18.285Z,9.03
2019-02-14T04:57:53.848Z,8.30
2019-02-14T04:58:29.389Z,8.93
2019-02-14T04:59:04.975Z,9.23
2019-02-14T04:59:40.515Z,9.93
2019-02-14T05:00:16.077Z,9.50
2019-02-14T05:00:51.614Z,8.43
2019-02-14T05:01:27.135Z,8.50
2019-02-14T05:02:02.658Z,8.57
2019-02-14T05:02:38.475Z,8.20
2019-02-14T05:03:15.658Z,8.97
2019-02-14T05:03:51.526Z,9.43
2019-02-14T05:04:27.058Z,8.70
2019-02-14T05:05:02.622Z,9.03
2019-02-14T05:05:39.235Z,8.63
2019-02-14T05:06:14.897Z,9.60
2019-02-14T05:06:50.486Z,9.30
2019-02-14T05:07:26.053Z,9.17
2019-02-14T05:08:01.613Z,9.00
2019-02-14T05:08:37.186Z,10.13
2019-02-14T05:09:12.722Z,8.87
2019-02-14T05:09:48.477Z,8.40
2019-02-14T05:10:24.087Z,9.27
2019-02-14T05:10:59.683Z,8.70
2019-02-14T05:11:35.203Z,8.70
2019-02-14T05:12:10.717Z,8.70
2019-02-14T05:12:46.248Z,8.80
2019-02-14T05:13:21.791Z,8.10
2019-02-14T05:13:57.330Z,9.17
2019-02-14T05:14:32.898Z,9.57
2019-02-14T05:15:08.510Z,8.33
2019-02-14T05:15:44.037Z,10.03
2019-02-14T05:16:19.605Z,10.10
2019-02-14T05:16:55.172Z,10.40
2019-02-14T05:17:30.711Z,8.90
2019-02-14T05:18:06.659Z,8.80
2019-02-14T05:18:42.495Z,8.10
2019-02-14T05:19:19.099Z,9.40
2019-02-14T05:19:54.705Z,8.47
2019-02-14T05:20:30.310Z,9.73
2019-02-14T05:21:06.774Z,9.40
2019-02-14T05:21:42.405Z,9.37
2019-02-14T05:22:18.015Z,8.77
2019-02-14T05:22:53.514Z,9.87
2019-02-14T05:23:29.400Z,11.23
2019-02-14T05:24:05.026Z,9.27
2019-02-14T05:24:40.647Z,8.47
2019-02-14T05:25:16.546Z,9.27
2019-02-14T05:25:52.079Z,8.60
2019-02-14T05:26:27.598Z,9.07
2019-02-14T05:27:03.137Z,10.10
2019-02-14T05:27:38.694Z,9.20
2019-02-14T05:28:14.635Z,8.47
2019-02-14T05:29:08.244Z,9.43
2019-02-14T05:29:43.841Z,10.73
2019-02-14T05:30:19.362Z,10.00
2019-02-14T05:30:54.895Z,9.50
2019-02-14T05:31:30.399Z,8.63
2019-02-14T05:32:05.938Z,9.67
2019-02-14T05:32:41.541Z,10.37
2019-02-14T05:33:18.041Z,9.33
2019-02-14T05:33:53.594Z,8.67
2019-02-14T05:34:29.191Z,9.23
2019-02-14T05:35:04.997Z,10.20
2019-02-14T05:35:40.561Z,8.43
2019-02-14T05:36:16.077Z,8.43
2019-02-14T05:36:54.681Z,9.03
2019-02-14T05:37:28.877Z,8.70
2019-02-14T05:38:04.446Z,8.87
2019-02-14T05:38:39.973Z,8.70
2019-02-14T05:39:15.479Z,8.73
2019-02-14T05:39:50.995Z,8.57
2019-02-14T05:40:26.512Z,8.07
2019-02-14T05:41:02.212Z,9.23
2019-02-14T05:41:37.769Z,8.33
2019-02-14T05:42:13.298Z,8.40
2019-02-14T05:42:48.849Z,11.13
2019-02-14T05:43:24.442Z,8.50
2019-02-14T05:44:00.015Z,10.27
2019-02-14T05:44:35.588Z,9.10
2019-02-14T05:45:11.202Z,8.30
2019-02-14T05:45:48.815Z,9.00
2019-02-14T05:46:24.366Z,9.47
2019-02-14T05:47:00.050Z,8.80
2019-02-14T05:47:35.590Z,8.57
2019-02-14T05:48:11.561Z,9.20
2019-02-14T05:48:47.117Z,9.23
2019-02-14T05:49:22.927Z,8.70
2019-02-14T05:49:58.840Z,8.43
2019-02-14T05:50:34.354Z,9.53
2019-02-14T05:51:09.870Z,9.10
2019-02-14T05:51:45.405Z,9.00
2019-02-14T05:52:20.989Z,9.27
2019-02-14T05:52:56.503Z,9.03
2019-02-14T05:53:32.271Z,8.97
2019-02-14T05:54:08.132Z,8.80
2019-02-14T05:54:43.655Z,9.47
2019-02-14T05:55:19.524Z,9.20
2019-02-14T05:55:55.149Z,8.53
2019-02-14T05:56:30.705Z,8.53
2019-02-14T05:57:06.227Z,9.20
2019-02-14T05:57:41.749Z,8.47
2019-02-14T05:58:17.253Z,9.33
2019-02-14T05:58:52.867Z,8.87
2019-02-14T05:59:28.703Z,9.77
2019-02-14T06:00:04.829Z,11.43
2019-02-14T06:00:40.479Z,8.83
2019-02-14T06:01:18.131Z,9.83
2019-02-14T06:01:53.716Z,10.13
2019-02-14T06:02:29.488Z,9.60
2019-02-14T06:03:05.298Z,9.53
2019-02-14T06:03:40.822Z,11.27
2019-02-14T06:04:16.402Z,11.03
2019-02-14T06:04:51.943Z,10.07
2019-02-14T06:05:27.778Z,9.37
2019-02-14T06:06:03.311Z,9.87
2019-02-14T06:06:38.839Z,8.63
2019-02-14T06:07:14.656Z,9.13
2019-02-14T06:07:51.292Z,9.43
2019-02-14T06:08:27.135Z,9.57
2019-02-14T06:09:03.341Z,9.93
2019-02-14T06:09:38.854Z,9.53
2019-02-14T06:10:14.699Z,9.40
2019-02-14T06:10:50.219Z,9.03
2019-02-14T06:11:25.971Z,9.43
2019-02-14T06:12:01.562Z,10.13
2019-02-14T06:12:37.125Z,8.87
2019-02-14T06:13:12.948Z,8.90
2019-02-14T06:13:48.561Z,8.50
2019-02-14T06:14:24.065Z,9.03
2019-02-14T06:14:59.965Z,8.97
2019-02-14T06:15:35.494Z,9.10
2019-02-14T06:16:11.990Z,8.83
2019-02-14T06:16:47.996Z,8.90
2019-02-14T06:17:23.544Z,9.17
2019-02-14T06:17:59.049Z,8.40
2019-02-14T06:18:34.754Z,9.33
2019-02-14T06:19:10.281Z,8.20
2019-02-14T06:19:45.806Z,9.47
2019-02-14T06:20:21.323Z,11.30
2019-02-14T06:20:56.865Z,9.10
2019-02-14T06:21:32.431Z,11.00
2019-02-14T06:22:08.005Z,8.97
2019-02-14T06:22:43.574Z,10.30
2019-02-14T06:23:19.091Z,10.13
2019-02-14T06:23:54.605Z,9.83
2019-02-14T06:24:30.123Z,9.50
2019-02-14T06:25:05.886Z,9.03
2019-02-14T06:25:41.421Z,8.80
2019-02-14T06:26:16.952Z,8.80
2019-02-14T06:26:52.499Z,8.37
2019-02-14T06:27:28.073Z,8.63
2019-02-14T06:28:03.678Z,10.40
2019-02-14T06:28:39.178Z,8.40
2019-02-14T06:29:14.747Z,9.87
2019-02-14T06:29:50.302Z,9.37
2019-02-14T06:30:25.839Z,10.33
2019-02-14T06:31:01.509Z,9.67
2019-02-14T06:31:37.011Z,9.17
2019-02-14T06:32:12.539Z,8.53
2019-02-14T06:32:48.081Z,9.33
2019-02-14T06:33:23.664Z,9.37
2019-02-14T06:33:59.462Z,10.07
2019-02-14T06:34:35.089Z,9.30
2019-02-14T06:35:11.019Z,9.97
2019-02-14T06:35:46.573Z,9.60
2019-02-14T06:36:22.094Z,8.67
2019-02-14T06:36:57.642Z,9.10
2019-02-14T06:37:33.176Z,9.63
2019-02-14T06:38:08.712Z,9.67
2019-02-14T06:38:44.338Z,8.90
2019-02-14T06:39:20.230Z,9.70
2019-02-14T06:39:55.800Z,10.30
2019-02-14T06:40:31.314Z,9.03
2019-02-14T06:41:06.885Z,10.27
2019-02-14T06:41:42.426Z,8.87
2019-02-14T06:42:18.198Z,9.10
2019-02-14T06:42:53.799Z,9.50
2019-02-14T06:43:29.670Z,9.73
2019-02-14T06:44:05.533Z,10.17
2019-02-14T06:44:41.353Z,10.10
2019-02-14T06:45:16.922Z,9.30
2019-02-14T06:45:52.663Z,8.90
2019-02-14T06:46:28.565Z,9.03
2019-02-14T06:47:04.803Z,12.33
2019-02-14T06:47:40.428Z,9.70
2019-02-14T06:48:16.007Z,9.73
2019-02-14T06:48:51.558Z,10.90
2019-02-14T06:49:27.076Z,10.87
2019-02-14T06:50:02.640Z,11.03
2019-02-14T06:50:38.219Z,11.90
2019-02-14T06:51:13.745Z,12.83
2019-02-14T06:51:49.264Z,12.37
2019-02-14T06:52:25.038Z,13.37
2019-02-14T06:53:00.926Z,14.97
2019-02-14T06:53:36.849Z,12.60
2019-02-14T06:54:12.396Z,11.87
2019-02-14T06:54:47.929Z,13.57
2019-02-14T06:55:23.814Z,10.87
2019-02-14T06:55:59.381Z,12.40
2019-02-14T06:56:35.503Z,12.30
2019-02-14T06:57:11.023Z,12.50
2019-02-14T06:57:46.553Z,13.20
2019-02-14T06:58:22.075Z,11.63
2019-02-14T06:58:57.590Z,13.60
2019-02-14T06:59:33.237Z,11.50
2019-02-14T07:00:10.691Z,14.80
2019-02-14T07:00:46.216Z,10.60
2019-02-14T07:01:21.730Z,12.30
2019-02-14T07:01:57.422Z,11.03
2019-02-14T07:02:32.944Z,11.00
2019-02-14T07:03:08.464Z,10.10
2019-02-14T07:03:44.089Z,9.87
2019-02-14T07:04:19.598Z,10.27
2019-02-14T07:04:55.195Z,10.83
2019-02-14T07:05:30.745Z,10.00
2019-02-14T07:06:06.262Z,10.47
2019-02-14T07:06:42.103Z,11.13
2019-02-14T07:07:18.865Z,12.63
2019-02-14T07:07:54.650Z,9.83
2019-02-14T07:08:30.804Z,10.07
2019-02-14T07:09:06.392Z,10.47
2019-02-14T07:09:42.197Z,10.50
2019-02-14T07:10:17.963Z,9.70
2019-02-14T07:10:53.469Z,11.07
2019-02-14T07:11:28.983Z,9.87
2019-02-14T07:12:04.743Z,11.40
2019-02-14T07:12:40.325Z,11.83
2019-02-14T07:13:15.838Z,10.50
2019-02-14T07:13:51.661Z,9.97
2019-02-14T07:14:27.176Z,11.97
2019-02-14T07:15:02.994Z,12.33
2019-02-14T07:15:39.835Z,12.77
2019-02-14T07:16:15.346Z,10.47
2019-02-14T07:16:50.876Z,9.80
2019-02-14T07:17:26.453Z,12.07
2019-02-14T07:18:02.099Z,10.83
2019-02-14T07:18:37.602Z,11.33
2019-02-14T07:19:13.156Z,11.50
2019-02-14T07:19:48.662Z,13.30
2019-02-14T07:20:24.185Z,10.43
2019-02-14T07:20:59.878Z,10.43
2019-02-14T07:21:35.401Z,9.93
2019-02-14T07:22:10.906Z,10.23
2019-02-14T07:22:46.432Z,10.30
2019-02-14T07:23:21.986Z,11.63
2019-02-14T07:23:57.490Z,10.33
2019-02-14T07:24:33.987Z,10.57
2019-02-14T07:25:10.016Z,10.20
2019-02-14T07:25:45.524Z,10.57
2019-02-14T07:26:21.306Z,11.93
2019-02-14T07:26:56.835Z,12.00
2019-02-14T07:27:32.630Z,11.13
2019-02-14T07:28:08.650Z,10.50
2019-02-14T07:28:44.219Z,11.43
2019-02-14T07:29:20.005Z,13.67
2019-02-14T07:29:56.031Z,17.37
2019-02-14T07:30:31.558Z,18.27
2019-02-14T07:31:07.235Z,17.87
2019-02-14T07:31:43.358Z,16.07
2019-02-14T07:32:18.913Z,20.00
2019-02-14T07:32:54.696Z,18.70
2019-02-14T07:33:30.215Z,20.57
2019-02-14T07:34:05.750Z,21.77
2019-02-14T07:34:41.266Z,20.90
2019-02-14T07:35:16.814Z,19.63
2019-02-14T07:35:52.347Z,20.33
2019-02-14T07:36:28.838Z,17.73
2019-02-14T07:37:05.336Z,18.87
2019-02-14T07:37:40.858Z,18.03
2019-02-14T07:38:16.410Z,17.80
2019-02-14T07:38:51.966Z,19.93
2019-02-14T07:39:27.533Z,19.33
2019-02-14T07:40:03.048Z,17.37
2019-02-14T07:40:38.576Z,19.10
2019-02-14T07:41:14.094Z,21.43
2019-02-14T07:41:49.606Z,18.53
2019-02-14T07:42:25.165Z,15.40
2019-02-14T07:43:00.772Z,16.83
2019-02-14T07:43:36.314Z,19.77
2019-02-14T07:44:11.826Z,17.10
2019-02-14T07:44:47.633Z,17.00
2019-02-14T07:45:24.275Z,15.80
2019-02-14T07:46:00.199Z,17.33
2019-02-14T07:46:35.736Z,16.97
2019-02-14T07:47:11.298Z,15.73
2019-02-14T07:47:47.863Z,14.90
2019-02-14T07:48:23.389Z,14.20
2019-02-14T07:48:58.902Z,15.10
2019-02-14T07:49:34.565Z,13.63
2019-02-14T07:50:10.453Z,14.70
2019-02-14T07:50:46.315Z,15.63
2019-02-14T07:51:21.863Z,14.70
2019-02-14T07:51:57.378Z,13.40
2019-02-14T07:52:33.150Z,14.10
2019-02-14T07:53:08.706Z,14.03
2019-02-14T07:53:44.300Z,16.03
2019-02-14T07:54:19.855Z,12.30
2019-02-14T07:54:55.676Z,12.50
2019-02-14T07:55:31.257Z,10.90
2019-02-14T07:56:07.143Z,12.20