createdAt,value
2022-11-27T06:01:09.441Z,1.84
2022-11-27T06:03:39.046Z,1.94
2022-11-27T06:06:08.394Z,2.11
2022-11-27T06:08:37.569Z,2.14
2022-11-27T06:11:08.506Z,2.17
2022-11-27T06:13:36.546Z,2.26
2022-11-27T06:16:09.884Z,2.33
2022-11-27T06:18:37.860Z,2.38
2022-11-27T06:21:09.496Z,2.48
2022-11-27T06:23:37.492Z,2.64
2022-11-27T06:26:15.869Z,2.66
2022-11-27T06:28:44.123Z,2.79
2022-11-27T06:31:18.252Z,2.87
2022-11-27T06:33:46.566Z,2.83
2022-11-27T06:36:14.582Z,2.94
2022-11-27T06:38:42.563Z,2.93
2022-11-27T06:41:11.657Z,2.99
2022-11-27T06:43:39.744Z,2.93
2022-11-27T06:46:08.928Z,2.93
2022-11-27T06:48:38.334Z,3.04
2022-11-27T06:51:07.434Z,3.03
2022-11-27T06:53:37.564Z,3.09
2022-11-27T06:56:05.880Z,3.20
2022-11-27T06:58:34.024Z,3.25
2022-11-27T07:01:02.413Z,3.26
2022-11-27T07:03:30.435Z,3.31
2022-11-27T07:06:02.091Z,3.40
2022-11-27T07:08:30.093Z,3.44
2022-11-27T07:11:02.668Z,3.51
2022-11-27T07:13:30.705Z,3.66
2022-11-27T07:16:00.973Z,3.84
2022-11-27T07:18:29.030Z,3.97
2022-11-27T07:20:57.024Z,4.10
2022-11-27T07:23:26.411Z,4.21
2022-11-27T07:25:54.413Z,4.32
2022-11-27T07:28:22.362Z,4.50
2022-11-27T07:30:55.725Z,4.66
2022-11-27T07:33:23.781Z,4.79
2022-11-27T07:35:51.703Z,4.95
2022-11-27T07:38:19.651Z,5.07
2022-11-27T07:40:48.957Z,5.28
2022-11-27T07:43:16.882Z,5.44
2022-11-27T07:45:44.883Z,5.48
2022-11-27T07:48:12.889Z,5.53
2022-11-27T07:50:40.887Z,5.32
2022-11-27T07:53:08.830Z,5.32
2022-11-27T07:55:38.995Z,5.33
2022-11-27T07:58:08.449Z,5.30
2022-11-27T08:00:36.598Z,5.14
2022-11-27T08:03:04.599Z,4.95
2022-11-27T08:05:34.846Z,5.01
2022-11-27T08:08:04.413Z,4.92
2022-11-27T08:10:32.646Z,4.75
2022-11-27T08:13:00.782Z,4.85
2022-11-27T08:15:30.132Z,4.79
2022-11-27T08:17:58.155Z,4.87
2022-11-27T08:20:26.230Z,5.02
2022-11-27T08:22:58.135Z,4.84
2022-11-27T08:25:29.223Z,4.84
2022-11-27T08:27:57.159Z,4.97
2022-11-27T08:30:25.221Z,5.03
2022-11-27T08:32:54.633Z,5.08
2022-11-27T08:35:22.636Z,5.08
2022-11-27T08:37:50.784Z,5.03
2022-11-27T08:40:18.977Z,5.12
2022-11-27T08:42:46.911Z,5.22
2022-11-27T08:45:14.987Z,5.24
2022-11-27T08:47:43.536Z,5.35
2022-11-27T08:50:13.025Z,5.35
2022-11-27T08:52:41.031Z,5.44
2022-11-27T08:55:09.851Z,5.54
2022-11-27T08:57:37.989Z,5.69
2022-11-27T09:00:07.701Z,5.76
2022-11-27T09:02:35.716Z,5.85
2022-11-27T09:05:05.835Z,5.93
2022-11-27T09:07:35.272Z,6.07
2022-11-27T09:10:03.306Z,6.35
2022-11-27T09:12:31.268Z,6.59
2022-11-27T09:14:59.191Z,6.77
2022-11-27T09:17:27.218Z,6.93
2022-11-27T09:19:55.203Z,6.97
2022-11-27T09:22:23.198Z,7.06
2022-11-27T09:24:52.596Z,7.31
2022-11-27T09:27:20.525Z,7.54
2022-11-27T09:29:49.653Z,7.79
2022-11-27T09:32:17.663Z,7.87
2022-11-27T09:34:45.795Z,8.03
2022-11-27T09:37:13.787Z,8.22
2022-11-27T09:39:41.794Z,8.15
2022-11-27T09:42:14.152Z,8.21
2022-11-27T09:44:45.446Z,8.25
2022-11-27T09:47:16.387Z,8.30
2022-11-27T09:49:46.462Z,8.36
2022-11-27T09:52:19.066Z,8.36
2022-11-27T09:54:54.397Z,8.12
2022-11-27T09:57:26.933Z,8.20
2022-11-27T09:59:54.950Z,8.20
2022-11-27T10:02:26.497Z,8.08
2022-11-27T10:08:06.079Z,8.14
2022-11-27T10:10:40.286Z,8.36
2022-11-27T10:13:15.960Z,8.49
2022-11-27T10:15:45.646Z,8.46
2022-11-27T10:18:16.167Z,8.38
2022-11-27T10:20:46.900Z,8.22
2022-11-27T10:23:19.783Z,8.20
2022-11-27T10:25:49.296Z,8.10
2022-11-27T10:28:24.837Z,8.31
2022-11-27T10:30:54.146Z,8.52
2022-11-27T10:33:25.183Z,8.69
2022-11-27T10:35:53.117Z,8.91
2022-11-27T10:38:22.086Z,9.12
2022-11-27T10:40:53.573Z,9.24
2022-11-27T10:43:23.548Z,9.28
2022-11-27T10:45:52.845Z,9.23
2022-11-27T10:48:20.829Z,9.41
2022-11-27T10:50:48.811Z,9.44
2022-11-27T10:53:20.910Z,9.45
2022-11-27T10:56:06.402Z,9.45
2022-11-27T10:58:37.670Z,9.43
2022-11-27T11:01:07.012Z,9.48
2022-11-27T11:03:35.138Z,9.40
2022-11-27T11:06:20.122Z,9.42
2022-11-27T11:08:49.741Z,9.43
2022-11-27T11:11:26.390Z,9.52
2022-11-27T11:13:56.132Z,9.53
2022-11-27T11:16:27.333Z,9.49
2022-11-27T11:18:58.214Z,9.53
2022-11-27T11:21:28.389Z,9.52
2022-11-27T11:24:00.039Z,9.49
2022-11-27T11:26:29.652Z,9.41
2022-11-27T11:28:59.641Z,9.38
2022-11-27T11:31:30.388Z,9.34
2022-11-27T11:33:59.883Z,9.34
2022-11-27T11:36:27.913Z,9.26
2022-11-27T11:38:55.904Z,9.13
2022-11-27T11:41:24.555Z,9.08
2022-11-27T11:43:59.036Z,9.10
2022-11-27T11:46:28.611Z,9.20
2022-11-27T11:49:01.573Z,9.26
2022-11-27T11:52:08.892Z,9.40
2022-11-27T11:54:59.238Z,9.45
2022-11-27T11:58:00.613Z,9.39
2022-11-27T12:00:43.730Z,9.40
2022-11-27T12:03:33.551Z,9.35
2022-11-27T12:06:14.024Z,9.33
2022-11-27T12:08:52.873Z,9.32
2022-11-27T12:11:22.301Z,9.29
2022-11-27T12:13:56.542Z,9.33
2022-11-27T12:16:27.599Z,9.39
2022-11-27T12:19:04.416Z,9.31
2022-11-27T12:21:37.163Z,9.28
2022-11-27T12:24:11.632Z,9.22
2022-11-27T12:26:46.647Z,9.38
2022-11-27T12:29:34.409Z,9.40
2022-11-27T12:32:23.978Z,9.36
2022-11-27T12:34:59.893Z,9.55
2022-11-27T12:37:34.865Z,9.61
2022-11-27T12:40:11.221Z,9.49
2022-11-27T12:42:41.389Z,9.59
2022-11-27T12:45:18.636Z,9.78
2022-11-27T12:47:49.889Z,9.86
2022-11-27T12:50:19.381Z,9.93
2022-11-27T12:52:49.249Z,9.91
2022-11-27T12:55:18.504Z,9.96
2022-11-27T12:57:48.263Z,9.91
2022-11-27T13:00:17.962Z,9.89
2022-11-27T13:02:51.142Z,9.86
2022-11-27T13:05:20.595Z,9.87
2022-11-27T13:07:50.050Z,9.91
2022-11-27T13:10:21.823Z,9.86
2022-11-27T13:12:51.734Z,9.81
2022-11-27T13:15:24.016Z,9.72
2022-11-27T13:17:57.710Z,9.57
2022-11-27T13:20:28.675Z,9.33
2022-11-27T13:22:56.649Z,9.25
2022-11-27T13:25:24.684Z,9.14
2022-11-27T13:27:52.856Z,8.98
2022-11-27T13:30:22.679Z,8.89
2022-11-27T13:32:52.140Z,8.65
2022-11-27T13:35:23.781Z,8.61
2022-11-27T13:37:57.511Z,8.50
2022-11-27T13:40:27.938Z,8.32
2022-11-27T13:42:56.931Z,8.19
2022-11-27T13:45:27.048Z,8.09
2022-11-27T13:47:55.134Z,7.93
2022-11-27T13:50:29.686Z,7.87
2022-11-27T13:53:00.637Z,7.91
2022-11-27T13:55:29.844Z,7.86
2022-11-27T13:57:59.450Z,7.77
2022-11-27T14:00:35.587Z,7.69
2022-11-27T14:03:03.624Z,7.57
2022-11-27T14:05:40.852Z,7.55
2022-11-27T14:08:18.222Z,7.44
2022-11-27T14:10:50.874Z,7.39
2022-11-27T14:13:21.427Z,7.38
2022-11-27T14:16:01.777Z,7.21
2022-11-27T14:18:30.312Z,7.23
2022-11-27T14:21:01.359Z,7.14
2022-11-27T14:23:33.527Z,7.14
2022-11-27T14:26:14.713Z,7.12
2022-11-27T14:28:44.117Z,7.09
2022-11-27T14:31:23.103Z,7.07
2022-11-27T14:34:14.034Z,7.01
2022-11-27T14:36:40.536Z,6.99
2022-11-27T14:39:09.238Z,6.94
2022-11-27T14:41:37.234Z,6.91
2022-11-27T14:44:05.919Z,6.87
2022-11-27T14:46:34.154Z,6.84
2022-11-27T14:49:02.125Z,6.76
2022-11-27T14:51:31.036Z,6.75
2022-11-27T14:54:01.420Z,6.67
2022-11-27T14:56:30.573Z,6.63
2022-11-27T14:58:58.548Z,6.61
2022-11-27T15:01:27.541Z,6.54
2022-11-27T15:03:59.067Z,6.49
2022-11-27T15:06:27.269Z,6.45
2022-11-27T15:09:23.615Z,6.39
2022-11-27T15:11:55.636Z,6.36
2022-11-27T15:14:24.558Z,6.28
2022-11-27T15:16:52.805Z,6.25
2022-11-27T15:19:27.564Z,6.20
2022-11-27T15:21:55.498Z,6.18
2022-11-27T15:24:34.175Z,6.20
2022-11-27T15:27:17.827Z,6.14
2022-11-27T15:30:00.937Z,6.16
2022-11-27T15:32:36.123Z,6.18
2022-11-27T15:35:14.606Z,6.16
2022-11-27T15:37:43.992Z,6.14
2022-11-27T15:40:32.449Z,6.11
2022-11-27T15:43:03.235Z,6.07
2022-11-27T15:45:33.274Z,6.07
2022-11-27T15:48:03.085Z,6.05
2022-11-27T15:50:32.487Z,6.05
2022-11-27T15:53:02.160Z,6.04
2022-11-27T15:55:33.415Z,6.05
2022-11-27T15:58:04.731Z,6.11
2022-11-27T16:00:34.451Z,6.09
2022-11-27T16:03:03.876Z,6.10
2022-11-27T16:05:32.183Z,6.09
2022-11-27T16:08:01.701Z,6.09
2022-11-27T16:10:31.097Z,6.09
2022-11-27T16:13:00.619Z,6.10
2022-11-27T16:15:33.145Z,6.04
2022-11-27T16:18:02.976Z,6.02
2022-11-27T16:20:32.768Z,5.97
2022-11-27T16:23:02.040Z,5.96
2022-11-27T16:25:31.831Z,5.93
2022-11-27T16:28:03.232Z,5.98
2022-11-27T16:30:34.639Z,6.03
2022-11-27T16:33:04.576Z,6.04
2022-11-27T16:35:34.275Z,6.04
2022-11-27T16:38:04.074Z,6.04
2022-11-27T16:40:34.934Z,6.01
2022-11-27T16:43:04.497Z,5.89
2022-11-27T16:45:36.779Z,5.90
2022-11-27T16:48:06.771Z,5.84
2022-11-27T16:50:36.498Z,5.77
2022-11-27T16:53:06.136Z,5.75
2022-11-27T16:55:35.872Z,5.75
2022-11-27T16:58:05.510Z,5.77
2022-11-27T17:00:37.350Z,5.80
2022-11-27T17:03:06.823Z,5.84
2022-11-27T17:05:39.647Z,5.85
2022-11-27T17:08:09.360Z,5.88
2022-11-27T17:10:39.104Z,5.84
2022-11-27T17:13:08.940Z,5.81
2022-11-27T17:15:40.844Z,5.83
2022-11-27T17:18:12.937Z,5.85
2022-11-27T17:20:43.226Z,5.86
2022-11-27T17:23:13.159Z,5.86
2022-11-27T17:25:42.981Z,5.86
2022-11-27T17:28:12.832Z,5.86
2022-11-27T17:30:44.360Z,5.87
2022-11-27T17:33:14.264Z,5.85
2022-11-27T17:35:44.421Z,5.84
2022-11-27T17:38:14.490Z,5.82
2022-11-27T17:40:44.351Z,5.80
2022-11-27T17:43:14.093Z,5.80
2022-11-27T17:45:45.664Z,5.79
2022-11-27T17:48:15.643Z,5.79
2022-11-27T17:50:45.656Z,5.78
2022-11-27T17:53:15.604Z,5.79
2022-11-27T17:55:45.488Z,5.78
2022-11-27T17:58:15.550Z,5.78
2022-11-27T18:00:49.865Z,5.79
2022-11-27T18:03:19.804Z,5.80
2022-11-27T18:05:49.843Z,5.81
2022-11-27T18:08:19.647Z,5.77
2022-11-27T18:10:49.485Z,5.74
2022-11-27T18:13:19.259Z,5.74
2022-11-27T18:15:50.740Z,5.74
2022-11-27T18:18:20.655Z,5.67
2022-11-27T18:20:51.197Z,5.67
2022-11-27T18:23:21.000Z,5.63
2022-11-27T18:25:50.821Z,5.62
2022-11-27T18:28:20.819Z,5.62
2022-11-27T18:30:52.049Z,5.60
2022-11-27T18:33:24.112Z,5.59
2022-11-27T18:35:58.081Z,5.60
2022-11-27T18:38:27.989Z,5.59
2022-11-27T18:40:58.318Z,5.55
2022-11-27T18:43:28.242Z,5.57
2022-11-27T18:45:59.931Z,5.50
2022-11-27T18:48:30.012Z,5.48
2022-11-27T18:51:09.296Z,5.47
2022-11-27T18:53:39.304Z,5.47
2022-11-27T18:56:10.247Z,5.46
2022-11-27T18:58:40.166Z,5.47
2022-11-27T19:01:12.761Z,5.40
2022-11-27T19:03:43.138Z,5.33
2022-11-27T19:06:13.952Z,5.32
2022-11-27T19:08:44.597Z,5.32
2022-11-27T19:11:17.766Z,5.29
2022-11-27T19:13:48.314Z,5.32
2022-11-27T19:16:21.019Z,5.32
2022-11-27T19:18:50.909Z,5.32
2022-11-27T19:21:21.648Z,5.34
2022-11-27T19:23:51.665Z,5.37
2022-11-27T19:26:23.008Z,5.39
2022-11-27T19:28:53.156Z,5.39
2022-11-27T19:31:25.030Z,5.40
2022-11-27T19:33:55.194Z,5.46
2022-11-27T19:36:26.989Z,5.49
2022-11-27T19:38:57.352Z,5.49
2022-11-27T19:41:29.631Z,5.57
2022-11-27T19:43:59.604Z,5.58
2022-11-27T19:46:31.658Z,5.59
2022-11-27T19:49:02.272Z,5.54
2022-11-27T19:51:33.915Z,5.46
2022-11-27T19:54:10.048Z,5.43
2022-11-27T19:56:43.301Z,5.43
2022-11-27T19:59:13.323Z,5.44
2022-11-27T20:01:45.038Z,5.46
2022-11-27T20:04:15.343Z,5.49
2022-11-27T20:06:45.497Z,5.52
2022-11-27T20:09:16.341Z,5.52
2022-11-27T20:11:49.328Z,5.51
2022-11-27T20:14:19.569Z,5.51
2022-11-27T20:16:51.409Z,5.50
2022-11-27T20:19:24.123Z,5.48
2022-11-27T20:21:56.147Z,5.49
2022-11-27T20:24:26.245Z,5.48
2022-11-27T20:26:56.345Z,5.41
2022-11-27T20:29:26.393Z,5.41
2022-11-27T20:31:58.391Z,5.38
2022-11-27T20:34:30.407Z,5.34
2022-11-27T20:37:00.438Z,5.33
2022-11-27T20:39:32.832Z,5.30
2022-11-27T20:42:02.922Z,5.29
2022-11-27T20:44:33.063Z,5.31
2022-11-27T20:47:04.692Z,5.30
2022-11-27T20:49:34.856Z,5.31
2022-11-27T20:52:05.629Z,5.34
2022-11-27T20:54:35.603Z,5.36
2022-11-27T20:57:05.494Z,5.38
2022-11-27T20:59:34.444Z,5.38
2022-11-27T21:02:05.441Z,5.38
2022-11-27T21:04:34.805Z,5.36
2022-11-27T21:07:03.804Z,5.37
2022-11-27T21:09:32.616Z,5.33
2022-11-27T21:12:01.767Z,5.32
2022-11-27T21:14:30.798Z,5.30
2022-11-27T21:17:04.450Z,5.33
2022-11-27T21:19:34.935Z,5.31
2022-11-27T21:22:03.622Z,5.29
2022-11-27T21:24:32.196Z,5.30
2022-11-27T21:27:00.635Z,5.24
2022-11-27T21:29:28.805Z,5.24
2022-11-27T21:31:57.345Z,5.19
2022-11-27T21:34:25.735Z,5.19
2022-11-27T21:36:55.068Z,5.16
2022-11-27T21:39:24.624Z,5.17
2022-11-27T21:41:54.329Z,5.17
2022-11-27T21:44:22.556Z,5.15
2022-11-27T21:46:50.556Z,5.12
2022-11-27T21:49:19.294Z,5.10
2022-11-27T21:51:47.223Z,5.12
2022-11-27T21:54:17.665Z,5.12
2022-11-27T21:56:45.647Z,5.14
2022-11-27T21:59:14.422Z,5.04
2022-11-27T22:01:42.483Z,5.01
2022-11-27T22:04:10.553Z,5.07
2022-11-27T22:06:39.211Z,5.07
2022-11-27T22:09:11.876Z,5.06
2022-11-27T22:11:44.561Z,5.06
2022-11-27T22:14:12.778Z,5.05
2022-11-27T22:16:45.141Z,5.05
2022-11-27T22:19:14.516Z,5.06
2022-11-27T22:21:42.629Z,5.06
2022-11-27T22:24:15.081Z,5.07
2022-11-27T22:26:48.216Z,5.11
2022-11-27T22:29:16.176Z,5.14
2022-11-27T22:31:44.351Z,5.20
2022-11-27T22:34:12.323Z,5.16
2022-11-27T22:36:40.286Z,5.23
2022-11-27T22:39:08.511Z,5.27
2022-11-27T22:41:37.193Z,5.28
2022-11-27T22:44:07.654Z,5.29
2022-11-27T22:46:36.500Z,5.32
2022-11-27T22:49:05.501Z,5.28
2022-11-27T22:51:34.553Z,5.33
2022-11-27T22:54:02.606Z,5.32
2022-11-27T22:56:30.643Z,5.31
2022-11-27T22:59:24.671Z,5.32
2022-11-27T23:01:49.707Z,5.34
2022-11-27T23:04:17.697Z,5.37
2022-11-27T23:06:48.171Z,5.43
2022-11-27T23:09:16.426Z,5.49
2022-11-27T23:11:44.495Z,5.51
2022-11-27T23:14:12.721Z,5.56
2022-11-27T23:16:40.753Z,5.60
2022-11-27T23:19:10.141Z,5.63
2022-11-27T23:21:38.914Z,5.65
2022-11-27T23:24:07.319Z,5.68
2022-11-27T23:26:35.368Z,5.66
2022-11-27T23:29:03.301Z,5.68
2022-11-27T23:31:35.089Z,5.67
2022-11-27T23:34:04.205Z,5.67
2022-11-27T23:36:33.523Z,5.64
2022-11-27T23:39:01.741Z,5.63
2022-11-27T23:41:29.906Z,5.57
2022-11-27T23:43:58.096Z,5.55
2022-11-27T23:46:27.648Z,5.54
2022-11-27T23:48:55.650Z,5.47
2022-11-27T23:51:24.715Z,5.42
2022-11-27T23:53:54.077Z,5.38
2022-11-27T23:56:23.000Z,5.39
2022-11-27T23:58:50.987Z,5.40
