createdAt,value
2019-06-10T00:01:57.464Z,5.92
2019-06-10T00:04:26.176Z,7.22
2019-06-10T00:06:55.762Z,8.75
2019-06-10T00:09:24.629Z,6.97
2019-06-10T00:11:53.336Z,8.90
2019-06-10T00:14:21.986Z,11.05
2019-06-10T00:16:51.108Z,7.90
2019-06-10T00:19:21.730Z,11.40
2019-06-10T00:21:50.888Z,13.00
2019-06-10T00:24:21.134Z,12.13
2019-06-10T00:26:51.127Z,7.47
2019-06-10T00:29:22.328Z,9.35
2019-06-10T00:31:50.887Z,9.08
2019-06-10T00:34:20.922Z,8.03
2019-06-10T00:36:50.927Z,6.72
2019-06-10T00:39:22.175Z,10.58
2019-06-10T00:41:52.011Z,8.25
2019-06-10T00:44:20.741Z,7.00
2019-06-10T00:46:51.610Z,6.53
2019-06-10T00:49:21.345Z,7.35
2019-06-10T00:51:50.963Z,4.40
2019-06-10T00:54:21.947Z,6.45
2019-06-10T00:56:51.782Z,7.92
2019-06-10T00:59:22.064Z,9.55
2019-06-10T01:01:51.061Z,7.03
2019-06-10T01:04:21.604Z,10.55
2019-06-10T01:06:51.421Z,8.38
2019-06-10T01:09:21.864Z,7.95
2019-06-10T01:11:51.924Z,7.35
2019-06-10T01:14:21.576Z,10.43
2019-06-10T01:16:50.793Z,4.78
2019-06-10T01:19:21.768Z,4.70
2019-06-10T01:21:51.203Z,7.72
2019-06-10T01:24:22.229Z,8.13
2019-06-10T01:26:50.657Z,9.33
2019-06-10T01:29:21.007Z,11.18
2019-06-10T01:31:51.196Z,9.00
2019-06-10T01:34:21.764Z,7.08
2019-06-10T01:36:51.089Z,5.87
2019-06-10T01:39:19.803Z,7.72
2019-06-10T01:41:48.543Z,7.47
2019-06-10T01:44:17.729Z,5.97
2019-06-10T01:46:46.588Z,8.33
2019-06-10T01:49:16.776Z,8.03
2019-06-10T01:51:45.714Z,6.08
2019-06-10T01:54:15.572Z,6.37
2019-06-10T01:56:44.804Z,8.50
2019-06-10T01:59:15.180Z,5.58
2019-06-10T02:01:45.447Z,7.12
2019-06-10T02:04:16.095Z,8.75
2019-06-10T02:06:44.560Z,8.20
2019-06-10T02:09:15.145Z,9.30
2019-06-10T02:11:43.669Z,12.85
2019-06-10T02:14:15.000Z,10.15
2019-06-10T02:16:42.760Z,9.40
2019-06-10T02:19:14.144Z,7.42
2019-06-10T02:21:41.883Z,8.35
2019-06-10T02:24:12.754Z,10.75
2019-06-10T02:26:41.143Z,9.45
2019-06-10T02:29:11.625Z,10.25
2019-06-10T02:31:43.103Z,12.58
2019-06-10T02:34:13.258Z,9.33
2019-06-10T02:36:44.238Z,11.97
2019-06-10T02:39:16.642Z,13.68
2019-06-10T02:41:44.577Z,16.95
2019-06-10T02:44:17.282Z,15.68
2019-06-10T02:46:44.006Z,8.75
2019-06-10T02:49:26.469Z,12.45
2019-06-10T02:51:43.850Z,14.80
2019-06-10T02:54:16.121Z,13.38
2019-06-10T02:56:44.154Z,12.23
2019-06-10T02:59:13.465Z,12.82
2019-06-10T03:01:43.905Z,10.60
2019-06-10T03:04:13.697Z,12.55
2019-06-10T03:06:44.783Z,16.27
2019-06-10T03:09:14.141Z,13.40
2019-06-10T03:11:44.913Z,11.48
2019-06-10T03:14:13.633Z,15.95
2019-06-10T03:16:46.709Z,9.58
2019-06-10T03:19:15.866Z,10.45
2019-06-10T03:21:44.831Z,8.73
2019-06-10T03:24:13.567Z,8.88
2019-06-10T03:26:42.855Z,8.35
2019-06-10T03:29:12.960Z,9.85
2019-06-10T03:31:47.755Z,7.37
2019-06-10T03:34:14.895Z,8.53
2019-06-10T03:36:42.997Z,7.15
2019-06-10T03:39:13.269Z,8.63
2019-06-10T03:41:42.476Z,10.75
2019-06-10T03:44:13.131Z,8.58
2019-06-10T03:46:43.135Z,9.28
2019-06-10T03:49:12.660Z,6.95
2019-06-10T03:51:42.870Z,10.23
2019-06-10T03:54:13.177Z,8.03
2019-06-10T03:56:42.953Z,9.65
2019-06-10T03:59:12.355Z,7.78
2019-06-10T04:01:42.573Z,9.18
2019-06-10T04:04:12.983Z,8.50
2019-06-10T04:06:44.236Z,11.97
2019-06-10T04:09:12.506Z,10.23
2019-06-10T04:11:43.064Z,10.05
2019-06-10T04:14:13.063Z,12.93
2019-06-10T04:16:43.403Z,12.35
2019-06-10T04:19:13.096Z,18.32
2019-06-10T04:21:43.316Z,12.60
2019-06-10T04:24:12.806Z,12.80
2019-06-10T04:26:43.547Z,11.70
2019-06-10T04:29:12.921Z,12.13
2019-06-10T04:31:42.452Z,11.57
2019-06-10T04:34:12.409Z,8.43
2019-06-10T04:36:42.345Z,9.13
2019-06-10T04:39:12.543Z,11.83
2019-06-10T04:41:42.722Z,9.33
2019-06-10T04:44:13.116Z,11.33
2019-06-10T04:46:42.793Z,13.13
2019-06-10T04:49:13.176Z,11.20
2019-06-10T04:51:43.568Z,18.15
2019-06-10T04:54:13.358Z,17.20
2019-06-10T04:56:42.935Z,11.75
2019-06-10T04:59:12.455Z,10.45
2019-06-10T05:01:42.552Z,10.18
2019-06-10T05:04:12.593Z,13.93
2019-06-10T05:06:42.262Z,6.75
2019-06-10T05:09:12.507Z,9.05
2019-06-10T05:11:43.213Z,10.32
2019-06-10T05:14:13.245Z,5.85
2019-06-10T05:16:43.171Z,4.47
2019-06-10T05:19:12.857Z,8.78
2019-06-10T05:21:42.339Z,6.70
2019-06-10T05:24:12.414Z,8.28
2019-06-10T05:26:42.571Z,7.40
2019-06-10T05:29:12.082Z,7.70
2019-06-10T05:31:43.478Z,7.08
2019-06-10T05:34:13.062Z,8.20
2019-06-10T05:36:43.554Z,5.05
2019-06-10T05:39:12.333Z,3.45
2019-06-10T05:41:43.258Z,5.47
2019-06-10T05:44:13.385Z,5.87
2019-06-10T05:46:43.495Z,5.35
2019-06-10T05:49:12.633Z,3.95
2019-06-10T05:51:42.308Z,4.55
2019-06-10T05:54:12.755Z,6.15
2019-06-10T05:56:43.799Z,5.78
2019-06-10T05:59:12.499Z,7.53
2019-06-10T06:01:43.123Z,7.40
2019-06-10T06:04:12.740Z,9.05
2019-06-10T06:06:44.815Z,3.22
2019-06-10T06:09:12.909Z,7.05
2019-06-10T06:11:43.008Z,3.20
2019-06-10T06:14:13.324Z,9.53
2019-06-10T06:16:43.214Z,6.85
2019-06-10T06:19:12.640Z,8.18
2019-06-10T06:21:47.359Z,6.03
2019-06-10T06:24:12.969Z,7.50
2019-06-10T06:26:43.101Z,9.65
2019-06-10T06:29:12.963Z,5.08
2019-06-10T06:31:42.919Z,4.80
2019-06-10T06:34:13.813Z,4.33
2019-06-10T06:36:42.672Z,3.72
2019-06-10T06:39:12.869Z,4.72
2019-06-10T06:41:42.687Z,7.30
2019-06-10T06:44:12.986Z,5.05
2019-06-10T06:46:42.944Z,9.88
2019-06-10T06:49:12.843Z,5.70
2019-06-10T06:51:51.851Z,11.65
2019-06-10T06:54:12.658Z,7.67
2019-06-10T06:56:43.796Z,6.25
2019-06-10T06:59:13.171Z,3.98
2019-06-10T07:01:44.213Z,5.60
2019-06-10T07:04:13.099Z,5.28
2019-06-10T07:06:43.362Z,7.95
2019-06-10T07:09:13.502Z,8.15
2019-06-10T07:11:45.120Z,8.28
2019-06-10T07:14:14.176Z,10.32
2019-06-10T07:16:45.926Z,6.37
2019-06-10T07:19:13.374Z,7.55
2019-06-10T07:22:02.725Z,6.00
2019-06-10T07:24:12.779Z,7.08
2019-06-10T07:26:45.303Z,5.55
2019-06-10T07:29:13.180Z,8.03
2019-06-10T07:31:45.975Z,7.92
2019-06-10T07:34:12.936Z,8.18
2019-06-10T07:36:44.107Z,4.42
2019-06-10T07:39:13.328Z,7.80
2019-06-10T07:41:47.518Z,7.12
2019-06-10T07:44:12.726Z,5.42
2019-06-10T07:46:43.795Z,7.20
2019-06-10T07:49:13.489Z,6.45
2019-06-10T07:51:46.074Z,6.87
2019-06-10T07:54:12.809Z,8.03
2019-06-10T07:56:47.839Z,5.58
2019-06-10T07:59:12.879Z,9.73
2019-06-10T08:01:48.801Z,10.10
2019-06-10T08:04:12.236Z,8.93
2019-06-10T08:06:44.076Z,10.95
2019-06-10T08:09:12.618Z,10.55
2019-06-10T08:11:44.850Z,9.00
2019-06-10T08:14:13.017Z,6.97
2019-06-10T08:16:46.068Z,7.67
2019-06-10T08:19:35.052Z,5.70
2019-06-10T08:21:46.116Z,7.25
2019-06-10T08:24:13.113Z,5.72
2019-06-10T08:26:43.679Z,6.92
2019-06-10T08:29:12.775Z,8.75
2019-06-10T08:31:44.515Z,6.67
2019-06-10T08:34:13.421Z,13.18
2019-06-10T08:36:47.219Z,5.78
2019-06-10T08:39:15.823Z,8.38
2019-06-10T08:41:45.564Z,8.73
2019-06-10T08:44:13.420Z,6.40
2019-06-10T08:46:44.971Z,7.72
2019-06-10T08:49:13.471Z,6.55
2019-06-10T08:51:45.439Z,9.33
2019-06-10T08:54:12.887Z,7.65
2019-06-10T08:56:46.788Z,6.87
2019-06-10T08:59:12.383Z,4.90
2019-06-10T09:01:46.030Z,6.75
2019-06-10T09:04:13.316Z,6.67
2019-06-10T09:06:46.844Z,8.28
2019-06-10T09:09:12.838Z,4.90
2019-06-10T09:11:45.691Z,4.33
2019-06-10T09:14:12.723Z,6.87
2019-06-10T09:16:44.400Z,4.87
2019-06-10T09:19:13.145Z,4.22
2019-06-10T09:21:48.168Z,3.47
2019-06-10T09:24:12.938Z,3.72
2019-06-10T09:26:45.136Z,5.25
2019-06-10T09:29:13.453Z,8.33
2019-06-10T09:31:47.634Z,6.12
2019-06-10T09:34:12.885Z,8.40
2019-06-10T09:36:46.269Z,4.85
2019-06-10T09:39:12.653Z,6.53
2019-06-10T09:41:51.818Z,9.60
2019-06-10T09:44:13.061Z,6.15
2019-06-10T09:46:47.027Z,7.33
2019-06-10T09:49:14.891Z,4.05
2019-06-10T09:51:47.197Z,9.18
2019-06-10T09:54:14.067Z,7.67
2019-06-10T09:56:45.073Z,11.75
2019-06-10T09:59:14.506Z,6.08
2019-06-10T10:01:47.287Z,5.42
2019-06-10T10:04:13.606Z,7.22
2019-06-10T10:06:46.641Z,14.68
2019-06-10T10:09:13.865Z,6.53
2019-06-10T10:11:45.410Z,5.47
2019-06-10T10:14:15.963Z,4.25
2019-06-10T10:16:48.590Z,8.78
2019-06-10T10:19:13.846Z,8.45
2019-06-10T10:21:47.720Z,5.37
2019-06-10T10:24:15.128Z,10.50
2019-06-10T10:26:46.655Z,12.40
2019-06-10T10:29:13.709Z,6.53
2019-06-10T10:31:45.253Z,8.10
2019-06-10T10:34:13.421Z,6.33
2019-06-10T10:36:45.067Z,6.37
2019-06-10T10:39:14.001Z,6.58
2019-06-10T10:41:45.178Z,7.47
2019-06-10T10:44:14.540Z,10.98
2019-06-10T10:46:44.246Z,8.03
2019-06-10T10:49:14.252Z,6.08
2019-06-10T10:51:43.089Z,5.35
2019-06-10T10:54:28.632Z,2.92
2019-06-10T10:56:43.651Z,5.70
2019-06-10T10:59:13.384Z,6.83
2019-06-10T11:01:44.004Z,5.15
2019-06-10T11:04:14.969Z,6.72
2019-06-10T11:06:44.565Z,10.08
2019-06-10T11:09:15.672Z,9.70
2019-06-10T11:11:45.737Z,6.65
2019-06-10T11:14:15.471Z,6.33
2019-06-10T11:16:45.230Z,6.45
2019-06-10T11:19:14.157Z,4.15
2019-06-10T11:21:43.369Z,4.87
2019-06-10T11:24:14.512Z,21.02
2019-06-10T11:26:43.172Z,6.25
2019-06-10T11:29:12.137Z,9.70
2019-06-10T11:31:42.547Z,10.65
2019-06-10T11:34:11.606Z,11.18
2019-06-10T11:36:42.519Z,6.37
2019-06-10T11:39:13.199Z,4.85
2019-06-10T11:41:43.117Z,5.53
2019-06-10T11:44:11.655Z,6.33
2019-06-10T11:46:42.854Z,6.87
2019-06-10T11:49:12.594Z,9.85
2019-06-10T11:51:41.107Z,7.22
2019-06-10T11:54:09.824Z,8.85
2019-06-10T11:56:38.549Z,6.50
2019-06-10T11:59:09.638Z,9.53
2019-06-10T12:01:37.695Z,8.10
2019-06-10T12:04:06.399Z,5.95
2019-06-10T12:06:35.124Z,7.25
2019-06-10T12:09:06.956Z,6.90
2019-06-10T12:11:35.688Z,10.65
2019-06-10T12:14:07.017Z,5.40
2019-06-10T12:19:20.188Z,7.40
2019-06-10T12:21:49.834Z,12.03
2019-06-10T12:24:19.232Z,11.73
2019-06-10T12:26:47.974Z,17.50
2019-06-10T12:29:16.628Z,17.40
2019-06-10T12:31:45.378Z,20.92
2019-06-10T12:34:14.084Z,27.25
2019-06-10T12:36:42.839Z,18.25
2019-06-10T12:39:15.342Z,16.60
2019-06-10T12:41:42.973Z,20.00
2019-06-10T12:44:16.295Z,16.57
2019-06-10T12:46:45.027Z,9.95
2019-06-10T12:49:18.131Z,16.12
2019-06-10T12:51:44.126Z,22.73
2019-06-10T12:54:13.239Z,18.32
2019-06-10T12:56:42.972Z,18.20
2019-06-10T12:59:13.591Z,15.50
2019-06-10T13:01:46.889Z,20.92
2019-06-10T13:04:16.142Z,14.95
2019-06-10T13:06:47.936Z,22.07
2019-06-10T13:09:18.443Z,29.23
2019-06-10T13:11:47.162Z,24.27
2019-06-10T13:14:18.285Z,21.07
2019-06-10T13:16:46.289Z,18.80
2019-06-10T13:19:15.025Z,14.80
2019-06-10T13:21:43.757Z,16.75
2019-06-10T13:24:13.260Z,10.05
2019-06-10T13:26:43.199Z,14.43
2019-06-10T13:29:17.247Z,7.58
2019-06-10T13:31:43.564Z,11.90
2019-06-10T13:34:14.716Z,14.07
2019-06-10T13:36:42.916Z,11.70
2019-06-10T13:39:13.443Z,7.15
2019-06-10T13:41:43.731Z,11.25
2019-06-10T13:44:16.619Z,13.55
2019-06-10T13:46:43.468Z,16.23
2019-06-10T13:49:14.877Z,13.28
2019-06-10T13:51:44.000Z,16.80
2019-06-10T13:54:13.932Z,10.13
2019-06-10T13:56:47.063Z,12.05
2019-06-10T13:59:14.243Z,15.38
2019-06-10T14:01:43.237Z,7.30
2019-06-10T14:04:20.671Z,10.03
2019-06-10T14:06:49.664Z,8.55
2019-06-10T14:09:16.449Z,7.40
2019-06-10T14:11:42.941Z,9.25
2019-06-10T14:14:14.746Z,7.97
2019-06-10T14:16:42.490Z,12.65
2019-06-10T14:19:15.374Z,7.72
2019-06-10T14:21:42.512Z,5.40
2019-06-10T14:24:19.080Z,6.20
2019-06-10T14:26:47.804Z,8.45
2019-06-10T14:29:16.996Z,6.97
2019-06-10T14:31:47.796Z,7.28
2019-06-10T14:34:18.379Z,6.22
2019-06-10T14:36:46.650Z,5.87
2019-06-10T14:39:16.048Z,4.85
2019-06-10T14:41:44.900Z,5.87
2019-06-10T14:44:32.927Z,6.78
2019-06-10T14:47:02.907Z,4.67
2019-06-10T14:49:32.968Z,4.00
2019-06-10T14:52:02.753Z,6.62
2019-06-10T14:54:32.234Z,5.78
2019-06-10T14:57:02.697Z,5.75
2019-06-10T14:59:42.559Z,7.62
2019-06-10T15:02:12.886Z,6.60
2019-06-10T15:04:42.565Z,5.15
2019-06-10T15:07:11.533Z,10.53
2019-06-10T15:09:40.143Z,12.30
2019-06-10T15:12:09.667Z,5.10
2019-06-10T15:14:38.540Z,9.13
2019-06-10T15:17:08.518Z,13.48
2019-06-10T15:19:37.396Z,7.37
2019-06-10T15:22:07.249Z,12.23
2019-06-10T15:24:36.253Z,15.50
2019-06-10T15:27:12.700Z,6.03
2019-06-10T15:29:35.476Z,6.42
2019-06-10T15:32:14.102Z,9.63
2019-06-10T15:34:34.586Z,8.50
2019-06-10T15:37:03.379Z,7.87
2019-06-10T15:39:33.334Z,6.55
2019-06-10T15:42:03.013Z,8.65
2019-06-10T15:44:52.498Z,8.83
2019-06-10T15:47:03.120Z,8.73
2019-06-10T15:49:33.575Z,10.03
2019-06-10T15:52:03.230Z,13.05
2019-06-10T15:54:33.314Z,14.98
2019-06-10T15:57:03.319Z,7.42
2019-06-10T15:59:32.076Z,12.63
2019-06-10T16:02:02.569Z,9.83
2019-06-10T16:04:35.092Z,8.98
2019-06-10T16:07:02.621Z,6.58
2019-06-10T16:09:32.177Z,9.13
2019-06-10T16:12:03.008Z,8.88
2019-06-10T16:14:33.262Z,11.90
2019-06-10T16:17:03.127Z,8.88
2019-06-10T16:19:32.871Z,11.75
2019-06-10T16:22:03.229Z,6.12
2019-06-10T16:24:33.297Z,6.03
2019-06-10T16:27:03.330Z,6.00
2019-06-10T16:29:33.322Z,7.78
2019-06-10T16:32:02.663Z,11.18
2019-06-10T16:34:32.556Z,6.75
2019-06-10T16:37:02.413Z,8.68
2019-06-10T16:39:32.563Z,11.15
2019-06-10T16:42:02.974Z,7.85
2019-06-10T16:44:32.970Z,10.28
2019-06-10T16:47:03.284Z,8.63
2019-06-10T16:49:32.809Z,11.88
2019-06-10T16:52:24.191Z,8.30
2019-06-10T16:54:52.627Z,8.78
2019-06-10T16:57:23.926Z,6.80
2019-06-10T16:59:53.051Z,6.58
2019-06-10T17:02:23.331Z,11.45
2019-06-10T17:04:52.654Z,6.08
2019-06-10T17:07:22.415Z,5.45
2019-06-10T17:09:52.634Z,7.67
2019-06-10T17:12:24.627Z,9.98
2019-06-10T17:14:52.679Z,9.53
2019-06-10T17:17:24.792Z,8.18
2019-06-10T17:19:52.146Z,5.37
2019-06-10T17:22:23.510Z,7.00
2019-06-10T17:24:53.577Z,12.15
2019-06-10T17:27:23.775Z,12.15
2019-06-10T17:29:52.112Z,8.05
2019-06-10T17:32:23.526Z,10.95
2019-06-10T17:34:52.584Z,9.73
2019-06-10T17:37:22.352Z,6.33
2019-06-10T17:39:53.019Z,9.70
2019-06-10T17:42:24.655Z,7.90
2019-06-10T17:44:52.925Z,9.10
2019-06-10T17:47:24.553Z,8.35
2019-06-10T17:49:52.251Z,13.65
2019-06-10T17:52:21.943Z,14.20
2019-06-10T17:54:52.556Z,15.53
2019-06-10T17:57:24.564Z,13.65
2019-06-10T17:59:52.462Z,13.20
2019-06-10T18:02:23.071Z,16.05
2019-06-10T18:04:52.639Z,14.45
2019-06-10T18:07:22.710Z,15.48
2019-06-10T18:09:52.999Z,10.18
2019-06-10T18:12:22.271Z,14.93
2019-06-10T18:14:52.492Z,11.33
2019-06-10T18:17:23.402Z,19.10
2019-06-10T18:19:53.312Z,22.13
2019-06-10T18:22:22.899Z,18.65
2019-06-10T18:24:55.115Z,20.27
2019-06-10T18:27:24.920Z,21.55
2019-06-10T18:29:56.368Z,22.45
2019-06-10T18:32:25.423Z,22.93
2019-06-10T18:34:54.251Z,18.07
2019-06-10T18:37:22.990Z,18.35
2019-06-10T18:39:52.222Z,18.48
2019-06-10T18:42:23.393Z,23.10
2019-06-10T18:44:52.233Z,19.98
2019-06-10T18:47:22.406Z,15.23
2019-06-10T18:49:52.697Z,16.02
2019-06-10T18:52:23.321Z,12.30
2019-06-10T18:54:52.868Z,14.47
2019-06-10T18:57:22.448Z,13.78
2019-06-10T18:59:52.263Z,17.77
2019-06-10T19:02:22.632Z,11.50
2019-06-10T19:04:54.354Z,12.53
2019-06-10T19:07:22.697Z,14.00
2019-06-10T19:09:52.853Z,13.80
2019-06-10T19:12:22.471Z,17.50
2019-06-10T19:14:52.313Z,20.55
2019-06-10T19:17:23.132Z,10.40
2019-06-10T19:19:53.246Z,11.68
2019-06-10T19:22:30.040Z,15.80
2019-06-10T19:25:12.828Z,11.40
2019-06-10T19:27:44.249Z,13.25
2019-06-10T19:30:12.864Z,13.13
2019-06-10T19:32:44.206Z,9.10
2019-06-10T19:35:13.084Z,14.70
2019-06-10T19:37:42.402Z,13.62
2019-06-10T19:40:12.517Z,12.55
2019-06-10T19:42:44.473Z,12.88
2019-06-10T19:45:12.506Z,8.83
2019-06-10T19:47:45.447Z,14.38
2019-06-10T19:50:12.702Z,14.70
2019-06-10T19:52:43.971Z,12.53
2019-06-10T19:55:13.226Z,12.93
2019-06-10T19:57:43.649Z,13.43
2019-06-10T20:00:14.234Z,10.18
2019-06-10T20:02:45.187Z,10.88
2019-06-10T20:05:14.462Z,18.20
2019-06-10T20:07:48.436Z,12.93
2019-06-10T20:10:13.831Z,22.32
2019-06-10T20:12:44.820Z,15.55
2019-06-10T20:15:22.684Z,11.97
2019-06-10T20:17:52.645Z,13.40
2019-06-10T20:20:22.594Z,9.75
2019-06-10T20:22:53.320Z,10.15
2019-06-10T20:25:22.455Z,10.53
2019-06-10T20:27:52.351Z,13.03
2019-06-10T20:30:28.377Z,11.35
2019-06-10T20:32:55.962Z,11.95
2019-06-10T20:35:23.374Z,10.93
2019-06-10T20:37:54.127Z,15.03
2019-06-10T20:40:25.575Z,9.10
2019-06-10T20:42:54.358Z,9.28
2019-06-10T20:45:23.282Z,13.18
2019-06-10T20:47:53.295Z,10.80
2019-06-10T20:50:46.709Z,11.00
2019-06-10T20:53:18.260Z,17.70
2019-06-10T20:55:51.086Z,23.35
2019-06-10T20:58:15.172Z,10.78
2019-06-10T21:00:49.960Z,10.85
2019-06-10T21:03:14.271Z,14.10
2019-06-10T21:05:45.924Z,15.98
2019-06-10T21:08:15.249Z,15.55
2019-06-10T21:10:46.329Z,9.70
2019-06-10T21:13:14.404Z,15.15
2019-06-10T21:15:46.973Z,14.83
2019-06-10T21:18:13.568Z,13.78
2019-06-10T21:20:46.594Z,16.00
2019-06-10T21:23:16.010Z,8.60
2019-06-10T21:25:45.829Z,14.83
2019-06-10T21:28:13.457Z,10.63
2019-06-10T21:30:48.771Z,11.40
2019-06-10T21:33:12.976Z,11.65
2019-06-10T21:35:44.082Z,10.32
2019-06-10T21:38:12.774Z,12.10
2019-06-10T21:40:42.515Z,7.53
2019-06-10T21:43:12.998Z,9.35
2019-06-10T21:45:42.955Z,7.90
2019-06-10T21:48:12.456Z,12.78
2019-06-10T21:50:45.234Z,12.20
2019-06-10T21:53:13.030Z,14.55
2019-06-10T21:56:01.192Z,15.40
2019-06-10T21:58:29.916Z,13.62
2019-06-10T22:01:09.846Z,11.15
2019-06-10T22:03:29.288Z,12.00
2019-06-10T22:05:58.022Z,11.33
2019-06-10T22:08:26.738Z,11.57
2019-06-10T22:10:56.634Z,12.18
2019-06-10T22:13:25.595Z,10.25
2019-06-10T22:15:56.698Z,9.05
2019-06-10T22:18:24.907Z,10.98
2019-06-10T22:20:56.045Z,10.65
2019-06-10T22:23:23.997Z,10.78
2019-06-10T22:25:54.305Z,7.58
2019-06-10T22:28:23.087Z,10.18
2019-06-10T22:30:55.633Z,10.55
2019-06-10T22:33:22.598Z,9.00
2019-06-10T22:35:54.525Z,10.80
2019-06-10T22:38:22.256Z,12.30
2019-06-10T22:40:53.643Z,14.15
2019-06-10T22:43:23.564Z,14.05
2019-06-10T22:45:53.632Z,9.55
2019-06-10T22:48:22.563Z,9.65
2019-06-10T22:50:51.386Z,9.35
2019-06-10T22:53:22.993Z,4.58
2019-06-10T22:55:53.029Z,10.53
2019-06-10T22:58:23.719Z,10.50
2019-06-10T23:00:54.199Z,9.75
2019-06-10T23:03:21.971Z,11.65
2019-06-10T23:05:52.261Z,6.92
2019-06-10T23:08:23.054Z,8.13
2019-06-10T23:10:53.730Z,11.00
2019-06-10T23:13:23.095Z,8.15
2019-06-10T23:15:54.027Z,11.68
2019-06-10T23:18:22.477Z,8.53
2019-06-10T23:20:54.231Z,9.15
2019-06-10T23:23:23.291Z,6.85
2019-06-10T23:25:52.270Z,7.30
2019-06-10T23:28:22.276Z,7.50
2019-06-10T23:30:55.281Z,7.83
2019-06-10T23:33:22.930Z,8.30
2019-06-10T23:35:52.604Z,10.18
2019-06-10T23:38:23.629Z,10.75
2019-06-10T23:40:53.178Z,13.08
2019-06-10T23:43:22.475Z,9.03
2019-06-10T23:45:51.570Z,13.40
2019-06-10T23:48:22.526Z,7.50
2019-06-10T23:50:54.032Z,8.75
2019-06-10T23:53:22.987Z,6.92
2019-06-10T23:55:53.049Z,9.15
2019-06-10T23:58:24.929Z,11.33
