createdAt,value
2024-05-09T00:02:13.384Z,80.70
2024-05-09T00:07:15.392Z,76.20
2024-05-09T00:12:17.685Z,77.30
2024-05-09T00:17:19.774Z,78.50
2024-05-09T00:22:21.842Z,77.40
2024-05-09T00:27:23.796Z,80.00
2024-05-09T00:32:25.797Z,78.40
2024-05-09T00:37:27.832Z,81.00
2024-05-09T00:42:29.821Z,82.60
2024-05-09T00:47:31.852Z,80.60
2024-05-09T00:52:33.951Z,80.70
2024-05-09T00:57:36.019Z,82.00
2024-05-09T01:02:39.338Z,82.40
2024-05-09T01:07:41.303Z,82.10
2024-05-09T01:12:43.224Z,79.10
2024-05-09T01:17:55.954Z,80.70
2024-05-09T01:22:59.005Z,75.70
2024-05-09T01:28:01.364Z,75.40
2024-05-09T01:33:03.788Z,74.70
2024-05-09T01:38:06.346Z,73.60
2024-05-09T01:43:10.077Z,76.30
2024-05-09T01:48:13.311Z,77.60
2024-05-09T01:53:15.586Z,74.30
2024-05-09T01:58:17.583Z,76.80
2024-05-09T02:03:19.745Z,75.00
2024-05-09T02:08:22.560Z,74.40
2024-05-09T02:13:24.577Z,73.00
2024-05-09T02:18:26.566Z,75.40
2024-05-09T02:23:28.647Z,74.20
2024-05-09T02:28:30.620Z,74.00
2024-05-09T02:33:32.886Z,74.40
2024-05-09T02:38:35.079Z,75.30
2024-05-09T02:43:37.030Z,76.00
2024-05-09T02:48:39.306Z,75.20
2024-05-09T02:53:41.376Z,75.40
2024-05-09T02:58:43.379Z,75.80
2024-05-09T03:03:48.439Z,74.90
2024-05-09T03:08:50.576Z,76.30
2024-05-09T03:13:53.524Z,75.50
2024-05-09T03:18:55.735Z,76.50
2024-05-09T03:23:57.763Z,75.60
2024-05-09T03:28:59.867Z,74.70
2024-05-09T03:34:01.960Z,76.50
2024-05-09T03:39:04.012Z,74.40
2024-05-09T03:44:06.112Z,74.60
2024-05-09T03:49:08.551Z,74.40
2024-05-09T03:54:10.669Z,74.30
2024-05-09T03:59:12.685Z,74.80
2024-05-09T04:04:14.648Z,74.10
2024-05-09T04:09:16.603Z,74.40
2024-05-09T04:14:18.534Z,74.60
2024-05-09T04:19:20.615Z,73.80
2024-05-09T04:24:22.550Z,74.30
2024-05-09T04:29:24.518Z,73.20
2024-05-09T04:34:26.651Z,73.60
2024-05-09T04:39:28.856Z,74.70
2024-05-09T04:44:30.794Z,74.60
2024-05-09T04:49:32.967Z,73.00
2024-05-09T04:54:36.604Z,73.20
2024-05-09T04:59:38.827Z,73.70
2024-05-09T05:04:40.820Z,73.50
2024-05-09T05:09:42.801Z,72.80
2024-05-09T05:14:44.722Z,72.90
2024-05-09T05:19:46.686Z,74.30
2024-05-09T05:24:48.693Z,73.10
2024-05-09T05:29:50.611Z,74.40
2024-05-09T05:34:52.603Z,74.20
2024-05-09T05:39:54.561Z,72.80
2024-05-09T05:44:56.484Z,73.80
2024-05-09T05:49:58.711Z,73.90
2024-05-09T05:55:00.600Z,73.60
2024-05-09T06:00:04.138Z,73.80
2024-05-09T06:05:07.738Z,74.00
2024-05-09T06:10:17.274Z,74.60
2024-05-09T06:15:23.462Z,75.20
2024-05-09T06:20:34.572Z,73.00
2024-05-09T06:25:39.234Z,74.50
2024-05-09T06:30:42.684Z,76.40
2024-05-09T06:35:46.492Z,77.60
2024-05-09T06:40:48.565Z,76.80
2024-05-09T06:45:54.044Z,76.60
2024-05-09T06:50:56.148Z,78.20
2024-05-09T06:55:58.110Z,75.10
2024-05-09T07:01:01.395Z,73.30
2024-05-09T07:06:03.663Z,71.00
2024-05-09T07:11:05.864Z,72.10
2024-05-09T07:16:07.853Z,71.50
2024-05-09T07:21:09.814Z,71.40
2024-05-09T07:26:11.844Z,68.60
2024-05-09T07:31:13.975Z,67.40
2024-05-09T07:36:15.934Z,64.40
2024-05-09T07:41:17.999Z,69.10
2024-05-09T07:56:30.065Z,70.80
2024-05-09T08:01:33.002Z,74.10
2024-05-09T08:06:34.969Z,75.40
2024-05-09T08:11:36.969Z,77.20
2024-05-09T08:16:38.914Z,72.60
2024-05-09T08:21:40.894Z,73.80
2024-05-09T08:26:42.809Z,73.20
2024-05-09T08:31:44.813Z,72.20
2024-05-09T08:36:46.830Z,73.00
2024-05-09T08:41:51.864Z,74.10
2024-05-09T08:46:53.987Z,76.50
2024-05-09T08:51:56.285Z,80.20
2024-05-09T08:56:59.183Z,79.90
2024-05-09T09:02:02.448Z,77.00
2024-05-09T09:07:05.951Z,80.30
2024-05-09T09:12:10.614Z,77.90
2024-05-09T09:17:16.775Z,79.10
2024-05-09T09:22:19.880Z,77.90
2024-05-09T09:27:22.419Z,78.20
2024-05-09T09:32:29.008Z,78.10
2024-05-09T09:37:31.075Z,77.00
2024-05-09T09:42:35.915Z,76.50
2024-05-09T09:47:39.981Z,74.30
2024-05-09T09:52:42.296Z,73.30
2024-05-09T09:57:45.100Z,74.90
2024-05-09T10:02:47.118Z,75.20
2024-05-09T10:07:49.353Z,75.80
2024-05-09T10:13:04.562Z,74.70
2024-05-09T10:18:07.337Z,75.50
2024-05-09T10:23:29.083Z,74.30
2024-05-09T10:28:32.495Z,75.40
2024-05-09T10:33:38.769Z,74.90
2024-05-09T10:38:42.964Z,66.70
2024-05-09T10:43:44.940Z,70.20
2024-05-09T10:48:48.837Z,69.20
2024-05-09T10:53:52.566Z,67.70
2024-05-09T10:58:57.239Z,68.20
2024-05-09T11:03:59.362Z,67.30
2024-05-09T11:09:01.438Z,66.70
2024-05-09T11:14:12.492Z,67.90
2024-05-09T11:19:15.091Z,65.60
2024-05-09T11:24:17.383Z,68.10
2024-05-09T11:29:19.847Z,69.40
2024-05-09T11:34:21.956Z,67.70
2024-05-09T11:39:24.830Z,68.00
2024-05-09T11:44:27.249Z,69.60
2024-05-09T11:49:29.256Z,68.70
2024-05-09T11:54:31.546Z,68.00
2024-05-09T11:59:33.458Z,68.40
2024-05-09T12:04:35.487Z,71.00
2024-05-09T12:09:37.633Z,70.30
2024-05-09T12:14:40.431Z,69.10
2024-05-09T12:19:42.390Z,68.50
2024-05-09T12:24:44.406Z,68.90
2024-05-09T12:29:46.650Z,69.50
2024-05-09T12:34:48.554Z,69.70
2024-05-09T12:39:50.447Z,70.00
2024-05-09T12:44:52.385Z,70.10
2024-05-09T12:49:54.449Z,70.20
2024-05-09T12:54:56.468Z,68.50
2024-05-09T12:59:58.376Z,69.80
2024-05-09T13:05:00.373Z,69.40
2024-05-09T13:10:03.045Z,69.50
2024-05-09T13:15:05.638Z,70.60
2024-05-09T13:20:11.999Z,72.00
2024-05-09T13:25:21.227Z,73.10
2024-05-09T13:30:29.766Z,73.90
2024-05-09T13:35:46.681Z,73.90
2024-05-09T13:40:51.705Z,74.10
2024-05-09T13:45:56.362Z,73.40
2024-05-09T13:50:58.388Z,73.00
2024-05-09T13:56:00.435Z,72.90
2024-05-09T14:01:02.518Z,74.40
2024-05-09T14:06:04.778Z,73.50
2024-05-09T14:11:06.797Z,73.70
2024-05-09T14:16:08.950Z,75.20
2024-05-09T14:21:10.929Z,74.10
2024-05-09T14:26:13.033Z,74.90
2024-05-09T14:31:15.007Z,74.70
2024-05-09T14:36:16.994Z,75.40
2024-05-09T14:41:18.874Z,75.50
2024-05-09T14:46:21.078Z,75.90
2024-05-09T14:51:23.091Z,76.40
2024-05-09T14:56:25.219Z,77.00
2024-05-09T15:01:28.104Z,77.00
2024-05-09T15:06:30.180Z,78.20
2024-05-09T15:11:32.128Z,78.50
2024-05-09T15:16:35.201Z,78.60
2024-05-09T15:21:37.137Z,79.40
2024-05-09T15:26:39.083Z,80.00
2024-05-09T15:31:41.222Z,80.40
2024-05-09T15:36:43.424Z,80.70
2024-05-09T15:41:45.449Z,81.70
2024-05-09T15:46:47.880Z,81.40
2024-05-09T15:51:49.854Z,81.90
2024-05-09T15:56:52.015Z,82.10
2024-05-09T16:01:54.543Z,82.40
2024-05-09T16:06:56.550Z,82.00
2024-05-09T16:11:58.647Z,82.90
2024-05-09T16:17:00.785Z,83.50
2024-05-09T16:22:02.869Z,84.20
2024-05-09T16:27:05.113Z,85.00
2024-05-09T16:32:07.424Z,85.10
2024-05-09T16:37:12.504Z,85.20
2024-05-09T16:42:14.569Z,85.40
2024-05-09T16:47:16.694Z,85.90
2024-05-09T16:52:18.677Z,86.40
2024-05-09T16:57:20.795Z,85.80
2024-05-09T17:02:24.910Z,86.50
2024-05-09T17:07:27.239Z,86.20
2024-05-09T17:12:29.237Z,86.70
2024-05-09T17:17:31.338Z,87.30
2024-05-09T17:22:47.834Z,88.60
2024-05-09T17:27:49.775Z,89.30
2024-05-09T17:32:51.757Z,89.30
2024-05-09T17:37:53.832Z,90.00
2024-05-09T17:42:55.772Z,90.70
2024-05-09T17:47:58.387Z,91.50
2024-05-09T17:53:00.779Z,91.60
2024-05-09T17:58:04.135Z,92.00
2024-05-09T18:03:06.582Z,92.80
2024-05-09T18:08:09.057Z,93.70
2024-05-09T18:13:12.477Z,94.40
2024-05-09T18:18:14.763Z,95.40
2024-05-09T18:23:18.623Z,96.40
2024-05-09T18:28:21.594Z,97.40
2024-05-09T18:33:24.631Z,98.50
2024-05-09T18:38:27.086Z,99.50
2024-05-09T18:43:38.020Z,99.90
2024-05-09T18:48:44.308Z,99.90
2024-05-09T18:53:46.362Z,99.90
2024-05-09T18:58:48.595Z,99.90
2024-05-09T19:03:50.828Z,99.90
2024-05-09T19:08:52.820Z,99.90
2024-05-09T19:13:55.047Z,99.90
2024-05-09T19:18:57.508Z,99.90
2024-05-09T19:23:59.510Z,99.90
2024-05-09T19:29:01.422Z,99.90
2024-05-09T19:34:03.361Z,99.90
2024-05-09T19:39:05.830Z,99.90
2024-05-09T19:44:07.839Z,99.90
2024-05-09T19:49:10.041Z,99.90
2024-05-09T19:54:12.013Z,99.90
2024-05-09T19:59:14.122Z,99.90
2024-05-09T20:04:16.168Z,99.90
2024-05-09T20:09:18.207Z,99.90
2024-05-09T20:14:20.153Z,99.90
2024-05-09T20:19:22.186Z,99.90
2024-05-09T20:24:24.100Z,99.90
2024-05-09T20:29:26.017Z,99.90
2024-05-09T20:34:27.918Z,99.90
2024-05-09T20:39:29.814Z,99.90
2024-05-09T20:44:31.696Z,99.90
2024-05-09T20:49:33.679Z,99.90
2024-05-09T20:54:35.671Z,99.90
2024-05-09T20:59:39.066Z,99.90
2024-05-09T21:04:41.120Z,99.90
2024-05-09T21:09:43.163Z,99.90
2024-05-09T21:14:45.053Z,99.90
2024-05-09T21:19:46.954Z,99.90
2024-05-09T21:24:48.920Z,99.90
2024-05-09T21:29:51.183Z,99.90
2024-05-09T21:34:53.084Z,99.90
2024-05-09T21:39:54.993Z,99.90
2024-05-09T21:44:56.905Z,99.90
2024-05-09T21:49:58.869Z,99.90
2024-05-09T21:55:00.865Z,99.90
2024-05-09T22:00:11.504Z,99.90
2024-05-09T22:05:16.465Z,99.90
2024-05-09T22:10:25.686Z,99.90
2024-05-09T22:15:37.196Z,99.90
2024-05-09T22:20:45.098Z,99.90
2024-05-09T22:25:48.295Z,99.90
2024-05-09T22:30:50.742Z,99.90
2024-05-09T22:35:52.666Z,99.90
2024-05-09T22:40:54.666Z,99.90
2024-05-09T22:45:56.775Z,99.90
2024-05-09T22:50:58.810Z,99.90
2024-05-09T22:56:00.756Z,99.90
2024-05-09T23:01:02.787Z,99.90
2024-05-09T23:06:06.545Z,99.90
2024-05-09T23:11:09.146Z,99.90
2024-05-09T23:16:11.164Z,99.90
2024-05-09T23:21:13.052Z,99.90
2024-05-09T23:26:15.026Z,99.90
2024-05-09T23:31:16.966Z,99.90
2024-05-09T23:36:18.950Z,99.90
2024-05-09T23:41:20.986Z,99.90
2024-05-09T23:46:23.023Z,99.90
2024-05-09T23:51:24.975Z,99.90
2024-05-09T23:56:26.830Z,99.90
