createdAt,value
2022-08-30T00:02:00.781Z,100007.91
2022-08-30T00:04:27.679Z,100011.84
2022-08-30T00:06:54.403Z,100009.91
2022-08-30T00:09:21.173Z,100016.97
2022-08-30T00:11:52.033Z,99934.53
2022-08-30T00:14:20.302Z,100012.88
2022-08-30T00:16:47.167Z,100018.53
2022-08-30T00:19:13.843Z,100002.16
2022-08-30T00:21:40.682Z,100023.97
2022-08-30T00:24:07.392Z,99995.94
2022-08-30T00:26:34.085Z,100022.59
2022-08-30T00:29:00.835Z,100019.91
2022-08-30T00:31:27.513Z,100027.72
2022-08-30T00:33:54.208Z,100030.84
2022-08-30T00:36:21.182Z,99998.38
2022-08-30T00:38:47.863Z,100005.25
2022-08-30T00:41:14.715Z,99953.84
2022-08-30T00:43:41.408Z,100027.09
2022-08-30T00:46:10.120Z,100008.25
2022-08-30T00:48:44.973Z,100010.19
2022-08-30T00:51:14.347Z,100035.09
2022-08-30T00:53:45.909Z,100040.66
2022-08-30T00:56:13.619Z,100032.09
2022-08-30T00:58:45.730Z,100025.78
2022-08-30T01:01:13.088Z,100009.28
2022-08-30T01:03:41.859Z,100038.03
2022-08-30T01:06:08.951Z,99989.25
2022-08-30T01:08:36.239Z,100011.41
2022-08-30T01:11:04.200Z,100030.91
2022-08-30T01:13:31.777Z,100034.72
2022-08-30T01:16:00.078Z,99940.41
2022-08-30T01:18:27.601Z,99969.66
2022-08-30T01:21:18.830Z,100036.84
2022-08-30T01:23:48.960Z,100037.22
2022-08-30T01:26:19.085Z,100031.34
2022-08-30T01:28:52.864Z,100001.69
2022-08-30T01:31:19.853Z,100008.13
2022-08-30T01:33:46.590Z,100030.81
2022-08-30T01:36:15.078Z,100038.19
2022-08-30T01:38:50.200Z,100029.53
2022-08-30T01:41:23.377Z,100011.19
2022-08-30T01:43:52.198Z,100030.22
2022-08-30T01:46:23.512Z,99998.50
2022-08-30T01:48:54.260Z,100026.78
2022-08-30T01:51:22.226Z,100030.31
2022-08-30T01:53:48.972Z,100025.84
2022-08-30T01:56:16.153Z,100030.91
2022-08-30T01:58:43.492Z,100022.47
2022-08-30T02:01:12.942Z,100007.28
2022-08-30T02:03:41.518Z,100023.16
2022-08-30T02:06:11.983Z,99999.72
2022-08-30T02:08:40.212Z,100025.63
2022-08-30T02:11:07.768Z,99991.06
2022-08-30T02:13:37.618Z,100030.75
2022-08-30T02:16:06.362Z,100022.25
2022-08-30T02:18:33.763Z,100022.94
2022-08-30T02:21:00.948Z,100008.59
2022-08-30T02:23:27.861Z,100015.84
2022-08-30T02:25:54.769Z,100025.25
2022-08-30T02:28:21.510Z,99991.50
2022-08-30T02:30:52.286Z,99992.56
2022-08-30T02:33:19.363Z,99986.91
2022-08-30T02:35:46.151Z,100012.75
2022-08-30T02:38:13.587Z,100009.84
2022-08-30T02:40:40.762Z,100004.94
2022-08-30T02:43:07.615Z,99947.88
2022-08-30T02:45:34.382Z,99972.66
2022-08-30T02:48:01.148Z,99967.13
2022-08-30T02:50:28.439Z,100005.66
2022-08-30T02:52:55.518Z,99990.59
2022-08-30T02:55:22.915Z,100009.72
2022-08-30T02:57:54.984Z,99988.72
2022-08-30T03:00:21.934Z,99982.16
2022-08-30T03:02:49.298Z,99977.81
2022-08-30T03:05:17.052Z,100008.22
2022-08-30T03:07:45.766Z,100012.31
2022-08-30T03:10:12.471Z,99983.44
2022-08-30T03:12:41.464Z,99980.13
2022-08-30T03:15:12.505Z,100019.31
2022-08-30T03:17:40.261Z,99968.47
2022-08-30T03:20:08.567Z,99998.31
2022-08-30T03:22:35.662Z,99979.47
2022-08-30T03:25:02.712Z,99987.00
2022-08-30T03:27:30.067Z,99995.72
2022-08-30T03:29:56.955Z,99992.25
2022-08-30T03:32:23.903Z,99982.41
2022-08-30T03:34:50.818Z,99985.03
2022-08-30T03:37:18.047Z,99992.84
2022-08-30T03:39:45.474Z,99950.53
2022-08-30T03:42:12.272Z,99996.00
2022-08-30T03:44:39.045Z,99996.78
2022-08-30T03:47:08.379Z,100011.69
2022-08-30T03:49:35.139Z,100005.38
2022-08-30T03:52:02.035Z,99994.25
2022-08-30T03:54:28.703Z,100004.59
2022-08-30T03:56:56.129Z,100000.53
2022-08-30T03:59:23.346Z,100007.09
2022-08-30T04:01:50.236Z,99969.22
2022-08-30T04:04:20.962Z,99968.06
2022-08-30T04:06:48.587Z,99927.97
2022-08-30T04:09:15.296Z,99986.16
2022-08-30T04:11:42.174Z,99976.25
2022-08-30T04:14:08.867Z,99997.75
2022-08-30T04:16:35.692Z,99999.78
2022-08-30T04:19:02.461Z,99957.28
2022-08-30T04:21:29.131Z,99933.31
2022-08-30T04:23:55.776Z,99951.16
2022-08-30T04:26:22.537Z,99991.88
2022-08-30T04:28:55.602Z,99985.13
2022-08-30T04:31:22.364Z,99981.44
2022-08-30T04:33:50.310Z,99953.78
2022-08-30T04:36:17.198Z,99965.69
2022-08-30T04:38:43.980Z,99978.03
2022-08-30T04:41:12.956Z,100008.31
2022-08-30T04:43:40.031Z,100010.38
2022-08-30T04:46:09.042Z,100000.50
2022-08-30T04:48:37.594Z,100014.50
2022-08-30T04:51:09.960Z,100018.88
2022-08-30T04:53:37.394Z,99945.88
2022-08-30T04:56:12.671Z,100010.44
2022-08-30T04:58:39.385Z,99942.78
2022-08-30T05:01:13.185Z,99988.03
2022-08-30T05:03:40.973Z,99962.94
2022-08-30T05:06:08.057Z,100016.47
2022-08-30T05:08:34.659Z,99893.66
2022-08-30T05:11:05.460Z,100018.56
2022-08-30T05:13:35.482Z,99988.25
2022-08-30T05:16:05.632Z,100026.31
2022-08-30T05:18:32.664Z,100024.19
2022-08-30T05:21:12.002Z,100042.63
2022-08-30T05:23:39.761Z,100024.28
2022-08-30T05:26:08.810Z,99997.19
2022-08-30T05:28:36.181Z,100010.28
2022-08-30T05:31:14.027Z,100005.78
2022-08-30T05:33:41.508Z,100017.94
2022-08-30T05:36:10.221Z,100016.72
2022-08-30T05:38:37.017Z,100021.88
2022-08-30T05:41:10.565Z,100028.00
2022-08-30T05:43:38.792Z,100036.03
2022-08-30T05:46:08.799Z,100026.41
2022-08-30T05:48:36.962Z,100024.50
2022-08-30T05:51:10.579Z,100043.78
2022-08-30T05:53:38.983Z,100049.28
2022-08-30T05:56:08.576Z,100018.47
2022-08-30T05:58:35.881Z,100015.44
2022-08-30T06:01:03.349Z,100006.38
2022-08-30T06:03:32.728Z,100009.78
2022-08-30T06:06:00.723Z,100026.78
2022-08-30T06:08:27.496Z,100046.53
2022-08-30T06:10:54.843Z,100057.78
2022-08-30T06:13:22.260Z,100057.50
2022-08-30T06:15:49.577Z,100022.22
2022-08-30T06:18:16.487Z,100025.50
2022-08-30T06:20:47.379Z,100034.28
2022-08-30T06:23:18.017Z,100023.13
2022-08-30T06:25:44.939Z,100038.94
2022-08-30T06:28:12.247Z,100030.69
2022-08-30T06:30:42.530Z,100022.72
2022-08-30T06:33:09.983Z,100037.31
2022-08-30T06:35:46.843Z,100027.09
2022-08-30T06:38:24.783Z,100024.13
2022-08-30T06:40:51.564Z,100005.63
2022-08-30T06:43:18.219Z,100021.06
2022-08-30T06:45:44.924Z,100026.28
2022-08-30T06:48:11.624Z,99980.59
2022-08-30T06:50:38.340Z,100026.13
2022-08-30T06:53:06.036Z,100042.03
2022-08-30T06:55:35.916Z,100019.59
2022-08-30T06:58:05.244Z,99998.63
2022-08-30T07:00:31.952Z,100035.22
2022-08-30T07:02:59.109Z,100055.91
2022-08-30T07:05:25.964Z,100020.50
2022-08-30T07:07:55.523Z,100001.81
2022-08-30T07:10:22.234Z,100036.91
2022-08-30T07:12:49.167Z,100043.88
2022-08-30T07:15:16.452Z,100039.88
2022-08-30T07:18:01.692Z,100029.94
2022-08-30T07:20:28.493Z,99986.66
2022-08-30T07:23:08.015Z,100054.06
2022-08-30T07:25:36.523Z,100026.19
2022-08-30T07:28:04.736Z,100046.53
2022-08-30T07:30:31.878Z,100029.41
2022-08-30T07:32:58.740Z,100017.41
2022-08-30T07:35:25.603Z,100015.22
2022-08-30T07:37:52.244Z,100028.88
2022-08-30T07:40:19.151Z,100048.44
2022-08-30T07:42:45.994Z,99871.72
2022-08-30T07:45:12.834Z,100051.66
2022-08-30T07:47:39.871Z,99995.28
2022-08-30T07:50:07.245Z,100011.00
2022-08-30T07:52:34.513Z,100040.72
2022-08-30T07:55:01.762Z,100035.47
2022-08-30T07:57:31.508Z,100033.44
2022-08-30T07:59:58.215Z,100039.38
2022-08-30T08:02:25.167Z,100034.81
2022-08-30T08:04:51.945Z,100039.06
2022-08-30T08:07:18.751Z,100027.06
2022-08-30T08:09:45.486Z,100026.84
2022-08-30T08:12:12.579Z,100032.50
2022-08-30T08:14:40.765Z,100037.97
2022-08-30T08:17:07.888Z,100034.63
2022-08-30T08:19:34.745Z,100021.69
2022-08-30T08:22:20.604Z,100036.38
2022-08-30T08:24:49.022Z,100031.53
2022-08-30T08:27:16.195Z,100021.56
2022-08-30T08:29:42.914Z,100027.19
2022-08-30T08:32:09.876Z,100035.31
2022-08-30T08:34:36.864Z,100018.09
2022-08-30T08:37:03.566Z,100036.13
2022-08-30T08:39:30.301Z,100026.28
2022-08-30T08:42:05.156Z,100031.84
2022-08-30T08:45:11.481Z,100033.41
2022-08-30T08:47:58.658Z,99997.75
2022-08-30T08:50:28.647Z,100011.03
2022-08-30T08:53:45.588Z,100027.09
2022-08-30T08:56:17.065Z,99999.78
2022-08-30T08:58:49.700Z,99962.34
2022-08-30T09:01:19.731Z,100012.00
2022-08-30T09:03:47.183Z,100019.84
2022-08-30T09:06:23.256Z,100019.50
2022-08-30T09:08:50.691Z,100020.97
2022-08-30T09:11:28.020Z,100003.72
2022-08-30T09:14:16.816Z,99999.38
2022-08-30T09:17:12.594Z,100001.88
2022-08-30T09:19:54.326Z,99993.72
2022-08-30T09:22:25.876Z,99992.25
2022-08-30T09:25:00.455Z,99978.09
2022-08-30T09:27:30.792Z,99991.56
2022-08-30T09:30:02.007Z,99967.88
2022-08-30T09:32:35.614Z,99965.59
2022-08-30T09:35:13.320Z,99993.19
2022-08-30T09:37:47.718Z,99973.63
2022-08-30T09:40:25.252Z,99972.38
2022-08-30T09:43:01.380Z,99943.50
2022-08-30T09:45:36.068Z,99965.13
2022-08-30T09:48:27.154Z,99963.53
2022-08-30T09:51:07.398Z,99963.81
2022-08-30T10:00:02.215Z,99955.28
2022-08-30T10:02:54.638Z,99958.84
2022-08-30T10:06:07.918Z,99956.91
2022-08-30T10:08:46.895Z,99958.84
2022-08-30T10:11:13.532Z,99955.47
2022-08-30T10:13:51.648Z,99953.50
2022-08-30T10:16:27.103Z,99956.09
2022-08-30T10:19:17.313Z,99916.03
2022-08-30T10:21:54.931Z,99935.28
2022-08-30T10:24:32.822Z,99942.03
2022-08-30T10:27:08.237Z,99950.75
2022-08-30T10:29:59.410Z,99934.25
2022-08-30T10:32:33.449Z,99917.50
2022-08-30T10:35:20.947Z,99910.84
2022-08-30T10:37:57.229Z,99934.31
2022-08-30T10:40:51.162Z,99927.31
2022-08-30T10:43:42.623Z,99923.19
2022-08-30T10:46:28.253Z,99926.00
2022-08-30T10:48:56.500Z,99934.41
2022-08-30T10:51:47.254Z,99937.31
2022-08-30T10:54:36.997Z,99925.00
2022-08-30T10:57:03.847Z,99918.91
2022-08-30T10:59:31.621Z,99891.19
2022-08-30T11:02:30.517Z,99918.84
2022-08-30T11:05:26.137Z,99855.16
2022-08-30T11:08:14.134Z,99912.16
2022-08-30T11:11:19.666Z,99906.53
2022-08-30T11:13:49.330Z,99912.38
2022-08-30T11:16:19.151Z,99904.91
2022-08-30T11:18:52.074Z,99912.97
2022-08-30T11:21:25.008Z,99904.97
2022-08-30T11:24:13.425Z,99918.56
2022-08-30T11:26:45.942Z,99913.66
2022-08-30T11:29:33.433Z,99902.88
2022-08-30T11:32:13.309Z,99907.00
2022-08-30T11:34:49.406Z,99917.88
2022-08-30T11:37:42.466Z,99901.72
2022-08-30T11:40:13.257Z,99903.50
2022-08-30T11:43:33.965Z,99903.19
2022-08-30T11:46:24.314Z,99903.69
2022-08-30T11:49:25.945Z,99877.03
2022-08-30T11:52:41.023Z,99894.78
2022-08-30T11:55:33.248Z,99895.47
2022-08-30T11:58:18.472Z,99889.66
2022-08-30T12:00:52.957Z,99896.75
2022-08-30T12:03:20.530Z,99884.34
2022-08-30T12:06:01.455Z,99884.72
2022-08-30T12:08:28.219Z,99878.63
2022-08-30T12:11:02.277Z,99882.69
2022-08-30T12:13:37.698Z,99876.47
2022-08-30T12:16:36.569Z,99876.19
2022-08-30T12:19:18.191Z,99880.00
2022-08-30T12:22:17.832Z,99880.69
2022-08-30T12:24:51.734Z,99879.56
2022-08-30T12:27:32.615Z,99878.81
2022-08-30T12:30:04.581Z,99844.06
2022-08-30T12:32:32.270Z,99877.75
2022-08-30T12:35:03.175Z,99873.72
2022-08-30T12:37:36.354Z,99853.84
2022-08-30T12:40:03.839Z,99874.50
2022-08-30T12:42:36.358Z,99872.13
2022-08-30T12:45:11.183Z,99873.56
2022-08-30T12:47:48.181Z,99878.63
2022-08-30T12:50:44.729Z,99873.56
2022-08-30T12:53:14.242Z,99875.56
2022-08-30T12:56:14.726Z,99861.69
2022-08-30T12:58:46.668Z,99858.41
2022-08-30T13:01:26.521Z,99852.75
2022-08-30T13:04:16.068Z,99854.22
2022-08-30T13:06:52.000Z,99850.41
2022-08-30T13:09:38.665Z,99855.63
2022-08-30T13:12:31.902Z,99846.69
2022-08-30T13:15:16.827Z,99838.84
2022-08-30T13:17:45.333Z,99834.16
2022-08-30T13:20:12.031Z,99830.88
2022-08-30T13:22:41.883Z,99825.34
2022-08-30T13:25:10.704Z,99822.97
2022-08-30T13:27:39.050Z,99826.22
2022-08-30T13:30:16.097Z,99794.72
2022-08-30T13:32:43.563Z,99798.34
2022-08-30T13:35:11.664Z,99809.38
2022-08-30T13:37:47.592Z,99800.75
2022-08-30T13:40:20.988Z,99796.13
2022-08-30T13:42:48.583Z,99794.47
2022-08-30T13:48:06.489Z,99776.19
2022-08-30T13:50:33.696Z,99796.91
2022-08-30T13:53:00.566Z,99768.75
2022-08-30T13:55:28.444Z,99779.19
2022-08-30T13:57:56.259Z,99776.38
2022-08-30T14:00:25.216Z,99768.53
2022-08-30T14:02:56.121Z,99782.09
2022-08-30T14:06:04.722Z,99784.13
2022-08-30T14:11:11.760Z,99770.09
2022-08-30T14:14:14.672Z,99776.56
2022-08-30T14:16:28.215Z,99774.50
2022-08-30T14:18:56.335Z,99769.97
2022-08-30T14:21:24.500Z,99758.78
2022-08-30T14:23:57.609Z,99756.78
2022-08-30T14:26:33.686Z,99741.50
2022-08-30T14:29:09.108Z,99749.53
2022-08-30T14:31:37.295Z,99711.09
2022-08-30T14:34:05.479Z,99722.97
2022-08-30T14:36:33.241Z,99747.81
2022-08-30T14:39:00.650Z,99736.81
2022-08-30T14:41:27.913Z,99743.66
2022-08-30T14:43:54.690Z,99739.34
2022-08-30T14:46:24.603Z,99743.09
2022-08-30T14:48:51.440Z,99742.53
2022-08-30T14:51:20.303Z,99737.50
2022-08-30T14:53:48.215Z,99736.47
2022-08-30T14:56:17.299Z,99731.75
2022-08-30T14:58:48.930Z,99734.47
2022-08-30T15:01:15.821Z,99716.78
2022-08-30T15:03:42.913Z,99719.09
2022-08-30T15:06:11.535Z,99744.22
2022-08-30T15:08:39.516Z,99738.59
2022-08-30T15:11:15.561Z,99736.03
2022-08-30T15:13:44.640Z,99735.66
2022-08-30T15:16:17.448Z,99726.91
2022-08-30T15:18:44.341Z,99706.53
2022-08-30T15:21:11.737Z,99726.31
2022-08-30T15:23:39.794Z,99726.94
2022-08-30T15:26:08.067Z,99711.69
2022-08-30T15:28:35.019Z,99692.19
2022-08-30T15:31:05.169Z,99701.84
2022-08-30T15:33:36.586Z,99724.16
2022-08-30T15:36:05.454Z,99719.66
2022-08-30T15:38:32.610Z,99727.56
2022-08-30T15:41:04.042Z,99711.59
2022-08-30T15:43:31.463Z,99718.72
2022-08-30T15:46:15.790Z,99731.44
2022-08-30T15:48:45.743Z,99734.66
2022-08-30T15:51:13.664Z,99726.28
2022-08-30T15:53:40.767Z,99707.69
2022-08-30T15:56:07.728Z,99714.91
2022-08-30T15:58:35.072Z,99707.31
2022-08-30T16:01:02.267Z,99722.28
2022-08-30T16:03:29.609Z,99720.38
2022-08-30T16:05:57.135Z,99713.84
2022-08-30T16:08:24.364Z,99710.47
2022-08-30T16:10:52.663Z,99690.03
2022-08-30T16:13:19.490Z,99703.25
2022-08-30T16:15:46.275Z,99704.69
2022-08-30T16:18:14.569Z,99691.78
2022-08-30T16:20:42.251Z,99691.94
2022-08-30T16:23:10.967Z,99699.03
2022-08-30T16:25:40.593Z,99684.03
2022-08-30T16:28:09.468Z,99670.34
2022-08-30T16:30:36.939Z,99691.19
2022-08-30T16:33:03.980Z,99695.75
2022-08-30T16:35:32.890Z,99680.66
2022-08-30T16:37:59.814Z,99694.22
2022-08-30T16:40:26.658Z,99696.00
2022-08-30T16:42:53.405Z,99672.88
2022-08-30T16:45:20.271Z,99676.31
2022-08-30T16:47:47.010Z,99674.44
2022-08-30T16:50:16.782Z,99703.56
2022-08-30T16:52:44.686Z,99701.78
2022-08-30T16:55:11.432Z,99670.19
2022-08-30T16:57:39.737Z,99682.56
2022-08-30T17:00:16.643Z,99696.00
2022-08-30T17:02:53.998Z,99694.09
2022-08-30T17:05:22.714Z,99684.94
2022-08-30T17:07:50.024Z,99696.66
2022-08-30T17:10:19.213Z,99693.88
2022-08-30T17:12:50.289Z,99688.69
2022-08-30T17:15:19.923Z,99680.88
2022-08-30T17:17:48.580Z,99699.69
2022-08-30T17:20:15.809Z,99703.03
2022-08-30T17:22:42.547Z,99678.25
2022-08-30T17:25:13.492Z,99710.63
2022-08-30T17:27:40.382Z,99702.81
2022-08-30T17:30:08.851Z,99710.84
2022-08-30T17:32:35.821Z,99714.63
2022-08-30T17:35:02.950Z,99698.56
2022-08-30T17:37:33.297Z,99715.84
2022-08-30T17:40:00.583Z,99686.16
2022-08-30T17:42:31.488Z,99716.59
2022-08-30T17:45:01.312Z,99737.56
2022-08-30T17:47:36.066Z,99736.34
2022-08-30T17:50:05.125Z,99709.78
2022-08-30T17:52:47.769Z,99725.22
2022-08-30T17:55:14.502Z,99748.19
2022-08-30T17:57:42.258Z,99741.50
2022-08-30T18:00:12.029Z,99750.38
2022-08-30T18:02:42.729Z,99753.94
2022-08-30T18:05:09.969Z,99750.81
2022-08-30T18:07:37.009Z,99758.06
2022-08-30T18:10:05.361Z,99762.03
2022-08-30T18:12:33.888Z,99744.59
2022-08-30T18:15:01.316Z,99753.44
2022-08-30T18:17:38.904Z,99737.66
2022-08-30T18:20:07.609Z,99771.59
2022-08-30T18:22:34.479Z,99767.91
2022-08-30T18:25:02.613Z,99769.94
2022-08-30T18:27:29.690Z,99748.44
2022-08-30T18:29:59.863Z,99773.41
2022-08-30T18:32:28.861Z,99780.25
2022-08-30T18:35:03.606Z,99777.31
2022-08-30T18:37:32.584Z,99746.56
2022-08-30T18:39:59.808Z,99786.13
2022-08-30T18:42:27.905Z,99784.84
2022-08-30T18:44:54.570Z,99780.06
2022-08-30T18:47:23.078Z,99784.19
2022-08-30T18:49:50.546Z,99785.09
2022-08-30T18:52:17.420Z,99781.09
2022-08-30T18:54:52.370Z,99792.25
2022-08-30T18:57:21.225Z,99789.88
2022-08-30T18:59:48.852Z,99788.53
2022-08-30T19:02:16.832Z,99801.63
2022-08-30T19:04:45.469Z,99780.28
2022-08-30T19:07:14.781Z,99794.38
2022-08-30T19:09:43.159Z,99773.63
2022-08-30T19:12:10.329Z,99798.25
2022-08-30T19:14:38.954Z,99787.75
2022-08-30T19:17:07.714Z,99797.50
2022-08-30T19:19:37.292Z,99784.56
2022-08-30T19:22:15.918Z,99804.63
2022-08-30T19:24:42.712Z,99807.88
2022-08-30T19:27:10.319Z,99796.81
2022-08-30T19:29:37.080Z,99810.63
2022-08-30T19:32:04.171Z,99797.38
2022-08-30T19:34:39.757Z,99813.06
2022-08-30T19:37:06.725Z,99811.16
2022-08-30T19:39:34.662Z,99788.16
2022-08-30T19:42:01.659Z,99793.34
2022-08-30T19:44:28.510Z,99813.38
2022-08-30T19:46:57.187Z,99818.03
2022-08-30T19:49:23.914Z,99811.28
2022-08-30T19:51:50.782Z,99823.47
2022-08-30T19:54:19.003Z,99820.50
2022-08-30T19:56:45.727Z,99821.88
2022-08-30T19:59:15.588Z,99813.75
2022-08-30T20:01:44.120Z,99821.34
2022-08-30T20:04:13.605Z,99793.16
2022-08-30T20:06:41.892Z,99824.06
2022-08-30T20:09:10.489Z,99797.25
2022-08-30T20:11:38.849Z,99828.91
2022-08-30T20:14:06.606Z,99815.13
2022-08-30T20:16:37.481Z,99841.91
2022-08-30T20:19:06.294Z,99822.16
2022-08-30T20:21:33.590Z,99831.38
2022-08-30T20:24:01.222Z,99844.94
2022-08-30T20:26:33.850Z,99823.78
2022-08-30T20:29:02.955Z,99839.22
2022-08-30T20:31:29.881Z,99846.53
2022-08-30T20:33:57.012Z,99841.38
2022-08-30T20:36:23.897Z,99818.09
2022-08-30T20:38:51.157Z,99843.03
2022-08-30T20:41:19.833Z,99836.25
2022-08-30T20:43:48.767Z,99832.19
2022-08-30T20:46:20.254Z,99842.47
2022-08-30T20:48:47.868Z,99831.34
2022-08-30T20:51:18.654Z,99841.63
2022-08-30T20:53:46.194Z,99846.78
2022-08-30T20:56:14.731Z,99848.13
2022-08-30T20:58:42.376Z,99825.59
2022-08-30T21:01:11.021Z,99840.75
2022-08-30T21:03:40.879Z,99815.28
2022-08-30T21:06:07.940Z,99839.09
2022-08-30T21:08:35.292Z,99840.47
2022-08-30T21:11:02.132Z,99814.75
2022-08-30T21:13:30.632Z,99839.38
2022-08-30T21:16:00.667Z,99838.88
2022-08-30T21:18:33.050Z,99848.91
2022-08-30T21:21:07.369Z,99807.72
2022-08-30T21:23:35.621Z,99831.00
2022-08-30T21:26:10.491Z,99840.81
2022-08-30T21:28:38.732Z,99840.22
2022-08-30T21:31:14.114Z,99844.84
2022-08-30T21:33:41.159Z,99844.31
2022-08-30T21:36:27.413Z,99847.03
2022-08-30T21:38:59.669Z,99849.47
2022-08-30T21:41:29.524Z,99849.47
2022-08-30T21:43:58.025Z,99851.09
2022-08-30T21:46:27.257Z,99851.63
2022-08-30T21:48:54.431Z,99857.56
2022-08-30T21:51:21.184Z,99824.50
2022-08-30T21:53:48.092Z,99867.59
2022-08-30T21:56:21.899Z,99864.06
2022-08-30T21:58:49.617Z,99868.94
2022-08-30T22:01:23.536Z,99874.34
2022-08-30T22:03:55.796Z,99846.41
2022-08-30T22:06:29.271Z,99870.56
2022-08-30T22:08:59.380Z,99876.53
2022-08-30T22:11:27.445Z,99874.06
2022-08-30T22:13:55.244Z,99874.63
2022-08-30T22:16:23.370Z,99880.59
2022-08-30T22:18:50.716Z,99844.22
2022-08-30T22:21:20.755Z,99888.13
2022-08-30T22:23:47.856Z,99881.03
2022-08-30T22:26:16.499Z,99891.63
2022-08-30T22:28:43.309Z,99883.47
2022-08-30T22:31:12.914Z,99899.44
2022-08-30T22:33:40.242Z,99894.78
2022-08-30T22:36:09.512Z,99889.34
2022-08-30T22:38:36.519Z,99900.50
2022-08-30T22:41:03.363Z,99898.06
2022-08-30T22:43:30.070Z,99906.72
2022-08-30T22:45:58.141Z,99903.47
2022-08-30T22:48:25.008Z,99898.03
2022-08-30T22:50:52.041Z,99878.50
2022-08-30T22:53:19.108Z,99897.16
2022-08-30T22:55:46.204Z,99894.72
2022-08-30T22:58:14.155Z,99862.47
2022-08-30T23:00:48.055Z,99899.88
2022-08-30T23:03:22.532Z,99903.91
2022-08-30T23:05:49.227Z,99889.84
2022-08-30T23:08:15.995Z,99884.94
2022-08-30T23:10:44.290Z,99871.44
2022-08-30T23:13:11.293Z,99890.06
2022-08-30T23:15:38.132Z,99876.50
2022-08-30T23:18:05.103Z,99884.03
2022-08-30T23:20:32.161Z,99880.53
2022-08-30T23:22:59.145Z,99893.53
2022-08-30T23:25:51.896Z,99895.69
2022-08-30T23:28:39.447Z,99877.72
2022-08-30T23:31:34.205Z,99895.94
2022-08-30T23:34:20.038Z,99910.31
2022-08-30T23:37:05.612Z,99909.19
2022-08-30T23:39:51.227Z,99897.25
2022-08-30T23:42:36.427Z,99903.78
2022-08-30T23:45:22.632Z,99913.22
2022-08-30T23:48:08.081Z,99915.06
2022-08-30T23:50:53.077Z,99915.31
2022-08-30T23:53:38.248Z,99911.75
2022-08-30T23:56:30.366Z,99917.19
2022-08-30T23:59:15.717Z,99895.72
