createdAt,value
2022-08-26T00:05:18.997Z,25.2
2022-08-26T00:11:15.112Z,25.2
2022-08-26T00:17:14.556Z,25.1
2022-08-26T00:23:14.782Z,25.1
2022-08-26T00:29:15.899Z,25.1
2022-08-26T00:35:15.448Z,24.9
2022-08-26T00:41:15.024Z,24.8
2022-08-26T00:47:14.590Z,24.6
2022-08-26T00:53:14.349Z,24.6
2022-08-26T00:59:14.952Z,24.5
2022-08-26T01:05:17.521Z,24.4
2022-08-26T01:11:15.421Z,24.4
2022-08-26T01:17:14.752Z,24.4
2022-08-26T01:23:14.422Z,24.1
2022-08-26T01:29:15.113Z,24.1
2022-08-26T01:35:16.095Z,24
2022-08-26T01:41:16.253Z,23.8
2022-08-26T01:47:14.490Z,23.8
2022-08-26T01:53:14.448Z,23.7
2022-08-26T01:59:15.268Z,23.6
2022-08-26T02:05:15.375Z,23.6
2022-08-26T02:11:15.316Z,23.5
2022-08-26T02:17:15.667Z,23.4
2022-08-26T02:23:14.429Z,23.4
2022-08-26T02:29:14.654Z,23.4
2022-08-26T02:35:20.034Z,23.3
2022-08-26T02:41:15.242Z,23.3
2022-08-26T02:47:15.360Z,23.1
2022-08-26T02:53:14.555Z,23.1
2022-08-26T02:59:15.719Z,23
2022-08-26T03:05:14.617Z,23
2022-08-26T03:11:15.145Z,23
2022-08-26T03:17:15.320Z,23.1
2022-08-26T03:23:14.509Z,22.9
2022-08-26T03:29:14.567Z,22.9
2022-08-26T03:35:15.145Z,22.8
2022-08-26T03:41:15.452Z,22.9
2022-08-26T03:47:14.796Z,22.9
2022-08-26T03:53:14.626Z,22.8
2022-08-26T03:59:16.048Z,22.8
2022-08-26T04:05:16.055Z,22.8
2022-08-26T04:11:15.823Z,22.9
2022-08-26T04:17:14.579Z,22.9
2022-08-26T04:23:14.915Z,23
2022-08-26T04:29:14.417Z,23
2022-08-26T04:35:14.903Z,22.8
2022-08-26T04:41:16.911Z,22.8
2022-08-26T04:47:14.929Z,22.9
2022-08-26T04:53:14.665Z,23
2022-08-26T04:59:17.036Z,23.1
2022-08-26T05:05:15.636Z,22.9
2022-08-26T05:11:14.730Z,22.9
2022-08-26T05:17:15.167Z,22.9
2022-08-26T05:23:15.018Z,22.9
2022-08-26T05:29:15.315Z,22.9
2022-08-26T05:35:15.850Z,22.9
2022-08-26T05:41:15.776Z,22.9
2022-08-26T05:47:15.387Z,22.9
2022-08-26T05:53:16.398Z,22.9
2022-08-26T05:59:14.936Z,22.9
2022-08-26T06:05:15.796Z,22.9
2022-08-26T06:11:18.458Z,22.9
2022-08-26T06:17:14.638Z,22.9
2022-08-26T06:23:14.533Z,22.9
2022-08-26T06:29:23.646Z,23
2022-08-26T06:35:15.518Z,23.2
2022-08-26T06:41:14.820Z,23.4
2022-08-26T06:47:15.233Z,23.3
2022-08-26T06:53:15.331Z,23.4
2022-08-26T06:59:14.517Z,23.4
2022-08-26T07:05:16.622Z,23.4
2022-08-26T07:11:14.913Z,23.4
2022-08-26T07:17:14.687Z,23.4
2022-08-26T07:23:14.560Z,23.5
2022-08-26T07:29:14.566Z,23.3
2022-08-26T07:35:17.418Z,23.4
2022-08-26T07:41:15.300Z,23.5
2022-08-26T07:47:24.843Z,23.6
2022-08-26T07:53:15.197Z,23.7
2022-08-26T07:59:16.935Z,23.7
2022-08-26T08:05:17.648Z,23.8
2022-08-26T08:11:15.345Z,23.5
2022-08-26T08:17:15.292Z,23.6
2022-08-26T08:23:14.593Z,23.6
2022-08-26T08:29:15.971Z,23.6
2022-08-26T08:35:18.370Z,23.7
2022-08-26T08:41:15.192Z,23.8
2022-08-26T08:47:14.633Z,23.8
2022-08-26T08:53:15.781Z,23.8
2022-08-26T08:59:14.504Z,24
2022-08-26T09:05:15.429Z,24
2022-08-26T09:11:16.025Z,24
2022-08-26T09:17:15.164Z,24
2022-08-26T09:23:14.344Z,24
2022-08-26T09:29:14.579Z,24.1
2022-08-26T09:35:14.761Z,24
2022-08-26T09:41:14.615Z,24
2022-08-26T09:47:15.245Z,24
2022-08-26T09:53:15.214Z,23.8
2022-08-26T09:59:14.627Z,23.8
2022-08-26T10:05:15.124Z,23.9
2022-08-26T10:11:15.065Z,23.9
2022-08-26T10:17:14.535Z,23.7
2022-08-26T10:23:15.424Z,23.8
2022-08-26T10:29:14.530Z,23.8
2022-08-26T10:35:14.781Z,23.8
2022-08-26T10:41:15.878Z,23.9
2022-08-26T10:47:14.505Z,23.8
2022-08-26T10:53:15.438Z,23.8
2022-08-26T10:59:14.608Z,23.8
2022-08-26T11:05:14.690Z,24.1
2022-08-26T11:11:14.682Z,24.1
2022-08-26T11:17:14.416Z,24.1
2022-08-26T11:23:14.265Z,24.1
2022-08-26T11:29:14.242Z,24.1
2022-08-26T11:35:14.720Z,24.1
2022-08-26T11:41:14.570Z,24.4
2022-08-26T11:47:14.591Z,24.7
2022-08-26T11:53:14.961Z,24.7
2022-08-26T11:59:14.679Z,25.2
2022-08-26T12:05:17.076Z,25.3
2022-08-26T12:11:14.719Z,25.2
2022-08-26T12:17:14.693Z,25.2
2022-08-26T12:23:14.679Z,25.2
2022-08-26T12:29:26.523Z,25.2
2022-08-26T12:35:14.730Z,25.3
2022-08-26T12:41:14.685Z,25.2
2022-08-26T12:47:14.721Z,25.1
2022-08-26T12:53:14.551Z,25
2022-08-26T12:59:16.405Z,25.1
2022-08-26T13:05:14.651Z,25.1
2022-08-26T13:11:15.053Z,25.1
2022-08-26T13:17:15.805Z,24.6
2022-08-26T13:23:15.783Z,24.6
2022-08-26T13:29:14.631Z,24.7
2022-08-26T13:35:14.923Z,24.8
2022-08-26T13:41:15.188Z,24.9
2022-08-26T13:47:15.106Z,24.8
2022-08-26T13:53:15.478Z,24.6
2022-08-26T13:59:14.835Z,24.6
2022-08-26T14:05:18.008Z,24.8
2022-08-26T14:11:15.521Z,24.6
2022-08-26T14:17:14.908Z,24.9
2022-08-26T14:23:14.825Z,24.9
2022-08-26T14:29:16.652Z,24.9
2022-08-26T14:35:18.463Z,25
2022-08-26T14:41:15.164Z,25.1
2022-08-26T14:47:14.911Z,25.2
2022-08-26T14:53:15.247Z,25.4
2022-08-26T14:59:14.677Z,25.4
2022-08-26T15:05:15.944Z,25.2
2022-08-26T15:11:14.667Z,24.9
2022-08-26T15:17:14.952Z,24.9
2022-08-26T15:23:14.865Z,24.8
2022-08-26T15:29:14.642Z,24.8
2022-08-26T15:35:16.012Z,24.9
2022-08-26T15:41:14.666Z,24.9
2022-08-26T15:47:15.738Z,25.2
2022-08-26T15:53:14.992Z,25.4
2022-08-26T15:59:15.029Z,25.4
2022-08-26T16:05:17.712Z,25.2
2022-08-26T16:11:15.508Z,25
2022-08-26T16:17:14.958Z,24.8
2022-08-26T16:23:14.759Z,24.7
2022-08-26T16:29:14.828Z,24.6
2022-08-26T16:35:19.702Z,24.5
2022-08-26T16:41:15.135Z,24.4
2022-08-26T16:47:14.743Z,24.2
2022-08-26T16:53:15.407Z,24.2
2022-08-26T16:59:14.587Z,24.1
2022-08-26T17:05:17.242Z,24.2
2022-08-26T17:11:15.532Z,23.9
2022-08-26T17:17:15.528Z,23.9
2022-08-26T17:23:14.652Z,23.9
2022-08-26T17:29:14.829Z,23.9
2022-08-26T17:35:19.014Z,23.9
2022-08-26T17:41:14.878Z,23.8
2022-08-26T17:47:15.349Z,23.8
2022-08-26T17:53:18.777Z,23.6
2022-08-26T17:59:14.899Z,23.7
2022-08-26T18:05:16.306Z,23.6
2022-08-26T18:11:15.410Z,23.6
2022-08-26T18:17:17.486Z,23.7
2022-08-26T18:23:15.176Z,23.5
2022-08-26T18:29:14.850Z,23.6
2022-08-26T18:35:17.724Z,23.4
2022-08-26T18:41:15.686Z,23.4
2022-08-26T18:47:14.802Z,23.4
2022-08-26T18:53:14.702Z,23.4
2022-08-26T18:59:14.945Z,23.5
2022-08-26T19:05:17.396Z,23.4
2022-08-26T19:11:14.778Z,23.3
2022-08-26T19:17:15.080Z,23.3
2022-08-26T19:23:30.420Z,23.1
2022-08-26T19:29:15.772Z,23.1
2022-08-26T19:35:18.295Z,23
2022-08-26T19:41:15.078Z,23
2022-08-26T19:47:14.664Z,22.9
2022-08-26T19:53:14.771Z,23
2022-08-26T19:59:14.838Z,22.9
2022-08-26T20:05:17.536Z,23
2022-08-26T20:11:15.117Z,22.9
2022-08-26T20:17:15.210Z,22.9
2022-08-26T20:23:14.862Z,22.9
2022-08-26T20:29:14.692Z,22.9
2022-08-26T20:35:15.981Z,22.7
2022-08-26T20:41:14.923Z,22.7
2022-08-26T20:47:14.712Z,22.8
2022-08-26T20:53:16.070Z,22.8
2022-08-26T20:59:14.748Z,22.5
2022-08-26T21:05:16.007Z,22.5
2022-08-26T21:11:14.711Z,22.5
2022-08-26T21:17:15.441Z,22.5
2022-08-26T21:23:14.706Z,22.5
2022-08-26T21:29:14.847Z,22.6
2022-08-26T21:35:16.558Z,22.5
2022-08-26T21:41:14.772Z,22.5
2022-08-26T21:47:14.922Z,22.5
2022-08-26T21:53:14.999Z,22.2
2022-08-26T21:59:15.423Z,22
2022-08-26T22:05:17.485Z,22
2022-08-26T22:11:15.570Z,22.1
2022-08-26T22:17:15.750Z,22.1
2022-08-26T22:23:14.938Z,21.9
2022-08-26T22:29:14.832Z,21.8
2022-08-26T22:35:28.289Z,21.7
2022-08-26T22:41:15.221Z,21.8
2022-08-26T22:47:14.931Z,21.5
2022-08-26T22:53:14.927Z,21.4
2022-08-26T22:59:14.931Z,21.5
2022-08-26T23:05:17.097Z,21.4
2022-08-26T23:11:15.234Z,21.5
2022-08-26T23:17:15.010Z,21.5
2022-08-26T23:23:15.587Z,21.5
2022-08-26T23:29:15.808Z,21.4
2022-08-26T23:35:22.470Z,21.3
2022-08-26T23:41:15.452Z,21.2
2022-08-26T23:47:16.270Z,21.1
2022-08-26T23:53:15.287Z,21.1
2022-08-26T23:59:15.540Z,21.1
