createdAt,value
2023-03-16T00:00:09.610Z,100494.97
2023-03-16T00:02:35.992Z,100495.88
2023-03-16T00:05:02.366Z,100497.59
2023-03-16T00:07:29.136Z,100494.03
2023-03-16T00:09:55.519Z,100494.03
2023-03-16T00:12:22.638Z,100497.59
2023-03-16T00:14:49.531Z,100494.03
2023-03-16T00:17:20.003Z,100501.88
2023-03-16T00:19:48.248Z,100497.25
2023-03-16T00:22:17.526Z,100497.09
2023-03-16T00:24:43.933Z,100500.03
2023-03-16T00:27:14.671Z,100498.59
2023-03-16T00:29:47.138Z,100498.50
2023-03-16T00:32:19.068Z,100494.03
2023-03-16T00:34:47.024Z,100505.34
2023-03-16T00:37:16.672Z,100500.28
2023-03-16T00:39:44.541Z,100499.94
2023-03-16T00:42:12.095Z,100504.66
2023-03-16T00:44:38.938Z,100504.66
2023-03-16T00:47:06.459Z,100503.72
2023-03-16T00:49:34.818Z,100511.56
2023-03-16T00:52:05.400Z,100509.56
2023-03-16T00:54:35.162Z,100505.44
2023-03-16T00:57:02.500Z,100514.94
2023-03-16T00:59:30.422Z,100509.13
2023-03-16T01:01:56.845Z,100509.44
2023-03-16T01:04:23.214Z,100518.81
2023-03-16T01:06:49.779Z,100508.38
2023-03-16T01:09:16.162Z,100515.59
2023-03-16T01:11:43.114Z,100517.44
2023-03-16T01:14:10.629Z,100521.16
2023-03-16T01:16:37.550Z,100527.38
2023-03-16T01:19:04.252Z,100529.78
2023-03-16T01:21:32.449Z,100529.06
2023-03-16T01:23:58.956Z,100533.59
2023-03-16T01:26:25.394Z,100537.22
2023-03-16T01:28:51.818Z,100546.84
2023-03-16T01:31:18.355Z,100548.81
2023-03-16T01:33:44.809Z,100550.44
2023-03-16T01:36:14.194Z,100554.16
2023-03-16T01:38:41.312Z,100550.75
2023-03-16T01:41:08.484Z,100549.75
2023-03-16T01:43:37.531Z,100551.44
2023-03-16T01:46:07.078Z,100548.09
2023-03-16T01:48:42.454Z,100547.22
2023-03-16T01:51:21.111Z,100550.75
2023-03-16T01:53:53.034Z,100547.53
2023-03-16T01:56:25.652Z,100548.41
2023-03-16T01:58:58.639Z,100550.41
2023-03-16T02:01:27.303Z,100545.34
2023-03-16T02:04:06.510Z,100543.63
2023-03-16T02:06:34.464Z,100549.03
2023-03-16T02:09:01.524Z,100551.88
2023-03-16T02:11:28.344Z,100549.03
2023-03-16T02:13:59.535Z,100542.28
2023-03-16T02:16:26.512Z,100549.50
2023-03-16T02:18:53.345Z,100546.19
2023-03-16T02:21:33.160Z,100543.69
2023-03-16T02:24:03.130Z,100545.38
2023-03-16T02:26:36.994Z,100549.66
2023-03-16T02:29:18.185Z,100544.28
2023-03-16T02:31:44.743Z,100546.47
2023-03-16T02:34:13.149Z,100553.50
2023-03-16T02:36:41.688Z,100550.28
2023-03-16T02:39:08.137Z,100553.97
2023-03-16T02:41:34.724Z,100548.91
2023-03-16T02:44:14.585Z,100554.13
2023-03-16T02:46:43.311Z,100545.53
2023-03-16T02:49:24.967Z,100551.66
2023-03-16T02:51:51.991Z,100554.19
2023-03-16T02:54:18.954Z,100556.78
2023-03-16T02:56:45.729Z,100557.03
2023-03-16T02:59:12.177Z,100556.13
2023-03-16T03:01:38.710Z,100553.97
2023-03-16T03:04:06.179Z,100556.78
2023-03-16T03:06:33.159Z,100553.50
2023-03-16T03:09:00.438Z,100557.03
2023-03-16T03:11:26.845Z,100555.63
2023-03-16T03:13:54.516Z,100555.91
2023-03-16T03:16:21.276Z,100559.59
2023-03-16T03:18:48.419Z,100561.59
2023-03-16T03:21:15.037Z,100561.25
2023-03-16T03:23:41.375Z,100559.72
2023-03-16T03:26:08.044Z,100574.56
2023-03-16T03:28:34.440Z,100573.03
2023-03-16T03:31:01.692Z,100567.97
2023-03-16T03:33:28.377Z,100569.59
2023-03-16T03:35:59.463Z,100573.47
2023-03-16T03:38:26.295Z,100572.53
2023-03-16T03:40:53.971Z,100575.44
2023-03-16T03:43:21.080Z,100578.97
2023-03-16T03:45:47.762Z,100581.84
2023-03-16T03:48:14.149Z,100588.66
2023-03-16T03:50:40.805Z,100581.91
2023-03-16T03:53:07.753Z,100580.22
2023-03-16T03:55:34.129Z,100588.34
2023-03-16T03:58:00.873Z,100583.25
2023-03-16T04:00:27.413Z,100591.00
2023-03-16T04:02:53.994Z,100584.53
2023-03-16T04:05:20.449Z,100580.81
2023-03-16T04:07:46.813Z,100582.53
2023-03-16T04:10:13.204Z,100582.63
2023-03-16T04:12:39.655Z,100585.28
2023-03-16T04:15:06.347Z,100588.66
2023-03-16T04:17:34.338Z,100591.34
2023-03-16T04:20:02.087Z,100589.09
2023-03-16T04:22:31.043Z,100585.84
2023-03-16T04:24:57.398Z,100591.97
2023-03-16T04:27:23.894Z,100590.06
2023-03-16T04:29:50.255Z,100587.47
2023-03-16T04:32:16.627Z,100586.91
2023-03-16T04:34:43.764Z,100591.03
2023-03-16T04:37:10.238Z,100587.16
2023-03-16T04:39:36.650Z,100584.56
2023-03-16T04:42:03.057Z,100589.78
2023-03-16T04:44:29.475Z,100584.56
2023-03-16T04:46:55.839Z,100581.31
2023-03-16T04:49:22.181Z,100588.19
2023-03-16T04:51:48.552Z,100576.09
2023-03-16T04:54:15.384Z,100577.91
2023-03-16T04:56:41.833Z,100584.00
2023-03-16T04:59:08.278Z,100579.91
2023-03-16T05:01:34.674Z,100580.78
2023-03-16T05:04:02.390Z,100580.19
2023-03-16T05:06:29.352Z,100578.59
2023-03-16T05:08:55.715Z,100580.31
2023-03-16T05:11:22.055Z,100583.66
2023-03-16T05:13:48.404Z,100585.25
2023-03-16T05:16:14.827Z,100586.66
2023-03-16T05:18:41.611Z,100584.75
2023-03-16T05:21:08.122Z,100583.59
2023-03-16T05:23:34.538Z,100585.13
2023-03-16T05:26:01.004Z,100582.09
2023-03-16T05:28:27.958Z,100591.44
2023-03-16T05:30:54.782Z,100595.13
2023-03-16T05:33:21.576Z,100593.53
2023-03-16T05:35:48.170Z,100598.59
2023-03-16T05:38:15.782Z,100598.59
2023-03-16T05:40:42.320Z,100605.44
2023-03-16T05:43:08.812Z,100606.94
2023-03-16T05:45:35.201Z,100602.78
2023-03-16T05:48:01.574Z,100598.34
2023-03-16T05:50:28.575Z,100608.66
2023-03-16T05:52:55.031Z,100610.31
2023-03-16T05:55:21.403Z,100615.53
2023-03-16T05:57:47.830Z,100615.41
2023-03-16T06:00:16.205Z,100615.13
2023-03-16T06:02:43.554Z,100611.72
2023-03-16T06:05:10.192Z,100615.00
2023-03-16T06:07:36.720Z,100622.09
2023-03-16T06:10:04.744Z,100614.72
2023-03-16T06:12:31.140Z,100619.22
2023-03-16T06:14:57.500Z,100627.03
2023-03-16T06:17:23.893Z,100617.81
2023-03-16T06:19:50.241Z,100620.28
2023-03-16T06:22:18.049Z,100621.22
2023-03-16T06:24:44.777Z,100624.44
2023-03-16T06:27:11.494Z,100620.78
2023-03-16T06:29:37.961Z,100623.25
2023-03-16T06:32:04.712Z,100630.94
2023-03-16T06:34:32.156Z,100624.50
2023-03-16T06:36:58.518Z,100627.91
2023-03-16T06:39:26.308Z,100624.09
2023-03-16T06:41:53.349Z,100629.78
2023-03-16T06:44:19.696Z,100626.34
2023-03-16T06:46:46.043Z,100619.22
2023-03-16T06:49:12.403Z,100630.94
2023-03-16T06:51:38.767Z,100623.03
2023-03-16T06:54:05.117Z,100624.56
2023-03-16T06:56:31.862Z,100632.16
2023-03-16T06:58:58.280Z,100637.88
2023-03-16T07:01:24.957Z,100635.13
2023-03-16T07:03:51.398Z,100633.88
2023-03-16T07:06:18.184Z,100638.22
2023-03-16T07:08:44.903Z,100637.91
2023-03-16T07:11:11.326Z,100636.88
2023-03-16T07:13:38.146Z,100639.00
2023-03-16T07:16:04.957Z,100640.41
2023-03-16T07:18:31.696Z,100635.88
2023-03-16T07:20:58.302Z,100645.31
2023-03-16T07:23:25.092Z,100643.44
2023-03-16T07:25:52.633Z,100650.22
2023-03-16T07:28:20.041Z,100641.00
2023-03-16T07:31:02.631Z,100647.84
2023-03-16T07:33:32.177Z,100653.75
2023-03-16T07:35:59.031Z,100648.34
2023-03-16T07:38:25.442Z,100644.69
2023-03-16T07:40:52.262Z,100639.31
2023-03-16T07:43:18.617Z,100642.50
2023-03-16T07:45:49.987Z,100630.88
2023-03-16T07:48:17.023Z,100631.41
2023-03-16T07:50:43.676Z,100636.19
2023-03-16T07:53:10.294Z,100633.97
2023-03-16T07:55:38.297Z,100635.69
2023-03-16T07:58:06.087Z,100636.09
2023-03-16T08:00:33.626Z,100631.91
2023-03-16T08:03:00.534Z,100637.75
2023-03-16T08:05:27.895Z,100640.25
2023-03-16T08:07:56.040Z,100654.16
2023-03-16T08:10:23.165Z,100640.94
2023-03-16T08:12:49.655Z,100646.88
2023-03-16T08:15:16.429Z,100641.38
2023-03-16T08:17:42.855Z,100648.13
2023-03-16T08:20:12.862Z,100640.88
2023-03-16T08:22:39.410Z,100647.19
2023-03-16T08:25:10.304Z,100647.69
2023-03-16T08:27:38.119Z,100643.97
2023-03-16T08:30:07.416Z,100651.72
2023-03-16T08:32:34.037Z,100658.16
2023-03-16T08:35:00.547Z,100645.31
2023-03-16T08:37:27.445Z,100651.47
2023-03-16T08:39:54.251Z,100658.78
2023-03-16T08:42:21.004Z,100659.47
2023-03-16T08:44:47.787Z,100652.94
2023-03-16T08:47:14.949Z,100649.22
2023-03-16T08:49:41.403Z,100645.31
2023-03-16T08:52:10.182Z,100647.59
2023-03-16T08:54:37.130Z,100648.91
2023-03-16T08:57:03.541Z,100646.69
2023-03-16T08:59:30.777Z,100658.50
2023-03-16T09:01:57.687Z,100650.16
2023-03-16T09:04:24.320Z,100654.38
2023-03-16T09:07:09.868Z,100647.09
2023-03-16T09:09:37.073Z,100650.97
2023-03-16T09:12:04.419Z,100647.13
2023-03-16T09:14:30.967Z,100649.75
2023-03-16T09:16:57.397Z,100651.88
2023-03-16T09:19:24.979Z,100648.31
2023-03-16T09:21:51.377Z,100659.94
2023-03-16T09:24:17.806Z,100652.53
2023-03-16T09:26:44.230Z,100658.72
2023-03-16T09:29:10.610Z,100655.34
2023-03-16T09:31:37.493Z,100657.00
2023-03-16T09:34:04.824Z,100649.50
2023-03-16T09:36:31.175Z,100647.44
2023-03-16T09:38:57.572Z,100660.25
2023-03-16T09:41:42.721Z,100655.66
2023-03-16T09:44:31.404Z,100655.28
2023-03-16T09:47:01.442Z,100649.94
2023-03-16T09:49:36.162Z,100644.69
2023-03-16T09:52:30.161Z,100649.75
2023-03-16T09:55:04.213Z,100646.00
2023-03-16T09:57:36.876Z,100638.44
2023-03-16T10:00:19.970Z,100634.69
2023-03-16T10:03:05.092Z,100635.59
2023-03-16T10:05:32.958Z,100639.94
2023-03-16T10:08:22.213Z,100636.16
2023-03-16T10:11:25.926Z,100638.28
2023-03-16T10:14:11.145Z,100640.78
2023-03-16T10:16:43.563Z,100632.00
2023-03-16T10:19:42.610Z,100633.25
2023-03-16T10:22:26.406Z,100630.97
2023-03-16T10:25:14.938Z,100632.41
2023-03-16T10:27:44.769Z,100635.25
2023-03-16T10:30:28.623Z,100628.66
2023-03-16T10:32:57.536Z,100630.97
2023-03-16T10:35:46.971Z,100630.34
2023-03-16T10:38:30.589Z,100636.97
2023-03-16T10:41:00.707Z,100631.06
2023-03-16T10:43:29.091Z,100630.53
2023-03-16T10:46:00.389Z,100624.41
2023-03-16T10:48:28.322Z,100621.56
2023-03-16T10:50:57.482Z,100620.44
2023-03-16T10:53:28.811Z,100615.56
2023-03-16T10:56:11.986Z,100624.81
2023-03-16T10:58:42.477Z,100621.44
2023-03-16T11:01:18.741Z,100619.56
2023-03-16T11:03:51.242Z,100612.88
2023-03-16T11:06:22.812Z,100617.00
2023-03-16T11:08:49.230Z,100615.53
2023-03-16T11:11:29.385Z,100610.69
2023-03-16T11:14:03.235Z,100610.53
2023-03-16T11:16:39.202Z,100605.69
2023-03-16T11:19:27.150Z,100600.16
2023-03-16T11:22:01.397Z,100595.75
2023-03-16T11:24:42.197Z,100585.97
2023-03-16T11:27:21.341Z,100581.91
2023-03-16T11:30:25.316Z,100578.81
2023-03-16T11:32:54.136Z,100575.44
2023-03-16T11:35:29.196Z,100564.22
2023-03-16T11:38:17.577Z,100569.84
2023-03-16T11:40:48.973Z,100569.84
2023-03-16T11:43:51.692Z,100569.84
2023-03-16T11:46:23.907Z,100565.78
2023-03-16T11:49:07.004Z,100560.28
2023-03-16T11:51:47.713Z,100554.25
2023-03-16T11:54:17.392Z,100556.94
2023-03-16T11:56:47.737Z,100562.69
2023-03-16T11:59:38.146Z,100549.28
2023-03-16T12:02:32.383Z,100549.28
2023-03-16T12:05:14.498Z,100549.91
2023-03-16T12:07:49.749Z,100551.44
2023-03-16T12:10:31.089Z,100548.06
2023-03-16T12:13:30.612Z,100535.13
2023-03-16T12:16:05.675Z,100538.50
2023-03-16T12:18:49.562Z,100529.84
2023-03-16T12:21:40.829Z,100526.19
2023-03-16T12:24:15.961Z,100527.13
2023-03-16T12:26:43.294Z,100522.88
2023-03-16T12:29:24.508Z,100520.84
2023-03-16T12:31:58.024Z,100520.84
2023-03-16T12:34:34.458Z,100514.50
2023-03-16T12:37:14.167Z,100507.44
2023-03-16T12:40:15.643Z,100518.63
2023-03-16T12:42:50.646Z,100518.97
2023-03-16T12:45:39.202Z,100508.69
2023-03-16T12:48:19.714Z,100510.81
2023-03-16T12:50:55.747Z,100499.56
2023-03-16T12:53:40.493Z,100502.91
2023-03-16T12:56:09.989Z,100496.91
2023-03-16T12:58:40.206Z,100493.94
2023-03-16T13:01:10.164Z,100501.72
2023-03-16T13:03:37.186Z,100489.34
2023-03-16T13:06:04.066Z,100490.66
2023-03-16T13:08:42.593Z,100491.16
2023-03-16T13:11:12.110Z,100486.22
2023-03-16T13:14:00.464Z,100490.06
2023-03-16T13:16:33.310Z,100478.69
2023-03-16T13:18:59.794Z,100491.88
2023-03-16T13:21:26.102Z,100475.81
2023-03-16T13:23:58.507Z,100471.13
2023-03-16T13:26:47.424Z,100472.19
2023-03-16T13:29:27.350Z,100462.84
2023-03-16T13:31:56.663Z,100457.72
2023-03-16T13:34:29.591Z,100459.66
2023-03-16T13:36:57.694Z,100461.31
2023-03-16T13:39:30.187Z,100464.31
2023-03-16T13:42:08.373Z,100454.56
2023-03-16T13:44:39.259Z,100458.63
2023-03-16T13:47:06.001Z,100464.44
2023-03-16T13:49:32.327Z,100453.59
2023-03-16T13:51:58.922Z,100447.06
2023-03-16T13:54:30.373Z,100444.75
2023-03-16T13:56:59.609Z,100449.97
2023-03-16T13:59:26.342Z,100450.47
2023-03-16T14:01:58.452Z,100442.88
2023-03-16T14:04:29.149Z,100440.28
2023-03-16T14:07:01.848Z,100436.16
2023-03-16T14:09:31.857Z,100429.22
2023-03-16T14:11:58.261Z,100422.31
2023-03-16T14:14:50.107Z,100427.97
2023-03-16T14:17:19.737Z,100424.53
2023-03-16T14:19:56.630Z,100414.53
2023-03-16T14:22:29.275Z,100418.75
2023-03-16T14:25:00.575Z,100414.34
2023-03-16T14:28:00.878Z,100418.56
2023-03-16T14:30:30.197Z,100412.44
2023-03-16T14:33:24.803Z,100404.34
2023-03-16T14:35:56.025Z,100420.66
2023-03-16T14:38:35.171Z,100424.44
2023-03-16T14:41:05.012Z,100409.34
2023-03-16T14:43:35.669Z,100419.47
2023-03-16T14:46:07.506Z,100414.88
2023-03-16T14:48:35.588Z,100414.63
2023-03-16T14:51:03.295Z,100408.34
2023-03-16T14:53:30.750Z,100413.38
2023-03-16T14:55:58.628Z,100414.78
2023-03-16T14:58:25.698Z,100408.38
2023-03-16T15:00:53.790Z,100410.03
2023-03-16T15:03:23.692Z,100398.03
2023-03-16T15:05:51.596Z,100405.84
2023-03-16T15:08:22.264Z,100404.38
2023-03-16T15:10:49.514Z,100402.19
2023-03-16T15:13:34.777Z,100401.19
2023-03-16T15:16:04.247Z,100394.66
2023-03-16T15:18:31.276Z,100389.06
2023-03-16T15:20:57.668Z,100395.16
2023-03-16T15:23:24.013Z,100392.22
2023-03-16T15:25:52.620Z,100383.13
2023-03-16T15:28:21.418Z,100386.53
2023-03-16T15:30:52.540Z,100384.25
2023-03-16T15:33:18.895Z,100380.91
2023-03-16T15:35:47.580Z,100376.44
2023-03-16T15:38:16.715Z,100385.91
2023-03-16T15:40:44.058Z,100380.25
2023-03-16T15:43:12.506Z,100397.63
2023-03-16T15:45:38.892Z,100393.41
2023-03-16T15:48:05.690Z,100385.91
2023-03-16T15:50:32.926Z,100380.63
2023-03-16T15:53:30.921Z,100370.34
2023-03-16T15:56:03.190Z,100371.41
2023-03-16T15:58:31.501Z,100354.41
2023-03-16T16:01:00.025Z,100354.47
2023-03-16T16:03:27.631Z,100348.91
2023-03-16T16:05:54.762Z,100357.34
2023-03-16T16:08:21.457Z,100362.50
2023-03-16T16:10:50.177Z,100361.50
2023-03-16T16:13:23.359Z,100363.44
2023-03-16T16:15:51.848Z,100368.19
2023-03-16T16:18:35.030Z,100368.78
2023-03-16T16:21:03.478Z,100372.25
2023-03-16T16:23:32.366Z,100379.84
2023-03-16T16:26:02.712Z,100374.25
2023-03-16T16:28:31.707Z,100390.91
2023-03-16T16:30:59.822Z,100384.97
2023-03-16T16:33:32.088Z,100399.75
2023-03-16T16:36:01.564Z,100400.09
2023-03-16T16:38:28.597Z,100403.06
2023-03-16T16:40:58.462Z,100403.25
2023-03-16T16:43:33.958Z,100397.44
2023-03-16T16:46:02.034Z,100387.19
2023-03-16T16:48:37.308Z,100386.72
2023-03-16T16:51:07.162Z,100399.25
2023-03-16T16:53:33.620Z,100401.22
2023-03-16T16:56:00.376Z,100388.28
2023-03-16T16:58:27.117Z,100380.28
2023-03-16T17:00:56.504Z,100377.66
2023-03-16T17:03:27.004Z,100379.94
2023-03-16T17:05:55.209Z,100381.75
2023-03-16T17:08:23.131Z,100378.75
2023-03-16T17:10:49.708Z,100374.22
2023-03-16T17:13:29.785Z,100382.81
2023-03-16T17:15:56.186Z,100379.00
2023-03-16T17:18:22.529Z,100382.34
2023-03-16T17:20:50.563Z,100380.69
2023-03-16T17:23:33.176Z,100382.47
2023-03-16T17:26:06.543Z,100382.00
2023-03-16T17:28:38.664Z,100389.53
2023-03-16T17:31:05.580Z,100380.81
2023-03-16T17:33:31.975Z,100391.19
2023-03-16T17:35:58.375Z,100394.81
2023-03-16T17:38:25.190Z,100393.38
2023-03-16T17:40:52.890Z,100403.91
2023-03-16T17:43:22.109Z,100397.19
2023-03-16T17:45:51.643Z,100385.47
2023-03-16T17:48:20.890Z,100380.53
2023-03-16T17:50:48.348Z,100379.94
2023-03-16T17:53:16.526Z,100373.47
2023-03-16T17:55:44.627Z,100372.75
2023-03-16T17:58:30.280Z,100371.56
2023-03-16T18:00:57.293Z,100373.09
2023-03-16T18:03:26.923Z,100372.00
2023-03-16T18:05:54.452Z,100366.13
2023-03-16T18:08:29.466Z,100360.25
2023-03-16T18:11:02.249Z,100363.97
2023-03-16T18:13:34.630Z,100371.03
2023-03-16T18:16:02.873Z,100362.78
2023-03-16T18:18:32.705Z,100355.97
2023-03-16T18:21:00.477Z,100351.63
2023-03-16T18:23:30.298Z,100351.63
2023-03-16T18:26:03.248Z,100346.59
2023-03-16T18:28:30.774Z,100349.59
2023-03-16T18:30:58.230Z,100346.84
2023-03-16T18:33:32.544Z,100337.03
2023-03-16T18:36:13.345Z,100338.00
2023-03-16T18:38:44.452Z,100340.03
2023-03-16T18:41:22.763Z,100347.72
2023-03-16T18:43:50.965Z,100346.88
2023-03-16T18:46:27.346Z,100360.41
2023-03-16T18:48:59.772Z,100351.88
2023-03-16T18:51:26.630Z,100341.59
2023-03-16T18:53:53.439Z,100341.81
2023-03-16T18:56:26.875Z,100334.88
2023-03-16T18:58:54.911Z,100329.72
2023-03-16T19:01:32.337Z,100320.75
2023-03-16T19:04:00.806Z,100330.59
2023-03-16T19:06:32.953Z,100329.97
2023-03-16T19:09:03.870Z,100332.50
2023-03-16T19:11:30.385Z,100334.88
2023-03-16T19:13:56.932Z,100337.28
2023-03-16T19:16:23.378Z,100333.22
2023-03-16T19:18:50.214Z,100339.69
2023-03-16T19:21:19.515Z,100332.47
2023-03-16T19:23:56.950Z,100336.56
2023-03-16T19:26:24.051Z,100327.94
2023-03-16T19:28:50.986Z,100321.22
2023-03-16T19:31:22.239Z,100315.47
2023-03-16T19:33:49.173Z,100309.28
2023-03-16T19:36:19.590Z,100306.13
2023-03-16T19:38:50.225Z,100303.50
2023-03-16T19:41:26.977Z,100301.25
2023-03-16T19:43:55.542Z,100297.16
2023-03-16T19:46:22.311Z,100302.41
2023-03-16T19:48:48.817Z,100300.50
2023-03-16T19:51:17.466Z,100300.38
2023-03-16T19:53:44.483Z,100300.59
2023-03-16T19:56:19.952Z,100299.75
2023-03-16T19:58:49.467Z,100296.88
2023-03-16T20:01:19.046Z,100312.88
2023-03-16T20:03:47.632Z,100310.56
2023-03-16T20:06:20.473Z,100312.47
2023-03-16T20:08:48.213Z,100307.44
2023-03-16T20:11:24.504Z,100310.19
2023-03-16T20:13:51.713Z,100319.03
2023-03-16T20:16:24.149Z,100311.13
2023-03-16T20:18:54.420Z,100306.00
2023-03-16T20:21:21.111Z,100302.41
2023-03-16T20:23:47.614Z,100288.47
2023-03-16T20:26:27.365Z,100299.56
2023-03-16T20:28:53.816Z,100301.94
2023-03-16T20:31:26.563Z,100311.03
2023-03-16T20:33:53.774Z,100304.34
2023-03-16T20:36:22.140Z,100297.38
2023-03-16T20:38:48.916Z,100296.31
2023-03-16T20:41:32.712Z,100297.38
2023-03-16T20:44:01.244Z,100299.28
2023-03-16T20:46:32.718Z,100297.84
2023-03-16T20:49:00.654Z,100296.16
2023-03-16T20:51:28.640Z,100289.22
2023-03-16T20:53:55.424Z,100283.97
2023-03-16T20:56:24.118Z,100286.59
2023-03-16T20:58:54.525Z,100274.63
2023-03-16T21:01:21.650Z,100279.16
2023-03-16T21:03:51.953Z,100280.34
2023-03-16T21:06:23.467Z,100271.41
2023-03-16T21:08:52.045Z,100281.06
2023-03-16T21:11:30.345Z,100276.94
2023-03-16T21:13:56.730Z,100266.53
2023-03-16T21:16:23.400Z,100256.47
2023-03-16T21:18:49.806Z,100254.28
2023-03-16T21:21:18.191Z,100250.84
2023-03-16T21:23:45.086Z,100257.00
2023-03-16T21:26:16.540Z,100254.28
2023-03-16T21:28:43.843Z,100258.59
2023-03-16T21:31:19.571Z,100255.03
2023-03-16T21:33:46.078Z,100244.50
2023-03-16T21:36:16.021Z,100241.97
2023-03-16T21:38:42.885Z,100243.50
2023-03-16T21:41:09.384Z,100246.25
2023-03-16T21:43:36.202Z,100240.03
2023-03-16T21:46:03.709Z,100243.72
2023-03-16T21:48:36.611Z,100250.22
2023-03-16T21:51:03.514Z,100249.50
2023-03-16T21:53:34.295Z,100243.13
2023-03-16T21:56:01.766Z,100248.38
2023-03-16T21:58:28.170Z,100243.34
2023-03-16T22:00:55.456Z,100244.19
2023-03-16T22:03:49.792Z,100242.38
2023-03-16T22:06:17.132Z,100235.56
2023-03-16T22:08:43.930Z,100228.63
2023-03-16T22:11:17.007Z,100224.13
2023-03-16T22:13:43.346Z,100218.13
2023-03-16T22:16:16.132Z,100219.19
2023-03-16T22:18:45.221Z,100207.84
2023-03-16T22:21:38.025Z,100205.53
2023-03-16T22:24:07.296Z,100211.88
2023-03-16T22:26:33.889Z,100196.84
2023-03-16T22:29:01.797Z,100203.03
2023-03-16T22:31:38.637Z,100199.22
2023-03-16T22:34:06.220Z,100206.63
2023-03-16T22:36:33.799Z,100203.03
2023-03-16T22:39:05.373Z,100195.91
2023-03-16T22:41:31.944Z,100190.22
2023-03-16T22:43:59.581Z,100190.13
2023-03-16T22:46:28.425Z,100175.34
2023-03-16T22:48:56.145Z,100177.22
2023-03-16T22:51:32.893Z,100170.78
2023-03-16T22:54:02.471Z,100172.59
2023-03-16T22:56:30.647Z,100175.34
2023-03-16T22:59:04.168Z,100170.91
2023-03-16T23:01:38.307Z,100170.28
2023-03-16T23:04:13.577Z,100168.84
2023-03-16T23:06:39.969Z,100167.88
2023-03-16T23:09:06.333Z,100171.03
2023-03-16T23:11:34.658Z,100167.66
2023-03-16T23:14:01.468Z,100171.97
2023-03-16T23:16:35.800Z,100170.28
2023-03-16T23:19:04.458Z,100175.53
2023-03-16T23:21:33.953Z,100182.47
2023-03-16T23:24:04.387Z,100177.00
2023-03-16T23:26:31.714Z,100178.66
2023-03-16T23:28:58.457Z,100177.47
2023-03-16T23:31:27.105Z,100180.78
2023-03-16T23:33:54.042Z,100174.31
2023-03-16T23:36:24.412Z,100167.19
2023-03-16T23:38:51.267Z,100169.34
2023-03-16T23:41:22.009Z,100173.88
2023-03-16T23:43:49.124Z,100169.84
2023-03-16T23:46:20.013Z,100163.88
2023-03-16T23:48:48.765Z,100156.22
2023-03-16T23:51:36.808Z,100152.84
2023-03-16T23:54:17.715Z,100151.41
2023-03-16T23:56:44.135Z,100149.50
2023-03-16T23:59:10.613Z,100142.56
