createdAt,value
2023-03-28T00:01:47.840Z,2.50
2023-03-28T00:04:22.969Z,2.40
2023-03-28T00:06:55.721Z,2.32
2023-03-28T00:09:26.338Z,2.40
2023-03-28T00:11:56.105Z,2.32
2023-03-28T00:14:26.090Z,2.40
2023-03-28T00:16:55.740Z,2.34
2023-03-28T00:19:25.506Z,2.38
2023-03-28T00:21:57.789Z,2.35
2023-03-28T00:24:28.172Z,2.20
2023-03-28T00:27:00.598Z,1.95
2023-03-28T00:29:30.342Z,2.06
2023-03-28T00:32:00.554Z,1.79
2023-03-28T00:34:30.763Z,1.85
2023-03-28T00:37:05.588Z,1.60
2023-03-28T00:39:35.302Z,1.54
2023-03-28T00:42:05.264Z,1.62
2023-03-28T00:44:50.401Z,1.39
2023-03-28T00:47:28.704Z,1.52
2023-03-28T00:50:03.174Z,1.68
2023-03-28T00:52:40.235Z,1.80
2023-03-28T00:55:15.215Z,1.84
2023-03-28T00:57:46.608Z,1.92
2023-03-28T01:00:19.153Z,2.01
2023-03-28T01:02:53.551Z,1.96
2023-03-28T01:05:29.316Z,1.94
2023-03-28T01:08:08.968Z,1.97
2023-03-28T01:10:39.336Z,1.80
2023-03-28T01:13:11.699Z,1.83
2023-03-28T01:15:42.346Z,1.90
2023-03-28T01:18:13.558Z,1.85
2023-03-28T01:21:21.746Z,2.10
2023-03-28T01:24:25.977Z,2.28
2023-03-28T01:26:58.732Z,2.01
2023-03-28T01:30:03.673Z,2.13
2023-03-28T01:33:15.200Z,2.09
2023-03-28T01:36:14.229Z,2.14
2023-03-28T01:39:13.642Z,2.29
2023-03-28T01:41:50.529Z,2.31
2023-03-28T01:44:31.522Z,2.30
2023-03-28T01:47:08.050Z,2.18
2023-03-28T01:49:47.423Z,2.21
2023-03-28T01:52:23.208Z,2.30
2023-03-28T01:55:03.384Z,2.26
2023-03-28T01:57:36.962Z,2.35
2023-03-28T02:00:15.780Z,2.27
2023-03-28T02:03:11.484Z,2.33
2023-03-28T02:05:48.626Z,2.37
2023-03-28T02:08:21.728Z,2.18
2023-03-28T02:10:59.198Z,2.25
2023-03-28T02:13:38.984Z,2.22
2023-03-28T02:16:37.273Z,2.29
2023-03-28T02:19:27.279Z,2.37
2023-03-28T02:22:17.910Z,2.32
2023-03-28T02:24:51.967Z,2.36
2023-03-28T02:27:51.327Z,2.41
2023-03-28T02:30:32.936Z,2.26
2023-03-28T02:33:03.830Z,2.28
2023-03-28T02:35:45.784Z,2.39
2023-03-28T02:38:26.459Z,2.26
2023-03-28T02:41:09.912Z,2.20
2023-03-28T02:43:57.534Z,2.21
2023-03-28T02:46:33.087Z,2.33
2023-03-28T02:49:27.162Z,2.34
2023-03-28T02:52:08.733Z,2.28
2023-03-28T02:54:45.837Z,2.35
2023-03-28T02:57:36.661Z,2.20
2023-03-28T03:00:16.103Z,2.33
2023-03-28T03:02:48.213Z,2.30
2023-03-28T03:05:20.320Z,2.22
2023-03-28T03:07:50.371Z,2.28
2023-03-28T03:10:22.168Z,2.29
2023-03-28T03:12:52.078Z,2.35
2023-03-28T03:15:26.079Z,2.25
2023-03-28T03:18:00.169Z,2.18
2023-03-28T03:20:34.043Z,2.08
2023-03-28T03:23:06.448Z,2.05
2023-03-28T03:25:37.940Z,2.08
2023-03-28T03:28:33.799Z,2.09
2023-03-28T03:31:09.514Z,2.05
2023-03-28T03:33:57.913Z,2.08
2023-03-28T03:36:33.264Z,2.17
2023-03-28T03:39:03.826Z,2.12
2023-03-28T03:41:33.740Z,2.08
2023-03-28T03:44:03.437Z,2.18
2023-03-28T03:46:36.001Z,2.19
2023-03-28T03:49:06.110Z,2.03
2023-03-28T03:51:36.322Z,2.20
2023-03-28T03:54:06.603Z,2.06
2023-03-28T03:56:39.644Z,2.01
2023-03-28T03:59:09.553Z,1.96
2023-03-28T04:01:44.305Z,2.01
2023-03-28T04:04:37.508Z,2.11
2023-03-28T04:07:25.403Z,1.95
2023-03-28T04:09:57.738Z,2.01
2023-03-28T04:12:30.360Z,2.11
2023-03-28T04:15:00.172Z,2.04
2023-03-28T04:18:03.823Z,1.95
2023-03-28T04:20:41.549Z,1.79
2023-03-28T04:23:12.111Z,1.79
2023-03-28T04:25:43.754Z,1.90
2023-03-28T04:28:31.529Z,1.79
2023-03-28T04:31:07.571Z,1.85
2023-03-28T04:34:00.602Z,1.94
2023-03-28T04:36:31.600Z,1.83
2023-03-28T04:39:06.521Z,1.84
2023-03-28T04:41:48.276Z,1.76
2023-03-28T04:44:41.193Z,1.85
2023-03-28T04:47:13.543Z,1.79
2023-03-28T04:49:46.329Z,1.75
2023-03-28T04:52:16.288Z,1.79
2023-03-28T04:54:48.571Z,1.78
2023-03-28T04:57:19.542Z,1.71
2023-03-28T04:59:54.742Z,1.79
2023-03-28T05:02:44.505Z,1.85
2023-03-28T05:05:19.204Z,2.05
2023-03-28T05:07:49.078Z,1.78
2023-03-28T05:10:22.774Z,1.77
2023-03-28T05:12:53.862Z,1.73
2023-03-28T05:15:25.438Z,1.64
2023-03-28T05:18:03.492Z,1.74
2023-03-28T05:20:38.807Z,1.64
2023-03-28T05:23:08.856Z,1.58
2023-03-28T05:25:41.898Z,1.47
2023-03-28T05:28:12.805Z,1.52
2023-03-28T05:30:51.005Z,1.56
2023-03-28T05:33:21.124Z,1.75
2023-03-28T05:35:54.730Z,1.68
2023-03-28T05:38:24.643Z,1.61
2023-03-28T05:40:59.454Z,1.66
2023-03-28T05:43:29.345Z,1.75
2023-03-28T05:45:59.387Z,1.77
2023-03-28T05:48:37.022Z,1.71
2023-03-28T05:51:09.852Z,2.16
2023-03-28T05:53:39.587Z,2.32
2023-03-28T05:56:12.982Z,2.27
2023-03-28T05:58:43.047Z,2.28
2023-03-28T06:01:12.954Z,2.45
2023-03-28T06:03:42.864Z,2.56
2023-03-28T06:06:15.446Z,2.24
2023-03-28T06:08:45.220Z,2.46
2023-03-28T06:11:15.517Z,2.87
2023-03-28T06:13:54.223Z,3.36
2023-03-28T06:16:30.578Z,3.35
2023-03-28T06:19:16.615Z,3.54
2023-03-28T06:21:55.101Z,3.70
2023-03-28T06:24:24.971Z,3.63
2023-03-28T06:26:54.721Z,3.67
2023-03-28T06:29:27.045Z,3.74
2023-03-28T06:32:04.393Z,3.73
2023-03-28T06:34:34.090Z,4.03
2023-03-28T06:37:07.598Z,3.85
2023-03-28T06:39:53.346Z,3.72
2023-03-28T06:42:23.484Z,4.04
2023-03-28T06:45:07.376Z,3.82
2023-03-28T06:47:45.678Z,3.55
2023-03-28T06:50:15.692Z,3.81
2023-03-28T06:53:04.316Z,4.17
2023-03-28T06:55:34.281Z,4.60
2023-03-28T06:58:03.972Z,4.81
2023-03-28T07:00:43.750Z,4.86
2023-03-28T07:03:36.594Z,4.34
2023-03-28T07:06:10.197Z,3.83
2023-03-28T07:08:42.471Z,3.75
2023-03-28T07:11:12.318Z,3.37
2023-03-28T07:13:44.275Z,3.36
2023-03-28T07:18:46.418Z,3.69
2023-03-28T07:21:22.734Z,3.96
2023-03-28T07:23:55.085Z,3.88
2023-03-28T07:26:32.623Z,3.95
2023-03-28T07:29:02.363Z,3.78
2023-03-28T07:31:32.258Z,3.42
2023-03-28T07:34:02.621Z,3.48
2023-03-28T07:36:32.514Z,3.56
2023-03-28T07:39:13.720Z,3.42
2023-03-28T07:41:43.493Z,3.63
2023-03-28T07:44:13.318Z,3.80
2023-03-28T07:46:43.428Z,4.24
2023-03-28T07:49:15.524Z,3.59
2023-03-28T07:51:45.523Z,3.85
2023-03-28T07:54:18.250Z,3.66
2023-03-28T07:56:50.537Z,3.94
2023-03-28T07:59:40.726Z,3.88
2023-03-28T08:02:15.874Z,3.94
2023-03-28T08:04:46.256Z,3.86
2023-03-28T08:07:19.041Z,4.13
2023-03-28T08:09:52.481Z,4.40
2023-03-28T08:12:26.537Z,4.28
2023-03-28T08:14:56.506Z,4.20
2023-03-28T08:17:27.173Z,4.17
2023-03-28T08:19:59.029Z,4.25
2023-03-28T08:22:31.587Z,4.46
2023-03-28T08:25:39.067Z,4.31
2023-03-28T08:28:10.145Z,4.27
2023-03-28T08:30:40.249Z,4.43
2023-03-28T08:33:10.278Z,4.39
2023-03-28T08:35:41.858Z,4.46
2023-03-28T08:38:18.706Z,5.01
2023-03-28T08:41:02.308Z,4.72
2023-03-28T08:44:11.717Z,5.21
2023-03-28T08:46:44.838Z,4.89
2023-03-28T08:49:19.264Z,5.00
2023-03-28T08:51:52.930Z,4.90
2023-03-28T08:54:29.134Z,4.94
2023-03-28T08:57:06.515Z,4.94
2023-03-28T08:59:45.061Z,5.16
2023-03-28T09:02:20.099Z,5.77
2023-03-28T09:04:50.792Z,5.84
2023-03-28T09:07:30.937Z,6.11
2023-03-28T09:10:12.253Z,5.78
2023-03-28T09:13:09.792Z,5.74
2023-03-28T09:15:48.501Z,5.71
2023-03-28T09:18:52.212Z,5.77
2023-03-28T09:21:31.322Z,5.73
2023-03-28T09:24:14.489Z,5.85
2023-03-28T09:27:07.613Z,5.76
2023-03-28T09:29:45.964Z,5.97
2023-03-28T09:32:23.453Z,5.57
2023-03-28T09:34:55.051Z,5.99
2023-03-28T09:37:38.202Z,5.28
2023-03-28T09:40:20.960Z,5.23
2023-03-28T09:43:18.904Z,5.58
2023-03-28T09:46:08.661Z,5.94
2023-03-28T09:48:51.505Z,6.08
2023-03-28T09:51:25.471Z,6.24
2023-03-28T09:53:56.009Z,6.28
2023-03-28T09:56:30.031Z,6.24
2023-03-28T09:59:14.849Z,6.33
2023-03-28T10:01:54.734Z,6.23
2023-03-28T10:04:36.511Z,6.24
2023-03-28T10:07:22.453Z,6.08
2023-03-28T10:10:03.622Z,5.63
2023-03-28T10:12:36.752Z,5.94
2023-03-28T10:15:09.786Z,5.47
2023-03-28T10:18:03.237Z,5.68
2023-03-28T10:20:40.368Z,5.90
2023-03-28T10:23:10.568Z,6.39
2023-03-28T10:25:44.599Z,6.46
2023-03-28T10:28:19.131Z,6.35
2023-03-28T10:30:57.654Z,6.41
2023-03-28T10:33:35.839Z,6.22
2023-03-28T10:36:29.603Z,6.57
2023-03-28T10:39:02.527Z,6.64
2023-03-28T10:41:59.719Z,6.88
2023-03-28T10:45:02.650Z,6.40
2023-03-28T10:47:37.421Z,6.38
2023-03-28T10:50:23.946Z,6.51
2023-03-28T10:52:58.761Z,6.16
2023-03-28T10:55:41.396Z,6.47
2023-03-28T10:58:29.015Z,6.67
2023-03-28T11:01:08.014Z,6.88
2023-03-28T11:04:04.696Z,6.91
2023-03-28T11:06:44.014Z,6.90
2023-03-28T11:09:22.452Z,6.82
2023-03-28T11:12:28.386Z,6.69
2023-03-28T11:15:09.471Z,6.18
2023-03-28T11:17:58.731Z,5.85
2023-03-28T11:20:36.158Z,6.06
2023-03-28T11:23:46.217Z,6.46
2023-03-28T11:26:50.292Z,6.11
2023-03-28T11:29:51.612Z,6.21
2023-03-28T11:32:30.546Z,6.53
2023-03-28T11:35:08.005Z,6.92
2023-03-28T11:37:44.828Z,6.67
2023-03-28T11:40:25.700Z,7.03
2023-03-28T11:43:11.682Z,7.09
2023-03-28T11:45:51.047Z,7.04
2023-03-28T11:48:33.258Z,7.11
2023-03-28T11:51:12.919Z,6.96
2023-03-28T11:53:55.931Z,6.98
2023-03-28T11:56:44.718Z,6.87
2023-03-28T11:59:23.076Z,6.98
2023-03-28T12:01:56.944Z,7.28
2023-03-28T12:04:31.853Z,6.91
2023-03-28T12:07:13.150Z,6.85
2023-03-28T12:10:03.889Z,6.99
2023-03-28T12:12:41.674Z,6.91
2023-03-28T12:15:17.355Z,6.94
2023-03-28T12:18:15.653Z,7.25
2023-03-28T12:20:56.338Z,6.84
2023-03-28T12:23:40.687Z,6.55
2023-03-28T12:26:34.066Z,7.01
2023-03-28T12:29:17.578Z,6.89
2023-03-28T12:31:54.176Z,7.02
2023-03-28T12:34:32.813Z,7.17
2023-03-28T12:37:33.423Z,7.30
2023-03-28T12:40:20.054Z,7.29
2023-03-28T12:42:51.713Z,7.34
2023-03-28T12:45:41.404Z,7.63
2023-03-28T12:48:16.385Z,7.52
2023-03-28T12:50:52.290Z,7.42
2023-03-28T12:53:24.377Z,7.02
2023-03-28T12:55:55.561Z,7.33
2023-03-28T12:58:30.146Z,7.53
2023-03-28T13:01:30.593Z,7.42
2023-03-28T13:04:31.362Z,7.66
2023-03-28T13:07:26.286Z,7.84
2023-03-28T13:10:02.597Z,8.29
2023-03-28T13:12:49.492Z,8.17
2023-03-28T13:15:31.802Z,8.01
2023-03-28T13:18:31.747Z,8.05
2023-03-28T13:21:04.525Z,8.67
2023-03-28T13:23:38.352Z,8.46
2023-03-28T13:26:09.745Z,9.07
2023-03-28T13:28:46.657Z,8.93
2023-03-28T13:31:24.809Z,8.09
2023-03-28T13:34:02.015Z,8.30
2023-03-28T13:36:34.905Z,8.24
2023-03-28T13:39:24.392Z,8.49
2023-03-28T13:42:02.976Z,8.62
2023-03-28T13:44:44.657Z,8.41
2023-03-28T13:47:25.510Z,8.55
2023-03-28T13:50:03.972Z,8.04
2023-03-28T13:52:33.799Z,7.95
2023-03-28T13:55:04.849Z,8.03
2023-03-28T13:57:34.633Z,7.68
2023-03-28T14:00:08.064Z,8.36
2023-03-28T14:02:46.639Z,8.46
2023-03-28T14:05:22.964Z,8.96
2023-03-28T14:07:54.523Z,8.73
2023-03-28T14:10:33.356Z,8.50
2023-03-28T14:13:07.302Z,8.64
2023-03-28T14:15:39.989Z,8.62
2023-03-28T14:18:14.991Z,9.16
2023-03-28T14:20:48.315Z,8.84
2023-03-28T14:23:31.588Z,9.26
2023-03-28T14:26:04.168Z,8.80
2023-03-28T14:28:42.857Z,9.29
2023-03-28T14:31:16.503Z,8.64
2023-03-28T14:33:47.943Z,8.95
2023-03-28T14:36:21.233Z,8.72
2023-03-28T14:38:51.244Z,8.58
2023-03-28T14:41:27.697Z,8.97
2023-03-28T14:43:59.486Z,8.93
2023-03-28T14:46:31.555Z,8.77
2023-03-28T14:49:03.914Z,8.87
2023-03-28T14:51:46.112Z,9.13
2023-03-28T14:54:18.482Z,9.17
2023-03-28T14:56:49.512Z,8.98
2023-03-28T14:59:21.002Z,9.72
2023-03-28T15:01:52.828Z,9.08
2023-03-28T15:04:25.284Z,8.97
2023-03-28T15:07:01.249Z,8.68
2023-03-28T15:09:36.588Z,8.65
2023-03-28T15:12:09.672Z,8.80
2023-03-28T15:14:44.560Z,8.65
2023-03-28T15:17:21.043Z,9.02
2023-03-28T15:19:56.106Z,9.31
2023-03-28T15:22:33.688Z,8.69
2023-03-28T15:25:03.517Z,9.08
2023-03-28T15:27:37.202Z,9.00
2023-03-28T15:30:09.981Z,9.31
2023-03-28T15:32:39.758Z,8.94
2023-03-28T15:35:26.546Z,8.71
2023-03-28T15:38:08.307Z,8.78
2023-03-28T15:40:43.463Z,9.13
2023-03-28T15:43:32.060Z,9.50
2023-03-28T15:46:04.171Z,9.75
2023-03-28T15:48:36.865Z,9.66
2023-03-28T15:51:09.024Z,9.72
2023-03-28T15:53:44.221Z,8.72
2023-03-28T15:56:28.077Z,8.95
2023-03-28T15:59:01.906Z,8.51
2023-03-28T16:01:33.282Z,8.48
2023-03-28T16:04:25.680Z,8.53
2023-03-28T16:06:58.721Z,8.88
2023-03-28T16:09:31.032Z,8.42
2023-03-28T16:12:02.774Z,8.78
2023-03-28T16:15:08.982Z,8.63
2023-03-28T16:18:01.596Z,8.86
2023-03-28T16:20:49.296Z,8.82
2023-03-28T16:23:19.075Z,8.73
2023-03-28T16:25:51.553Z,8.78
2023-03-28T16:28:21.736Z,8.70
2023-03-28T16:30:53.101Z,8.85
2023-03-28T16:33:22.908Z,8.98
2023-03-28T16:35:52.737Z,9.05
2023-03-28T16:38:22.511Z,9.33
2023-03-28T16:40:54.744Z,9.76
2023-03-28T16:43:24.446Z,8.86
2023-03-28T16:45:54.194Z,8.85
2023-03-28T16:48:23.884Z,9.42
2023-03-28T16:50:58.948Z,9.94
2023-03-28T16:53:29.115Z,9.82
2023-03-28T16:56:01.813Z,9.67
2023-03-28T16:58:31.946Z,9.62
2023-03-28T17:01:07.137Z,10.05
2023-03-28T17:03:37.281Z,9.67
2023-03-28T17:06:09.323Z,8.94
2023-03-28T17:08:39.912Z,8.35
2023-03-28T17:11:14.747Z,9.16
2023-03-28T17:13:47.661Z,8.83
2023-03-28T17:16:17.389Z,8.74
2023-03-28T17:18:47.345Z,7.13
2023-03-28T17:21:18.882Z,8.03
2023-03-28T17:23:51.126Z,8.45
2023-03-28T17:26:23.474Z,7.45
2023-03-28T17:28:53.241Z,8.13
2023-03-28T17:31:23.609Z,8.76
2023-03-28T17:33:53.450Z,7.76
2023-03-28T17:36:25.838Z,8.36
2023-03-28T17:38:58.164Z,7.92
2023-03-28T17:41:31.964Z,8.23
2023-03-28T17:44:02.482Z,8.24
2023-03-28T17:46:32.202Z,8.28
2023-03-28T17:49:01.972Z,8.32
2023-03-28T17:51:31.739Z,6.67
2023-03-28T17:54:01.532Z,6.82
2023-03-28T17:56:33.793Z,7.04
2023-03-28T17:59:04.148Z,6.19
2023-03-28T18:01:34.346Z,6.67
2023-03-28T18:04:04.340Z,6.84
2023-03-28T18:06:59.968Z,6.54
2023-03-28T18:09:30.331Z,6.53
2023-03-28T18:12:03.244Z,6.46
2023-03-28T18:14:32.959Z,6.75
2023-03-28T18:17:03.725Z,6.43
2023-03-28T18:19:34.083Z,6.52
2023-03-28T18:22:03.821Z,6.44
2023-03-28T18:24:34.300Z,6.79
2023-03-28T18:27:06.762Z,6.45
2023-03-28T18:29:36.554Z,5.77
2023-03-28T18:32:06.642Z,5.50
2023-03-28T18:34:36.354Z,5.46
2023-03-28T18:37:06.714Z,5.65
2023-03-28T18:39:36.458Z,6.24
2023-03-28T18:42:09.216Z,5.19
2023-03-28T18:44:40.958Z,5.50
2023-03-28T18:47:10.926Z,5.37
2023-03-28T18:49:41.105Z,5.38
2023-03-28T18:52:11.576Z,5.93
2023-03-28T18:54:45.981Z,6.49
2023-03-28T18:57:18.725Z,6.30
2023-03-28T18:59:48.591Z,6.11
2023-03-28T19:02:18.351Z,6.36
2023-03-28T19:04:49.516Z,6.78
2023-03-28T19:07:21.123Z,5.67
2023-03-28T19:09:53.751Z,5.94
2023-03-28T19:12:27.192Z,5.73
2023-03-28T19:14:56.992Z,5.49
2023-03-28T19:17:27.297Z,6.05
2023-03-28T19:19:57.173Z,5.78
2023-03-28T19:22:27.519Z,5.55
2023-03-28T19:24:57.302Z,5.78
2023-03-28T19:27:29.745Z,5.63
2023-03-28T19:29:59.567Z,5.77
2023-03-28T19:32:30.759Z,6.24
2023-03-28T19:35:00.536Z,6.25
2023-03-28T19:37:30.331Z,5.18
2023-03-28T19:40:01.781Z,5.68
2023-03-28T19:42:35.052Z,5.92
2023-03-28T19:45:04.954Z,5.98
2023-03-28T19:47:34.663Z,6.20
2023-03-28T19:50:04.542Z,6.29
2023-03-28T19:52:34.248Z,5.75
2023-03-28T19:55:04.287Z,5.78
2023-03-28T19:57:36.526Z,5.99
2023-03-28T20:00:06.978Z,5.91
2023-03-28T20:02:42.357Z,6.02
2023-03-28T20:05:12.571Z,6.31
2023-03-28T20:07:42.257Z,6.41
2023-03-28T20:10:12.896Z,6.08
2023-03-28T20:12:45.142Z,6.33
2023-03-28T20:15:14.879Z,6.89
2023-03-28T20:17:44.562Z,6.11
2023-03-28T20:20:15.433Z,5.74
2023-03-28T20:22:45.161Z,6.36
2023-03-28T20:25:14.859Z,6.21
2023-03-28T20:27:47.729Z,6.07
2023-03-28T20:30:17.796Z,5.33
2023-03-28T20:32:49.641Z,5.59
2023-03-28T20:35:19.570Z,6.05
2023-03-28T20:37:49.309Z,5.32
2023-03-28T20:40:19.002Z,6.00
2023-03-28T20:42:52.631Z,6.08
2023-03-28T20:45:24.866Z,6.42
2023-03-28T20:47:58.752Z,5.93
2023-03-28T20:50:34.036Z,5.45
2023-03-28T20:53:04.262Z,5.64
2023-03-28T20:55:34.866Z,5.10
2023-03-28T20:58:08.947Z,5.48
2023-03-28T21:00:39.950Z,5.00
2023-03-28T21:03:11.475Z,4.75
2023-03-28T21:05:46.244Z,4.74
2023-03-28T21:08:19.731Z,5.35
2023-03-28T21:10:54.722Z,5.62
2023-03-28T21:13:27.268Z,5.33
2023-03-28T21:15:57.599Z,5.11
2023-03-28T21:18:28.226Z,4.91
2023-03-28T21:20:58.256Z,4.94
2023-03-28T21:23:28.048Z,5.40
2023-03-28T21:25:57.875Z,5.53
2023-03-28T21:28:30.126Z,5.47
2023-03-28T21:31:01.047Z,5.92
2023-03-28T21:33:31.478Z,6.03
2023-03-28T21:36:01.180Z,6.34
2023-03-28T21:38:31.200Z,6.24
2023-03-28T21:41:01.339Z,6.51
2023-03-28T21:43:34.106Z,6.38
2023-03-28T21:46:04.191Z,5.75
2023-03-28T21:48:34.580Z,5.58
2023-03-28T21:51:06.176Z,4.67
2023-03-28T21:53:37.751Z,4.59
2023-03-28T21:56:10.477Z,4.44
2023-03-28T21:58:43.376Z,4.72
2023-03-28T22:01:15.375Z,5.17
2023-03-28T22:03:45.815Z,5.17
2023-03-28T22:06:16.855Z,5.33
2023-03-28T22:08:52.196Z,5.39
2023-03-28T22:11:28.317Z,5.96
2023-03-28T22:14:05.084Z,6.03
2023-03-28T22:16:37.474Z,5.70
2023-03-28T22:19:08.809Z,5.98
2023-03-28T22:21:39.737Z,5.46
2023-03-28T22:24:13.375Z,5.61
2023-03-28T22:26:45.179Z,6.33
2023-03-28T22:29:17.664Z,5.95
2023-03-28T22:31:47.517Z,4.69
2023-03-28T22:34:17.901Z,5.66
2023-03-28T22:36:49.580Z,5.23
2023-03-28T22:39:21.818Z,4.76
2023-03-28T22:41:54.189Z,4.84
2023-03-28T22:44:27.396Z,5.48
2023-03-28T22:47:02.158Z,5.35
2023-03-28T22:49:32.342Z,5.60
2023-03-28T22:52:02.673Z,5.77
2023-03-28T22:54:32.880Z,5.24
2023-03-28T22:57:04.362Z,5.03
2023-03-28T22:59:36.701Z,5.44
2023-03-28T23:02:07.211Z,5.62
2023-03-28T23:04:37.143Z,5.47
2023-03-28T23:07:06.963Z,5.90
2023-03-28T23:09:37.748Z,5.82
2023-03-28T23:12:08.186Z,5.90
2023-03-28T23:14:40.842Z,5.77
2023-03-28T23:17:11.186Z,5.75
2023-03-28T23:19:40.904Z,5.77
2023-03-28T23:22:10.583Z,5.43
2023-03-28T23:24:40.336Z,5.91
2023-03-28T23:27:10.000Z,5.74
2023-03-28T23:29:42.292Z,6.13
2023-03-28T23:32:12.165Z,6.03
2023-03-28T23:34:42.304Z,6.26
2023-03-28T23:37:14.127Z,6.24
2023-03-28T23:39:44.841Z,6.08
2023-03-28T23:42:14.648Z,5.62
2023-03-28T23:44:46.907Z,5.27
2023-03-28T23:47:17.022Z,5.77
2023-03-28T23:49:47.003Z,6.70
2023-03-28T23:52:19.449Z,6.23
2023-03-28T23:54:49.174Z,6.29
2023-03-28T23:57:19.047Z,5.95
2023-03-28T23:59:51.340Z,6.61
