createdAt,value
2017-10-24T00:01:46.816Z,22.08
2017-10-24T00:04:14.315Z,18.87
2017-10-24T00:06:41.951Z,17.27
2017-10-24T00:09:09.435Z,17.15
2017-10-24T00:11:36.903Z,23.45
2017-10-24T00:14:04.370Z,20.42
2017-10-24T00:16:32.181Z,18.10
2017-10-24T00:18:59.680Z,19.98
2017-10-24T00:21:27.148Z,21.85
2017-10-24T00:23:54.634Z,17.77
2017-10-24T00:26:22.156Z,19.08
2017-10-24T00:28:49.623Z,22.62
2017-10-24T00:31:17.110Z,18.65
2017-10-24T00:33:44.590Z,17.60
2017-10-24T00:36:12.102Z,17.62
2017-10-24T00:38:40.390Z,18.67
2017-10-24T00:41:07.889Z,19.50
2017-10-24T00:43:35.380Z,16.90
2017-10-24T00:46:03.647Z,19.42
2017-10-24T00:48:31.104Z,20.37
2017-10-24T00:50:59.357Z,18.80
2017-10-24T00:53:26.864Z,23.65
2017-10-24T00:55:55.118Z,19.20
2017-10-24T00:58:22.572Z,17.98
2017-10-24T01:00:50.038Z,18.85
2017-10-24T01:03:17.511Z,18.30
2017-10-24T01:05:45.746Z,26.90
2017-10-24T01:08:13.220Z,22.58
2017-10-24T01:10:40.687Z,19.87
2017-10-24T01:13:08.936Z,18.75
2017-10-24T01:15:36.414Z,20.12
2017-10-24T01:18:03.884Z,19.67
2017-10-24T01:20:32.145Z,20.92
2017-10-24T01:22:59.606Z,18.25
2017-10-24T01:25:27.867Z,22.42
2017-10-24T01:27:55.334Z,23.35
2017-10-24T01:30:22.787Z,24.75
2017-10-24T01:32:50.264Z,19.62
2017-10-24T01:35:17.769Z,22.20
2017-10-24T01:37:45.247Z,20.85
2017-10-24T01:40:12.724Z,23.85
2017-10-24T01:42:40.197Z,21.30
2017-10-24T01:45:08.457Z,21.30
2017-10-24T01:47:35.923Z,21.83
2017-10-24T01:50:04.222Z,25.92
2017-10-24T01:52:31.719Z,23.50
2017-10-24T01:54:59.248Z,22.98
2017-10-24T01:57:26.769Z,24.90
2017-10-24T01:59:54.238Z,28.70
2017-10-24T02:02:22.463Z,24.35
2017-10-24T02:04:49.965Z,26.50
2017-10-24T02:07:18.207Z,24.73
2017-10-24T02:09:45.691Z,23.80
2017-10-24T02:12:13.167Z,24.95
2017-10-24T02:14:41.429Z,28.65
2017-10-24T02:17:09.689Z,28.02
2017-10-24T02:19:37.164Z,24.75
2017-10-24T02:22:05.408Z,22.48
2017-10-24T02:24:32.867Z,21.50
2017-10-24T02:27:00.351Z,26.48
2017-10-24T02:29:27.860Z,22.50
2017-10-24T02:31:55.429Z,25.62
2017-10-24T02:34:22.939Z,24.02
2017-10-24T02:36:50.439Z,25.10
2017-10-24T02:39:17.910Z,29.55
2017-10-24T02:41:45.376Z,28.80
2017-10-24T02:44:12.835Z,26.42
2017-10-24T02:46:40.423Z,31.55
2017-10-24T02:49:08.653Z,27.17
2017-10-24T02:51:36.114Z,25.77
2017-10-24T02:54:03.579Z,27.30
2017-10-24T02:56:31.069Z,34.75
2017-10-24T02:58:59.317Z,27.48
2017-10-24T03:01:26.798Z,27.75
2017-10-24T03:03:55.080Z,29.30
2017-10-24T03:06:22.562Z,29.23
2017-10-24T03:08:50.043Z,27.50
2017-10-24T03:11:17.499Z,29.00
2017-10-24T03:13:44.975Z,32.60
2017-10-24T03:16:12.491Z,27.60
2017-10-24T03:18:39.998Z,31.17
2017-10-24T03:21:07.463Z,29.63
2017-10-24T03:23:34.946Z,28.95
2017-10-24T03:26:03.180Z,28.85
2017-10-24T03:28:30.676Z,34.92
2017-10-24T03:30:58.220Z,30.60
2017-10-24T03:33:26.500Z,31.17
2017-10-24T03:35:54.782Z,29.95
2017-10-24T03:38:22.295Z,27.42
2017-10-24T03:40:49.803Z,30.62
2017-10-24T03:43:17.266Z,26.42
2017-10-24T03:45:44.806Z,31.90
2017-10-24T03:48:12.326Z,29.92
2017-10-24T03:50:39.802Z,26.70
2017-10-24T03:53:07.289Z,26.45
2017-10-24T03:55:34.769Z,25.75
2017-10-24T03:58:02.298Z,27.35
2017-10-24T04:00:29.763Z,32.10
2017-10-24T04:02:57.270Z,26.80
2017-10-24T04:05:24.775Z,30.50
2017-10-24T04:07:53.074Z,29.70
2017-10-24T04:10:20.571Z,30.88
2017-10-24T04:12:48.131Z,35.60
2017-10-24T04:15:15.628Z,35.65
2017-10-24T04:17:43.177Z,31.58
2017-10-24T04:20:11.428Z,30.67
2017-10-24T04:22:38.911Z,36.08
2017-10-24T04:25:06.468Z,39.65
2017-10-24T04:27:34.744Z,37.85
2017-10-24T04:30:02.306Z,32.67
2017-10-24T04:32:30.590Z,35.72
2017-10-24T04:34:58.100Z,33.97
2017-10-24T04:37:26.735Z,39.72
2017-10-24T04:39:57.374Z,32.88
2017-10-24T04:42:24.861Z,43.72
2017-10-24T04:44:52.354Z,38.08
2017-10-24T04:47:19.844Z,38.80
2017-10-24T04:49:47.381Z,37.60
2017-10-24T04:52:14.891Z,32.53
2017-10-24T04:54:42.396Z,32.30
2017-10-24T04:57:09.907Z,37.25
2017-10-24T04:59:37.425Z,38.22
2017-10-24T05:02:04.950Z,39.95
2017-10-24T05:04:32.814Z,38.35
2017-10-24T05:07:00.680Z,34.25
2017-10-24T05:09:28.382Z,41.53
2017-10-24T05:11:55.968Z,30.60
2017-10-24T05:14:23.487Z,37.22
2017-10-24T05:16:50.998Z,28.77
2017-10-24T05:19:18.522Z,38.35
2017-10-24T05:21:46.274Z,36.63
2017-10-24T05:24:13.808Z,37.65
2017-10-24T05:26:41.297Z,32.75
2017-10-24T05:29:08.838Z,35.72
2017-10-24T05:31:37.115Z,34.80
2017-10-24T05:34:05.386Z,31.33
2017-10-24T05:36:32.908Z,33.35
2017-10-24T05:39:00.453Z,34.72
2017-10-24T05:41:27.931Z,33.00
2017-10-24T05:43:55.434Z,34.25
2017-10-24T05:46:22.995Z,35.22
2017-10-24T05:48:50.510Z,29.20
2017-10-24T05:51:18.075Z,30.73
2017-10-24T05:53:45.584Z,32.80
2017-10-24T05:56:13.133Z,31.75
2017-10-24T05:58:40.750Z,34.20
2017-10-24T06:01:08.235Z,33.20
2017-10-24T06:03:35.807Z,35.33
2017-10-24T06:06:03.367Z,34.70
2017-10-24T06:08:30.916Z,33.03
2017-10-24T06:10:59.190Z,34.28
2017-10-24T06:13:27.473Z,30.98
2017-10-24T06:15:55.962Z,32.72
2017-10-24T06:18:23.515Z,31.98
2017-10-24T06:20:51.810Z,32.63
2017-10-24T06:23:19.368Z,31.23
2017-10-24T06:25:46.895Z,31.45
2017-10-24T06:28:15.416Z,30.83
2017-10-24T06:30:42.946Z,34.85
2017-10-24T06:33:11.598Z,33.47
2017-10-24T06:35:39.094Z,43.67
2017-10-24T06:38:06.595Z,33.40
2017-10-24T06:40:34.099Z,41.55
2017-10-24T06:43:02.774Z,37.30
2017-10-24T06:45:30.340Z,36.15
2017-10-24T06:47:57.976Z,36.00
2017-10-24T06:50:26.738Z,35.13
2017-10-24T06:52:54.255Z,32.03
2017-10-24T06:55:23.195Z,36.85
2017-10-24T06:57:51.629Z,30.90
2017-10-24T07:00:19.151Z,37.70
2017-10-24T07:02:47.463Z,33.53
2017-10-24T07:05:15.248Z,33.25
2017-10-24T07:07:43.518Z,37.58
2017-10-24T07:10:11.018Z,31.25
2017-10-24T07:12:38.527Z,37.20
2017-10-24T07:15:06.027Z,38.75
2017-10-24T07:17:33.530Z,33.65
2017-10-24T07:20:03.089Z,34.33
2017-10-24T07:22:30.757Z,39.70
2017-10-24T07:24:58.262Z,41.70
2017-10-24T07:27:25.784Z,42.75
2017-10-24T07:29:53.274Z,38.45
2017-10-24T07:32:20.783Z,40.15
2017-10-24T07:34:48.289Z,38.25
2017-10-24T07:37:15.951Z,38.92
2017-10-24T07:39:43.516Z,37.53
2017-10-24T07:42:11.381Z,34.63
2017-10-24T07:44:38.931Z,38.63
2017-10-24T07:47:07.325Z,39.63
2017-10-24T07:49:34.880Z,36.80
2017-10-24T07:52:02.382Z,31.75
2017-10-24T07:54:29.913Z,35.97
2017-10-24T07:56:57.453Z,36.83
2017-10-24T07:59:24.985Z,29.67
2017-10-24T08:01:52.482Z,30.40
2017-10-24T08:04:19.999Z,27.65
2017-10-24T08:06:47.588Z,26.02
2017-10-24T08:09:15.054Z,27.45
2017-10-24T08:11:42.566Z,24.33
2017-10-24T08:14:10.175Z,29.12
2017-10-24T08:16:37.675Z,23.35
2017-10-24T08:19:05.224Z,25.92
2017-10-24T08:21:32.715Z,27.65
2017-10-24T08:24:00.243Z,24.10
2017-10-24T08:26:27.714Z,23.08
2017-10-24T08:28:55.251Z,23.15
2017-10-24T08:31:22.734Z,23.27
2017-10-24T08:33:50.274Z,26.62
2017-10-24T08:36:20.074Z,30.88
2017-10-24T08:38:48.419Z,22.40
2017-10-24T08:41:15.934Z,27.25
2017-10-24T08:43:43.403Z,23.73
2017-10-24T08:46:10.922Z,22.92
2017-10-24T08:48:38.414Z,24.95
2017-10-24T08:51:05.943Z,27.13
2017-10-24T08:53:33.523Z,28.00
2017-10-24T08:56:01.046Z,24.37
2017-10-24T08:58:28.580Z,31.05
2017-10-24T09:00:56.958Z,34.72
2017-10-24T09:03:26.594Z,32.25
2017-10-24T09:06:10.685Z,28.23
2017-10-24T09:08:54.229Z,28.60
2017-10-24T09:11:33.562Z,26.70
2017-10-24T09:14:02.854Z,27.85
2017-10-24T09:16:40.930Z,27.25
2017-10-24T09:19:18.023Z,30.55
2017-10-24T09:21:45.526Z,31.12
2017-10-24T09:24:13.059Z,31.30
2017-10-24T09:26:43.494Z,36.22
2017-10-24T09:29:11.104Z,29.98
2017-10-24T09:31:40.415Z,31.45
2017-10-24T09:34:07.906Z,39.63
2017-10-24T09:36:35.422Z,29.55
2017-10-24T09:39:02.932Z,35.53
2017-10-24T09:41:31.203Z,35.80
2017-10-24T09:43:58.710Z,32.58
2017-10-24T09:46:34.800Z,33.67
2017-10-24T09:49:02.286Z,37.08
2017-10-24T09:51:32.638Z,31.98
2017-10-24T09:54:00.155Z,36.92
2017-10-24T09:56:39.435Z,37.75
2017-10-24T10:02:08.215Z,41.25
2017-10-24T10:04:35.739Z,39.78
2017-10-24T10:07:13.112Z,35.28
2017-10-24T10:09:40.622Z,39.42
2017-10-24T10:12:09.698Z,40.88
2017-10-24T10:14:37.205Z,38.35
2017-10-24T10:17:04.718Z,35.50
2017-10-24T10:19:32.223Z,36.58
2017-10-24T10:21:59.823Z,38.97
2017-10-24T10:24:46.151Z,40.92
2017-10-24T10:27:13.663Z,36.85
2017-10-24T10:29:41.158Z,39.35
2017-10-24T10:32:08.655Z,37.92
2017-10-24T10:34:36.123Z,37.15
2017-10-24T10:37:03.629Z,32.88
2017-10-24T10:39:31.110Z,38.15
2017-10-24T10:41:58.604Z,41.42
2017-10-24T10:44:26.114Z,38.50
2017-10-24T10:46:53.650Z,41.63
2017-10-24T10:49:21.190Z,40.83
2017-10-24T10:51:48.832Z,37.78
2017-10-24T10:54:16.458Z,53.75
2017-10-24T10:56:43.953Z,46.17
2017-10-24T10:59:12.410Z,42.92
2017-10-24T11:01:40.015Z,39.65
2017-10-24T11:04:08.614Z,43.10
2017-10-24T11:06:36.121Z,44.65
2017-10-24T11:09:03.879Z,42.22
2017-10-24T11:11:31.394Z,42.78
2017-10-24T11:13:58.902Z,45.28
2017-10-24T11:16:26.475Z,39.38
2017-10-24T11:18:54.035Z,40.55
2017-10-24T11:21:21.546Z,39.45
2017-10-24T11:23:49.795Z,46.45
2017-10-24T11:26:17.277Z,38.95
2017-10-24T11:28:45.082Z,39.50
2017-10-24T11:31:12.580Z,38.80
2017-10-24T11:33:40.076Z,39.15
2017-10-24T11:36:07.604Z,32.47
2017-10-24T11:38:35.111Z,33.72
2017-10-24T11:41:02.590Z,32.53
2017-10-24T11:43:30.104Z,30.58
2017-10-24T11:45:57.665Z,33.13
2017-10-24T11:48:25.167Z,33.38
2017-10-24T11:50:53.328Z,38.78
2017-10-24T11:53:20.827Z,34.97
2017-10-24T11:55:51.214Z,35.08
2017-10-24T11:58:18.728Z,32.03
2017-10-24T12:00:46.191Z,31.98
2017-10-24T12:05:50.958Z,29.45
2017-10-24T12:08:19.766Z,32.72
2017-10-24T12:10:47.278Z,31.05
2017-10-24T12:13:14.790Z,26.55
2017-10-24T12:15:42.455Z,22.60
2017-10-24T12:18:15.409Z,23.62
2017-10-24T12:20:42.976Z,25.85
2017-10-24T12:23:10.503Z,25.70
2017-10-24T12:25:38.003Z,25.80
2017-10-24T12:28:05.503Z,27.45
2017-10-24T12:30:34.223Z,27.42
2017-10-24T12:33:04.926Z,26.15
2017-10-24T12:35:32.452Z,24.27
2017-10-24T12:38:01.271Z,23.42
2017-10-24T12:40:31.104Z,21.00
2017-10-24T12:42:58.602Z,25.08
2017-10-24T12:45:26.895Z,27.90
2017-10-24T12:47:55.270Z,20.25
2017-10-24T12:51:13.893Z,20.88
2017-10-24T12:53:41.427Z,21.85
2017-10-24T12:56:13.068Z,22.52
2017-10-24T12:58:44.358Z,22.52
2017-10-24T13:01:11.915Z,19.25
2017-10-24T13:03:39.409Z,19.40
2017-10-24T13:06:06.921Z,16.87
2017-10-24T13:08:34.438Z,17.77
2017-10-24T13:11:02.703Z,17.33
2017-10-24T13:13:30.224Z,19.37
2017-10-24T13:15:57.754Z,18.35
2017-10-24T13:18:42.162Z,19.35
2017-10-24T13:21:09.693Z,16.48
2017-10-24T13:23:37.198Z,18.33
2017-10-24T13:26:04.697Z,17.40
2017-10-24T13:28:32.205Z,19.92
2017-10-24T13:30:59.705Z,15.90
2017-10-24T13:33:27.183Z,18.85
2017-10-24T13:35:54.727Z,20.27
2017-10-24T13:38:22.297Z,17.85
2017-10-24T13:40:49.768Z,16.50
2017-10-24T13:43:17.283Z,16.33
2017-10-24T13:45:45.530Z,17.15
2017-10-24T13:48:13.003Z,17.02
2017-10-24T13:50:40.562Z,16.05
2017-10-24T13:55:57.101Z,16.83
2017-10-24T13:58:25.761Z,16.67
2017-10-24T14:00:53.270Z,18.25
2017-10-24T14:03:32.821Z,17.73
2017-10-24T14:06:07.500Z,17.77
2017-10-24T14:08:40.583Z,16.52
2017-10-24T14:11:08.246Z,18.60
2017-10-24T14:13:35.850Z,16.87
2017-10-24T14:16:03.354Z,17.30
2017-10-24T14:18:30.889Z,18.33
2017-10-24T14:20:58.387Z,17.05
2017-10-24T14:23:25.891Z,18.75
2017-10-24T14:25:53.459Z,17.80
2017-10-24T14:28:20.966Z,16.87
2017-10-24T14:30:48.463Z,18.08
2017-10-24T14:33:16.017Z,18.42
2017-10-24T14:35:43.545Z,17.00
2017-10-24T14:38:14.486Z,17.95
2017-10-24T14:40:41.992Z,18.23
2017-10-24T14:43:09.538Z,18.05
2017-10-24T14:45:37.263Z,18.15
2017-10-24T14:48:04.827Z,17.05
2017-10-24T14:50:32.351Z,19.40
2017-10-24T14:52:59.975Z,19.00
2017-10-24T14:55:28.088Z,19.25
2017-10-24T14:58:00.568Z,19.52
2017-10-24T15:00:29.689Z,17.77
2017-10-24T15:02:57.523Z,18.95
2017-10-24T15:05:25.115Z,19.87
2017-10-24T15:07:56.170Z,19.52
2017-10-24T15:10:23.695Z,19.05
2017-10-24T15:12:51.373Z,20.42
2017-10-24T15:15:18.927Z,19.70
2017-10-24T15:17:46.935Z,20.08
2017-10-24T15:20:14.455Z,20.50
2017-10-24T15:22:42.028Z,18.05
2017-10-24T15:25:09.563Z,18.42
2017-10-24T15:27:37.278Z,19.48
2017-10-24T15:30:04.896Z,19.70
2017-10-24T15:32:32.432Z,19.08
2017-10-24T15:35:00.577Z,18.17
2017-10-24T15:37:28.157Z,20.27
2017-10-24T15:39:55.748Z,20.85
2017-10-24T15:42:23.624Z,18.23
2017-10-24T15:44:51.239Z,21.85
2017-10-24T15:47:18.932Z,21.73
2017-10-24T15:49:46.496Z,22.08
2017-10-24T15:52:14.086Z,21.62
2017-10-24T15:54:41.728Z,23.25
2017-10-24T15:57:10.178Z,24.20
2017-10-24T15:59:37.840Z,22.40
2017-10-24T16:02:05.631Z,24.15
2017-10-24T16:04:33.198Z,24.75
2017-10-24T16:07:01.925Z,22.60
2017-10-24T16:09:29.531Z,22.75
2017-10-24T16:11:57.082Z,25.10
2017-10-24T16:14:26.385Z,23.30
2017-10-24T16:16:54.532Z,24.08
2017-10-24T16:19:22.496Z,27.75
2017-10-24T16:21:53.144Z,26.23
2017-10-24T16:24:24.402Z,26.05
2017-10-24T16:26:54.781Z,24.77
2017-10-24T16:29:25.027Z,25.70
2017-10-24T16:31:53.834Z,25.45
2017-10-24T16:34:24.533Z,27.70
2017-10-24T16:36:52.291Z,26.08
2017-10-24T16:39:20.371Z,25.90
2017-10-24T16:41:48.033Z,25.50
2017-10-24T16:44:21.697Z,24.85
2017-10-24T16:46:49.747Z,26.70
2017-10-24T16:52:11.700Z,26.23
2017-10-24T16:54:41.694Z,25.52
2017-10-24T16:57:09.987Z,26.73
2017-10-24T16:59:37.615Z,25.40
2017-10-24T17:02:06.108Z,27.00
2017-10-24T17:04:34.051Z,26.65
2017-10-24T17:07:19.227Z,24.45
2017-10-24T17:09:50.793Z,27.15
2017-10-24T17:12:18.598Z,27.45
2017-10-24T17:17:51.637Z,28.87
2017-10-24T17:20:19.155Z,25.75
2017-10-24T17:22:46.671Z,26.60
2017-10-24T17:25:16.223Z,27.13
2017-10-24T17:27:44.001Z,25.65
2017-10-24T17:30:12.422Z,29.25
2017-10-24T17:35:41.405Z,26.45
2017-10-24T17:41:56.140Z,26.05
2017-10-24T17:44:23.799Z,29.83
2017-10-24T17:46:52.116Z,27.40
2017-10-24T17:49:24.070Z,29.90
2017-10-24T17:51:52.613Z,26.45
2017-10-24T17:54:22.645Z,32.08
2017-10-24T17:56:55.617Z,27.23
2017-10-24T17:59:25.327Z,27.85
2017-10-24T18:01:55.852Z,28.17
2017-10-24T18:07:25.708Z,29.20
2017-10-24T18:09:57.757Z,29.40
2017-10-24T18:12:28.228Z,27.62
2017-10-24T18:15:14.967Z,28.60
2017-10-24T18:17:48.528Z,29.35
2017-10-24T18:20:17.404Z,29.23
2017-10-24T18:22:48.916Z,30.20
2017-10-24T18:25:19.757Z,30.92
2017-10-24T18:27:47.559Z,29.83
2017-10-24T18:33:09.640Z,27.55
2017-10-24T18:41:57.814Z,29.10
2017-10-24T18:44:41.585Z,28.48
2017-10-24T18:47:10.392Z,28.60
2017-10-24T18:52:52.054Z,27.27
2017-10-24T18:55:20.471Z,29.12
2017-10-24T18:57:50.806Z,28.42
2017-10-24T19:00:21.111Z,25.52
2017-10-24T19:02:49.098Z,29.10
2017-10-24T19:05:17.362Z,28.12
2017-10-24T19:07:45.325Z,29.00
2017-10-24T19:10:13.598Z,28.10
2017-10-24T19:38:38.472Z,22.65
2017-10-24T19:53:28.037Z,25.70
2017-10-24T19:55:55.621Z,20.80
2017-10-24T19:58:23.281Z,30.65
2017-10-24T20:00:51.430Z,28.58
2017-10-24T20:03:19.218Z,26.87
2017-10-24T20:05:47.507Z,29.90
2017-10-24T20:08:15.191Z,27.23
2017-10-24T20:10:42.888Z,26.77
2017-10-24T20:13:13.449Z,30.52
2017-10-24T20:15:44.579Z,30.10
2017-10-24T20:18:12.195Z,28.15
2017-10-24T20:20:40.112Z,28.45
2017-10-24T20:23:07.828Z,32.88
2017-10-24T20:25:35.519Z,31.85
2017-10-24T20:28:03.349Z,34.72
2017-10-24T20:30:31.194Z,29.67
2017-10-24T20:32:58.960Z,33.17
2017-10-24T20:35:26.523Z,30.10
2017-10-24T20:37:54.193Z,31.85
2017-10-24T20:40:21.765Z,27.37
2017-10-24T20:42:49.434Z,28.50
2017-10-24T20:45:17.023Z,31.52
2017-10-24T20:47:44.646Z,41.67
2017-10-24T20:50:12.335Z,31.10
2017-10-24T20:52:40.080Z,34.05
2017-10-24T20:55:07.835Z,31.15
2017-10-24T20:57:35.400Z,33.50
2017-10-24T21:00:06.766Z,34.03
2017-10-24T21:02:34.358Z,31.73
2017-10-24T21:05:03.405Z,37.90
2017-10-24T21:07:31.069Z,36.80
2017-10-24T21:09:58.786Z,37.08
2017-10-24T21:12:26.511Z,43.03
2017-10-24T21:14:54.565Z,41.53
2017-10-24T21:17:22.376Z,39.90
2017-10-24T21:19:50.745Z,33.65
2017-10-24T21:22:18.314Z,38.67
2017-10-24T21:24:45.956Z,43.95
2017-10-24T21:27:13.721Z,40.08
2017-10-24T21:29:41.375Z,32.03
2017-10-24T21:32:08.928Z,31.10
2017-10-24T21:34:36.437Z,41.17
2017-10-24T21:37:03.979Z,38.30
2017-10-24T21:39:31.603Z,32.50
2017-10-24T21:41:59.229Z,36.10
2017-10-24T21:44:26.910Z,40.12
2017-10-24T21:46:54.655Z,35.90
2017-10-24T21:49:22.347Z,38.53
2017-10-24T21:51:50.012Z,27.83
2017-10-24T21:54:17.630Z,27.73
2017-10-24T21:56:45.268Z,35.90
2017-10-24T21:59:13.440Z,32.50
2017-10-24T22:01:41.260Z,30.83
2017-10-24T22:04:08.923Z,34.60
2017-10-24T22:06:36.629Z,32.95
2017-10-24T22:09:04.302Z,27.80
2017-10-24T22:11:31.943Z,28.12
2017-10-24T22:14:00.296Z,25.00
2017-10-24T22:16:28.772Z,28.75
2017-10-24T22:18:57.365Z,27.13
2017-10-24T22:21:24.961Z,27.20
2017-10-24T22:23:53.325Z,31.42
2017-10-24T22:26:34.995Z,33.83
2017-10-24T22:29:03.822Z,31.75
2017-10-24T22:31:31.817Z,34.80
2017-10-24T22:34:02.422Z,33.38
2017-10-24T22:36:30.854Z,23.98
2017-10-24T22:38:58.465Z,37.58
2017-10-24T22:41:25.978Z,33.22
2017-10-24T22:43:54.270Z,34.00
2017-10-24T22:46:22.605Z,34.58
2017-10-24T22:48:50.201Z,37.50
2017-10-24T22:51:17.758Z,31.35
2017-10-24T22:53:45.285Z,29.58
2017-10-24T22:56:12.818Z,35.03
2017-10-24T22:58:40.495Z,31.90
2017-10-24T23:01:08.128Z,37.35
2017-10-24T23:03:35.679Z,35.47
2017-10-24T23:06:03.240Z,37.70
2017-10-24T23:08:30.797Z,35.58
2017-10-24T23:10:58.435Z,40.63
2017-10-24T23:13:26.046Z,35.60
2017-10-24T23:15:53.620Z,38.85
2017-10-24T23:18:21.234Z,36.63
2017-10-24T23:20:48.782Z,32.88
2017-10-24T23:23:17.113Z,37.70
2017-10-24T23:25:44.601Z,41.42
2017-10-24T23:28:12.125Z,38.63
2017-10-24T23:30:39.698Z,44.17
2017-10-24T23:33:07.195Z,42.40
2017-10-24T23:35:34.675Z,37.30
2017-10-24T23:38:02.163Z,39.53
2017-10-24T23:40:29.671Z,49.72
2017-10-24T23:42:57.251Z,47.38
2017-10-24T23:45:24.734Z,42.28
2017-10-24T23:47:52.244Z,39.10
2017-10-24T23:50:19.747Z,43.63
2017-10-24T23:52:47.316Z,36.25
2017-10-24T23:55:14.922Z,45.33
2017-10-24T23:57:42.398Z,44.60
