createdAt,value
2023-03-23T15:59:54.319Z,64.19
2023-03-23T16:02:25.433Z,63.92
2023-03-23T16:04:53.371Z,65.03
2023-03-23T16:07:24.682Z,64.92
2023-03-23T16:09:52.303Z,64.76
2023-03-23T16:12:21.734Z,63.69
2023-03-23T16:14:49.426Z,63.48
2023-03-23T16:17:21.760Z,62.34
2023-03-23T16:19:49.929Z,62.73
2023-03-23T16:22:18.646Z,62.46
2023-03-23T16:24:46.490Z,62.29
2023-03-23T16:27:14.554Z,62.72
2023-03-23T16:30:02.167Z,63.00
2023-03-23T16:32:31.451Z,62.65
2023-03-23T16:34:59.143Z,61.61
2023-03-23T16:37:26.939Z,61.30
2023-03-23T16:39:54.559Z,61.49
2023-03-23T16:42:22.158Z,62.12
2023-03-23T16:44:51.331Z,61.81
2023-03-23T16:47:23.403Z,60.80
2023-03-23T16:49:51.442Z,61.11
2023-03-23T16:52:19.314Z,60.66
2023-03-23T16:54:47.067Z,61.09
2023-03-23T16:57:14.781Z,61.36
2023-03-23T16:59:42.378Z,60.42
2023-03-23T17:02:12.873Z,61.00
2023-03-23T17:04:44.958Z,61.39
2023-03-23T17:07:13.372Z,62.59
2023-03-23T17:09:42.650Z,62.49
2023-03-23T17:12:10.542Z,62.88
2023-03-23T17:14:38.161Z,62.05
2023-03-23T17:17:05.809Z,62.71
2023-03-23T17:19:35.053Z,62.86
2023-03-23T17:22:03.164Z,61.61
2023-03-23T17:24:30.838Z,62.79
2023-03-23T17:27:22.772Z,62.89
2023-03-23T17:29:50.556Z,62.96
2023-03-23T17:32:18.784Z,62.92
2023-03-23T17:34:47.745Z,62.95
2023-03-23T17:37:16.072Z,63.33
2023-03-23T17:39:44.875Z,63.29
2023-03-23T17:42:14.532Z,61.88
2023-03-23T17:44:42.884Z,61.39
2023-03-23T17:47:10.753Z,61.54
2023-03-23T17:49:38.375Z,61.44
2023-03-23T17:52:07.337Z,61.88
2023-03-23T17:54:35.255Z,62.06
2023-03-23T17:57:03.989Z,62.07
2023-03-23T17:59:32.217Z,62.08
2023-03-23T18:01:59.864Z,62.60
2023-03-23T18:04:28.320Z,63.20
2023-03-23T18:06:57.552Z,63.11
2023-03-23T18:09:27.218Z,63.06
2023-03-23T18:11:56.504Z,63.87
2023-03-23T18:14:24.883Z,63.73
2023-03-23T18:16:53.118Z,62.44
2023-03-23T18:19:21.108Z,62.08
2023-03-23T18:21:49.041Z,62.04
2023-03-23T18:24:16.959Z,61.77
2023-03-23T18:26:45.995Z,61.86
2023-03-23T18:29:13.621Z,61.56
2023-03-23T18:31:41.383Z,61.27
2023-03-23T18:34:09.129Z,61.50
2023-03-23T18:36:36.800Z,61.87
2023-03-23T18:39:06.516Z,61.78
2023-03-23T18:41:34.138Z,61.86
2023-03-23T18:44:03.253Z,61.77
2023-03-23T18:46:30.899Z,61.73
2023-03-23T18:48:58.819Z,61.79
2023-03-23T18:51:26.986Z,61.49
2023-03-23T18:53:54.868Z,61.67
2023-03-23T18:56:22.529Z,61.44
2023-03-23T18:58:53.324Z,61.59
2023-03-23T19:01:22.483Z,61.78
2023-03-23T19:03:50.380Z,61.91
2023-03-23T19:06:20.232Z,62.31
2023-03-23T19:08:48.989Z,62.61
2023-03-23T19:11:17.350Z,62.79
2023-03-23T19:13:58.349Z,62.82
2023-03-23T19:16:31.157Z,62.85
2023-03-23T19:18:59.234Z,62.97
2023-03-23T19:21:29.079Z,62.86
2023-03-23T19:23:59.073Z,63.24
2023-03-23T19:26:31.133Z,62.39
2023-03-23T19:31:31.962Z,62.62
2023-03-23T19:34:00.533Z,62.26
2023-03-23T19:36:28.487Z,62.48
2023-03-23T19:38:57.661Z,62.30
2023-03-23T19:41:27.570Z,62.64
2023-03-23T19:43:55.500Z,62.84
2023-03-23T19:46:23.221Z,62.72
2023-03-23T19:48:52.614Z,62.41
2023-03-23T19:51:22.444Z,62.49
2023-03-23T19:53:50.808Z,62.79
2023-03-23T19:56:21.473Z,62.49
2023-03-23T19:58:49.535Z,62.56
2023-03-23T20:01:17.957Z,62.49
2023-03-23T20:03:46.528Z,62.19
2023-03-23T20:06:16.569Z,62.60
2023-03-23T20:08:47.531Z,62.77
2023-03-23T20:11:18.204Z,62.99
2023-03-23T20:13:48.336Z,62.99
2023-03-23T20:16:17.668Z,63.24
2023-03-23T20:18:46.273Z,63.43
2023-03-23T20:21:19.604Z,63.17
2023-03-23T20:23:48.766Z,63.23
2023-03-23T20:26:21.016Z,63.06
2023-03-23T20:28:48.727Z,63.20
2023-03-23T20:31:23.247Z,63.04
2023-03-23T20:34:00.680Z,62.87
2023-03-23T20:36:36.123Z,62.89
2023-03-23T20:39:06.153Z,63.29
2023-03-23T20:41:36.323Z,63.19
2023-03-23T20:44:05.158Z,63.17
2023-03-23T20:46:33.390Z,63.05
2023-03-23T20:49:01.792Z,63.07
2023-03-23T20:51:31.438Z,63.13
2023-03-23T20:53:59.452Z,63.07
2023-03-23T20:56:27.583Z,63.14
2023-03-23T20:58:55.417Z,63.34
2023-03-23T21:01:23.348Z,63.21
2023-03-23T21:03:52.148Z,63.65
2023-03-23T21:06:20.180Z,63.56
2023-03-23T21:08:51.753Z,63.44
2023-03-23T21:11:21.614Z,63.08
2023-03-23T21:13:50.655Z,63.41
2023-03-23T21:16:19.364Z,63.11
2023-03-23T21:18:48.052Z,63.29
2023-03-23T21:21:18.169Z,63.89
2023-03-23T21:23:52.027Z,64.51
2023-03-23T21:26:23.590Z,64.80
2023-03-23T21:28:53.828Z,65.70
2023-03-23T21:31:25.558Z,66.30
2023-03-23T21:33:53.211Z,66.83
2023-03-23T21:36:21.001Z,67.26
2023-03-23T21:38:49.996Z,67.77
2023-03-23T21:41:23.264Z,67.95
2023-03-23T21:43:52.408Z,68.27
2023-03-23T21:46:22.510Z,68.68
2023-03-23T21:48:51.590Z,68.94
2023-03-23T21:51:22.064Z,68.89
2023-03-23T21:53:50.127Z,69.47
2023-03-23T21:56:18.114Z,69.92
2023-03-23T21:58:46.023Z,69.71
2023-03-23T22:01:16.101Z,69.41
2023-03-23T22:03:43.740Z,69.57
2023-03-23T22:06:14.871Z,69.54
2023-03-23T22:08:44.608Z,69.47
2023-03-23T22:11:14.528Z,69.86
2023-03-23T22:13:42.671Z,69.86
2023-03-23T22:16:14.414Z,69.97
2023-03-23T22:18:45.154Z,70.30
2023-03-23T22:21:14.202Z,70.56
2023-03-23T22:23:42.713Z,70.80
2023-03-23T22:26:15.413Z,71.28
2023-03-23T22:28:46.337Z,71.46
2023-03-23T22:31:19.029Z,71.65
2023-03-23T22:33:49.022Z,71.65
2023-03-23T22:36:18.023Z,71.95
2023-03-23T22:38:48.142Z,72.09
2023-03-23T22:41:19.098Z,72.31
2023-03-23T22:43:47.698Z,72.32
2023-03-23T22:46:16.140Z,72.26
2023-03-23T22:48:44.496Z,72.70
2023-03-23T22:51:15.561Z,72.33
2023-03-23T22:53:43.994Z,72.35
2023-03-23T22:56:12.471Z,72.68
2023-03-23T22:58:40.552Z,72.66
2023-03-23T23:01:10.710Z,72.56
2023-03-23T23:03:40.283Z,72.53
2023-03-23T23:06:09.166Z,72.40
2023-03-23T23:08:39.061Z,72.33
2023-03-23T23:11:10.906Z,71.86
2023-03-23T23:13:39.140Z,71.44
2023-03-23T23:16:07.814Z,71.04
2023-03-23T23:18:36.549Z,71.27
2023-03-23T23:21:07.525Z,71.30
2023-03-23T23:23:36.034Z,71.64
2023-03-23T23:26:05.660Z,71.56
2023-03-23T23:28:33.449Z,71.30
2023-03-23T23:31:01.302Z,71.46
2023-03-23T23:33:29.211Z,71.73
2023-03-23T23:35:56.949Z,71.99
2023-03-23T23:38:25.159Z,72.60
2023-03-23T23:40:52.786Z,72.70
2023-03-23T23:43:24.452Z,72.27
2023-03-23T23:45:52.132Z,71.64
2023-03-23T23:48:20.222Z,70.96
2023-03-23T23:50:50.620Z,70.86
2023-03-23T23:53:22.665Z,70.28
2023-03-23T23:55:50.551Z,69.93
2023-03-23T23:58:18.750Z,69.90
