createdAt,value
2017-01-10T00:01:03.310Z,0
2017-01-10T00:02:13.735Z,0
2017-01-10T00:03:24.161Z,0
2017-01-10T00:04:34.593Z,0
2017-01-10T00:05:45.248Z,0
2017-01-10T00:06:55.673Z,0
2017-01-10T00:08:06.097Z,0
2017-01-10T00:10:41.499Z,0
2017-01-10T00:11:51.925Z,0
2017-01-10T00:13:02.349Z,0
2017-01-10T00:14:12.775Z,0
2017-01-10T00:15:23.199Z,0
2017-01-10T00:16:33.929Z,0
2017-01-10T00:17:44.382Z,0
2017-01-10T00:18:54.808Z,0
2017-01-10T00:20:05.236Z,0
2017-01-10T00:21:15.680Z,0
2017-01-10T00:22:26.361Z,0
2017-01-10T00:23:36.789Z,0
2017-01-10T00:24:47.234Z,0
2017-01-10T00:25:57.668Z,0
2017-01-10T00:27:08.091Z,0
2017-01-10T00:28:33.070Z,0
2017-01-10T00:31:08.473Z,0
2017-01-10T00:32:18.898Z,0
2017-01-10T00:33:29.320Z,0
2017-01-10T00:34:39.750Z,0
2017-01-10T00:35:50.178Z,0
2017-01-10T00:37:00.605Z,0
2017-01-10T00:38:11.026Z,0
2017-01-10T00:39:21.452Z,0
2017-01-10T00:40:31.875Z,0
2017-01-10T00:41:42.302Z,0
2017-01-10T00:42:52.729Z,0
2017-01-10T00:44:03.173Z,0
2017-01-10T00:45:13.948Z,0
2017-01-10T00:46:24.523Z,0
2017-01-10T00:47:34.960Z,0
2017-01-10T00:48:45.474Z,0
2017-01-10T00:49:55.910Z,0
2017-01-10T00:51:07.227Z,0
2017-01-10T00:52:17.639Z,0
2017-01-10T00:53:28.047Z,0
2017-01-10T00:54:38.462Z,0
2017-01-10T00:55:48.872Z,0
2017-01-10T00:56:59.285Z,0
2017-01-10T00:58:24.256Z,0
2017-01-10T00:59:34.675Z,0
2017-01-10T01:00:45.085Z,0
2017-01-10T01:01:55.493Z,0
2017-01-10T01:03:05.903Z,0
2017-01-10T01:04:16.311Z,0
2017-01-10T01:05:26.722Z,0
2017-01-10T01:06:37.140Z,0
2017-01-10T01:08:02.297Z,0
2017-01-10T01:09:12.703Z,0
2017-01-10T01:10:23.146Z,0
2017-01-10T01:11:33.566Z,0
2017-01-10T01:12:44.174Z,0
2017-01-10T01:13:54.587Z,0
2017-01-10T01:15:04.998Z,0
2017-01-10T01:16:15.516Z,0
2017-01-10T01:17:26.048Z,0
2017-01-10T01:18:36.775Z,0
2017-01-10T01:19:47.304Z,0
2017-01-10T01:20:57.833Z,0
2017-01-10T01:22:08.385Z,0
2017-01-10T01:23:18.918Z,0
2017-01-10T01:24:29.647Z,0
2017-01-10T01:25:54.699Z,0
2017-01-10T01:27:05.226Z,0
2017-01-10T01:28:30.308Z,0
2017-01-10T01:29:55.661Z,0
2017-01-10T01:31:06.188Z,0
2017-01-10T01:32:16.741Z,0
2017-01-10T01:33:27.273Z,0
2017-01-10T01:34:38.105Z,0
2017-01-10T01:35:48.637Z,0
2017-01-10T01:36:59.162Z,0
2017-01-10T01:38:09.721Z,0
2017-01-10T01:39:20.248Z,0
2017-01-10T01:40:30.974Z,0
2017-01-10T01:41:41.506Z,0
2017-01-10T01:42:52.033Z,0
2017-01-10T01:44:02.561Z,0
2017-01-10T01:45:13.089Z,0
2017-01-10T01:46:23.616Z,0
2017-01-10T01:47:34.145Z,0
2017-01-10T01:48:44.673Z,0
2017-01-10T01:49:55.780Z,0
2017-01-10T01:51:06.310Z,0
2017-01-10T01:52:16.840Z,0
2017-01-10T01:53:27.393Z,0
2017-01-10T01:54:37.927Z,0
2017-01-10T01:55:48.458Z,0
2017-01-10T01:56:58.988Z,0
2017-01-10T01:58:09.822Z,0
2017-01-10T01:59:20.351Z,0
2017-01-10T02:00:30.879Z,0
2017-01-10T02:01:41.404Z,0
2017-01-10T02:02:51.934Z,0
2017-01-10T02:04:02.766Z,0
2017-01-10T02:05:13.907Z,0
2017-01-10T02:06:24.432Z,0
2017-01-10T02:07:35.538Z,0
2017-01-10T02:08:46.071Z,0
2017-01-10T02:09:56.600Z,0
2017-01-10T02:11:07.128Z,0
2017-01-10T02:12:17.655Z,0
2017-01-10T02:13:28.183Z,0
2017-01-10T02:14:38.716Z,0
2017-01-10T02:15:49.252Z,0
2017-01-10T02:16:59.805Z,0
2017-01-10T02:18:10.334Z,0
2017-01-10T02:19:20.866Z,0
2017-01-10T02:20:31.393Z,0
2017-01-10T02:21:42.221Z,0
2017-01-10T02:22:52.751Z,0
2017-01-10T02:24:03.285Z,0
2017-01-10T02:25:13.809Z,0
2017-01-10T02:26:24.333Z,0
2017-01-10T02:27:34.866Z,0
2017-01-10T02:28:45.401Z,0
2017-01-10T02:29:55.927Z,0
2017-01-10T02:31:06.456Z,0
2017-01-10T02:33:42.237Z,0
2017-01-10T02:34:52.771Z,0
2017-01-10T02:36:03.315Z,0
2017-01-10T02:37:13.869Z,0
2017-01-10T02:38:24.394Z,0
2017-01-10T02:39:34.920Z,0
2017-01-10T02:40:45.358Z,0
2017-01-10T02:41:55.794Z,0
2017-01-10T02:43:06.229Z,0
2017-01-10T02:44:16.670Z,0
2017-01-10T02:45:27.307Z,0
2017-01-10T02:46:37.744Z,0
2017-01-10T02:47:48.180Z,0
2017-01-10T02:48:58.619Z,0
2017-01-10T02:50:09.055Z,0
2017-01-10T02:51:19.688Z,0
2017-01-10T02:52:30.128Z,0
2017-01-10T02:53:40.566Z,0
2017-01-10T02:54:51.004Z,0
2017-01-10T02:56:01.475Z,0
2017-01-10T02:57:11.909Z,0
2017-01-10T02:58:22.348Z,0
2017-01-10T02:59:32.808Z,0
2017-01-10T03:00:43.244Z,0
2017-01-10T03:01:53.686Z,0
2017-01-10T03:03:04.123Z,0
2017-01-10T03:04:15.160Z,0
2017-01-10T03:05:25.594Z,0
2017-01-10T03:06:36.030Z,0
2017-01-10T03:07:46.470Z,0
2017-01-10T03:08:56.906Z,0
2017-01-10T03:10:07.341Z,0
2017-01-10T03:11:17.774Z,0
2017-01-10T03:12:28.209Z,0
2017-01-10T03:13:38.663Z,0
2017-01-10T03:14:49.395Z,0
2017-01-10T03:15:59.832Z,0
2017-01-10T03:17:10.270Z,0
2017-01-10T03:18:20.710Z,0
2017-01-10T03:19:31.152Z,0
2017-01-10T03:20:56.163Z,0
2017-01-10T03:22:06.607Z,0
2017-01-10T03:23:17.048Z,0
2017-01-10T03:24:27.484Z,0
2017-01-10T03:25:38.223Z,0
2017-01-10T03:26:48.658Z,0
2017-01-10T03:27:59.096Z,0
2017-01-10T03:29:09.541Z,0
2017-01-10T03:30:19.977Z,0
2017-01-10T03:31:30.617Z,0
2017-01-10T03:32:41.053Z,0
2017-01-10T03:33:51.491Z,0
2017-01-10T03:35:01.821Z,0
2017-01-10T03:36:12.160Z,0
2017-01-10T03:37:22.478Z,0
2017-01-10T03:38:32.796Z,0
2017-01-10T03:39:57.684Z,0
2017-01-10T03:41:08.005Z,0
2017-01-10T03:42:18.323Z,0
2017-01-10T03:43:28.639Z,0
2017-01-10T03:44:38.957Z,0
2017-01-10T03:45:49.280Z,0
2017-01-10T03:46:59.599Z,0
2017-01-10T03:48:09.917Z,0
2017-01-10T03:49:20.235Z,0
2017-01-10T03:50:30.560Z,0
2017-01-10T03:51:40.875Z,0
2017-01-10T03:52:51.192Z,0
2017-01-10T03:54:16.389Z,0
2017-01-10T03:55:26.707Z,0
2017-01-10T03:56:37.022Z,0
2017-01-10T03:57:47.341Z,0
2017-01-10T03:58:57.958Z,0
2017-01-10T04:00:08.282Z,0
2017-01-10T04:01:18.604Z,0
2017-01-10T04:02:28.920Z,0
2017-01-10T04:03:39.234Z,0
2017-01-10T04:04:49.550Z,0
2017-01-10T04:05:59.871Z,0
2017-01-10T04:07:10.188Z,0
2017-01-10T04:09:45.388Z,0
2017-01-10T04:10:55.797Z,0
2017-01-10T04:12:06.207Z,0
2017-01-10T04:13:16.617Z,0
2017-01-10T04:14:27.029Z,0
2017-01-10T04:15:37.437Z,0
2017-01-10T04:16:47.876Z,0
2017-01-10T04:17:58.286Z,0
2017-01-10T04:19:08.696Z,0
2017-01-10T04:20:19.104Z,0
2017-01-10T04:21:29.512Z,0
2017-01-10T04:22:39.924Z,0
2017-01-10T04:23:50.352Z,0
2017-01-10T04:25:00.756Z,0
2017-01-10T04:26:11.166Z,0
2017-01-10T04:27:21.882Z,0
2017-01-10T04:28:32.291Z,0
2017-01-10T04:29:42.699Z,0
2017-01-10T04:30:53.116Z,0
2017-01-10T04:32:03.528Z,0
2017-01-10T04:33:14.246Z,0
2017-01-10T04:34:24.657Z,0
2017-01-10T04:35:35.063Z,0
2017-01-10T04:36:45.469Z,0
2017-01-10T04:37:55.879Z,0
2017-01-10T04:39:06.593Z,0
2017-01-10T04:40:17.001Z,0
2017-01-10T04:41:27.406Z,0
2017-01-10T04:42:37.814Z,0
2017-01-10T04:43:48.226Z,0
2017-01-10T04:44:58.737Z,0
2017-01-10T04:46:09.267Z,0
2017-01-10T04:47:19.798Z,0
2017-01-10T04:48:30.330Z,0
2017-01-10T04:49:40.855Z,0
2017-01-10T04:50:51.687Z,0
2017-01-10T04:52:02.215Z,0
2017-01-10T04:53:12.744Z,0
2017-01-10T04:54:23.269Z,0
2017-01-10T04:55:33.706Z,0
2017-01-10T04:56:44.444Z,0
2017-01-10T04:57:54.880Z,0
2017-01-10T04:59:05.314Z,0
2017-01-10T05:00:15.757Z,0
2017-01-10T05:01:40.736Z,0
2017-01-10T05:02:51.204Z,0
2017-01-10T05:04:01.643Z,0
2017-01-10T05:05:12.079Z,0
2017-01-10T05:06:22.529Z,0
2017-01-10T05:07:33.165Z,0
2017-01-10T05:08:43.609Z,0
2017-01-10T05:09:54.068Z,0
2017-01-10T05:11:04.506Z,0
2017-01-10T05:12:14.959Z,0
2017-01-10T05:13:25.391Z,0
2017-01-10T05:14:35.830Z,0
2017-01-10T05:16:00.813Z,0
2017-01-10T05:17:11.247Z,0
2017-01-10T05:18:21.892Z,0
2017-01-10T05:19:32.331Z,0
2017-01-10T05:20:42.765Z,0
2017-01-10T05:21:53.205Z,0
2017-01-10T05:23:03.640Z,0
2017-01-10T05:24:14.076Z,0
2017-01-10T05:25:24.511Z,0
2017-01-10T05:26:34.948Z,0
2017-01-10T05:27:45.381Z,0
2017-01-10T05:28:55.818Z,0
2017-01-10T05:30:06.568Z,0
2017-01-10T05:31:17.003Z,0
2017-01-10T05:32:27.447Z,0
2017-01-10T05:33:37.884Z,0
2017-01-10T05:34:48.323Z,0
2017-01-10T05:35:58.757Z,0
2017-01-10T05:37:09.194Z,0
2017-01-10T05:38:19.633Z,0
2017-01-10T05:39:30.070Z,0
2017-01-10T05:40:40.505Z,0
2017-01-10T05:41:50.942Z,0
2017-01-10T05:43:01.381Z,0
2017-01-10T05:44:11.819Z,0
2017-01-10T05:45:22.254Z,0
2017-01-10T05:46:32.717Z,0
2017-01-10T05:47:43.456Z,0
2017-01-10T05:48:53.892Z,0
2017-01-10T05:50:04.326Z,0
2017-01-10T05:51:29.304Z,0
2017-01-10T05:52:39.736Z,0
2017-01-10T05:53:50.168Z,0
2017-01-10T05:55:00.602Z,0
2017-01-10T05:56:11.036Z,0
2017-01-10T05:57:21.473Z,0
2017-01-10T05:58:31.904Z,0
2017-01-10T05:59:42.339Z,0
2017-01-10T06:00:52.774Z,0
2017-01-10T06:02:17.752Z,0
2017-01-10T06:03:28.759Z,0
2017-01-10T06:04:39.192Z,0
2017-01-10T06:05:49.632Z,0
2017-01-10T06:07:00.069Z,0
2017-01-10T06:08:10.501Z,0
2017-01-10T06:09:21.167Z,0
2017-01-10T06:10:31.601Z,0
2017-01-10T06:11:42.046Z,0
2017-01-10T06:12:52.486Z,0
2017-01-10T06:14:17.468Z,0
2017-01-10T06:15:27.903Z,0
2017-01-10T06:16:38.337Z,0
2017-01-10T06:18:03.316Z,0
2017-01-10T06:19:13.754Z,0
2017-01-10T06:20:24.190Z,0
2017-01-10T06:21:34.621Z,0
2017-01-10T06:22:45.055Z,0
2017-01-10T06:23:55.522Z,0
2017-01-10T06:25:05.963Z,0
2017-01-10T06:26:16.400Z,0
2017-01-10T06:27:26.838Z,0
2017-01-10T06:28:37.270Z,0
2017-01-10T06:29:47.602Z,0
2017-01-10T06:30:57.916Z,0
2017-01-10T06:32:08.436Z,0
2017-01-10T06:33:18.758Z,0
2017-01-10T06:34:29.076Z,0
2017-01-10T06:35:39.393Z,0
2017-01-10T06:36:49.718Z,0
2017-01-10T06:38:00.336Z,0
2017-01-10T06:39:10.678Z,0
2017-01-10T06:40:20.997Z,0
2017-01-10T06:41:31.315Z,0
2017-01-10T06:42:41.629Z,0
2017-01-10T06:43:52.248Z,0
2017-01-10T06:45:02.564Z,0
2017-01-10T06:46:12.882Z,0
2017-01-10T06:47:23.761Z,0
2017-01-10T06:48:34.078Z,0
2017-01-10T06:49:44.394Z,0
2017-01-10T06:50:54.708Z,0
2017-01-10T06:52:05.023Z,0
2017-01-10T06:53:15.340Z,0
2017-01-10T06:54:25.656Z,0
2017-01-10T06:55:35.971Z,0
2017-01-10T06:56:46.288Z,0
2017-01-10T06:57:56.604Z,0
2017-01-10T06:59:06.921Z,0
2017-01-10T07:00:17.238Z,0
2017-01-10T07:01:27.563Z,0
2017-01-10T07:02:37.886Z,0
2017-01-10T07:03:48.225Z,0
2017-01-10T07:04:58.650Z,0
2017-01-10T07:06:09.091Z,0
2017-01-10T07:07:19.527Z,0
2017-01-10T07:08:29.961Z,0
2017-01-10T07:09:40.419Z,0
2017-01-10T07:10:50.953Z,0
2017-01-10T07:12:01.485Z,0
2017-01-10T07:13:12.013Z,0
2017-01-10T07:14:22.539Z,0
2017-01-10T07:15:33.065Z,0
2017-01-10T07:16:43.590Z,0
2017-01-10T07:17:54.121Z,0
2017-01-10T07:19:04.653Z,0
2017-01-10T07:20:15.179Z,0
2017-01-10T07:21:25.708Z,0
2017-01-10T07:22:36.266Z,0
2017-01-10T07:25:11.853Z,0
2017-01-10T07:26:22.379Z,0
2017-01-10T07:28:57.958Z,0
2017-01-10T07:30:08.688Z,0
2017-01-10T07:31:19.216Z,0
2017-01-10T07:32:29.744Z,0
2017-01-10T07:33:40.271Z,0
2017-01-10T07:34:50.825Z,0
2017-01-10T07:36:01.557Z,0
2017-01-10T07:37:12.084Z,0
2017-01-10T07:38:22.611Z,0
2017-01-10T07:39:33.136Z,0
2017-01-10T07:40:43.664Z,0
2017-01-10T07:41:54.390Z,0
2017-01-10T07:43:04.916Z,0
2017-01-10T07:44:15.440Z,0
2017-01-10T07:45:25.973Z,0
2017-01-10T07:46:51.225Z,0
2017-01-10T07:48:16.282Z,0
2017-01-10T07:49:26.809Z,0
2017-01-10T07:50:37.339Z,0
2017-01-10T07:51:47.865Z,0
2017-01-10T07:52:58.396Z,0
2017-01-10T07:54:08.928Z,0
2017-01-10T07:55:19.436Z,0
2017-01-10T07:56:29.877Z,0
2017-01-10T07:57:40.317Z,0
2017-01-10T07:58:50.774Z,0
2017-01-10T08:00:01.210Z,0
2017-01-10T08:01:11.646Z,0
2017-01-10T08:02:22.081Z,0
2017-01-10T08:03:32.520Z,0
2017-01-10T08:04:42.954Z,0
2017-01-10T08:05:53.389Z,0
2017-01-10T08:07:03.826Z,0
2017-01-10T08:08:14.262Z,0
2017-01-10T08:09:24.698Z,0
2017-01-10T08:10:35.131Z,0
2017-01-10T08:11:45.570Z,0
2017-01-10T08:12:55.951Z,0
2017-01-10T08:14:06.266Z,0
2017-01-10T08:15:16.783Z,0
2017-01-10T08:16:27.097Z,0
2017-01-10T08:17:37.414Z,0
2017-01-10T08:18:47.730Z,0
2017-01-10T08:19:58.052Z,0
2017-01-10T08:21:08.569Z,0
2017-01-10T08:22:18.895Z,0
2017-01-10T08:23:29.215Z,0
2017-01-10T08:24:39.533Z,0
2017-01-10T08:25:49.855Z,0
2017-01-10T08:27:00.168Z,0
2017-01-10T08:28:10.487Z,0
2017-01-10T08:29:20.804Z,0
2017-01-10T08:30:31.119Z,0
2017-01-10T08:31:41.434Z,0
2017-01-10T08:32:52.051Z,0
2017-01-10T08:34:02.367Z,0
2017-01-10T08:35:12.685Z,0
2017-01-10T08:36:23.027Z,0
2017-01-10T08:37:33.344Z,0
2017-01-10T08:38:43.959Z,0
2017-01-10T08:39:54.278Z,0
2017-01-10T08:41:04.599Z,0
2017-01-10T08:42:14.919Z,0
2017-01-10T08:43:40.106Z,0
2017-01-10T08:44:50.429Z,0
2017-01-10T08:46:00.749Z,0
2017-01-10T08:47:11.071Z,0
2017-01-10T08:48:21.405Z,0
2017-01-10T08:49:32.141Z,0
2017-01-10T08:50:42.610Z,0
2017-01-10T08:51:53.048Z,0
2017-01-10T08:53:03.483Z,0
2017-01-10T08:54:13.921Z,0
2017-01-10T08:55:24.364Z,0
2017-01-10T08:56:34.799Z,0
2017-01-10T08:57:59.779Z,0
2017-01-10T08:59:10.215Z,0
2017-01-10T09:00:20.654Z,0
2017-01-10T09:01:31.088Z,0
2017-01-10T09:02:41.524Z,0
2017-01-10T09:03:51.965Z,0
2017-01-10T09:05:02.406Z,0
2017-01-10T09:06:13.046Z,0
2017-01-10T09:07:23.487Z,0
2017-01-10T09:08:33.935Z,0
2017-01-10T09:09:44.371Z,0
2017-01-10T09:10:54.810Z,0
2017-01-10T09:12:05.546Z,0
2017-01-10T09:13:15.983Z,5
2017-01-10T09:14:26.421Z,5
2017-01-10T09:15:36.856Z,5
2017-01-10T09:16:47.291Z,5
2017-01-10T09:17:57.727Z,5
2017-01-10T09:19:08.162Z,5
2017-01-10T09:20:18.599Z,5
2017-01-10T09:21:29.032Z,5
2017-01-10T09:22:39.466Z,5
2017-01-10T09:23:49.794Z,5
2017-01-10T09:25:00.111Z,5
2017-01-10T09:26:10.430Z,5
2017-01-10T09:27:20.748Z,5
2017-01-10T09:28:45.838Z,5
2017-01-10T09:29:56.154Z,5
2017-01-10T09:31:06.474Z,5
2017-01-10T09:32:16.796Z,5
2017-01-10T09:33:27.114Z,5
2017-01-10T09:34:37.430Z,5
2017-01-10T09:35:47.751Z,10
2017-01-10T09:36:58.074Z,10
2017-01-10T09:38:08.401Z,10
2017-01-10T09:39:18.721Z,10
2017-01-10T09:40:29.038Z,10
2017-01-10T09:43:04.248Z,10
2017-01-10T09:44:15.134Z,10
2017-01-10T09:46:50.547Z,10
2017-01-10T09:48:00.876Z,10
2017-01-10T09:49:11.200Z,10
2017-01-10T09:50:21.517Z,10
2017-01-10T09:51:31.832Z,10
2017-01-10T09:52:42.148Z,10
2017-01-10T09:53:52.494Z,10
2017-01-10T09:55:02.810Z,15
2017-01-10T09:56:13.428Z,15
2017-01-10T09:57:23.741Z,15
2017-01-10T09:58:34.059Z,15
2017-01-10T09:59:44.377Z,15
2017-01-10T10:00:54.697Z,15
2017-01-10T10:02:05.013Z,15
2017-01-10T10:03:15.330Z,15
2017-01-10T10:04:25.647Z,15
2017-01-10T10:05:35.969Z,15
2017-01-10T10:08:11.171Z,20
2017-01-10T10:09:21.493Z,20
2017-01-10T10:10:31.835Z,20
2017-01-10T10:11:56.741Z,20
2017-01-10T10:13:07.361Z,20
2017-01-10T10:14:17.681Z,20
2017-01-10T10:15:28.006Z,20
2017-01-10T10:16:38.324Z,20
2017-01-10T10:17:48.639Z,20
2017-01-10T10:18:58.956Z,20
2017-01-10T10:20:09.277Z,20
2017-01-10T10:21:19.595Z,20
2017-01-10T10:22:29.910Z,20
2017-01-10T10:23:40.233Z,20
2017-01-10T10:24:50.849Z,20
2017-01-10T10:26:15.734Z,20
2017-01-10T10:27:26.049Z,20
2017-01-10T10:28:36.370Z,20
2017-01-10T10:29:46.991Z,20
2017-01-10T10:30:57.310Z,20
2017-01-10T10:32:07.642Z,20
2017-01-10T10:33:17.963Z,25
2017-01-10T10:34:28.387Z,25
2017-01-10T10:35:39.127Z,25
2017-01-10T10:36:49.564Z,25
2017-01-10T10:38:00.004Z,25
2017-01-10T10:39:10.441Z,25
2017-01-10T10:40:20.877Z,25
2017-01-10T10:41:31.313Z,25
2017-01-10T10:42:41.747Z,25
2017-01-10T10:43:52.184Z,25
2017-01-10T10:45:03.193Z,25
2017-01-10T10:46:13.648Z,25
2017-01-10T10:47:24.388Z,25
2017-01-10T10:48:34.824Z,30
2017-01-10T10:49:45.260Z,30
2017-01-10T10:50:55.696Z,30
2017-01-10T10:52:20.675Z,30
2017-01-10T10:54:56.103Z,30
2017-01-10T10:56:06.630Z,30
2017-01-10T10:57:17.459Z,30
2017-01-10T10:58:27.990Z,30
2017-01-10T10:59:38.532Z,30
2017-01-10T11:00:49.059Z,30
2017-01-10T11:02:14.115Z,30
2017-01-10T11:03:24.841Z,35
2017-01-10T11:04:35.367Z,35
2017-01-10T11:07:10.952Z,35
2017-01-10T11:08:21.932Z,35
2017-01-10T11:09:32.463Z,30
2017-01-10T11:10:42.995Z,30
2017-01-10T11:11:53.530Z,35
2017-01-10T11:13:04.059Z,35
2017-01-10T11:14:14.593Z,35
2017-01-10T11:15:25.117Z,35
2017-01-10T11:17:04.702Z,35
2017-01-10T11:18:15.230Z,35
2017-01-10T11:19:25.760Z,35
2017-01-10T11:20:36.294Z,35
2017-01-10T11:21:46.823Z,35
2017-01-10T11:22:57.387Z,35
2017-01-10T11:24:07.918Z,35
2017-01-10T11:25:18.446Z,35
2017-01-10T11:26:28.971Z,35
2017-01-10T11:27:39.502Z,35
2017-01-10T11:28:50.030Z,35
2017-01-10T11:30:00.567Z,35
2017-01-10T11:31:11.297Z,30
2017-01-10T11:32:21.828Z,35
2017-01-10T11:33:32.358Z,35
2017-01-10T11:36:08.240Z,35
2017-01-10T11:37:18.775Z,40
2017-01-10T11:38:29.301Z,35
2017-01-10T11:39:39.837Z,30
2017-01-10T11:40:50.306Z,35
2017-01-10T11:42:00.741Z,30
2017-01-10T11:43:11.182Z,30
2017-01-10T11:44:21.640Z,35
2017-01-10T11:45:46.620Z,30
2017-01-10T11:46:57.055Z,40
2017-01-10T11:48:22.040Z,55
2017-01-10T11:49:32.476Z,50
2017-01-10T11:50:57.650Z,50
2017-01-10T11:52:08.285Z,50
2017-01-10T11:53:18.723Z,40
2017-01-10T11:54:29.163Z,60
2017-01-10T11:55:39.597Z,40
2017-01-10T11:57:04.844Z,55
2017-01-10T11:58:15.294Z,60
2017-01-10T11:59:25.729Z,60
2017-01-10T12:00:36.165Z,60
2017-01-10T12:02:01.148Z,60
2017-01-10T12:03:11.587Z,35
2017-01-10T12:04:22.607Z,40
2017-01-10T12:05:33.046Z,30
2017-01-10T12:06:44.054Z,45
2017-01-10T12:07:54.493Z,50
2017-01-10T12:09:04.928Z,55
2017-01-10T12:10:29.907Z,60
2017-01-10T12:11:40.352Z,20
2017-01-10T12:12:50.788Z,60
2017-01-10T12:14:01.224Z,40
2017-01-10T12:15:11.659Z,65
2017-01-10T12:16:22.094Z,25
2017-01-10T12:17:32.528Z,65
2017-01-10T12:18:42.971Z,75
2017-01-10T12:19:53.406Z,40
2017-01-10T12:21:03.843Z,70
2017-01-10T12:22:14.284Z,65
2017-01-10T12:23:24.725Z,75
2017-01-10T12:24:35.159Z,70
2017-01-10T12:25:45.795Z,65
2017-01-10T12:26:56.235Z,70
2017-01-10T12:28:06.677Z,70
2017-01-10T12:29:17.115Z,70
2017-01-10T12:30:27.602Z,70
2017-01-10T12:33:04.534Z,35
2017-01-10T12:34:14.968Z,45
2017-01-10T12:35:25.402Z,60
2017-01-10T12:36:36.088Z,60
2017-01-10T12:37:46.527Z,70
2017-01-10T12:38:56.965Z,75
2017-01-10T12:40:07.404Z,80
2017-01-10T12:41:17.847Z,80
2017-01-10T12:42:28.285Z,65
2017-01-10T12:43:38.723Z,75
2017-01-10T12:44:49.161Z,80
2017-01-10T12:45:59.595Z,80
2017-01-10T12:47:10.116Z,65
2017-01-10T12:48:21.366Z,40
2017-01-10T12:49:31.803Z,80
2017-01-10T12:50:42.242Z,85
2017-01-10T12:51:52.685Z,95
2017-01-10T12:53:03.128Z,90
2017-01-10T12:54:13.773Z,90
2017-01-10T12:55:24.212Z,80
2017-01-10T12:56:34.647Z,100
2017-01-10T12:57:45.096Z,105
2017-01-10T12:58:55.534Z,60
2017-01-10T13:00:05.976Z,60
2017-01-10T13:01:16.420Z,65
2017-01-10T13:02:26.858Z,110
2017-01-10T13:03:37.300Z,55
2017-01-10T13:04:47.740Z,110
2017-01-10T13:05:58.480Z,50
2017-01-10T13:07:08.917Z,50
2017-01-10T13:08:19.361Z,80
2017-01-10T13:09:29.798Z,50
2017-01-10T13:10:40.237Z,50
2017-01-10T13:11:50.876Z,65
2017-01-10T13:13:01.317Z,55
2017-01-10T13:14:11.765Z,55
2017-01-10T13:15:22.204Z,55
2017-01-10T13:16:32.649Z,55
2017-01-10T13:17:43.085Z,60
2017-01-10T13:18:53.524Z,55
2017-01-10T13:20:03.964Z,60
2017-01-10T13:21:14.410Z,55
2017-01-10T13:22:24.848Z,55
2017-01-10T13:23:35.486Z,60
2017-01-10T13:24:45.926Z,60
2017-01-10T13:25:56.367Z,80
2017-01-10T13:27:06.810Z,65
2017-01-10T13:28:17.247Z,65
2017-01-10T13:29:27.687Z,65
2017-01-10T13:30:38.135Z,65
2017-01-10T13:31:48.572Z,70
2017-01-10T13:32:59.012Z,60
2017-01-10T13:34:09.451Z,50
2017-01-10T13:35:19.887Z,60
2017-01-10T13:36:30.324Z,70
2017-01-10T13:37:40.767Z,80
2017-01-10T13:38:51.203Z,80
2017-01-10T13:40:01.639Z,105
2017-01-10T13:41:12.291Z,70
2017-01-10T13:42:22.738Z,70
2017-01-10T13:43:33.177Z,70
2017-01-10T13:44:43.621Z,70
2017-01-10T13:46:08.833Z,80
2017-01-10T13:47:19.272Z,95
2017-01-10T13:48:29.711Z,95
2017-01-10T13:49:54.694Z,85
2017-01-10T13:51:05.133Z,90
2017-01-10T13:52:15.772Z,95
2017-01-10T13:53:26.210Z,70
2017-01-10T13:54:36.653Z,80
2017-01-10T13:55:47.097Z,75
2017-01-10T13:56:57.557Z,80
2017-01-10T13:58:08.195Z,100
2017-01-10T13:59:18.647Z,90
2017-01-10T14:00:29.085Z,120
2017-01-10T14:01:40.105Z,125
2017-01-10T14:02:50.544Z,95
2017-01-10T14:04:00.992Z,105
2017-01-10T14:05:11.442Z,80
2017-01-10T14:06:21.881Z,75
2017-01-10T14:07:32.319Z,70
2017-01-10T14:08:42.757Z,80
2017-01-10T14:09:53.199Z,70
2017-01-10T14:11:03.642Z,85
2017-01-10T14:12:28.633Z,75
2017-01-10T14:13:39.068Z,70
2017-01-10T14:14:49.506Z,60
2017-01-10T14:15:59.949Z,60
2017-01-10T14:17:10.388Z,60
2017-01-10T14:18:20.831Z,55
2017-01-10T14:19:31.274Z,60
2017-01-10T14:20:42.019Z,70
2017-01-10T14:22:07.008Z,90
2017-01-10T14:23:17.445Z,100
2017-01-10T14:24:27.882Z,100
2017-01-10T14:25:38.623Z,110
2017-01-10T14:26:49.065Z,95
2017-01-10T14:27:59.502Z,75
2017-01-10T14:29:09.944Z,75
2017-01-10T14:30:20.383Z,75
2017-01-10T14:31:30.821Z,75
2017-01-10T14:32:41.258Z,75
2017-01-10T14:33:51.699Z,75
2017-01-10T14:35:02.140Z,70
2017-01-10T14:36:12.581Z,75
2017-01-10T14:37:23.324Z,70
2017-01-10T14:38:48.312Z,70
2017-01-10T14:39:58.754Z,65
2017-01-10T14:41:09.201Z,75
2017-01-10T14:42:19.941Z,90
2017-01-10T14:43:30.405Z,80
2017-01-10T14:44:40.848Z,95
2017-01-10T14:45:51.286Z,100
2017-01-10T14:47:01.725Z,100
2017-01-10T14:51:02.147Z,100
2017-01-10T14:52:13.163Z,125
2017-01-10T14:53:23.903Z,115
2017-01-10T14:54:34.344Z,85
2017-01-10T14:55:44.787Z,75
2017-01-10T14:56:55.226Z,75
2017-01-10T14:58:05.669Z,75
2017-01-10T14:59:30.657Z,95
2017-01-10T15:00:41.104Z,85
2017-01-10T15:01:51.553Z,80
2017-01-10T15:03:02.000Z,80
2017-01-10T15:04:12.442Z,75
2017-01-10T15:05:22.885Z,75
2017-01-10T15:06:33.324Z,80
2017-01-10T15:07:43.765Z,85
2017-01-10T15:08:54.216Z,80
2017-01-10T15:10:04.662Z,90
2017-01-10T15:11:15.103Z,90
2017-01-10T15:12:25.541Z,85
2017-01-10T15:13:35.873Z,85
2017-01-10T15:14:46.196Z,85
2017-01-10T15:16:11.295Z,110
2017-01-10T15:17:21.616Z,100
2017-01-10T15:18:31.940Z,115
2017-01-10T15:19:42.263Z,100
2017-01-10T15:21:07.359Z,70
2017-01-10T15:22:17.691Z,65
2017-01-10T15:23:28.021Z,60
2017-01-10T15:24:38.349Z,60
2017-01-10T15:25:48.675Z,60
2017-01-10T15:26:59.300Z,100
2017-01-10T15:28:09.622Z,105
2017-01-10T15:29:19.944Z,105
2017-01-10T15:30:30.263Z,105
2017-01-10T15:31:40.626Z,110
2017-01-10T15:32:51.252Z,105
2017-01-10T15:34:01.583Z,95
2017-01-10T15:35:11.909Z,105
2017-01-10T15:36:22.233Z,100
2017-01-10T15:37:32.587Z,90
2017-01-10T15:38:42.911Z,90
2017-01-10T15:39:53.235Z,85
2017-01-10T15:41:03.556Z,100
2017-01-10T15:42:13.882Z,90
2017-01-10T15:43:24.219Z,90
2017-01-10T15:44:49.673Z,95
2017-01-10T15:45:59.995Z,75
2017-01-10T15:47:10.322Z,55
2017-01-10T15:48:20.754Z,60
2017-01-10T15:49:45.742Z,60
2017-01-10T15:50:56.183Z,60
2017-01-10T15:52:06.633Z,80
2017-01-10T15:53:17.077Z,75
2017-01-10T15:54:27.517Z,60
2017-01-10T15:55:37.960Z,70
2017-01-10T15:56:48.424Z,80
2017-01-10T15:57:58.875Z,85
2017-01-10T15:59:09.317Z,75
2017-01-10T16:00:20.060Z,80
2017-01-10T16:01:30.501Z,60
2017-01-10T16:02:55.491Z,60
2017-01-10T16:04:35.033Z,60
2017-01-10T16:05:45.700Z,60
2017-01-10T16:06:56.145Z,60
2017-01-10T16:09:46.135Z,80
2017-01-10T16:10:56.978Z,60
2017-01-10T16:12:07.511Z,60
2017-01-10T16:13:18.043Z,75
2017-01-10T16:14:28.577Z,80
2017-01-10T16:15:39.117Z,60
2017-01-10T16:16:50.656Z,65
2017-01-10T16:18:01.192Z,70
2017-01-10T16:19:11.729Z,80
2017-01-10T16:20:22.264Z,75
2017-01-10T16:21:32.797Z,80
2017-01-10T16:22:43.332Z,75
2017-01-10T16:23:53.871Z,75
2017-01-10T16:25:04.404Z,75
2017-01-10T16:26:14.941Z,75
2017-01-10T16:27:25.473Z,55
2017-01-10T16:28:36.008Z,60
2017-01-10T16:29:46.543Z,65
2017-01-10T16:30:57.079Z,60
2017-01-10T16:32:07.614Z,60
2017-01-10T16:33:18.728Z,60
2017-01-10T16:34:29.564Z,65
2017-01-10T16:35:40.134Z,65
2017-01-10T16:36:50.680Z,65
2017-01-10T16:38:01.212Z,65
2017-01-10T16:39:11.752Z,60
2017-01-10T16:40:22.583Z,60
2017-01-10T16:41:33.116Z,60
2017-01-10T16:42:43.649Z,55
2017-01-10T16:43:54.183Z,55
2017-01-10T16:45:04.720Z,50
2017-01-10T16:46:15.454Z,55
2017-01-10T16:47:25.991Z,55
2017-01-10T16:48:36.526Z,55
2017-01-10T16:49:47.061Z,55
2017-01-10T16:50:57.596Z,55
2017-01-10T16:52:08.134Z,55
2017-01-10T16:53:18.668Z,55
2017-01-10T16:54:29.200Z,50
2017-01-10T16:55:39.641Z,50
2017-01-10T16:56:50.126Z,45
2017-01-10T16:58:00.461Z,45
2017-01-10T16:59:10.785Z,45
2017-01-10T17:00:35.683Z,50
2017-01-10T17:01:46.003Z,55
2017-01-10T17:02:56.629Z,55
2017-01-10T17:04:06.951Z,50
2017-01-10T17:05:17.278Z,50
2017-01-10T17:06:27.596Z,55
2017-01-10T17:07:37.925Z,50
2017-01-10T17:08:48.246Z,50
2017-01-10T17:09:58.578Z,40
2017-01-10T17:11:08.909Z,40
2017-01-10T17:12:19.233Z,40
2017-01-10T17:13:29.561Z,35
2017-01-10T17:14:39.883Z,30
2017-01-10T17:15:50.208Z,35
2017-01-10T17:17:00.528Z,30
2017-01-10T17:18:10.851Z,30
2017-01-10T17:19:21.174Z,35
2017-01-10T17:20:31.701Z,35
2017-01-10T17:21:42.588Z,40
2017-01-10T17:22:52.919Z,40
2017-01-10T17:24:03.801Z,45
2017-01-10T17:25:14.123Z,40
2017-01-10T17:26:24.442Z,40
2017-01-10T17:27:34.766Z,35
2017-01-10T17:28:45.127Z,30
2017-01-10T17:29:56.016Z,25
2017-01-10T17:31:06.340Z,25
2017-01-10T17:32:16.672Z,25
2017-01-10T17:33:27.111Z,30
2017-01-10T17:34:37.549Z,30
2017-01-10T17:35:47.994Z,35
2017-01-10T17:36:58.434Z,35
2017-01-10T17:38:08.879Z,40