createdAt,value
2023-02-19T00:00:28.413Z,10.35
2023-02-19T00:04:20.300Z,11.98
2023-02-19T00:08:02.312Z,9.98
2023-02-19T00:11:44.612Z,7.13
2023-02-19T00:15:26.744Z,8.98
2023-02-19T00:19:12.796Z,5.82
2023-02-19T00:22:54.745Z,6.40
2023-02-19T00:26:40.172Z,8.65
2023-02-19T00:30:22.220Z,7.80
2023-02-19T00:34:06.171Z,10.02
2023-02-19T00:37:48.242Z,9.60
2023-02-19T00:41:30.713Z,10.43
2023-02-19T00:45:12.721Z,8.73
2023-02-19T00:48:55.591Z,7.65
2023-02-19T00:52:37.589Z,8.50
2023-02-19T00:56:19.918Z,8.48
2023-02-19T01:00:01.935Z,7.53
2023-02-19T01:03:44.377Z,10.65
2023-02-19T01:07:26.636Z,9.23
2023-02-19T01:11:10.002Z,11.65
2023-02-19T01:14:52.358Z,9.35
2023-02-19T01:18:35.756Z,13.25
2023-02-19T01:22:17.791Z,13.20
2023-02-19T01:25:59.914Z,10.23
2023-02-19T01:29:43.393Z,8.98
2023-02-19T01:33:25.402Z,7.13
2023-02-19T01:37:11.992Z,8.70
2023-02-19T01:40:59.700Z,9.38
2023-02-19T01:44:47.983Z,9.15
2023-02-19T01:48:37.950Z,10.60
2023-02-19T01:52:34.525Z,9.18
2023-02-19T01:56:42.806Z,7.75
2023-02-19T02:00:24.994Z,4.78
2023-02-19T02:04:11.146Z,9.20
2023-02-19T02:08:11.827Z,6.95
2023-02-19T02:11:54.154Z,9.85
2023-02-19T02:15:57.468Z,5.35
2023-02-19T02:20:13.476Z,5.45
2023-02-19T02:24:01.217Z,6.65
2023-02-19T02:28:17.286Z,8.93
2023-02-19T02:32:11.813Z,6.72
2023-02-19T02:36:19.956Z,6.88
2023-02-19T02:40:03.676Z,7.35
2023-02-19T02:43:45.696Z,7.72
2023-02-19T02:47:43.075Z,11.55
2023-02-19T02:51:25.013Z,8.07
2023-02-19T02:55:11.146Z,6.28
2023-02-19T02:58:54.917Z,10.05
2023-02-19T03:02:37.688Z,5.22
2023-02-19T03:06:24.036Z,5.93
2023-02-19T03:10:10.452Z,6.18
2023-02-19T03:14:19.458Z,7.80
2023-02-19T03:18:24.075Z,8.38
2023-02-19T03:22:15.551Z,7.32
2023-02-19T03:26:03.611Z,5.90
2023-02-19T03:29:47.849Z,10.32
2023-02-19T03:33:30.657Z,8.15
2023-02-19T03:37:33.015Z,7.95
2023-02-19T03:41:31.594Z,6.22
2023-02-19T03:45:28.852Z,8.77
2023-02-19T03:49:29.569Z,6.22
2023-02-19T03:53:41.939Z,8.52
2023-02-19T03:57:28.389Z,4.05
2023-02-19T04:01:37.805Z,9.98
2023-02-19T04:05:27.242Z,6.45
2023-02-19T04:09:11.647Z,7.20
2023-02-19T04:13:02.701Z,4.47
2023-02-19T04:16:50.108Z,6.97
2023-02-19T04:20:39.415Z,7.03
2023-02-19T04:24:34.376Z,5.07
2023-02-19T04:28:18.449Z,8.32
2023-02-19T04:32:00.787Z,6.25
2023-02-19T04:35:42.808Z,7.75
2023-02-19T04:39:24.867Z,7.70
2023-02-19T04:43:06.839Z,10.50
2023-02-19T04:46:49.156Z,9.43
2023-02-19T04:50:31.368Z,7.70
2023-02-19T04:54:13.473Z,7.80
2023-02-19T04:57:55.457Z,9.45
2023-02-19T05:01:37.547Z,6.32
2023-02-19T05:05:19.573Z,11.05
2023-02-19T05:09:01.562Z,10.30
2023-02-19T05:12:43.678Z,6.40
2023-02-19T05:16:26.146Z,6.78
2023-02-19T05:20:08.931Z,7.28
2023-02-19T05:23:51.184Z,8.73
2023-02-19T05:27:33.409Z,10.57
2023-02-19T05:31:15.980Z,7.45
2023-02-19T05:34:58.113Z,11.00
2023-02-19T05:38:41.637Z,6.82
2023-02-19T05:42:23.726Z,9.50
2023-02-19T05:46:07.120Z,6.68
2023-02-19T05:49:49.124Z,6.45
2023-02-19T05:53:31.579Z,6.22
2023-02-19T05:57:13.565Z,11.77
2023-02-19T06:00:56.235Z,11.82
2023-02-19T06:04:41.352Z,7.65
2023-02-19T06:08:23.337Z,9.25
2023-02-19T06:12:05.488Z,10.63
2023-02-19T06:15:47.517Z,9.35
2023-02-19T06:19:29.468Z,7.25
2023-02-19T06:23:37.794Z,8.88
2023-02-19T06:27:19.964Z,7.93
2023-02-19T06:31:02.365Z,7.82
2023-02-19T06:34:44.448Z,8.65
2023-02-19T06:38:27.164Z,8.88
2023-02-19T06:42:09.255Z,11.90
2023-02-19T06:45:51.268Z,9.27
2023-02-19T06:49:33.278Z,7.53
2023-02-19T06:53:15.335Z,9.18
2023-02-19T06:56:59.136Z,14.63
2023-02-19T07:00:41.192Z,11.95
2023-02-19T07:04:23.234Z,9.43
2023-02-19T07:08:05.442Z,8.70
2023-02-19T07:11:47.652Z,8.73
2023-02-19T07:15:30.045Z,6.85
2023-02-19T07:19:12.208Z,8.77
2023-02-19T07:22:54.329Z,6.95
2023-02-19T07:26:36.634Z,6.40
2023-02-19T07:30:18.765Z,11.20
2023-02-19T07:34:00.784Z,7.63
2023-02-19T07:37:42.828Z,8.60
2023-02-19T07:41:25.544Z,8.20
2023-02-19T07:45:07.949Z,6.82
2023-02-19T07:48:49.975Z,15.63
2023-02-19T07:52:34.343Z,4.70
2023-02-19T07:56:17.046Z,8.25
2023-02-19T07:59:59.110Z,10.82
2023-02-19T08:03:41.917Z,7.88
2023-02-19T08:07:24.261Z,7.70
2023-02-19T08:11:25.564Z,8.88
2023-02-19T08:15:07.993Z,5.40
2023-02-19T08:18:50.148Z,8.55
2023-02-19T08:22:32.276Z,7.28
2023-02-19T08:26:14.358Z,9.10
2023-02-19T08:29:56.421Z,8.57
2023-02-19T08:33:39.049Z,5.57
2023-02-19T08:37:21.150Z,7.15
2023-02-19T08:41:11.562Z,6.82
2023-02-19T08:44:53.791Z,9.13
2023-02-19T08:48:36.946Z,5.97
2023-02-19T08:52:18.981Z,5.78
2023-02-19T08:56:09.287Z,7.22
2023-02-19T08:59:51.467Z,5.90
2023-02-19T09:03:33.607Z,3.83
2023-02-19T09:07:15.858Z,6.28
2023-02-19T09:11:03.558Z,6.18
2023-02-19T09:14:45.710Z,4.00
2023-02-19T09:18:27.765Z,7.05
2023-02-19T09:22:10.239Z,6.28
2023-02-19T09:26:00.841Z,4.47
2023-02-19T09:29:43.058Z,4.03
2023-02-19T09:33:25.107Z,5.55
2023-02-19T09:37:07.604Z,3.75
2023-02-19T09:40:49.898Z,5.72
2023-02-19T09:44:37.928Z,3.25
2023-02-19T09:48:20.011Z,3.88
2023-02-19T09:52:19.836Z,8.32
2023-02-19T09:56:02.076Z,7.72
2023-02-19T09:59:59.276Z,4.68
2023-02-19T10:07:39.995Z,6.28
2023-02-19T10:11:23.599Z,4.05
2023-02-19T10:15:19.138Z,6.80
2023-02-19T10:19:01.475Z,3.15
2023-02-19T10:22:44.175Z,4.97
2023-02-19T10:26:26.290Z,6.60
2023-02-19T10:30:20.343Z,3.13
2023-02-19T10:34:02.517Z,4.72
2023-02-19T10:37:47.284Z,3.28
2023-02-19T10:41:30.163Z,4.68
2023-02-19T10:45:23.353Z,4.07
2023-02-19T10:49:17.932Z,3.70
2023-02-19T10:53:02.229Z,4.30
2023-02-19T10:56:44.309Z,4.18
2023-02-19T11:00:30.802Z,2.80
2023-02-19T11:04:18.188Z,4.88
2023-02-19T11:08:00.378Z,2.85
2023-02-19T11:11:42.524Z,7.05
2023-02-19T11:15:29.825Z,4.65
2023-02-19T11:19:39.587Z,5.03
2023-02-19T11:23:31.251Z,2.95
2023-02-19T11:27:20.238Z,4.60
2023-02-19T11:31:20.335Z,2.97
2023-02-19T11:35:18.643Z,2.47
2023-02-19T11:39:24.833Z,2.63
2023-02-19T11:43:27.250Z,2.47
2023-02-19T11:47:37.129Z,2.63
2023-02-19T11:51:40.804Z,4.18
2023-02-19T11:55:53.124Z,2.45
2023-02-19T11:59:52.707Z,2.42
2023-02-19T12:03:50.089Z,2.13
2023-02-19T12:07:55.630Z,2.75
2023-02-19T12:12:16.496Z,1.92
2023-02-19T12:16:11.973Z,3.30
2023-02-19T12:20:20.502Z,1.58
2023-02-19T12:24:21.321Z,1.80
2023-02-19T12:28:40.604Z,4.40
2023-02-19T12:32:53.637Z,1.95
2023-02-19T12:36:50.792Z,3.05
2023-02-19T12:40:54.648Z,3.83
2023-02-19T12:44:58.958Z,3.65
2023-02-19T12:48:49.914Z,6.07
2023-02-19T12:52:41.405Z,4.43
2023-02-19T12:56:32.974Z,4.30
2023-02-19T13:00:33.582Z,3.40
2023-02-19T13:04:27.043Z,2.38
2023-02-19T13:08:22.759Z,3.33
2023-02-19T13:12:29.083Z,2.10
2023-02-19T13:16:23.489Z,2.97
2023-02-19T13:20:34.527Z,3.42
2023-02-19T13:24:33.710Z,6.35
2023-02-19T13:28:27.589Z,3.92
2023-02-19T13:32:24.843Z,3.38
2023-02-19T13:36:20.435Z,4.90
2023-02-19T13:40:19.710Z,2.83
2023-02-19T13:44:05.984Z,2.53
2023-02-19T13:48:00.045Z,4.50
2023-02-19T13:51:49.725Z,3.38
2023-02-19T13:56:00.935Z,3.30
2023-02-19T13:59:43.135Z,3.55
2023-02-19T14:03:40.303Z,5.68
2023-02-19T14:07:35.655Z,2.17
2023-02-19T14:11:19.306Z,2.95
2023-02-19T14:15:39.837Z,4.90
2023-02-19T14:19:44.067Z,3.83
2023-02-19T14:23:26.471Z,3.20
2023-02-19T14:27:08.926Z,3.75
2023-02-19T14:31:16.494Z,3.22
2023-02-19T14:34:59.713Z,4.72
2023-02-19T14:38:57.661Z,3.05
2023-02-19T14:42:42.029Z,3.28
2023-02-19T14:46:35.110Z,3.58
2023-02-19T14:50:29.450Z,2.75
2023-02-19T14:54:22.221Z,3.42
2023-02-19T14:58:13.215Z,3.95
2023-02-19T15:02:02.991Z,5.45
2023-02-19T15:06:06.347Z,3.55
2023-02-19T15:09:51.398Z,3.17
2023-02-19T15:13:33.588Z,3.47
2023-02-19T15:17:29.091Z,3.38
2023-02-19T15:21:24.713Z,2.63
2023-02-19T15:25:07.439Z,3.95
2023-02-19T15:28:59.180Z,2.80
2023-02-19T15:32:41.165Z,6.97
2023-02-19T15:36:27.672Z,3.78
2023-02-19T15:40:15.431Z,2.40
2023-02-19T15:44:07.379Z,2.42
2023-02-19T15:48:03.581Z,1.58
2023-02-19T15:51:57.892Z,3.60
2023-02-19T15:55:54.862Z,2.67
2023-02-19T15:59:52.102Z,3.40
2023-02-19T16:03:35.774Z,2.78
2023-02-19T16:07:25.051Z,2.42
2023-02-19T16:11:23.340Z,1.58
2023-02-19T16:15:21.248Z,3.20
2023-02-19T16:19:03.246Z,3.20
2023-02-19T16:22:45.312Z,1.90
2023-02-19T16:26:28.229Z,3.60
2023-02-19T16:30:29.143Z,2.95
2023-02-19T16:34:19.023Z,4.50
2023-02-19T16:38:01.098Z,3.33
2023-02-19T16:41:48.607Z,2.80
2023-02-19T16:45:30.685Z,3.05
2023-02-19T16:49:12.725Z,2.30
2023-02-19T16:52:56.938Z,3.58
2023-02-19T16:56:39.075Z,3.30
2023-02-19T17:00:24.250Z,2.67
2023-02-19T17:04:12.174Z,2.67
2023-02-19T17:07:54.594Z,2.55
2023-02-19T17:11:36.633Z,3.90
2023-02-19T17:15:18.940Z,5.78
2023-02-19T17:19:00.941Z,6.40
2023-02-19T17:22:43.329Z,2.22
2023-02-19T17:26:28.248Z,2.92
2023-02-19T17:30:27.053Z,2.92
2023-02-19T17:34:09.305Z,1.80
2023-02-19T17:37:53.312Z,2.13
2023-02-19T17:41:35.627Z,4.00
2023-02-19T17:45:17.962Z,2.78
2023-02-19T17:48:59.991Z,2.30
2023-02-19T17:52:42.534Z,4.32
2023-02-19T17:56:27.336Z,3.25
2023-02-19T18:00:11.020Z,4.75
2023-02-19T18:03:53.088Z,3.30
2023-02-19T18:07:36.161Z,2.20
2023-02-19T18:11:18.740Z,3.28
2023-02-19T18:15:01.871Z,3.85
2023-02-19T18:18:44.623Z,5.55
2023-02-19T18:22:26.658Z,3.55
2023-02-19T18:26:11.688Z,3.58
2023-02-19T18:29:55.748Z,4.15
2023-02-19T18:33:37.816Z,5.63
2023-02-19T18:37:20.376Z,5.30
2023-02-19T18:41:02.953Z,6.10
2023-02-19T18:44:48.822Z,4.70
2023-02-19T18:48:30.880Z,4.90
2023-02-19T18:52:13.067Z,4.00
2023-02-19T18:55:55.106Z,6.15
2023-02-19T18:59:37.233Z,3.40
2023-02-19T19:03:19.298Z,4.45
2023-02-19T19:07:01.389Z,3.13
2023-02-19T19:10:43.468Z,3.45
2023-02-19T19:14:25.524Z,3.42
2023-02-19T19:18:09.239Z,6.30
2023-02-19T19:21:54.963Z,5.72
2023-02-19T19:25:37.966Z,4.38
2023-02-19T19:29:22.182Z,2.85
2023-02-19T19:33:04.380Z,3.30
2023-02-19T19:36:46.821Z,3.30
2023-02-19T19:40:28.884Z,2.78
2023-02-19T19:44:11.013Z,3.40
2023-02-19T19:47:53.249Z,4.18
2023-02-19T19:51:35.629Z,2.72
2023-02-19T19:55:17.796Z,2.97
2023-02-19T19:58:59.853Z,2.35
2023-02-19T20:02:41.841Z,4.35
2023-02-19T20:06:28.757Z,4.10
2023-02-19T20:10:13.067Z,3.20
2023-02-19T20:13:55.209Z,3.22
2023-02-19T20:17:37.623Z,2.35
2023-02-19T20:21:20.049Z,1.60
2023-02-19T20:25:02.094Z,2.47
2023-02-19T20:28:46.599Z,2.35
2023-02-19T20:32:28.834Z,1.50
2023-02-19T20:36:12.145Z,3.33
2023-02-19T20:39:54.195Z,2.63
2023-02-19T20:43:37.529Z,1.83
2023-02-19T20:47:21.400Z,3.00
2023-02-19T20:51:04.540Z,1.80
2023-02-19T20:54:47.072Z,2.40
2023-02-19T20:58:29.073Z,2.72
2023-02-19T21:02:20.175Z,3.88
2023-02-19T21:06:02.180Z,1.55
2023-02-19T21:09:45.269Z,1.40
2023-02-19T21:13:29.345Z,3.00
2023-02-19T21:17:12.507Z,2.70
2023-02-19T21:20:54.636Z,1.13
2023-02-19T21:24:36.997Z,1.42
2023-02-19T21:28:19.889Z,1.23
2023-02-19T21:32:02.122Z,2.22
2023-02-19T21:35:44.993Z,2.25
2023-02-19T21:39:28.153Z,1.75
2023-02-19T21:43:10.230Z,1.02
2023-02-19T21:46:52.243Z,0.95
2023-02-19T21:50:34.383Z,1.00
2023-02-19T21:54:19.249Z,1.42
2023-02-19T21:58:01.268Z,0.95
2023-02-19T22:01:43.593Z,2.72
2023-02-19T22:05:26.318Z,0.68
2023-02-19T22:09:09.421Z,3.38
2023-02-19T22:12:53.277Z,1.85
2023-02-19T22:16:35.354Z,1.95
2023-02-19T22:20:19.719Z,3.20
2023-02-19T22:24:02.829Z,4.30
2023-02-19T22:27:44.901Z,1.15
2023-02-19T22:31:28.414Z,0.77
2023-02-19T22:35:10.587Z,2.55
2023-02-19T22:38:53.021Z,1.88
2023-02-19T22:42:36.053Z,1.27
2023-02-19T22:46:22.297Z,2.03
2023-02-19T22:50:04.468Z,2.53
2023-02-19T22:53:52.093Z,3.03
2023-02-19T22:57:34.133Z,2.70
2023-02-19T23:01:16.289Z,1.83
2023-02-19T23:04:58.473Z,2.60
2023-02-19T23:08:42.519Z,3.47
2023-02-19T23:12:24.575Z,1.55
2023-02-19T23:16:06.725Z,2.28
2023-02-19T23:19:48.733Z,2.92
2023-02-19T23:23:30.838Z,2.90
2023-02-19T23:27:12.902Z,2.33
2023-02-19T23:30:55.064Z,3.33
2023-02-19T23:34:37.247Z,4.50
2023-02-19T23:38:19.400Z,3.40
2023-02-19T23:42:01.508Z,2.33
2023-02-19T23:45:43.505Z,3.47
2023-02-19T23:49:25.767Z,2.25
2023-02-19T23:53:07.875Z,7.80
2023-02-19T23:56:49.920Z,1.95
