createdAt,value
2018-07-06T00:00:00.359Z,0.00
2018-07-06T00:01:00.359Z,0.00
2018-07-06T00:02:00.332Z,0.00
2018-07-06T00:03:00.319Z,0.00
2018-07-06T00:04:00.331Z,0.00
2018-07-06T00:05:00.297Z,0.00
2018-07-06T00:06:00.287Z,0.00
2018-07-06T00:07:00.268Z,0.00
2018-07-06T00:08:00.259Z,0.00
2018-07-06T00:09:00.248Z,0.00
2018-07-06T00:10:00.236Z,0.00
2018-07-06T00:11:00.248Z,0.00
2018-07-06T00:12:00.204Z,0.00
2018-07-06T00:13:00.200Z,0.00
2018-07-06T00:14:00.191Z,0.00
2018-07-06T00:15:00.172Z,0.00
2018-07-06T00:16:00.159Z,0.00
2018-07-06T00:17:00.140Z,0.00
2018-07-06T00:18:00.159Z,0.00
2018-07-06T00:19:00.120Z,0.00
2018-07-06T00:20:00.106Z,0.00
2018-07-06T00:21:00.100Z,0.00
2018-07-06T00:22:00.081Z,0.00
2018-07-06T00:23:00.804Z,0.00
2018-07-06T00:24:00.059Z,0.00
2018-07-06T00:25:00.049Z,0.00
2018-07-06T00:26:00.030Z,0.00
2018-07-06T00:27:00.037Z,0.00
2018-07-06T00:28:00.015Z,0.00
2018-07-06T00:28:59.991Z,0.00
2018-07-06T00:29:59.982Z,0.00
2018-07-06T00:30:59.966Z,0.00
2018-07-06T00:31:59.956Z,0.00
2018-07-06T00:32:59.967Z,0.00
2018-07-06T00:33:59.930Z,0.00
2018-07-06T00:34:59.920Z,0.00
2018-07-06T00:35:59.908Z,0.00
2018-07-06T00:36:59.895Z,0.00
2018-07-06T00:37:59.885Z,0.00
2018-07-06T00:38:59.891Z,0.00
2018-07-06T00:39:59.850Z,0.00
2018-07-06T00:40:59.840Z,0.00
2018-07-06T00:41:59.836Z,0.00
2018-07-06T00:42:59.826Z,0.00
2018-07-06T00:43:59.812Z,0.00
2018-07-06T00:44:59.795Z,0.00
2018-07-06T00:45:59.783Z,0.00
2018-07-06T00:46:59.774Z,0.00
2018-07-06T00:47:59.754Z,0.00
2018-07-06T00:48:59.745Z,0.00
2018-07-06T00:49:59.741Z,0.00
2018-07-06T00:50:59.719Z,0.00
2018-07-06T00:51:59.709Z,0.00
2018-07-06T00:52:59.700Z,0.00
2018-07-06T00:53:59.687Z,0.00
2018-07-06T00:54:59.688Z,0.00
2018-07-06T00:55:59.655Z,0.00
2018-07-06T00:56:59.648Z,0.00
2018-07-06T00:57:59.639Z,0.00
2018-07-06T00:58:59.616Z,0.00
2018-07-06T00:59:59.613Z,0.00
2018-07-06T01:00:59.601Z,0.00
2018-07-06T01:01:59.697Z,0.00
2018-07-06T01:02:59.572Z,0.00
2018-07-06T01:03:59.558Z,0.00
2018-07-06T01:04:59.552Z,0.00
2018-07-06T01:05:59.529Z,0.00
2018-07-06T01:06:59.523Z,0.00
2018-07-06T01:07:59.594Z,0.00
2018-07-06T01:08:59.497Z,0.00
2018-07-06T01:09:59.479Z,0.00
2018-07-06T01:10:59.479Z,0.00
2018-07-06T01:11:59.479Z,0.00
2018-07-06T01:12:59.461Z,0.00
2018-07-06T01:13:59.450Z,0.00
2018-07-06T01:14:59.420Z,0.00
2018-07-06T01:15:59.408Z,0.00
2018-07-06T01:16:59.404Z,0.00
2018-07-06T01:17:59.401Z,0.00
2018-07-06T01:18:59.373Z,0.00
2018-07-06T01:19:59.367Z,0.00
2018-07-06T01:20:59.372Z,0.00
2018-07-06T01:21:59.336Z,0.00
2018-07-06T01:22:59.352Z,0.00
2018-07-06T01:23:59.335Z,0.00
2018-07-06T01:24:59.294Z,0.00
2018-07-06T01:25:59.309Z,0.00
2018-07-06T01:26:59.272Z,0.00
2018-07-06T01:27:59.265Z,0.00
2018-07-06T01:28:59.259Z,0.00
2018-07-06T01:29:59.243Z,0.00
2018-07-06T01:30:59.233Z,0.00
2018-07-06T01:31:59.224Z,0.00
2018-07-06T01:32:59.195Z,0.00
2018-07-06T01:33:59.192Z,0.00
2018-07-06T01:34:59.172Z,0.00
2018-07-06T01:35:59.173Z,0.00
2018-07-06T01:36:59.153Z,0.00
2018-07-06T01:37:59.163Z,0.00
2018-07-06T01:38:59.134Z,0.00
2018-07-06T01:39:59.108Z,0.00
2018-07-06T01:40:59.112Z,0.00
2018-07-06T01:41:59.096Z,0.00
2018-07-06T01:42:59.074Z,0.00
2018-07-06T01:43:59.093Z,0.00
2018-07-06T01:44:59.054Z,0.00
2018-07-06T01:45:59.045Z,0.00
2018-07-06T01:46:59.022Z,0.00
2018-07-06T01:47:59.022Z,0.00
2018-07-06T01:48:58.997Z,0.00
2018-07-06T01:49:58.993Z,0.00
2018-07-06T01:50:58.971Z,0.00
2018-07-06T01:51:58.975Z,0.00
2018-07-06T01:52:58.946Z,0.00
2018-07-06T01:53:58.937Z,0.00
2018-07-06T01:54:58.915Z,0.00
2018-07-06T01:55:58.923Z,0.00
2018-07-06T01:56:58.914Z,0.00
2018-07-06T01:57:58.895Z,0.00
2018-07-06T01:58:58.870Z,0.00
2018-07-06T01:59:58.863Z,0.00
2018-07-06T02:00:58.846Z,0.00
2018-07-06T02:01:58.853Z,0.00
2018-07-06T02:02:58.831Z,0.00
2018-07-06T02:03:58.816Z,0.00
2018-07-06T02:04:58.797Z,0.00
2018-07-06T02:05:58.796Z,0.00
2018-07-06T02:06:58.786Z,0.00
2018-07-06T02:07:58.755Z,0.00
2018-07-06T02:08:58.736Z,0.00
2018-07-06T02:09:58.748Z,0.00
2018-07-06T02:10:58.736Z,0.00
2018-07-06T02:11:58.714Z,0.00
2018-07-06T02:12:58.697Z,0.00
2018-07-06T02:13:58.679Z,0.00
2018-07-06T02:14:58.664Z,0.00
2018-07-06T02:15:58.657Z,0.00
2018-07-06T02:16:58.641Z,0.00
2018-07-06T02:17:58.624Z,0.00
2018-07-06T02:18:58.620Z,0.00
2018-07-06T02:19:58.604Z,0.00
2018-07-06T02:20:58.585Z,0.00
2018-07-06T02:21:58.576Z,0.00
2018-07-06T02:22:58.566Z,0.00
2018-07-06T02:23:58.569Z,0.00
2018-07-06T02:24:58.537Z,0.00
2018-07-06T02:25:58.519Z,0.00
2018-07-06T02:26:58.513Z,0.00
2018-07-06T02:27:58.497Z,0.00
2018-07-06T02:28:58.483Z,0.00
2018-07-06T02:29:58.472Z,0.00
2018-07-06T02:30:58.471Z,0.00
2018-07-06T02:31:58.446Z,0.00
2018-07-06T02:32:58.435Z,0.00
2018-07-06T02:33:58.429Z,0.00
2018-07-06T02:34:58.410Z,0.00
2018-07-06T02:35:58.398Z,0.00
2018-07-06T02:36:58.385Z,0.00
2018-07-06T02:37:58.375Z,0.00
2018-07-06T02:38:58.350Z,0.00
2018-07-06T02:39:58.340Z,0.00
2018-07-06T02:40:58.332Z,0.00
2018-07-06T02:41:58.322Z,0.00
2018-07-06T02:42:58.313Z,0.00
2018-07-06T02:43:58.297Z,0.00
2018-07-06T02:44:58.294Z,0.00
2018-07-06T02:45:58.265Z,0.00
2018-07-06T02:46:58.271Z,0.00
2018-07-06T02:47:58.249Z,0.00
2018-07-06T02:48:58.233Z,0.00
2018-07-06T02:49:58.220Z,0.00
2018-07-06T02:50:58.201Z,0.00
2018-07-06T02:51:58.195Z,0.00
2018-07-06T02:52:58.179Z,0.00
2018-07-06T02:53:58.176Z,0.00
2018-07-06T02:54:58.157Z,0.00
2018-07-06T02:55:58.146Z,0.00
2018-07-06T02:56:58.125Z,0.00
2018-07-06T02:57:58.112Z,0.00
2018-07-06T02:58:58.121Z,0.00
2018-07-06T02:59:58.091Z,0.00
2018-07-06T03:00:58.073Z,0.00
2018-07-06T03:01:58.061Z,0.00
2018-07-06T03:02:58.049Z,0.00
2018-07-06T03:03:58.051Z,0.00
2018-07-06T03:04:58.036Z,0.00
2018-07-06T03:05:58.012Z,0.00
2018-07-06T03:06:58.009Z,0.00
2018-07-06T03:07:57.991Z,0.00
2018-07-06T03:08:57.974Z,0.00
2018-07-06T03:09:57.962Z,0.00
2018-07-06T03:10:57.956Z,0.00
2018-07-06T03:11:57.935Z,0.00
2018-07-06T03:12:57.923Z,0.00
2018-07-06T03:13:57.907Z,0.00
2018-07-06T03:14:57.894Z,0.00
2018-07-06T03:15:57.878Z,0.00
2018-07-06T03:16:57.869Z,0.00
2018-07-06T03:17:57.864Z,0.00
2018-07-06T03:18:57.850Z,0.00
2018-07-06T03:19:57.824Z,0.00
2018-07-06T03:20:57.820Z,0.00
2018-07-06T03:21:57.811Z,0.00
2018-07-06T03:22:57.802Z,5.63
2018-07-06T03:23:57.789Z,5.63
2018-07-06T03:24:57.766Z,5.63
2018-07-06T03:25:57.753Z,5.63
2018-07-06T03:26:57.743Z,5.63
2018-07-06T03:27:57.840Z,5.63
2018-07-06T03:28:57.733Z,5.63
2018-07-06T03:29:57.694Z,5.63
2018-07-06T03:30:57.698Z,5.63
2018-07-06T03:31:57.675Z,5.63
2018-07-06T03:32:57.679Z,5.63
2018-07-06T03:33:57.650Z,5.63
2018-07-06T03:34:57.643Z,11.25
2018-07-06T03:35:57.623Z,11.25
2018-07-06T03:36:57.617Z,11.25
2018-07-06T03:37:57.598Z,11.25
2018-07-06T03:38:57.579Z,11.25
2018-07-06T03:39:57.572Z,11.25
2018-07-06T03:40:57.566Z,16.88
2018-07-06T03:41:57.544Z,16.88
2018-07-06T03:42:57.538Z,22.50
2018-07-06T03:43:57.527Z,22.50
2018-07-06T03:44:57.515Z,28.13
2018-07-06T03:45:57.500Z,28.13
2018-07-06T03:46:57.483Z,33.75
2018-07-06T03:47:57.499Z,33.75
2018-07-06T03:48:57.457Z,39.38
2018-07-06T03:49:57.452Z,39.38
2018-07-06T03:50:57.435Z,45.00
2018-07-06T03:51:57.419Z,45.00
2018-07-06T03:52:57.411Z,45.00
2018-07-06T03:53:57.396Z,50.63
2018-07-06T03:54:57.439Z,50.63
2018-07-06T03:55:57.367Z,50.63
2018-07-06T03:56:57.358Z,56.25
2018-07-06T03:57:57.352Z,56.25
2018-07-06T03:58:57.329Z,61.88
2018-07-06T03:59:57.316Z,61.88
2018-07-06T04:00:57.314Z,67.50
2018-07-06T04:01:57.298Z,67.50
2018-07-06T04:02:57.278Z,67.50
2018-07-06T04:03:57.259Z,73.13
2018-07-06T04:04:57.250Z,73.13
2018-07-06T04:05:57.240Z,78.75
2018-07-06T04:06:57.233Z,78.75
2018-07-06T04:07:57.214Z,84.38
2018-07-06T04:08:57.201Z,84.38
2018-07-06T04:09:57.188Z,84.38
2018-07-06T04:10:57.182Z,84.38
2018-07-06T04:11:57.163Z,84.38
2018-07-06T04:12:57.150Z,90.00
2018-07-06T04:13:57.143Z,90.00
2018-07-06T04:14:57.130Z,95.63
2018-07-06T04:15:57.152Z,95.63
2018-07-06T04:16:57.101Z,101.25
2018-07-06T04:17:57.092Z,101.25
2018-07-06T04:18:57.075Z,101.25
2018-07-06T04:19:57.060Z,101.25
2018-07-06T04:20:57.054Z,101.25
2018-07-06T04:21:57.034Z,101.25
2018-07-06T04:22:57.027Z,106.88
2018-07-06T04:23:57.011Z,112.50
2018-07-06T04:24:57.005Z,118.13
2018-07-06T04:25:56.988Z,118.13
2018-07-06T04:26:56.971Z,123.75
2018-07-06T04:27:56.957Z,123.75
2018-07-06T04:28:56.944Z,129.38
2018-07-06T04:29:56.929Z,135.00
2018-07-06T04:30:56.917Z,135.00
2018-07-06T04:31:56.901Z,140.63
2018-07-06T04:32:56.892Z,146.25
2018-07-06T04:33:56.888Z,151.88
2018-07-06T04:34:56.873Z,163.13
2018-07-06T04:35:56.860Z,163.13
2018-07-06T04:36:56.847Z,163.13
2018-07-06T04:37:56.834Z,168.75
2018-07-06T04:38:56.824Z,168.75
2018-07-06T04:39:56.808Z,174.38
2018-07-06T04:40:56.799Z,174.38
2018-07-06T04:41:56.785Z,174.38
2018-07-06T04:42:56.769Z,180.00
2018-07-06T04:43:56.757Z,180.00
2018-07-06T04:44:56.744Z,185.63
2018-07-06T04:45:56.741Z,185.63
2018-07-06T04:46:56.716Z,185.63
2018-07-06T04:47:56.709Z,185.63
2018-07-06T04:48:56.696Z,191.25
2018-07-06T04:49:56.691Z,191.25
2018-07-06T04:50:56.707Z,191.25
2018-07-06T04:51:56.662Z,196.88
2018-07-06T04:52:56.649Z,196.88
2018-07-06T04:53:56.636Z,196.88
2018-07-06T04:54:56.617Z,196.88
2018-07-06T04:55:56.610Z,196.88
2018-07-06T04:56:56.610Z,196.88
2018-07-06T04:57:56.591Z,202.50
2018-07-06T04:58:56.582Z,202.50
2018-07-06T04:59:56.590Z,202.50
2018-07-06T05:00:56.547Z,208.13
2018-07-06T05:01:56.540Z,202.50
2018-07-06T05:02:56.528Z,202.50
2018-07-06T05:03:56.515Z,202.50
2018-07-06T05:04:56.509Z,202.50
2018-07-06T05:05:56.509Z,208.13
2018-07-06T05:06:56.483Z,208.13
2018-07-06T05:07:56.461Z,208.13
2018-07-06T05:08:56.460Z,213.75
2018-07-06T05:09:56.438Z,213.75
2018-07-06T05:10:56.432Z,219.38
2018-07-06T05:11:56.415Z,219.38
2018-07-06T05:12:56.428Z,219.38
2018-07-06T05:13:56.393Z,219.38
2018-07-06T05:14:56.403Z,225.00
2018-07-06T05:15:56.368Z,230.63
2018-07-06T05:16:56.359Z,236.25
2018-07-06T05:17:56.368Z,241.88
2018-07-06T05:18:56.368Z,247.50
2018-07-06T05:19:56.320Z,264.38
2018-07-06T05:20:56.327Z,270.00
2018-07-06T05:21:56.301Z,286.88
2018-07-06T05:22:56.289Z,281.25
2018-07-06T05:23:56.292Z,281.25
2018-07-06T05:24:56.266Z,281.25
2018-07-06T05:25:56.254Z,281.25
2018-07-06T05:26:56.241Z,286.88
2018-07-06T05:27:56.250Z,286.88
2018-07-06T05:28:56.235Z,286.88
2018-07-06T05:29:56.218Z,281.25
2018-07-06T05:30:56.211Z,286.88
2018-07-06T05:31:56.233Z,286.88
2018-07-06T05:32:56.180Z,286.88
2018-07-06T05:33:56.162Z,286.88
2018-07-06T05:34:56.159Z,286.88
2018-07-06T05:35:56.145Z,286.88
2018-07-06T05:36:56.130Z,281.25
2018-07-06T05:37:56.217Z,286.88
2018-07-06T05:38:56.101Z,286.88
2018-07-06T05:39:56.102Z,286.88
2018-07-06T05:40:56.089Z,286.88
2018-07-06T05:41:56.095Z,286.88
2018-07-06T05:42:56.085Z,286.88
2018-07-06T05:43:56.056Z,286.88
2018-07-06T05:44:56.041Z,286.88
2018-07-06T05:45:56.031Z,281.25
2018-07-06T05:46:56.021Z,286.88
2018-07-06T05:47:56.065Z,286.88
2018-07-06T05:48:55.992Z,286.88
2018-07-06T05:49:55.982Z,286.88
2018-07-06T05:50:55.979Z,286.88
2018-07-06T05:51:55.964Z,286.88
2018-07-06T05:52:55.941Z,292.50
2018-07-06T05:53:55.937Z,286.88
2018-07-06T05:54:55.927Z,286.88
2018-07-06T05:55:55.917Z,286.88
2018-07-06T05:56:55.908Z,281.25
2018-07-06T05:57:55.889Z,286.88
2018-07-06T05:58:55.881Z,281.25
2018-07-06T05:59:55.872Z,281.25
2018-07-06T06:00:55.866Z,275.63
2018-07-06T06:01:55.852Z,281.25
2018-07-06T06:02:55.841Z,275.63
2018-07-06T06:03:55.825Z,286.88
2018-07-06T06:04:55.821Z,281.25
2018-07-06T06:05:55.805Z,281.25
2018-07-06T06:06:55.790Z,270.00
2018-07-06T06:07:55.785Z,275.63
2018-07-06T06:08:55.767Z,281.25
2018-07-06T06:09:55.757Z,281.25
2018-07-06T06:10:55.754Z,281.25
2018-07-06T06:11:55.738Z,270.00
2018-07-06T06:12:55.745Z,281.25
2018-07-06T06:13:55.721Z,281.25
2018-07-06T06:14:55.725Z,270.00
2018-07-06T06:15:55.685Z,275.63
2018-07-06T06:16:55.681Z,281.25
2018-07-06T06:17:55.662Z,286.88
2018-07-06T06:18:55.662Z,275.63
2018-07-06T06:19:55.660Z,286.88
2018-07-06T06:20:55.631Z,286.88
2018-07-06T06:21:55.627Z,281.25
2018-07-06T06:22:55.637Z,286.88
2018-07-06T06:23:55.602Z,286.88
2018-07-06T06:24:55.651Z,281.25
2018-07-06T06:25:55.583Z,275.63
2018-07-06T06:26:55.589Z,281.25
2018-07-06T06:27:55.557Z,281.25
2018-07-06T06:28:55.545Z,281.25
2018-07-06T06:29:55.534Z,281.25
2018-07-06T06:30:55.528Z,281.25
2018-07-06T06:31:55.515Z,281.25
2018-07-06T06:32:55.579Z,281.25
2018-07-06T06:33:55.517Z,281.25
2018-07-06T06:34:55.487Z,281.25
2018-07-06T06:35:55.485Z,281.25
2018-07-06T06:36:55.460Z,275.63
2018-07-06T06:37:55.467Z,275.63
2018-07-06T06:38:55.439Z,275.63
2018-07-06T06:39:55.434Z,275.63
2018-07-06T06:40:55.416Z,275.63
2018-07-06T06:41:55.413Z,270.00
2018-07-06T06:42:55.403Z,275.63
2018-07-06T06:43:55.387Z,270.00
2018-07-06T06:44:55.372Z,270.00
2018-07-06T06:45:55.361Z,270.00
2018-07-06T06:46:55.355Z,275.63
2018-07-06T06:47:55.346Z,281.25
2018-07-06T06:48:55.336Z,270.00
2018-07-06T06:49:55.315Z,270.00
2018-07-06T06:50:55.310Z,275.63
2018-07-06T06:51:55.302Z,275.63
2018-07-06T06:52:55.323Z,275.63
2018-07-06T06:53:55.286Z,270.00
2018-07-06T06:54:55.261Z,270.00
2018-07-06T06:55:55.251Z,275.63
2018-07-06T06:56:55.242Z,270.00
2018-07-06T06:57:55.232Z,270.00
2018-07-06T06:58:55.226Z,270.00
2018-07-06T06:59:55.209Z,270.00
2018-07-06T07:00:55.230Z,270.00
2018-07-06T07:01:55.194Z,270.00
2018-07-06T07:02:55.181Z,275.63
2018-07-06T07:03:55.182Z,275.63
2018-07-06T07:04:55.159Z,275.63
2018-07-06T07:05:55.143Z,275.63
2018-07-06T07:06:55.142Z,275.63
2018-07-06T07:07:55.121Z,281.25
2018-07-06T07:08:55.110Z,281.25
2018-07-06T07:09:55.100Z,286.88
2018-07-06T07:10:55.098Z,286.88
2018-07-06T07:11:55.084Z,286.88
2018-07-06T07:12:55.061Z,292.50
2018-07-06T07:13:55.175Z,292.50
2018-07-06T07:14:55.060Z,292.50
2018-07-06T07:15:55.037Z,303.75
2018-07-06T07:16:55.031Z,298.13
2018-07-06T07:17:55.024Z,309.38
2018-07-06T07:18:55.008Z,303.75
2018-07-06T07:19:54.996Z,309.38
2018-07-06T07:20:54.982Z,320.63
2018-07-06T07:21:54.973Z,331.88
2018-07-06T07:22:54.966Z,337.50
2018-07-06T07:23:54.957Z,343.13
2018-07-06T07:24:54.947Z,348.75
2018-07-06T07:25:54.937Z,354.38
2018-07-06T07:26:54.925Z,360.00
2018-07-06T07:27:54.918Z,371.25
2018-07-06T07:28:54.906Z,376.88
2018-07-06T07:29:54.896Z,382.50
2018-07-06T07:30:54.893Z,382.50
2018-07-06T07:31:54.867Z,382.50
2018-07-06T07:32:54.862Z,382.50
2018-07-06T07:33:54.854Z,382.50
2018-07-06T07:34:54.848Z,393.75
2018-07-06T07:35:54.829Z,405.00
2018-07-06T07:36:54.832Z,421.88
2018-07-06T07:37:54.819Z,450.00
2018-07-06T07:38:54.814Z,478.13
2018-07-06T07:39:54.800Z,483.75
2018-07-06T07:40:54.800Z,517.50
2018-07-06T07:41:54.777Z,573.75
2018-07-06T07:42:54.778Z,590.63
2018-07-06T07:43:54.761Z,562.50
2018-07-06T07:44:54.758Z,506.25
2018-07-06T07:45:54.767Z,528.75
2018-07-06T07:46:54.743Z,528.75
2018-07-06T07:47:54.738Z,511.88
2018-07-06T07:48:54.726Z,466.88
2018-07-06T07:49:54.718Z,405.00
2018-07-06T07:50:54.713Z,416.25
2018-07-06T07:51:54.706Z,399.38
2018-07-06T07:52:54.700Z,393.75
2018-07-06T07:53:54.690Z,393.75
2018-07-06T07:54:54.687Z,399.38
2018-07-06T07:55:54.678Z,416.25
2018-07-06T07:56:54.665Z,433.13
2018-07-06T07:57:54.664Z,410.63
2018-07-06T07:58:54.658Z,421.88
2018-07-06T07:59:54.656Z,399.38
2018-07-06T08:00:54.736Z,376.88
2018-07-06T08:01:54.646Z,405.00
2018-07-06T08:02:54.623Z,421.88
2018-07-06T08:03:54.626Z,410.63
2018-07-06T08:04:54.611Z,405.00
2018-07-06T08:05:54.604Z,393.75
2018-07-06T08:06:54.594Z,376.88
2018-07-06T08:07:54.595Z,360.00
2018-07-06T08:08:54.589Z,354.38
2018-07-06T08:09:54.580Z,348.75
2018-07-06T08:10:54.585Z,343.13
2018-07-06T08:11:54.645Z,326.25
2018-07-06T08:12:54.564Z,320.63
2018-07-06T08:13:54.543Z,320.63
2018-07-06T08:14:54.540Z,326.25
2018-07-06T08:15:54.532Z,331.88
2018-07-06T08:16:54.535Z,331.88
2018-07-06T08:17:54.516Z,337.50
2018-07-06T08:18:54.512Z,337.50
2018-07-06T08:19:54.519Z,337.50
2018-07-06T08:20:54.524Z,343.13
2018-07-06T08:21:54.487Z,348.75
2018-07-06T08:22:54.493Z,354.38
2018-07-06T08:23:54.477Z,360.00
2018-07-06T08:24:54.463Z,376.88
2018-07-06T08:25:54.458Z,410.63
2018-07-06T08:26:54.449Z,421.88
2018-07-06T08:27:54.445Z,405.00
2018-07-06T08:28:54.443Z,393.75
2018-07-06T08:29:54.485Z,427.50
2018-07-06T08:30:54.439Z,433.13
2018-07-06T08:31:54.424Z,489.38
2018-07-06T08:32:54.420Z,545.63
2018-07-06T08:33:54.429Z,500.63
2018-07-06T08:34:54.413Z,506.25
2018-07-06T08:35:54.427Z,455.63
2018-07-06T08:36:54.389Z,506.25
2018-07-06T08:37:54.384Z,528.75
2018-07-06T08:38:54.379Z,585.00
2018-07-06T08:39:54.374Z,596.25
2018-07-06T08:40:54.364Z,613.13
2018-07-06T08:41:54.357Z,613.13
2018-07-06T08:42:54.356Z,630.00
2018-07-06T08:43:54.347Z,658.13
2018-07-06T08:44:54.409Z,613.13
2018-07-06T08:45:54.333Z,652.50
2018-07-06T08:46:54.337Z,697.50
2018-07-06T08:47:54.323Z,776.25
2018-07-06T08:48:54.318Z,871.88
2018-07-06T08:49:54.308Z,815.63
2018-07-06T08:50:54.307Z,731.25
2018-07-06T08:51:54.295Z,714.38
2018-07-06T08:52:54.295Z,708.75
2018-07-06T08:53:54.296Z,748.13
2018-07-06T08:54:54.288Z,776.25
2018-07-06T08:55:54.308Z,776.25
2018-07-06T08:56:54.264Z,793.13
2018-07-06T08:57:54.273Z,770.63
2018-07-06T08:58:54.273Z,826.88
2018-07-06T08:59:54.255Z,663.75
2018-07-06T09:00:54.244Z,601.88
2018-07-06T09:01:54.238Z,568.13
2018-07-06T09:02:54.241Z,562.50
2018-07-06T09:03:54.238Z,562.50
2018-07-06T09:04:54.237Z,517.50
2018-07-06T09:05:54.229Z,495.00
2018-07-06T09:06:54.214Z,500.63
2018-07-06T09:07:54.203Z,528.75
2018-07-06T09:08:54.196Z,466.88
2018-07-06T09:09:54.198Z,433.13
2018-07-06T09:10:54.189Z,472.50
2018-07-06T09:11:54.184Z,405.00
2018-07-06T09:12:54.191Z,365.63
2018-07-06T09:13:54.171Z,416.25
2018-07-06T09:14:54.162Z,348.75
2018-07-06T09:15:54.149Z,399.38
2018-07-06T09:16:54.171Z,450.00
2018-07-06T09:17:54.147Z,489.38
2018-07-06T09:18:54.129Z,528.75
2018-07-06T09:19:54.307Z,556.88
2018-07-06T09:20:54.120Z,585.00
2018-07-06T09:21:54.110Z,579.38
2018-07-06T09:22:54.130Z,562.50
2018-07-06T09:23:54.103Z,551.25
2018-07-06T09:24:54.091Z,540.00
2018-07-06T09:25:54.138Z,523.13
2018-07-06T09:26:54.082Z,478.13
2018-07-06T09:27:54.079Z,461.25
2018-07-06T09:28:54.072Z,450.00
2018-07-06T09:29:54.091Z,444.38
2018-07-06T09:30:54.075Z,382.50
2018-07-06T09:31:54.047Z,433.13
2018-07-06T09:32:54.049Z,444.38
2018-07-06T09:33:54.040Z,455.63
2018-07-06T09:34:54.037Z,433.13
2018-07-06T09:35:54.080Z,371.25
2018-07-06T09:36:54.024Z,472.50
2018-07-06T09:37:54.021Z,438.75
2018-07-06T09:38:54.017Z,517.50
2018-07-06T09:39:54.005Z,517.50
2018-07-06T09:40:53.999Z,545.63
2018-07-06T09:41:53.995Z,585.00
2018-07-06T09:42:53.986Z,624.38
2018-07-06T09:43:53.982Z,652.50
2018-07-06T09:44:53.969Z,635.63
2018-07-06T09:45:53.966Z,613.13
2018-07-06T09:46:53.963Z,573.75
2018-07-06T09:47:53.957Z,517.50
2018-07-06T09:48:53.957Z,495.00
2018-07-06T09:49:53.944Z,517.50
2018-07-06T09:50:53.978Z,489.38
2018-07-06T09:51:53.932Z,455.63
2018-07-06T09:52:53.923Z,427.50
2018-07-06T09:53:53.939Z,427.50
2018-07-06T09:54:53.917Z,343.13
2018-07-06T09:55:53.907Z,438.75
2018-07-06T09:56:53.907Z,421.88
2018-07-06T09:57:53.915Z,421.88
2018-07-06T09:58:53.903Z,416.25
2018-07-06T09:59:53.890Z,427.50
2018-07-06T10:00:53.907Z,421.88
2018-07-06T10:01:53.882Z,433.13
2018-07-06T10:02:53.875Z,427.50
2018-07-06T10:03:53.882Z,433.13
2018-07-06T10:04:53.884Z,455.63
2018-07-06T10:05:53.875Z,450.00
2018-07-06T10:06:53.855Z,438.75
2018-07-06T10:07:53.854Z,444.38
2018-07-06T10:08:53.850Z,388.13
2018-07-06T10:09:53.855Z,360.00
2018-07-06T10:10:53.883Z,500.63
2018-07-06T10:11:53.833Z,455.63
2018-07-06T10:12:53.821Z,478.13
2018-07-06T10:13:53.823Z,461.25
2018-07-06T10:14:53.817Z,590.63
2018-07-06T10:15:53.810Z,573.75
2018-07-06T10:16:53.841Z,590.63
2018-07-06T10:17:53.800Z,585.00
2018-07-06T10:18:53.797Z,585.00
2018-07-06T10:19:53.905Z,618.75
2018-07-06T10:20:53.788Z,624.38
2018-07-06T10:21:53.810Z,624.38
2018-07-06T10:22:53.779Z,630.00
2018-07-06T10:23:53.788Z,652.50
2018-07-06T10:24:53.823Z,697.50
2018-07-06T10:25:53.767Z,708.75
2018-07-06T10:26:53.769Z,731.25
2018-07-06T10:27:53.769Z,770.63
2018-07-06T10:28:53.772Z,793.13
2018-07-06T10:29:53.753Z,630.00
2018-07-06T10:30:53.755Z,832.50
2018-07-06T10:31:53.753Z,832.50
2018-07-06T10:32:53.753Z,911.25
2018-07-06T10:33:53.805Z,832.50
2018-07-06T10:34:53.746Z,1175.63
2018-07-06T10:35:53.744Z,1485.00
2018-07-06T10:36:53.740Z,1693.13
2018-07-06T10:37:53.740Z,2013.75
2018-07-06T10:38:53.735Z,2199.38
2018-07-06T10:39:53.874Z,2452.50
2018-07-06T10:40:53.730Z,2610.00
2018-07-06T10:41:53.734Z,2756.25
2018-07-06T10:42:53.728Z,2885.63
2018-07-06T10:43:53.732Z,2936.25
2018-07-06T10:44:53.728Z,748.13
2018-07-06T10:45:53.728Z,759.38
2018-07-06T10:46:53.725Z,736.88
2018-07-06T10:47:53.724Z,1096.88
2018-07-06T10:48:53.735Z,2958.75
2018-07-06T10:49:53.725Z,2925.00
2018-07-06T10:50:53.725Z,2868.75
2018-07-06T10:51:53.722Z,2829.38
2018-07-06T10:52:53.723Z,2773.13
2018-07-06T10:53:53.722Z,2497.50
2018-07-06T10:54:53.722Z,2694.38
2018-07-06T10:55:53.720Z,2615.63
2018-07-06T10:56:53.722Z,2604.38
2018-07-06T10:57:53.719Z,2694.38
2018-07-06T10:58:53.720Z,973.13
2018-07-06T10:59:53.725Z,894.38
2018-07-06T11:00:53.722Z,950.63
2018-07-06T11:01:53.723Z,1001.25
2018-07-06T11:02:53.732Z,973.13
2018-07-06T11:03:53.732Z,1125.00
2018-07-06T11:04:53.783Z,984.38
2018-07-06T11:05:53.726Z,2621.25
2018-07-06T11:06:53.720Z,2694.38
2018-07-06T11:07:53.720Z,1063.13
2018-07-06T11:08:53.736Z,703.13
2018-07-06T11:09:53.720Z,742.50
2018-07-06T11:10:53.716Z,2486.25
2018-07-06T11:11:53.716Z,2463.75
2018-07-06T11:12:53.716Z,2463.75
2018-07-06T11:13:53.718Z,2553.75
2018-07-06T11:14:53.716Z,2705.63
2018-07-06T11:15:53.713Z,3796.88
2018-07-06T11:16:53.741Z,7121.25
2018-07-06T11:17:53.720Z,7470.00
2018-07-06T11:18:53.770Z,6086.25
2018-07-06T11:19:53.722Z,5985.00
2018-07-06T11:20:53.716Z,5484.38
2018-07-06T11:21:53.727Z,4865.63
2018-07-06T11:22:53.723Z,5101.88
2018-07-06T11:23:53.723Z,5523.75
2018-07-06T11:24:53.729Z,5850.00
2018-07-06T11:25:53.729Z,5861.25
2018-07-06T11:26:53.735Z,5602.50
2018-07-06T11:27:53.739Z,5113.13
2018-07-06T11:28:53.738Z,4871.25
2018-07-06T11:29:53.750Z,5276.25
2018-07-06T11:30:53.747Z,6007.50
2018-07-06T11:31:53.757Z,5985.00
2018-07-06T11:32:53.760Z,5990.63
2018-07-06T11:33:53.760Z,5265.00
2018-07-06T11:34:53.767Z,5782.50
2018-07-06T11:35:53.776Z,5326.88
2018-07-06T11:36:53.780Z,4471.88
2018-07-06T11:37:53.806Z,1361.25
2018-07-06T11:38:53.788Z,843.75
2018-07-06T11:39:53.791Z,832.50
2018-07-06T11:40:53.798Z,2463.75
2018-07-06T11:41:53.801Z,2137.50
2018-07-06T11:42:53.830Z,911.25
2018-07-06T11:43:53.817Z,815.63
2018-07-06T11:44:53.834Z,877.50
2018-07-06T11:45:53.821Z,1046.25
2018-07-06T11:46:53.827Z,3515.63
2018-07-06T11:47:53.840Z,6457.50
2018-07-06T11:48:53.830Z,6345.00
2018-07-06T11:49:53.837Z,6474.38
2018-07-06T11:50:53.830Z,6435.00
2018-07-06T11:51:53.844Z,6215.63
2018-07-06T11:52:53.836Z,6153.75
2018-07-06T11:53:53.839Z,6035.63
2018-07-06T11:54:53.859Z,1080.00
2018-07-06T11:55:53.905Z,1215.00
2018-07-06T11:56:53.859Z,1440.00
2018-07-06T11:57:53.856Z,1254.38
2018-07-06T11:58:53.856Z,1265.63
2018-07-06T11:59:53.862Z,1569.38
2018-07-06T12:00:53.882Z,2784.38
2018-07-06T12:01:53.908Z,2143.13
2018-07-06T12:02:53.872Z,1012.50
2018-07-06T12:03:53.881Z,843.75
2018-07-06T12:04:53.875Z,883.13
2018-07-06T12:05:53.886Z,1035.00
2018-07-06T12:06:53.875Z,900.00
2018-07-06T12:07:53.879Z,826.88
2018-07-06T12:08:53.884Z,798.75
2018-07-06T12:09:53.882Z,815.63
2018-07-06T12:10:53.891Z,860.63
2018-07-06T12:11:53.936Z,883.13
2018-07-06T12:12:53.878Z,1012.50
2018-07-06T12:13:53.898Z,1215.00
2018-07-06T12:14:53.885Z,2115.00
2018-07-06T12:15:53.881Z,5445.00
2018-07-06T12:16:53.878Z,5411.25
2018-07-06T12:17:53.872Z,1558.13
2018-07-06T12:18:53.908Z,2401.88
2018-07-06T12:19:53.879Z,4865.63
2018-07-06T12:20:53.883Z,4938.75
2018-07-06T12:21:53.878Z,5034.38
2018-07-06T12:22:53.876Z,5152.50
2018-07-06T12:23:53.885Z,5293.13
2018-07-06T12:24:53.876Z,5540.63
2018-07-06T12:25:53.877Z,5501.25
2018-07-06T12:26:53.875Z,5461.88
2018-07-06T12:27:54.007Z,5563.13
2018-07-06T12:28:53.881Z,5034.38
2018-07-06T12:29:53.888Z,5191.88
2018-07-06T12:30:53.891Z,1153.13
2018-07-06T12:31:53.898Z,1164.38
2018-07-06T12:32:53.908Z,1018.13
2018-07-06T12:33:53.910Z,883.13
2018-07-06T12:34:53.907Z,849.38
2018-07-06T12:35:53.901Z,843.75
2018-07-06T12:36:53.912Z,860.63
2018-07-06T12:37:53.913Z,815.63
2018-07-06T12:38:53.914Z,770.63
2018-07-06T12:39:53.917Z,742.50