createdAt,value
2019-02-22T00:00:48.544Z,5.57
2019-02-22T00:03:18.835Z,5.56
2019-02-22T00:05:49.165Z,5.48
2019-02-22T00:08:19.899Z,5.36
2019-02-22T00:10:50.473Z,5.57
2019-02-22T00:13:20.751Z,5.54
2019-02-22T00:15:51.395Z,5.44
2019-02-22T00:18:21.741Z,5.52
2019-02-22T00:20:52.059Z,5.56
2019-02-22T00:23:22.423Z,5.73
2019-02-22T00:25:52.990Z,5.65
2019-02-22T00:28:23.298Z,5.53
2019-02-22T00:30:53.677Z,5.46
2019-02-22T00:33:23.951Z,5.62
2019-02-22T00:35:54.641Z,5.59
2019-02-22T00:38:27.087Z,5.37
2019-02-22T00:40:57.488Z,5.48
2019-02-22T00:43:28.081Z,5.52
2019-02-22T00:45:58.769Z,5.45
2019-02-22T00:48:29.070Z,5.51
2019-02-22T00:50:59.619Z,5.54
2019-02-22T00:53:31.384Z,5.57
2019-02-22T00:56:01.707Z,5.50
2019-02-22T00:58:32.008Z,5.49
2019-02-22T01:01:03.946Z,5.55
2019-02-22T01:03:34.243Z,5.57
2019-02-22T01:06:04.953Z,5.48
2019-02-22T01:08:35.235Z,5.53
2019-02-22T01:11:05.619Z,5.35
2019-02-22T01:13:36.310Z,5.29
2019-02-22T01:16:06.676Z,5.39
2019-02-22T01:18:37.486Z,5.50
2019-02-22T01:21:08.044Z,5.23
2019-02-22T01:23:38.330Z,5.30
2019-02-22T01:26:08.627Z,5.20
2019-02-22T01:28:39.371Z,5.35
2019-02-22T01:31:09.878Z,5.32
2019-02-22T01:33:40.164Z,5.40
2019-02-22T01:36:11.057Z,5.32
2019-02-22T01:38:41.353Z,5.39
2019-02-22T01:41:12.041Z,5.56
2019-02-22T01:43:42.421Z,5.51
2019-02-22T01:46:12.736Z,5.63
2019-02-22T01:48:43.413Z,5.59
2019-02-22T01:51:13.855Z,5.59
2019-02-22T01:53:44.147Z,5.70
2019-02-22T01:56:14.638Z,5.69
2019-02-22T01:58:48.771Z,5.64
2019-02-22T02:01:17.412Z,5.82
2019-02-22T02:03:48.009Z,5.68
2019-02-22T02:06:18.696Z,5.83
2019-02-22T02:08:49.946Z,5.84
2019-02-22T02:11:20.502Z,5.97
2019-02-22T02:13:50.802Z,5.73
2019-02-22T02:16:21.637Z,5.80
2019-02-22T02:18:52.007Z,5.69
2019-02-22T02:21:22.325Z,5.76
2019-02-22T02:23:53.074Z,5.83
2019-02-22T02:26:24.763Z,5.72
2019-02-22T02:28:55.050Z,5.71
2019-02-22T02:31:25.451Z,5.85
2019-02-22T02:33:56.118Z,5.98
2019-02-22T02:36:26.430Z,5.92
2019-02-22T02:38:56.736Z,5.77
2019-02-22T02:41:27.189Z,5.46
2019-02-22T02:43:57.926Z,5.45
2019-02-22T02:46:28.576Z,5.39
2019-02-22T02:48:58.859Z,5.42
2019-02-22T02:51:29.223Z,5.47
2019-02-22T02:53:59.847Z,5.18
2019-02-22T02:56:30.257Z,5.20
2019-02-22T02:59:00.675Z,5.17
2019-02-22T03:01:31.545Z,5.50
2019-02-22T03:04:01.935Z,5.45
2019-02-22T03:06:41.320Z,5.34
2019-02-22T03:09:11.935Z,5.50
2019-02-22T03:11:42.505Z,5.51
2019-02-22T03:14:13.185Z,5.63
2019-02-22T03:16:43.757Z,5.68
2019-02-22T03:19:14.042Z,5.78
2019-02-22T03:21:44.627Z,5.94
2019-02-22T03:24:15.893Z,5.84
2019-02-22T03:26:46.210Z,5.82
2019-02-22T03:29:16.882Z,5.81
2019-02-22T03:31:47.394Z,5.96
2019-02-22T03:34:18.661Z,5.95
2019-02-22T03:36:49.321Z,5.68
2019-02-22T03:39:20.828Z,5.82
2019-02-22T03:41:51.152Z,5.86
2019-02-22T03:44:21.789Z,5.74
2019-02-22T03:46:52.124Z,5.72
2019-02-22T03:49:23.553Z,5.78
2019-02-22T03:51:53.898Z,5.83
2019-02-22T03:54:24.164Z,5.86
2019-02-22T03:56:54.813Z,5.90
2019-02-22T03:59:25.678Z,5.86
2019-02-22T04:01:56.004Z,5.86
2019-02-22T04:04:26.862Z,6.04
2019-02-22T04:06:57.702Z,5.97
2019-02-22T04:09:27.998Z,6.09
2019-02-22T04:11:58.408Z,5.92
2019-02-22T04:14:29.085Z,6.01
2019-02-22T04:16:59.597Z,5.99
2019-02-22T04:19:29.890Z,5.75
2019-02-22T04:22:00.599Z,5.76
2019-02-22T04:24:30.985Z,5.98
2019-02-22T04:27:01.569Z,5.90
2019-02-22T04:29:32.064Z,5.78
2019-02-22T04:32:02.553Z,5.87
2019-02-22T04:34:32.818Z,6.03
2019-02-22T04:37:03.496Z,6.14
2019-02-22T04:39:34.166Z,5.91
2019-02-22T04:42:04.544Z,5.98
2019-02-22T04:44:35.127Z,6.01
2019-02-22T04:47:05.643Z,5.93
2019-02-22T04:49:36.220Z,5.91
2019-02-22T04:52:06.704Z,6.24
2019-02-22T04:54:37.006Z,6.32
2019-02-22T04:57:07.866Z,6.17
2019-02-22T04:59:38.330Z,6.41
2019-02-22T05:02:08.828Z,6.18
2019-02-22T05:04:39.376Z,6.36
2019-02-22T05:07:10.196Z,6.34
2019-02-22T05:09:40.485Z,6.56
2019-02-22T05:12:11.432Z,6.79
2019-02-22T05:14:42.003Z,6.77
2019-02-22T05:17:12.380Z,6.65
2019-02-22T05:19:42.661Z,6.52
2019-02-22T05:22:14.501Z,6.26
2019-02-22T05:24:45.249Z,6.23
2019-02-22T05:27:16.025Z,6.08
2019-02-22T05:29:46.304Z,6.12
2019-02-22T05:32:16.935Z,5.80
2019-02-22T05:34:47.572Z,5.75
2019-02-22T05:37:17.913Z,5.65
2019-02-22T05:39:48.228Z,5.68
2019-02-22T05:42:22.981Z,5.54
2019-02-22T05:44:50.897Z,5.52
2019-02-22T05:47:21.513Z,5.67
2019-02-22T05:49:52.199Z,5.68
2019-02-22T05:52:22.725Z,5.63
2019-02-22T05:54:53.282Z,5.69
2019-02-22T05:57:23.578Z,5.54
2019-02-22T05:59:53.872Z,5.66
2019-02-22T06:02:24.463Z,5.79
2019-02-22T06:04:54.739Z,5.77
2019-02-22T06:07:25.071Z,5.81
2019-02-22T06:09:55.724Z,5.92
2019-02-22T06:12:34.104Z,5.96
2019-02-22T06:14:58.413Z,5.93
2019-02-22T06:17:29.238Z,5.96
2019-02-22T06:19:59.625Z,5.87
2019-02-22T06:22:30.969Z,5.65
2019-02-22T06:25:01.883Z,5.58
2019-02-22T06:27:32.470Z,5.67
2019-02-22T06:30:03.229Z,5.74
2019-02-22T06:32:33.764Z,5.89
2019-02-22T06:35:04.227Z,5.90
2019-02-22T06:37:34.648Z,6.00
2019-02-22T06:40:05.738Z,5.90
2019-02-22T06:42:45.262Z,5.82
2019-02-22T06:45:09.330Z,5.86
2019-02-22T06:47:39.836Z,5.71
2019-02-22T06:50:10.110Z,5.84
2019-02-22T06:52:40.679Z,6.08
2019-02-22T06:55:11.302Z,6.07
2019-02-22T06:57:41.719Z,5.91
2019-02-22T07:00:12.443Z,5.96
2019-02-22T07:02:42.833Z,6.26
2019-02-22T07:05:13.312Z,6.16
2019-02-22T07:07:43.979Z,6.39
2019-02-22T07:10:14.262Z,6.26
2019-02-22T07:12:56.573Z,6.42
2019-02-22T07:15:20.758Z,4.56
2019-02-22T07:17:52.070Z,6.60
2019-02-22T07:20:22.408Z,6.57
2019-02-22T07:22:53.010Z,6.65
2019-02-22T07:25:23.386Z,6.84
2019-02-22T07:27:53.742Z,6.64
2019-02-22T07:30:24.209Z,6.64
2019-02-22T07:32:55.097Z,6.51
2019-02-22T07:35:25.721Z,6.72
2019-02-22T07:37:56.139Z,6.69
2019-02-22T07:40:26.589Z,6.88
2019-02-22T07:43:07.541Z,6.86
2019-02-22T07:45:29.366Z,7.30
2019-02-22T07:47:59.807Z,7.27
2019-02-22T07:50:30.522Z,6.95
2019-02-22T07:53:00.834Z,6.77
2019-02-22T07:55:31.112Z,6.66
2019-02-22T07:58:01.845Z,6.80
2019-02-22T08:00:32.356Z,6.65
2019-02-22T08:03:03.143Z,6.56
2019-02-22T08:05:33.484Z,6.54
2019-02-22T08:08:04.007Z,6.59
2019-02-22T08:10:34.662Z,6.54
2019-02-22T08:13:04.997Z,6.62
2019-02-22T08:15:35.475Z,6.78
2019-02-22T08:18:06.090Z,6.92
2019-02-22T08:20:36.503Z,6.78
2019-02-22T08:23:06.885Z,6.82
2019-02-22T08:25:37.263Z,6.94
2019-02-22T08:28:08.065Z,6.71
2019-02-22T08:30:38.422Z,6.61
2019-02-22T08:33:09.087Z,6.57
2019-02-22T08:35:39.908Z,6.63
2019-02-22T08:38:10.327Z,6.63
2019-02-22T08:40:40.771Z,6.68
2019-02-22T08:43:11.482Z,6.41
2019-02-22T08:45:41.755Z,6.41
2019-02-22T08:48:12.588Z,6.59
2019-02-22T08:50:43.242Z,6.32
2019-02-22T08:53:13.782Z,6.50
2019-02-22T08:55:44.075Z,6.69
2019-02-22T08:58:15.019Z,6.81
2019-02-22T09:00:45.520Z,6.76
2019-02-22T09:03:16.073Z,7.01
2019-02-22T09:05:46.745Z,6.95
2019-02-22T09:08:17.278Z,6.91
2019-02-22T09:10:59.660Z,6.86
2019-02-22T09:13:19.904Z,6.63
2019-02-22T09:15:50.263Z,6.57
2019-02-22T09:18:20.868Z,6.42
2019-02-22T09:20:51.288Z,6.34
2019-02-22T09:23:21.730Z,6.57
2019-02-22T09:25:52.295Z,6.59
2019-02-22T09:28:23.122Z,6.70
2019-02-22T09:30:53.425Z,6.62
2019-02-22T09:33:24.149Z,6.54
2019-02-22T09:35:54.819Z,6.51
2019-02-22T09:38:25.165Z,6.44
2019-02-22T09:40:55.640Z,6.65
2019-02-22T09:43:25.986Z,6.48
2019-02-22T09:45:56.638Z,6.62
2019-02-22T09:48:27.381Z,6.60
2019-02-22T09:50:57.737Z,6.63
2019-02-22T09:53:29.795Z,6.40
2019-02-22T09:56:00.180Z,6.42
2019-02-22T09:58:30.571Z,6.28
2019-02-22T10:01:01.050Z,6.18
2019-02-22T10:03:31.738Z,6.31
2019-02-22T10:06:02.057Z,6.44
2019-02-22T10:08:32.398Z,6.29
2019-02-22T10:11:02.932Z,6.27
2019-02-22T10:13:33.654Z,6.54
2019-02-22T10:16:04.482Z,6.50
2019-02-22T10:18:35.253Z,6.53
2019-02-22T10:21:05.714Z,6.47
2019-02-22T10:23:36.372Z,6.36
2019-02-22T10:26:06.645Z,6.09
2019-02-22T10:28:36.971Z,6.17
2019-02-22T10:31:07.606Z,5.90
2019-02-22T10:33:37.995Z,5.66
2019-02-22T10:36:08.254Z,5.65
2019-02-22T10:38:38.953Z,5.86
2019-02-22T10:41:09.478Z,5.75
2019-02-22T10:43:40.211Z,5.71
2019-02-22T10:46:10.579Z,5.84
2019-02-22T10:48:41.034Z,5.91
2019-02-22T10:51:11.581Z,5.78
2019-02-22T10:53:41.890Z,5.79
2019-02-22T10:56:12.188Z,5.76
2019-02-22T10:58:42.789Z,5.72
2019-02-22T11:01:13.220Z,5.83
2019-02-22T11:03:43.593Z,5.75
2019-02-22T11:06:14.236Z,5.79
2019-02-22T11:08:44.893Z,5.83
2019-02-22T11:11:15.169Z,5.78
2019-02-22T11:13:46.161Z,5.76
2019-02-22T11:16:16.514Z,5.65
2019-02-22T11:18:47.154Z,5.85
2019-02-22T11:21:17.566Z,5.87
2019-02-22T11:23:48.005Z,5.68
2019-02-22T11:26:18.812Z,5.81
2019-02-22T11:32:13.240Z,5.72
2019-02-22T11:34:45.059Z,5.80
2019-02-22T11:37:15.663Z,5.87
2019-02-22T11:39:45.975Z,5.82
2019-02-22T11:42:16.435Z,5.92
2019-02-22T11:44:47.096Z,5.84
2019-02-22T11:47:17.375Z,5.54
2019-02-22T11:49:48.227Z,5.47
2019-02-22T11:52:18.587Z,5.67
2019-02-22T11:54:49.332Z,5.56
2019-02-22T11:57:19.765Z,5.43
2019-02-22T12:02:55.768Z,5.66
2019-02-22T12:05:26.535Z,5.75
2019-02-22T12:07:56.876Z,5.83
2019-02-22T12:10:27.503Z,5.65
2019-02-22T12:12:58.006Z,5.78
2019-02-22T12:15:28.320Z,5.95
2019-02-22T12:17:58.723Z,6.02
2019-02-22T12:20:29.592Z,5.96
2019-02-22T12:23:00.119Z,6.01
2019-02-22T12:25:30.789Z,6.03
2019-02-22T12:28:01.064Z,6.08
2019-02-22T12:30:31.564Z,6.00
2019-02-22T12:33:02.093Z,6.07
2019-02-22T12:35:32.731Z,5.89
2019-02-22T12:38:03.011Z,6.06
2019-02-22T12:40:33.515Z,6.10
2019-02-22T12:43:04.111Z,6.24
2019-02-22T12:45:34.445Z,6.15
2019-02-22T12:48:05.017Z,6.11
2019-02-22T12:50:35.805Z,5.98
2019-02-22T12:53:06.104Z,5.84
2019-02-22T12:55:36.739Z,5.99
2019-02-22T12:58:07.189Z,5.93
2019-02-22T13:00:37.437Z,6.10
2019-02-22T13:03:07.960Z,5.90
2019-02-22T13:05:38.605Z,6.05
2019-02-22T13:08:09.110Z,6.03
2019-02-22T13:10:39.382Z,5.83
2019-02-22T13:13:09.938Z,5.95
2019-02-22T13:15:40.191Z,5.90
2019-02-22T13:18:10.500Z,5.83
2019-02-22T13:20:41.379Z,5.79
2019-02-22T13:23:11.807Z,5.68
2019-02-22T13:25:42.445Z,5.78
2019-02-22T13:28:12.772Z,5.71
2019-02-22T13:30:43.083Z,5.57
2019-02-22T13:33:13.570Z,5.69
2019-02-22T13:35:43.844Z,5.54
2019-02-22T13:38:14.158Z,5.60
2019-02-22T13:40:44.815Z,5.60
2019-02-22T13:43:15.186Z,5.53
2019-02-22T13:45:45.540Z,5.73
2019-02-22T13:48:17.308Z,5.73
2019-02-22T13:50:48.079Z,5.82
2019-02-22T13:53:18.305Z,5.62
2019-02-22T13:55:49.116Z,5.64
2019-02-22T13:58:19.435Z,5.72
2019-02-22T14:00:50.102Z,5.86
2019-02-22T14:03:20.556Z,5.77
2019-02-22T14:05:50.904Z,5.62
2019-02-22T14:08:21.551Z,5.82
2019-02-22T14:10:51.948Z,5.70
2019-02-22T14:13:22.205Z,5.48
2019-02-22T14:15:52.585Z,5.88
2019-02-22T14:18:23.192Z,5.65
2019-02-22T14:20:53.466Z,5.51
2019-02-22T14:23:23.810Z,5.89
2019-02-22T14:25:54.531Z,5.63
2019-02-22T14:28:24.810Z,5.88
2019-02-22T14:30:55.526Z,5.80
2019-02-22T14:33:25.789Z,5.72
2019-02-22T14:35:56.492Z,5.71
2019-02-22T14:38:28.257Z,5.79
2019-02-22T14:40:58.540Z,5.82
2019-02-22T14:43:28.869Z,5.94
2019-02-22T14:45:59.706Z,5.83
2019-02-22T14:48:29.973Z,5.78
2019-02-22T14:51:00.646Z,5.69
2019-02-22T14:53:31.297Z,5.74
2019-02-22T14:56:01.911Z,5.76
2019-02-22T14:58:32.187Z,5.78
2019-02-22T15:01:02.918Z,5.45
2019-02-22T15:03:33.325Z,5.60
2019-02-22T15:06:04.205Z,5.58
2019-02-22T15:08:34.473Z,5.54
2019-02-22T15:11:04.782Z,5.53
2019-02-22T15:13:35.328Z,5.66
2019-02-22T15:16:20.954Z,5.53
2019-02-22T15:18:51.278Z,5.60
2019-02-22T15:21:22.134Z,5.73
2019-02-22T15:23:52.454Z,5.93
2019-02-22T15:26:22.890Z,5.65
2019-02-22T15:28:53.669Z,5.63
2019-02-22T15:31:25.684Z,5.32
2019-02-22T15:33:57.378Z,5.25
2019-02-22T15:36:27.762Z,5.26
2019-02-22T15:38:58.131Z,5.15
2019-02-22T15:41:29.027Z,5.19
2019-02-22T15:43:59.466Z,5.13
2019-02-22T15:46:29.843Z,5.16
2019-02-22T15:49:00.504Z,5.12
2019-02-22T15:51:31.230Z,5.06
2019-02-22T15:54:01.586Z,5.05
2019-02-22T15:56:32.175Z,5.03
2019-02-22T15:59:02.527Z,4.97
2019-02-22T16:01:32.839Z,5.08
2019-02-22T16:04:14.018Z,5.12
2019-02-22T16:06:44.575Z,5.14
2019-02-22T16:09:15.461Z,5.16
2019-02-22T16:11:46.357Z,5.17
2019-02-22T16:14:16.628Z,5.30
2019-02-22T16:16:47.302Z,5.49
2019-02-22T16:19:17.882Z,5.66
2019-02-22T16:21:48.563Z,5.22
2019-02-22T16:24:18.980Z,5.04
2019-02-22T16:26:51.714Z,5.23
2019-02-22T16:29:21.975Z,5.08
2019-02-22T16:31:52.466Z,5.08
2019-02-22T16:34:23.108Z,5.25
2019-02-22T16:36:53.407Z,5.31
2019-02-22T16:39:24.074Z,5.35
2019-02-22T16:41:54.342Z,5.25
2019-02-22T16:44:24.830Z,5.00
2019-02-22T16:46:57.680Z,4.85
2019-02-22T16:49:28.676Z,4.97
2019-02-22T16:51:59.089Z,4.78
2019-02-22T16:54:29.712Z,4.85
2019-02-22T16:57:00.185Z,4.89
2019-02-22T16:59:33.452Z,4.94
2019-02-22T17:02:04.102Z,4.84
2019-02-22T17:04:34.572Z,4.80
2019-02-22T17:07:05.294Z,4.90
2019-02-22T17:09:35.958Z,5.00
2019-02-22T17:12:07.017Z,4.92
2019-02-22T17:14:37.242Z,4.85
2019-02-22T17:17:07.900Z,4.92
2019-02-22T17:19:38.489Z,4.89
2019-02-22T17:22:09.793Z,4.83
2019-02-22T17:24:40.383Z,5.19
2019-02-22T17:27:10.952Z,5.00
2019-02-22T17:29:41.215Z,5.12
2019-02-22T17:32:11.539Z,5.17
2019-02-22T17:34:42.219Z,4.93
2019-02-22T17:37:12.525Z,4.96
2019-02-22T17:39:42.793Z,4.89
2019-02-22T17:42:13.501Z,4.81
2019-02-22T17:44:43.986Z,4.55
2019-02-22T17:47:14.841Z,4.61
2019-02-22T17:49:45.126Z,4.70
2019-02-22T17:52:15.412Z,4.93
2019-02-22T17:54:46.074Z,4.70
2019-02-22T17:57:16.351Z,4.68
2019-02-22T17:59:46.669Z,4.78
2019-02-22T18:02:17.393Z,4.87
2019-02-22T18:04:47.859Z,4.59
2019-02-22T18:07:18.119Z,4.62
2019-02-22T18:09:48.803Z,4.51
2019-02-22T18:12:19.153Z,4.67
2019-02-22T18:14:49.609Z,4.87
2019-02-22T18:17:19.920Z,4.72
2019-02-22T18:19:50.223Z,4.64
2019-02-22T18:22:25.715Z,4.71
2019-02-22T18:24:53.079Z,4.78
2019-02-22T18:27:23.399Z,4.73
2019-02-22T18:29:54.207Z,4.94
2019-02-22T18:32:24.915Z,4.78
2019-02-22T18:34:56.194Z,4.61
2019-02-22T18:37:26.867Z,4.71
2019-02-22T18:39:57.316Z,4.87
2019-02-22T18:42:27.586Z,4.83
2019-02-22T18:44:58.007Z,4.69
2019-02-22T18:47:28.365Z,4.62
2019-02-22T18:49:59.104Z,4.92
2019-02-22T18:52:29.723Z,5.00
2019-02-22T18:55:00.047Z,4.87
2019-02-22T18:57:30.693Z,4.86
2019-02-22T19:00:01.370Z,4.95
2019-02-22T19:02:33.353Z,5.06
2019-02-22T19:05:03.700Z,4.98
2019-02-22T19:07:34.168Z,5.06
2019-02-22T19:10:04.665Z,5.06
2019-02-22T19:12:35.158Z,5.03
2019-02-22T19:15:06.381Z,5.19
2019-02-22T19:17:36.762Z,5.14
2019-02-22T19:20:08.960Z,5.31
2019-02-22T19:22:39.389Z,5.19
2019-02-22T19:25:09.965Z,5.01
2019-02-22T19:27:40.775Z,5.14
2019-02-22T19:30:13.609Z,5.01
2019-02-22T19:32:43.932Z,4.67
2019-02-22T19:35:14.417Z,4.74
2019-02-22T19:37:44.916Z,4.62
2019-02-22T19:40:17.458Z,4.68
2019-02-22T19:42:48.222Z,4.79
2019-02-22T19:45:18.698Z,4.83
2019-02-22T19:47:49.013Z,4.70
2019-02-22T19:50:19.705Z,4.71
2019-02-22T19:52:50.035Z,4.67
2019-02-22T19:55:20.868Z,4.67
2019-02-22T19:57:51.177Z,4.71
2019-02-22T20:00:21.449Z,4.60
2019-02-22T20:02:52.388Z,4.59
2019-02-22T20:05:22.837Z,4.47
2019-02-22T20:07:53.150Z,4.49
2019-02-22T20:10:25.035Z,4.51
2019-02-22T20:12:55.601Z,4.55
2019-02-22T20:15:25.911Z,4.26
2019-02-22T20:17:56.660Z,4.41
2019-02-22T20:20:27.543Z,4.16
2019-02-22T20:22:57.893Z,4.15
2019-02-22T20:25:28.338Z,4.15
2019-02-22T20:27:58.720Z,4.22
2019-02-22T20:30:29.518Z,4.09
2019-02-22T20:33:00.288Z,4.19
2019-02-22T20:35:30.647Z,4.01
2019-02-22T20:38:01.272Z,3.92
2019-02-22T20:40:31.957Z,4.03
2019-02-22T20:43:02.286Z,4.00
2019-02-22T20:45:33.065Z,4.01
2019-02-22T20:48:05.458Z,4.02
2019-02-22T20:50:35.631Z,4.23
2019-02-22T20:53:05.997Z,4.27
2019-02-22T20:55:36.343Z,4.19
2019-02-22T20:58:06.770Z,4.28
2019-02-22T21:00:37.164Z,4.33
2019-02-22T21:03:07.447Z,4.39
2019-02-22T21:05:37.962Z,4.15
2019-02-22T21:08:08.591Z,4.41
2019-02-22T21:10:39.913Z,4.48
2019-02-22T21:13:10.318Z,4.34
2019-02-22T21:15:40.830Z,4.36
2019-02-22T21:18:16.213Z,4.23
2019-02-22T21:20:43.168Z,4.25
2019-02-22T21:23:13.755Z,4.23
2019-02-22T21:25:44.229Z,4.27
2019-02-22T21:28:14.544Z,4.32
2019-02-22T21:30:45.212Z,4.34
2019-02-22T21:33:15.975Z,4.36
2019-02-22T21:35:46.246Z,4.32
2019-02-22T21:38:16.940Z,4.32
2019-02-22T21:40:47.631Z,4.57
2019-02-22T21:43:18.008Z,4.42
2019-02-22T21:45:48.498Z,4.38
2019-02-22T21:48:27.184Z,4.17
2019-02-22T21:50:51.137Z,4.04
2019-02-22T21:53:21.450Z,3.99
2019-02-22T21:55:52.136Z,4.08
2019-02-22T21:58:22.480Z,4.27
2019-02-22T22:00:52.837Z,4.26
2019-02-22T22:03:24.199Z,4.04
2019-02-22T22:05:54.778Z,4.07
2019-02-22T22:08:25.447Z,4.13
2019-02-22T22:10:55.725Z,3.96
2019-02-22T22:13:26.250Z,4.02
2019-02-22T22:15:56.782Z,4.05
2019-02-22T22:18:38.253Z,4.00
2019-02-22T22:21:00.043Z,4.08
2019-02-22T22:23:30.575Z,4.16
2019-02-22T22:26:01.042Z,3.98
2019-02-22T22:28:31.337Z,3.97
2019-02-22T22:31:02.112Z,3.93
2019-02-22T22:33:32.419Z,3.97
2019-02-22T22:36:02.979Z,3.96
2019-02-22T22:38:33.291Z,3.95
2019-02-22T22:41:03.557Z,4.12
2019-02-22T22:43:34.211Z,4.16
2019-02-22T22:46:04.726Z,3.70
2019-02-22T22:48:35.036Z,3.47
2019-02-22T22:51:05.860Z,3.30
2019-02-22T22:53:36.511Z,2.87
2019-02-22T22:56:06.763Z,2.68
2019-02-22T22:58:37.169Z,2.46
2019-02-22T23:01:13.141Z,1.90
2019-02-22T23:03:43.628Z,1.36
2019-02-22T23:06:15.315Z,1.26
2019-02-22T23:08:45.701Z,1.32
2019-02-22T23:11:16.428Z,1.02
2019-02-22T23:13:47.310Z,0.67
2019-02-22T23:16:17.683Z,0.49
2019-02-22T23:18:48.563Z,0.55
2019-02-22T23:21:19.783Z,0.30
2019-02-22T23:23:50.090Z,0.23
2019-02-22T23:26:20.505Z,0.23
2019-02-22T23:28:51.217Z,-0.06
2019-02-22T23:31:21.482Z,-0.02
2019-02-22T23:33:51.791Z,-0.20
2019-02-22T23:36:22.325Z,-0.30
2019-02-22T23:38:53.896Z,-0.17
2019-02-22T23:41:24.570Z,-0.06
2019-02-22T23:43:54.829Z,-0.18
2019-02-22T23:46:25.340Z,-0.05
2019-02-22T23:48:56.058Z,0.12
2019-02-22T23:51:26.314Z,0.10
2019-02-22T23:53:56.629Z,-0.15
2019-02-22T23:56:27.338Z,-0.66
2019-02-22T23:58:57.635Z,-0.58
