createdAt,value
2019-01-31T00:00:04.476Z,99.99
2019-01-31T00:01:04.707Z,99.99
2019-01-31T00:02:04.917Z,99.96
2019-01-31T00:03:05.132Z,99.77
2019-01-31T00:04:05.352Z,99.77
2019-01-31T00:05:05.567Z,99.86
2019-01-31T00:06:05.789Z,99.58
2019-01-31T00:07:06.008Z,99.20
2019-01-31T00:08:06.225Z,99.20
2019-01-31T00:09:06.448Z,98.82
2019-01-31T00:10:06.669Z,99.10
2019-01-31T00:11:06.892Z,98.82
2019-01-31T00:12:07.108Z,98.63
2019-01-31T00:13:07.327Z,98.44
2019-01-31T00:14:07.550Z,98.44
2019-01-31T00:15:07.771Z,98.35
2019-01-31T00:16:07.985Z,97.78
2019-01-31T00:17:08.210Z,98.54
2019-01-31T00:18:08.423Z,98.35
2019-01-31T00:19:08.646Z,98.54
2019-01-31T00:20:08.857Z,97.97
2019-01-31T00:21:09.083Z,97.78
2019-01-31T00:22:09.299Z,98.16
2019-01-31T00:23:09.522Z,98.25
2019-01-31T00:24:09.744Z,98.16
2019-01-31T00:25:09.962Z,97.87
2019-01-31T00:26:10.181Z,97.97
2019-01-31T00:27:10.400Z,98.06
2019-01-31T00:28:10.733Z,97.87
2019-01-31T00:29:10.843Z,97.68
2019-01-31T00:30:11.055Z,97.40
2019-01-31T00:31:11.278Z,97.68
2019-01-31T00:32:11.496Z,98.06
2019-01-31T00:33:11.721Z,98.06
2019-01-31T00:34:11.938Z,97.78
2019-01-31T00:35:12.158Z,97.59
2019-01-31T00:36:12.373Z,97.68
2019-01-31T00:37:12.592Z,97.87
2019-01-31T00:38:12.815Z,98.16
2019-01-31T00:39:13.032Z,98.06
2019-01-31T00:40:13.249Z,97.87
2019-01-31T00:41:13.469Z,98.63
2019-01-31T00:42:13.794Z,97.97
2019-01-31T00:43:13.908Z,98.54
2019-01-31T00:44:14.135Z,98.44
2019-01-31T00:45:14.337Z,98.63
2019-01-31T00:46:14.555Z,98.82
2019-01-31T00:47:14.772Z,99.48
2019-01-31T00:48:14.991Z,98.96
2019-01-31T00:49:15.214Z,99.99
2019-01-31T00:50:15.430Z,99.99
2019-01-31T00:51:15.655Z,99.99
2019-01-31T00:52:15.873Z,99.99
2019-01-31T00:53:16.094Z,99.99
2019-01-31T00:54:16.315Z,99.99
2019-01-31T00:55:16.535Z,99.99
2019-01-31T00:56:16.754Z,99.99
2019-01-31T00:57:16.978Z,99.99
2019-01-31T00:58:17.188Z,99.99
2019-01-31T00:59:17.405Z,99.99
2019-01-31T01:00:17.626Z,99.99
2019-01-31T01:01:17.843Z,99.99
2019-01-31T01:02:18.065Z,99.99
2019-01-31T01:03:18.287Z,99.99
2019-01-31T01:04:18.501Z,99.99
2019-01-31T01:05:18.717Z,99.99
2019-01-31T01:06:18.942Z,99.99
2019-01-31T01:07:19.162Z,99.99
2019-01-31T01:08:19.383Z,99.99
2019-01-31T01:09:19.603Z,99.99
2019-01-31T01:10:19.823Z,99.99
2019-01-31T01:11:20.042Z,99.99
2019-01-31T01:12:20.261Z,99.99
2019-01-31T01:13:20.481Z,99.99
2019-01-31T01:14:20.703Z,99.99
2019-01-31T01:15:20.920Z,99.99
2019-01-31T01:16:21.140Z,99.99
2019-01-31T01:17:21.358Z,99.99
2019-01-31T01:18:21.576Z,99.90
2019-01-31T01:19:21.796Z,99.71
2019-01-31T01:20:22.016Z,99.99
2019-01-31T01:21:22.239Z,99.05
2019-01-31T01:22:22.458Z,99.20
2019-01-31T01:23:22.674Z,99.29
2019-01-31T01:24:22.893Z,98.82
2019-01-31T01:25:23.110Z,99.01
2019-01-31T01:26:23.330Z,99.01
2019-01-31T01:27:23.553Z,98.63
2019-01-31T01:28:23.769Z,99.10
2019-01-31T01:29:23.989Z,98.91
2019-01-31T01:30:24.208Z,98.72
2019-01-31T01:31:24.428Z,98.63
2019-01-31T01:32:24.652Z,98.91
2019-01-31T01:33:24.873Z,98.91
2019-01-31T01:34:25.085Z,98.63
2019-01-31T01:35:25.306Z,98.68
2019-01-31T01:36:25.524Z,98.30
2019-01-31T01:37:25.748Z,98.44
2019-01-31T01:38:25.960Z,98.49
2019-01-31T01:39:26.179Z,98.35
2019-01-31T01:40:26.402Z,98.44
2019-01-31T01:41:26.620Z,98.16
2019-01-31T01:42:26.838Z,98.35
2019-01-31T01:43:27.057Z,98.35
2019-01-31T01:44:27.278Z,98.06
2019-01-31T01:45:27.497Z,98.11
2019-01-31T01:46:27.717Z,98.16
2019-01-31T01:47:27.935Z,98.16
2019-01-31T01:48:28.153Z,98.11
2019-01-31T01:49:28.379Z,97.82
2019-01-31T01:50:28.592Z,97.92
2019-01-31T01:51:28.810Z,97.87
2019-01-31T01:52:29.029Z,98.20
2019-01-31T01:53:29.248Z,98.20
2019-01-31T01:54:29.474Z,98.11
2019-01-31T01:55:29.695Z,98.39
2019-01-31T01:56:29.914Z,98.86
2019-01-31T01:57:30.138Z,98.68
2019-01-31T01:58:30.359Z,98.77
2019-01-31T01:59:30.580Z,99.33
2019-01-31T02:00:30.800Z,98.96
2019-01-31T02:01:31.022Z,99.33
2019-01-31T02:02:31.245Z,98.86
2019-01-31T02:03:31.462Z,99.15
2019-01-31T02:04:31.676Z,98.86
2019-01-31T02:05:31.907Z,98.77
2019-01-31T02:06:32.118Z,98.77
2019-01-31T02:07:32.335Z,98.96
2019-01-31T02:08:32.559Z,99.43
2019-01-31T02:09:32.775Z,99.90
2019-01-31T02:10:32.998Z,99.81
2019-01-31T02:11:33.209Z,99.52
2019-01-31T02:12:33.427Z,99.99
2019-01-31T02:13:33.651Z,99.99
2019-01-31T02:14:33.867Z,99.99
2019-01-31T02:15:34.086Z,99.99
2019-01-31T02:16:34.310Z,99.99
2019-01-31T02:17:34.522Z,99.99
2019-01-31T02:18:34.740Z,99.99
2019-01-31T02:19:34.963Z,99.99
2019-01-31T02:20:35.177Z,99.99
2019-01-31T02:21:35.400Z,99.99
2019-01-31T02:22:35.618Z,99.99
2019-01-31T02:23:35.837Z,99.99
2019-01-31T02:24:36.056Z,99.81
2019-01-31T02:25:36.278Z,98.68
2019-01-31T02:26:36.497Z,98.58
2019-01-31T02:27:36.714Z,98.58
2019-01-31T02:28:36.934Z,99.33
2019-01-31T02:29:37.154Z,99.24
2019-01-31T02:30:37.376Z,99.90
2019-01-31T02:31:37.592Z,99.99
2019-01-31T02:32:37.811Z,99.81
2019-01-31T02:33:38.030Z,99.71
2019-01-31T02:34:38.249Z,99.15
2019-01-31T02:35:38.588Z,98.86
2019-01-31T02:36:38.692Z,99.15
2019-01-31T02:37:38.906Z,98.68
2019-01-31T02:38:39.128Z,98.58
2019-01-31T02:39:43.223Z,98.20
2019-01-31T02:40:39.568Z,97.82
2019-01-31T02:41:39.789Z,97.92
2019-01-31T02:42:40.009Z,97.92
2019-01-31T02:43:40.228Z,97.73
2019-01-31T02:44:40.446Z,97.16
2019-01-31T02:45:40.673Z,97.54
2019-01-31T02:46:40.892Z,97.39
2019-01-31T02:47:41.114Z,98.34
2019-01-31T02:48:41.335Z,98.53
2019-01-31T02:49:41.555Z,98.72
2019-01-31T02:50:41.773Z,99.01
2019-01-31T02:51:41.993Z,99.99
2019-01-31T02:52:42.218Z,99.85
2019-01-31T02:53:42.435Z,99.99
2019-01-31T02:54:42.656Z,99.99
2019-01-31T02:55:42.870Z,99.99
2019-01-31T02:56:43.089Z,99.99
2019-01-31T02:57:43.316Z,99.99
2019-01-31T02:58:43.535Z,99.99
2019-01-31T02:59:43.759Z,99.99
2019-01-31T03:00:43.978Z,99.99
2019-01-31T03:01:44.193Z,99.99
2019-01-31T03:02:44.410Z,99.99
2019-01-31T03:03:44.629Z,99.99
2019-01-31T03:04:44.850Z,99.99
2019-01-31T03:05:45.081Z,99.99
2019-01-31T03:06:45.289Z,99.99
2019-01-31T03:07:45.508Z,99.99
2019-01-31T03:08:45.854Z,99.99
2019-01-31T03:09:54.566Z,99.99
2019-01-31T03:10:46.160Z,99.99
2019-01-31T03:11:46.378Z,99.99
2019-01-31T03:12:46.603Z,99.99
2019-01-31T03:13:46.814Z,99.99
2019-01-31T03:14:47.034Z,99.99
2019-01-31T03:15:47.253Z,99.99
2019-01-31T03:16:47.475Z,99.99
2019-01-31T03:17:47.693Z,99.99
2019-01-31T03:18:47.915Z,99.99
2019-01-31T03:19:48.139Z,99.99
2019-01-31T03:20:48.351Z,99.99
2019-01-31T03:21:48.578Z,99.99
2019-01-31T03:22:48.786Z,99.99
2019-01-31T03:23:49.007Z,99.99
2019-01-31T03:24:49.225Z,99.99
2019-01-31T03:25:49.444Z,99.99
2019-01-31T03:26:49.673Z,99.99
2019-01-31T03:27:49.890Z,99.99
2019-01-31T03:28:50.118Z,99.99
2019-01-31T03:29:50.329Z,99.99
2019-01-31T03:30:50.551Z,99.99
2019-01-31T03:31:50.775Z,99.99
2019-01-31T03:32:50.990Z,99.99
2019-01-31T03:33:51.197Z,99.99
2019-01-31T03:34:51.417Z,99.99
2019-01-31T03:35:51.637Z,99.99
2019-01-31T03:36:51.856Z,99.99
2019-01-31T03:37:52.076Z,99.99
2019-01-31T03:38:52.297Z,99.99
2019-01-31T03:39:52.514Z,99.99
2019-01-31T03:40:52.729Z,99.99
2019-01-31T03:41:52.949Z,99.99
2019-01-31T03:42:53.171Z,99.99
2019-01-31T03:43:53.389Z,99.99
2019-01-31T03:44:53.610Z,99.99
2019-01-31T03:45:53.837Z,99.99
2019-01-31T03:46:54.047Z,99.99
2019-01-31T03:47:54.271Z,99.99
2019-01-31T03:48:54.494Z,99.99
2019-01-31T03:49:54.730Z,99.99
2019-01-31T03:50:54.925Z,99.99
2019-01-31T03:51:55.141Z,99.99
2019-01-31T03:52:55.357Z,99.99
2019-01-31T03:53:55.576Z,99.99
2019-01-31T03:54:55.794Z,99.99
2019-01-31T03:55:56.009Z,99.99
2019-01-31T03:56:56.260Z,99.99
2019-01-31T03:57:56.446Z,99.99
2019-01-31T03:58:56.670Z,99.99
2019-01-31T03:59:56.880Z,99.99
2019-01-31T04:00:57.101Z,99.99
2019-01-31T04:01:57.321Z,99.99
2019-01-31T04:02:57.539Z,99.99
2019-01-31T04:03:57.758Z,99.99
2019-01-31T04:04:57.970Z,99.99
2019-01-31T04:05:58.187Z,99.99
2019-01-31T04:06:58.411Z,99.99
2019-01-31T04:07:58.626Z,99.99
2019-01-31T04:08:58.847Z,99.99
2019-01-31T04:09:59.067Z,99.99
2019-01-31T04:10:59.287Z,99.99
2019-01-31T04:11:59.503Z,99.99
2019-01-31T04:12:59.722Z,99.99
2019-01-31T04:13:59.971Z,99.99
2019-01-31T04:15:00.267Z,99.99
2019-01-31T04:16:00.404Z,99.99
2019-01-31T04:17:00.627Z,99.99
2019-01-31T04:18:00.840Z,99.99
2019-01-31T04:19:01.057Z,99.99
2019-01-31T04:20:01.282Z,99.99
2019-01-31T04:21:01.502Z,99.99
2019-01-31T04:22:01.717Z,99.99
2019-01-31T04:23:01.934Z,99.99
2019-01-31T04:24:02.157Z,99.99
2019-01-31T04:25:02.377Z,99.99
2019-01-31T04:26:02.591Z,99.99
2019-01-31T04:27:02.808Z,99.99
2019-01-31T04:28:03.029Z,99.99
2019-01-31T04:29:03.240Z,99.99
2019-01-31T04:30:03.461Z,99.99
2019-01-31T04:31:03.680Z,99.99
2019-01-31T04:32:03.899Z,99.99
2019-01-31T04:33:04.118Z,99.99
2019-01-31T04:34:04.337Z,99.99
2019-01-31T04:35:04.561Z,99.99
2019-01-31T04:36:04.773Z,99.99
2019-01-31T04:37:04.985Z,99.99
2019-01-31T04:38:05.203Z,99.99
2019-01-31T04:39:05.421Z,99.99
2019-01-31T04:40:05.642Z,99.99
2019-01-31T04:41:05.861Z,99.99
2019-01-31T04:42:06.085Z,99.99
2019-01-31T04:43:06.304Z,99.99
2019-01-31T04:44:06.522Z,99.99
2019-01-31T04:45:06.742Z,99.99
2019-01-31T04:46:06.973Z,99.99
2019-01-31T04:47:07.180Z,99.99
2019-01-31T04:48:07.448Z,99.99
2019-01-31T04:49:07.609Z,99.99
2019-01-31T04:50:07.816Z,99.99
2019-01-31T04:51:08.033Z,99.99
2019-01-31T04:52:08.256Z,99.99
2019-01-31T04:53:08.470Z,99.99
2019-01-31T04:54:08.689Z,99.99
2019-01-31T04:55:08.909Z,99.99
2019-01-31T04:56:09.132Z,99.99
2019-01-31T04:57:09.343Z,99.99
2019-01-31T04:58:09.570Z,99.99
2019-01-31T04:59:09.786Z,99.99
2019-01-31T05:00:10.005Z,99.99
2019-01-31T05:01:10.224Z,99.99
2019-01-31T05:02:10.451Z,99.99
2019-01-31T05:03:10.661Z,99.99
2019-01-31T05:04:10.873Z,99.99
2019-01-31T05:05:11.095Z,99.99
2019-01-31T05:06:11.315Z,99.99
2019-01-31T05:07:11.529Z,99.99
2019-01-31T05:08:11.748Z,99.99
2019-01-31T05:09:11.969Z,99.99
2019-01-31T05:10:12.185Z,99.99
2019-01-31T05:11:12.474Z,99.99
2019-01-31T05:12:12.624Z,99.99
2019-01-31T05:13:12.841Z,99.99
2019-01-31T05:14:13.065Z,99.99
2019-01-31T05:15:13.272Z,99.99
2019-01-31T05:16:13.488Z,99.99
2019-01-31T05:17:13.706Z,99.99
2019-01-31T05:18:13.927Z,99.99
2019-01-31T05:19:14.148Z,99.99
2019-01-31T05:20:14.365Z,99.99
2019-01-31T05:21:14.581Z,99.99
2019-01-31T05:22:14.803Z,99.99
2019-01-31T05:23:15.023Z,99.99
2019-01-31T05:24:15.236Z,99.99
2019-01-31T05:25:15.458Z,99.99
2019-01-31T05:26:15.668Z,99.99
2019-01-31T05:27:15.895Z,99.99
2019-01-31T05:28:16.107Z,99.99
2019-01-31T05:29:16.334Z,99.99
2019-01-31T05:30:16.553Z,99.99
2019-01-31T05:31:16.781Z,99.99
2019-01-31T05:32:17.008Z,99.99
2019-01-31T05:33:17.387Z,99.99
2019-01-31T05:34:17.406Z,99.99
2019-01-31T05:35:17.622Z,99.99
2019-01-31T05:36:17.946Z,99.99
2019-01-31T05:37:18.076Z,99.99
2019-01-31T05:38:18.275Z,99.99
2019-01-31T05:39:18.494Z,99.99
2019-01-31T05:40:18.705Z,99.99
2019-01-31T05:41:18.922Z,99.99
2019-01-31T05:42:19.136Z,99.99
2019-01-31T05:43:19.378Z,99.99
2019-01-31T05:44:19.576Z,99.99
2019-01-31T05:45:19.796Z,99.99
2019-01-31T05:46:20.012Z,99.99
2019-01-31T05:47:20.251Z,99.99
2019-01-31T05:48:20.467Z,99.99
2019-01-31T05:49:20.684Z,99.99
2019-01-31T05:50:20.903Z,99.99
2019-01-31T05:51:21.112Z,99.99
2019-01-31T05:52:21.323Z,99.99
2019-01-31T05:53:21.546Z,99.99
2019-01-31T05:54:21.750Z,99.99
2019-01-31T05:55:21.965Z,99.99
2019-01-31T05:56:22.193Z,99.99
2019-01-31T05:57:22.406Z,99.99
2019-01-31T05:58:22.629Z,99.99
2019-01-31T05:59:22.863Z,99.99
2019-01-31T06:00:23.094Z,99.99
2019-01-31T06:01:23.286Z,99.99
2019-01-31T06:02:23.503Z,99.99
2019-01-31T06:03:23.715Z,99.99
2019-01-31T06:04:23.932Z,99.99
2019-01-31T06:05:24.151Z,99.99
2019-01-31T06:06:24.372Z,99.99
2019-01-31T06:07:24.590Z,99.99
2019-01-31T06:08:24.812Z,99.99
2019-01-31T06:09:25.032Z,99.99
2019-01-31T06:10:25.247Z,99.99
2019-01-31T06:11:25.467Z,99.99
2019-01-31T06:12:25.679Z,99.99
2019-01-31T06:13:25.894Z,99.99
2019-01-31T06:14:26.114Z,99.99
2019-01-31T06:15:26.330Z,99.99
2019-01-31T06:16:26.547Z,99.99
2019-01-31T06:17:26.767Z,99.99
2019-01-31T06:18:26.988Z,99.99
2019-01-31T06:19:27.203Z,99.99
2019-01-31T06:20:27.418Z,99.99
2019-01-31T06:21:27.638Z,99.99
2019-01-31T06:22:27.858Z,99.99
2019-01-31T06:23:28.074Z,99.99
2019-01-31T06:24:28.292Z,99.99
2019-01-31T06:25:28.513Z,99.99
2019-01-31T06:26:28.842Z,99.99
2019-01-31T06:27:28.947Z,99.99
2019-01-31T06:28:29.172Z,99.99
2019-01-31T06:29:29.386Z,99.99
2019-01-31T06:30:29.608Z,99.99
2019-01-31T06:31:29.825Z,99.99
2019-01-31T06:32:30.038Z,99.99
2019-01-31T06:33:30.265Z,99.99
2019-01-31T06:34:30.490Z,99.99
2019-01-31T06:35:30.703Z,99.99
2019-01-31T06:36:30.919Z,99.99
2019-01-31T06:37:31.142Z,99.99
2019-01-31T06:38:31.353Z,99.99
2019-01-31T06:39:31.574Z,99.99
2019-01-31T06:40:31.791Z,99.99
2019-01-31T06:41:32.009Z,99.99
2019-01-31T06:42:32.231Z,99.99
2019-01-31T06:43:32.440Z,99.99
2019-01-31T06:44:32.654Z,99.99
2019-01-31T06:45:32.869Z,99.99
2019-01-31T06:46:33.085Z,99.99
2019-01-31T06:47:33.293Z,99.99
2019-01-31T06:48:34.066Z,99.99
2019-01-31T06:49:33.733Z,99.99
2019-01-31T06:50:33.957Z,99.99
2019-01-31T06:51:34.172Z,99.99
2019-01-31T06:52:34.388Z,99.99
2019-01-31T06:53:34.609Z,99.99
2019-01-31T06:54:34.817Z,99.99
2019-01-31T06:55:35.033Z,99.99
2019-01-31T06:56:35.257Z,99.99
2019-01-31T06:57:35.473Z,99.99
2019-01-31T06:58:35.706Z,99.99
2019-01-31T06:59:35.907Z,99.99
2019-01-31T07:00:36.123Z,99.99
2019-01-31T07:01:36.341Z,99.99
2019-01-31T07:02:36.558Z,99.99
2019-01-31T07:03:36.778Z,99.99
2019-01-31T07:04:36.997Z,99.99
2019-01-31T07:05:37.216Z,99.99
2019-01-31T07:06:37.436Z,99.99
2019-01-31T07:07:37.653Z,99.99
2019-01-31T07:08:37.870Z,99.99
2019-01-31T07:09:38.085Z,99.99
2019-01-31T07:10:38.396Z,99.99
2019-01-31T07:11:38.524Z,99.99
2019-01-31T07:12:38.741Z,99.99
2019-01-31T07:13:38.961Z,99.99
2019-01-31T07:14:39.180Z,99.99
2019-01-31T07:15:39.397Z,99.99
2019-01-31T07:16:39.621Z,99.99
2019-01-31T07:17:39.833Z,99.99
2019-01-31T07:18:40.051Z,99.99
2019-01-31T07:19:40.274Z,99.99
2019-01-31T07:20:40.486Z,99.99
2019-01-31T07:21:40.715Z,99.99
2019-01-31T07:22:40.937Z,99.99
2019-01-31T07:23:41.156Z,99.99
2019-01-31T07:24:41.364Z,99.99
2019-01-31T07:25:41.582Z,99.99
2019-01-31T07:26:41.808Z,99.99
2019-01-31T07:27:42.016Z,99.99
2019-01-31T07:28:42.234Z,99.99
2019-01-31T07:29:42.444Z,99.99
2019-01-31T07:30:42.671Z,99.99
2019-01-31T07:31:42.878Z,99.99
2019-01-31T07:32:43.096Z,99.99
2019-01-31T07:33:43.321Z,99.99
2019-01-31T07:34:43.541Z,99.99
2019-01-31T07:35:43.767Z,99.99
2019-01-31T07:36:43.978Z,99.99
2019-01-31T07:37:44.189Z,99.99
2019-01-31T07:38:44.416Z,99.99
2019-01-31T07:39:44.661Z,99.99
2019-01-31T07:40:44.854Z,99.99
2019-01-31T07:41:45.070Z,99.99
2019-01-31T07:42:45.290Z,99.99
2019-01-31T07:43:46.846Z,99.99
2019-01-31T07:44:45.727Z,99.99
2019-01-31T07:45:45.946Z,99.99
2019-01-31T07:46:46.162Z,99.99
2019-01-31T07:47:46.382Z,99.99
2019-01-31T07:48:46.601Z,99.99
2019-01-31T07:49:46.814Z,99.99
2019-01-31T07:50:47.033Z,99.99
2019-01-31T07:51:47.259Z,99.99
2019-01-31T07:52:47.476Z,99.99
2019-01-31T07:53:47.695Z,99.99
2019-01-31T07:54:47.911Z,99.99
2019-01-31T07:55:48.129Z,99.99
2019-01-31T07:56:48.347Z,99.99
2019-01-31T07:57:48.568Z,99.99
2019-01-31T07:58:48.785Z,99.99
2019-01-31T07:59:49.008Z,99.99
2019-01-31T08:00:49.224Z,99.99
2019-01-31T08:01:49.443Z,99.99
2019-01-31T08:02:49.669Z,99.99
2019-01-31T08:03:49.878Z,99.99
2019-01-31T08:04:50.098Z,99.99
2019-01-31T08:05:50.316Z,99.99
2019-01-31T08:06:50.536Z,99.99
2019-01-31T08:07:50.757Z,99.99
2019-01-31T08:08:50.974Z,99.99
2019-01-31T08:09:51.190Z,99.99
2019-01-31T08:10:51.413Z,99.99
2019-01-31T08:11:52.934Z,99.99
2019-01-31T08:12:51.852Z,99.99
2019-01-31T08:13:52.075Z,99.99
2019-01-31T08:14:52.292Z,99.99
2019-01-31T08:15:52.512Z,99.99
2019-01-31T08:16:52.742Z,99.99
2019-01-31T08:17:52.972Z,99.99
2019-01-31T08:18:53.173Z,99.99
2019-01-31T08:19:53.392Z,99.99
2019-01-31T08:20:53.612Z,99.99
2019-01-31T08:21:53.830Z,99.99
2019-01-31T08:22:54.051Z,99.99
2019-01-31T08:23:54.270Z,99.99
2019-01-31T08:24:54.487Z,99.99
2019-01-31T08:25:54.704Z,99.99
2019-01-31T08:26:56.005Z,99.99
2019-01-31T08:27:55.148Z,99.99
2019-01-31T08:28:55.371Z,99.99
2019-01-31T08:29:55.582Z,99.99
2019-01-31T08:30:55.801Z,99.99
2019-01-31T08:31:56.014Z,99.99
2019-01-31T08:32:56.230Z,99.99
2019-01-31T08:33:56.452Z,99.99
2019-01-31T08:34:56.669Z,99.99
2019-01-31T08:35:56.892Z,99.99
2019-01-31T08:36:57.109Z,99.99
2019-01-31T08:37:57.329Z,99.99
2019-01-31T08:38:57.548Z,99.99
2019-01-31T08:39:57.775Z,99.99
2019-01-31T08:40:57.984Z,99.99
2019-01-31T08:42:03.752Z,99.99
2019-01-31T08:42:58.438Z,99.99
2019-01-31T08:43:58.634Z,99.99
2019-01-31T08:44:58.860Z,99.99
2019-01-31T08:45:59.077Z,99.99
2019-01-31T08:46:59.297Z,99.99
2019-01-31T08:47:59.512Z,99.99
2019-01-31T08:48:59.734Z,99.99
2019-01-31T08:49:59.958Z,99.99
2019-01-31T08:51:00.173Z,99.99
2019-01-31T08:52:00.391Z,99.99
2019-01-31T08:53:00.611Z,99.99
2019-01-31T08:54:00.829Z,99.99
2019-01-31T08:55:01.050Z,99.99
2019-01-31T08:56:01.273Z,99.99
2019-01-31T08:57:01.490Z,99.99
2019-01-31T08:58:01.717Z,99.99
2019-01-31T08:59:01.930Z,99.99
2019-01-31T09:00:02.147Z,99.99
2019-01-31T09:01:02.378Z,99.99
2019-01-31T09:02:02.619Z,99.99
2019-01-31T09:03:02.838Z,99.99
2019-01-31T09:04:03.063Z,99.99
2019-01-31T09:05:03.278Z,99.99
2019-01-31T09:06:03.498Z,99.99
2019-01-31T09:07:03.721Z,99.99
2019-01-31T09:08:03.941Z,99.99
2019-01-31T09:09:04.158Z,99.99
2019-01-31T09:10:04.378Z,99.99
2019-01-31T09:11:04.593Z,99.99
2019-01-31T09:12:14.721Z,99.99
2019-01-31T09:13:05.034Z,99.99
2019-01-31T09:14:05.247Z,99.99
2019-01-31T09:15:05.464Z,99.99
2019-01-31T09:16:05.684Z,99.99
2019-01-31T09:17:05.904Z,99.71
2019-01-31T09:18:06.123Z,99.52
2019-01-31T09:19:06.348Z,99.80
2019-01-31T09:20:06.565Z,99.71
2019-01-31T09:21:06.785Z,98.86
2019-01-31T09:22:07.006Z,99.33
2019-01-31T09:23:07.218Z,98.91
2019-01-31T09:24:07.438Z,98.72
2019-01-31T09:25:07.657Z,98.82
2019-01-31T09:26:07.893Z,98.25
2019-01-31T09:27:08.102Z,98.15
2019-01-31T09:28:08.324Z,97.58
2019-01-31T09:29:08.543Z,97.20
2019-01-31T09:30:08.763Z,97.11
2019-01-31T09:31:08.981Z,96.26
2019-01-31T09:32:09.198Z,95.31
2019-01-31T09:33:09.417Z,95.12
2019-01-31T09:34:09.641Z,95.78
2019-01-31T09:35:09.863Z,95.40
2019-01-31T09:36:10.084Z,95.21
2019-01-31T09:37:10.304Z,94.46
2019-01-31T09:38:10.527Z,94.27
2019-01-31T09:39:10.751Z,93.51
2019-01-31T09:40:10.968Z,92.94
2019-01-31T09:41:11.189Z,92.76
2019-01-31T09:42:11.412Z,93.23
2019-01-31T09:43:11.629Z,92.85
2019-01-31T09:44:11.853Z,92.47
2019-01-31T09:45:12.075Z,92.19
2019-01-31T09:46:12.294Z,92.29
2019-01-31T09:47:12.514Z,92.76
2019-01-31T09:48:12.731Z,92.85
2019-01-31T09:49:12.951Z,92.19
2019-01-31T09:50:13.172Z,91.43
2019-01-31T09:51:13.395Z,90.67
2019-01-31T09:52:13.617Z,91.34
2019-01-31T09:53:13.836Z,92.33
2019-01-31T09:54:14.054Z,92.85
2019-01-31T09:55:14.276Z,91.72
2019-01-31T09:56:14.496Z,92.47
2019-01-31T09:57:14.725Z,93.27
2019-01-31T09:58:14.934Z,91.19
2019-01-31T09:59:15.154Z,91.19
2019-01-31T10:00:26.808Z,91.00
2019-01-31T10:01:15.599Z,90.06
2019-01-31T10:02:15.815Z,88.92
2019-01-31T10:03:16.036Z,89.11
2019-01-31T10:04:16.255Z,88.45
2019-01-31T10:05:16.477Z,88.35
2019-01-31T10:06:16.702Z,87.50
2019-01-31T10:07:16.919Z,87.69
2019-01-31T10:08:17.145Z,87.98
2019-01-31T10:09:17.361Z,87.31
2019-01-31T10:10:18.861Z,87.40
2019-01-31T10:11:17.872Z,87.50
2019-01-31T10:12:18.084Z,87.40
2019-01-31T10:13:18.254Z,86.65
2019-01-31T10:14:18.570Z,86.55
2019-01-31T10:15:18.681Z,86.93
2019-01-31T10:16:18.930Z,87.21
2019-01-31T10:17:19.187Z,86.08
2019-01-31T10:18:19.440Z,85.99
2019-01-31T10:19:19.571Z,85.89
2019-01-31T10:20:20.394Z,85.61
2019-01-31T10:21:20.029Z,85.51
2019-01-31T10:22:20.259Z,85.89
2019-01-31T10:23:20.463Z,85.80
2019-01-31T10:24:20.689Z,85.61
2019-01-31T10:25:20.943Z,84.75
2019-01-31T10:26:21.124Z,84.47
2019-01-31T10:27:21.341Z,84.23
2019-01-31T10:28:21.562Z,84.85
2019-01-31T10:29:21.788Z,84.94
2019-01-31T10:30:21.998Z,85.27
2019-01-31T10:31:22.217Z,84.13
2019-01-31T10:32:22.439Z,83.28
2019-01-31T10:33:22.644Z,83.00
2019-01-31T10:34:22.872Z,83.18
2019-01-31T10:35:23.090Z,82.52
2019-01-31T10:36:23.313Z,83.37
2019-01-31T10:37:23.534Z,83.18
2019-01-31T10:38:23.752Z,83.09
2019-01-31T10:39:23.975Z,83.00
2019-01-31T10:40:24.193Z,81.29
2019-01-31T10:41:24.419Z,81.01
2019-01-31T10:42:24.640Z,81.10
2019-01-31T10:43:24.866Z,80.53
2019-01-31T10:44:25.085Z,80.63
2019-01-31T10:45:25.310Z,79.87
2019-01-31T10:46:25.532Z,79.21
2019-01-31T10:47:25.752Z,78.92
2019-01-31T10:48:25.973Z,78.92
2019-01-31T10:49:26.197Z,79.11
2019-01-31T10:50:26.419Z,79.39
2019-01-31T10:51:26.643Z,79.21
2019-01-31T10:52:26.863Z,79.49
2019-01-31T10:53:27.082Z,79.15
2019-01-31T10:54:27.303Z,79.15
2019-01-31T10:55:27.529Z,78.96
2019-01-31T10:56:27.756Z,78.77
2019-01-31T10:57:27.976Z,78.87
2019-01-31T10:58:28.189Z,78.87
2019-01-31T10:59:28.411Z,78.87
2019-01-31T11:00:28.632Z,78.39
2019-01-31T11:01:28.851Z,77.92
2019-01-31T11:02:29.076Z,77.16
2019-01-31T11:03:29.294Z,77.11
2019-01-31T11:04:29.512Z,76.73
2019-01-31T11:05:29.732Z,77.01
2019-01-31T11:06:29.946Z,77.20
2019-01-31T11:07:30.168Z,75.87
2019-01-31T11:08:30.387Z,76.34
2019-01-31T11:09:30.607Z,76.06
2019-01-31T11:10:30.865Z,76.25
2019-01-31T11:11:31.101Z,75.40
2019-01-31T11:12:31.322Z,75.49
2019-01-31T11:13:31.541Z,76.44
2019-01-31T11:14:31.766Z,75.11
2019-01-31T11:15:31.992Z,75.40
2019-01-31T11:16:32.218Z,75.21
2019-01-31T11:17:32.438Z,75.40
2019-01-31T11:18:32.661Z,75.21
2019-01-31T11:19:32.886Z,74.35
2019-01-31T11:20:33.114Z,74.07
2019-01-31T11:21:33.316Z,74.20
2019-01-31T11:22:33.542Z,74.39
2019-01-31T11:23:33.766Z,73.79
2019-01-31T11:24:33.989Z,73.41
2019-01-31T11:25:34.209Z,74.11
2019-01-31T11:26:34.426Z,74.49
2019-01-31T11:27:34.651Z,74.49
2019-01-31T11:28:34.892Z,73.07
2019-01-31T11:29:35.081Z,72.11
2019-01-31T11:30:35.303Z,71.92
2019-01-31T11:31:35.529Z,71.26
2019-01-31T11:32:38.539Z,71.45
2019-01-31T11:33:35.967Z,72.02
2019-01-31T11:34:36.189Z,72.78
2019-01-31T11:35:36.412Z,71.45
2019-01-31T11:36:36.658Z,71.45
2019-01-31T11:37:36.859Z,71.45
2019-01-31T11:38:37.065Z,70.88
2019-01-31T11:39:37.286Z,70.50
2019-01-31T11:40:37.496Z,71.45
2019-01-31T11:41:37.720Z,70.82
2019-01-31T11:42:37.937Z,71.48
2019-01-31T11:43:38.155Z,70.88
2019-01-31T11:44:38.380Z,70.15
2019-01-31T11:45:38.595Z,70.25
2019-01-31T11:46:38.818Z,69.78
2019-01-31T11:47:39.038Z,69.59
2019-01-31T11:48:39.253Z,69.30
2019-01-31T11:49:39.488Z,70.06
2019-01-31T11:50:39.696Z,70.82
2019-01-31T11:51:39.924Z,71.11
2019-01-31T11:52:40.147Z,71.39
2019-01-31T11:53:40.369Z,70.86
2019-01-31T11:54:40.599Z,69.59
2019-01-31T11:55:40.821Z,68.92
2019-01-31T11:56:41.035Z,68.86
2019-01-31T11:57:41.260Z,69.53
2019-01-31T11:58:41.480Z,69.15
2019-01-31T11:59:41.697Z,68.39
2019-01-31T12:00:41.923Z,68.58
2019-01-31T12:01:42.151Z,68.26
2019-01-31T12:02:42.376Z,68.48
2019-01-31T12:03:42.601Z,68.64
2019-01-31T12:04:42.820Z,68.26
2019-01-31T12:05:43.043Z,69.24
2019-01-31T12:06:43.267Z,68.64
2019-01-31T12:07:43.492Z,69.02
2019-01-31T12:08:43.949Z,68.64
2019-01-31T12:09:43.929Z,68.44
2019-01-31T12:10:44.222Z,67.79
2019-01-31T12:11:44.385Z,67.97
2019-01-31T12:12:44.608Z,68.64
2019-01-31T12:13:44.834Z,68.92
2019-01-31T12:14:45.095Z,69.02
2019-01-31T12:15:45.273Z,69.11
2019-01-31T12:16:45.502Z,69.21
2019-01-31T12:17:45.700Z,68.92
2019-01-31T12:18:45.937Z,68.44
2019-01-31T12:19:46.127Z,67.97
2019-01-31T12:20:46.347Z,68.07
2019-01-31T12:21:46.561Z,68.64
2019-01-31T12:22:46.788Z,69.30
2019-01-31T12:23:47.012Z,69.59
2019-01-31T12:24:47.234Z,70.25
2019-01-31T12:25:47.460Z,69.96
2019-01-31T12:26:47.680Z,70.25
2019-01-31T12:27:47.906Z,69.49
2019-01-31T12:28:50.877Z,69.36
2019-01-31T12:29:48.352Z,68.79
2019-01-31T12:30:48.576Z,69.27
2019-01-31T12:31:48.801Z,69.17
2019-01-31T12:32:49.025Z,69.74
2019-01-31T12:33:49.247Z,69.36
2019-01-31T12:34:49.472Z,69.55
2019-01-31T12:35:49.694Z,69.17
2019-01-31T12:36:49.923Z,69.93
2019-01-31T12:37:50.145Z,69.74
2019-01-31T12:38:50.377Z,69.93
2019-01-31T12:39:52.213Z,70.78
2019-01-31T12:40:50.818Z,70.69
2019-01-31T12:41:51.044Z,70.78
2019-01-31T12:42:51.264Z,70.31
2019-01-31T12:43:51.488Z,70.21
2019-01-31T12:44:51.709Z,71.13
2019-01-31T12:45:51.931Z,71.13
2019-01-31T12:46:52.151Z,71.64
2019-01-31T12:47:52.376Z,71.41
2019-01-31T12:48:52.597Z,71.89
2019-01-31T12:49:52.842Z,71.45
2019-01-31T12:50:53.043Z,71.41
2019-01-31T12:51:53.269Z,71.64
2019-01-31T12:52:53.487Z,72.40
2019-01-31T12:53:53.709Z,72.49
2019-01-31T12:54:54.007Z,72.78