createdAt,value
2018-01-01T00:01:49.076Z,9.40
2018-01-01T00:04:16.562Z,9.40
2018-01-01T00:06:44.093Z,9.40
2018-01-01T00:09:11.521Z,9.40
2018-01-01T00:11:39.036Z,9.40
2018-01-01T00:14:06.464Z,9.40
2018-01-01T00:16:34.010Z,9.30
2018-01-01T00:19:01.438Z,9.30
2018-01-01T00:21:28.873Z,9.30
2018-01-01T00:23:56.292Z,9.30
2018-01-01T00:26:23.842Z,9.30
2018-01-01T00:28:51.270Z,9.20
2018-01-01T00:31:18.706Z,9.20
2018-01-01T00:33:46.216Z,9.20
2018-01-01T00:36:13.655Z,9.20
2018-01-01T00:38:41.068Z,9.20
2018-01-01T00:41:08.505Z,9.20
2018-01-01T00:43:36.044Z,9.20
2018-01-01T00:46:03.476Z,9.20
2018-01-01T00:48:30.965Z,9.20
2018-01-01T00:50:58.417Z,9.10
2018-01-01T00:53:25.853Z,9.10
2018-01-01T00:55:53.273Z,9.10
2018-01-01T00:58:20.705Z,9.10
2018-01-01T01:00:48.249Z,9.20
2018-01-01T01:03:15.898Z,9.20
2018-01-01T01:05:43.377Z,9.10
2018-01-01T01:08:10.873Z,9.10
2018-01-01T01:10:38.265Z,9.20
2018-01-01T01:13:05.852Z,9.10
2018-01-01T01:15:33.481Z,9.20
2018-01-01T01:18:01.016Z,9.10
2018-01-01T01:20:28.533Z,9.10
2018-01-01T01:22:55.970Z,9.10
2018-01-01T01:25:23.389Z,9.00
2018-01-01T01:27:51.596Z,9.00
2018-01-01T01:30:19.277Z,9.00
2018-01-01T01:32:46.714Z,9.10
2018-01-01T01:35:14.128Z,9.10
2018-01-01T01:37:41.662Z,9.00
2018-01-01T01:40:09.343Z,9.00
2018-01-01T01:42:36.790Z,9.00
2018-01-01T01:45:04.336Z,9.00
2018-01-01T01:47:31.977Z,9.00
2018-01-01T01:49:59.428Z,9.00
2018-01-01T01:52:26.933Z,9.00
2018-01-01T01:54:54.473Z,8.90
2018-01-01T01:57:21.909Z,8.90
2018-01-01T01:59:49.324Z,8.90
2018-01-01T02:02:16.845Z,8.90
2018-01-01T02:04:44.269Z,8.80
2018-01-01T02:07:11.697Z,8.80
2018-01-01T02:09:39.125Z,8.80
2018-01-01T02:12:06.566Z,8.90
2018-01-01T02:14:34.141Z,8.80
2018-01-01T02:17:01.570Z,8.80
2018-01-01T02:19:29.058Z,8.80
2018-01-01T02:21:56.686Z,8.70
2018-01-01T02:24:24.126Z,8.70
2018-01-01T02:26:52.305Z,8.70
2018-01-01T02:29:19.806Z,8.70
2018-01-01T02:31:47.261Z,8.70
2018-01-01T02:34:14.698Z,8.70
2018-01-01T02:36:42.117Z,8.70
2018-01-01T02:39:09.548Z,8.70
2018-01-01T02:41:36.994Z,8.70
2018-01-01T02:44:04.420Z,8.60
2018-01-01T02:46:31.842Z,8.60
2018-01-01T02:48:59.273Z,8.60
2018-01-01T02:51:26.697Z,8.70
2018-01-01T02:53:54.292Z,8.70
2018-01-01T02:56:21.798Z,8.60
2018-01-01T02:58:49.234Z,8.70
2018-01-01T03:01:16.757Z,8.60
2018-01-01T03:03:44.233Z,8.70
2018-01-01T03:06:11.851Z,8.70
2018-01-01T03:08:39.437Z,8.70
2018-01-01T03:11:06.896Z,8.70
2018-01-01T03:13:34.328Z,8.70
2018-01-01T03:16:01.749Z,8.60
2018-01-01T03:18:30.093Z,8.60
2018-01-01T03:20:57.560Z,8.60
2018-01-01T03:23:25.104Z,8.50
2018-01-01T03:25:52.545Z,8.50
2018-01-01T03:28:20.025Z,8.50
2018-01-01T03:30:47.481Z,8.40
2018-01-01T03:33:14.902Z,8.30
2018-01-01T03:35:42.400Z,8.20
2018-01-01T03:38:09.862Z,8.20
2018-01-01T03:40:37.513Z,8.20
2018-01-01T03:43:05.085Z,8.20
2018-01-01T03:45:32.513Z,8.20
2018-01-01T03:47:59.998Z,8.20
2018-01-01T03:50:27.417Z,8.20
2018-01-01T03:52:54.886Z,8.10
2018-01-01T03:55:22.272Z,8.10
2018-01-01T03:57:49.741Z,8.00
2018-01-01T04:00:17.173Z,8.00
2018-01-01T04:02:44.741Z,7.90
2018-01-01T04:05:12.161Z,7.90
2018-01-01T04:07:39.603Z,7.90
2018-01-01T04:10:07.012Z,7.90
2018-01-01T04:12:34.492Z,8.00
2018-01-01T04:15:01.906Z,7.90
2018-01-01T04:17:29.325Z,7.90
2018-01-01T04:19:56.949Z,8.00
2018-01-01T04:22:24.368Z,8.00
2018-01-01T04:24:51.796Z,7.90
2018-01-01T04:27:19.225Z,8.00
2018-01-01T04:29:46.665Z,8.00
2018-01-01T04:32:14.546Z,7.90
2018-01-01T04:34:42.002Z,7.90
2018-01-01T04:37:09.421Z,7.90
2018-01-01T04:39:36.865Z,7.80
2018-01-01T04:42:04.282Z,7.80
2018-01-01T04:44:31.700Z,7.70
2018-01-01T04:46:59.298Z,7.60
2018-01-01T04:49:26.927Z,7.50
2018-01-01T04:51:54.517Z,7.50
2018-01-01T04:54:21.978Z,7.40
2018-01-01T04:56:49.617Z,7.40
2018-01-01T04:59:17.196Z,7.30
2018-01-01T05:01:44.629Z,7.30
2018-01-01T05:04:12.042Z,7.30
2018-01-01T05:06:39.477Z,7.20
2018-01-01T05:09:07.026Z,7.20
2018-01-01T05:11:34.457Z,7.20
2018-01-01T05:14:01.889Z,7.20
2018-01-01T05:16:29.304Z,7.20
2018-01-01T05:18:56.860Z,7.20
2018-01-01T05:21:24.305Z,7.20
2018-01-01T05:23:51.716Z,7.20
2018-01-01T05:26:19.229Z,7.20
2018-01-01T05:28:46.657Z,7.20
2018-01-01T05:31:14.283Z,7.20
2018-01-01T05:33:41.805Z,7.20
2018-01-01T05:36:09.225Z,7.30
2018-01-01T05:38:37.417Z,7.30
2018-01-01T05:41:04.836Z,7.30
2018-01-01T05:43:32.278Z,7.40
2018-01-01T05:45:59.706Z,7.40
2018-01-01T05:48:27.138Z,7.40
2018-01-01T05:50:54.632Z,7.40
2018-01-01T05:53:22.105Z,7.40
2018-01-01T05:55:49.531Z,7.40
2018-01-01T05:58:17.023Z,7.40
2018-01-01T06:00:44.446Z,7.50
2018-01-01T06:03:12.026Z,7.50
2018-01-01T06:05:39.445Z,7.50
2018-01-01T06:08:06.856Z,7.50
2018-01-01T06:10:34.393Z,7.50
2018-01-01T06:13:01.817Z,7.50
2018-01-01T06:15:29.247Z,7.50
2018-01-01T06:17:56.772Z,7.50
2018-01-01T06:20:24.224Z,7.50
2018-01-01T06:22:51.648Z,7.50
2018-01-01T06:25:19.078Z,7.50
2018-01-01T06:27:47.266Z,7.50
2018-01-01T06:30:14.898Z,7.50
2018-01-01T06:32:42.332Z,7.50
2018-01-01T06:35:09.769Z,7.50
2018-01-01T06:37:37.186Z,7.50
2018-01-01T06:40:04.780Z,7.50
2018-01-01T06:42:32.267Z,7.50
2018-01-01T06:44:59.685Z,7.50
2018-01-01T06:47:27.107Z,7.50
2018-01-01T06:49:54.529Z,7.50
2018-01-01T06:52:22.099Z,7.50
2018-01-01T06:54:49.557Z,7.50
2018-01-01T06:57:17.017Z,7.50
2018-01-01T06:59:44.437Z,7.50
2018-01-01T07:02:11.929Z,7.50
2018-01-01T07:04:39.344Z,7.50
2018-01-01T07:07:06.816Z,7.40
2018-01-01T07:09:34.320Z,7.40
2018-01-01T07:12:02.075Z,7.40
2018-01-01T07:14:29.841Z,7.40
2018-01-01T07:16:57.293Z,7.30
2018-01-01T07:19:24.749Z,7.30
2018-01-01T07:21:52.164Z,7.20
2018-01-01T07:24:19.597Z,7.20
2018-01-01T07:26:47.912Z,7.10
2018-01-01T07:29:15.396Z,7.10
2018-01-01T07:31:42.893Z,7.10
2018-01-01T07:34:10.333Z,7.00
2018-01-01T07:36:37.780Z,7.00
2018-01-01T07:39:05.249Z,6.90
2018-01-01T07:41:32.701Z,6.90
2018-01-01T07:44:00.174Z,6.90
2018-01-01T07:46:27.597Z,6.90
2018-01-01T07:48:55.082Z,6.90
2018-01-01T07:51:22.497Z,7.00
2018-01-01T07:53:49.909Z,7.00
2018-01-01T07:56:17.537Z,7.00
2018-01-01T07:58:44.957Z,7.00
2018-01-01T08:01:12.386Z,7.00
2018-01-01T08:03:39.817Z,7.10
2018-01-01T08:06:07.266Z,7.10
2018-01-01T08:08:34.698Z,7.10
2018-01-01T08:11:02.288Z,7.10
2018-01-01T08:13:29.708Z,7.10
2018-01-01T08:15:57.138Z,7.20
2018-01-01T08:18:24.642Z,7.20
2018-01-01T08:20:52.082Z,7.20
2018-01-01T08:23:19.585Z,7.20
2018-01-01T08:25:47.020Z,7.20
2018-01-01T08:28:14.441Z,7.30
2018-01-01T08:30:41.954Z,7.30
2018-01-01T08:33:09.604Z,7.30
2018-01-01T08:35:37.017Z,7.30
2018-01-01T08:38:04.541Z,7.30
2018-01-01T08:40:31.989Z,7.30
2018-01-01T08:42:59.416Z,7.40
2018-01-01T08:45:27.005Z,7.40
2018-01-01T08:47:55.273Z,7.40
2018-01-01T08:50:22.849Z,7.40
2018-01-01T08:52:50.305Z,7.40
2018-01-01T08:55:17.772Z,7.40
2018-01-01T08:57:45.154Z,7.40
2018-01-01T09:00:13.461Z,7.40
2018-01-01T09:02:41.055Z,7.40
2018-01-01T09:05:08.480Z,7.40
2018-01-01T09:07:35.969Z,7.50
2018-01-01T09:10:03.610Z,7.50
2018-01-01T09:12:31.981Z,7.50
2018-01-01T09:14:59.454Z,7.50
2018-01-01T09:17:26.929Z,7.50
2018-01-01T09:19:54.489Z,7.50
2018-01-01T09:22:21.904Z,7.50
2018-01-01T09:24:49.332Z,7.50
2018-01-01T09:27:16.839Z,7.50
2018-01-01T09:29:44.281Z,7.50
2018-01-01T09:32:11.693Z,7.40
2018-01-01T09:34:39.118Z,7.40
2018-01-01T09:37:06.693Z,7.50
2018-01-01T09:39:34.137Z,7.50
2018-01-01T09:42:01.615Z,7.50
2018-01-01T09:44:29.263Z,7.60
2018-01-01T09:46:57.634Z,7.60
2018-01-01T09:49:25.105Z,7.60
2018-01-01T09:51:52.550Z,7.70
2018-01-01T09:54:20.033Z,7.60
2018-01-01T09:56:47.476Z,7.60
2018-01-01T09:59:15.054Z,7.60
2018-01-01T10:01:42.695Z,7.50
2018-01-01T10:04:10.101Z,7.50
2018-01-01T10:06:37.661Z,7.50
2018-01-01T10:09:05.066Z,7.50
2018-01-01T10:11:32.489Z,7.40
2018-01-01T10:14:00.714Z,7.40
2018-01-01T10:16:28.342Z,7.40
2018-01-01T10:18:55.936Z,7.40
2018-01-01T10:21:23.570Z,7.40
2018-01-01T10:23:51.012Z,7.40
2018-01-01T10:26:19.234Z,7.50
2018-01-01T10:28:46.652Z,7.50
2018-01-01T10:31:14.151Z,7.60
2018-01-01T10:33:41.616Z,7.60
2018-01-01T10:36:09.251Z,7.70
2018-01-01T10:38:36.830Z,7.80
2018-01-01T10:41:04.290Z,7.80
2018-01-01T10:43:31.708Z,7.90
2018-01-01T10:45:59.145Z,8.00
2018-01-01T10:48:26.653Z,8.00
2018-01-01T10:50:54.118Z,8.10
2018-01-01T10:53:21.577Z,8.20
2018-01-01T10:55:49.343Z,8.20
2018-01-01T10:58:17.105Z,8.30
2018-01-01T11:00:44.521Z,8.40
2018-01-01T11:03:12.016Z,8.40
2018-01-01T11:05:39.451Z,8.40
2018-01-01T11:08:06.877Z,8.30
2018-01-01T11:10:34.398Z,8.30
2018-01-01T11:13:02.049Z,8.30
2018-01-01T11:15:29.485Z,8.20
2018-01-01T11:17:56.908Z,8.20
2018-01-01T11:20:24.438Z,8.30
2018-01-01T11:22:51.870Z,8.30
2018-01-01T11:25:19.350Z,8.30
2018-01-01T11:27:46.796Z,8.40
2018-01-01T11:30:14.357Z,8.30
2018-01-01T11:32:41.853Z,8.30
2018-01-01T11:35:09.584Z,8.30
2018-01-01T11:37:36.996Z,8.30
2018-01-01T11:40:04.429Z,8.40
2018-01-01T11:42:31.853Z,8.40
2018-01-01T11:44:59.326Z,8.40
2018-01-01T11:47:26.877Z,8.40
2018-01-01T11:49:54.319Z,8.40
2018-01-01T11:52:21.788Z,8.40
2018-01-01T11:54:49.441Z,8.50
2018-01-01T11:57:16.865Z,8.40
2018-01-01T11:59:45.074Z,8.50
2018-01-01T12:02:12.489Z,8.50
2018-01-01T12:04:39.997Z,8.50
2018-01-01T12:07:07.413Z,8.60
2018-01-01T12:09:34.841Z,8.60
2018-01-01T12:12:02.383Z,8.70
2018-01-01T12:14:29.804Z,8.70
2018-01-01T12:16:58.001Z,8.80
2018-01-01T12:19:25.424Z,8.80
2018-01-01T12:21:53.046Z,8.90
2018-01-01T12:24:20.461Z,8.90
2018-01-01T12:26:47.888Z,9.00
2018-01-01T12:29:16.095Z,9.20
2018-01-01T12:31:43.578Z,9.10
2018-01-01T12:34:11.029Z,9.20
2018-01-01T12:36:38.445Z,9.10
2018-01-01T12:39:05.949Z,9.10
2018-01-01T12:41:33.371Z,9.00
2018-01-01T12:44:00.797Z,8.90
2018-01-01T12:46:28.216Z,8.80
2018-01-01T12:48:55.738Z,8.90
2018-01-01T12:51:23.157Z,8.90
2018-01-01T12:53:50.587Z,8.80
2018-01-01T12:56:18.053Z,8.80
2018-01-01T12:58:45.486Z,8.70
2018-01-01T13:01:12.932Z,8.70
2018-01-01T13:03:40.414Z,8.60
2018-01-01T13:06:07.832Z,8.60
2018-01-01T13:08:36.052Z,8.50
2018-01-01T13:11:03.482Z,8.50
2018-01-01T13:13:30.896Z,8.50
2018-01-01T13:15:58.349Z,8.50
2018-01-01T13:18:25.785Z,8.50
2018-01-01T13:20:53.265Z,8.50
2018-01-01T13:23:20.809Z,8.60
2018-01-01T13:25:48.246Z,8.70
2018-01-01T13:28:15.661Z,8.80
2018-01-01T13:30:43.093Z,8.90
2018-01-01T13:33:10.513Z,9.00
2018-01-01T13:35:38.045Z,9.10
2018-01-01T13:38:05.467Z,9.00
2018-01-01T13:40:33.018Z,9.00
2018-01-01T13:43:00.474Z,9.00
2018-01-01T13:45:27.929Z,9.00
2018-01-01T13:47:55.579Z,9.00
2018-01-01T13:50:23.049Z,9.10
2018-01-01T13:52:50.484Z,9.10
2018-01-01T13:55:18.073Z,9.10
2018-01-01T13:57:45.711Z,9.00
2018-01-01T14:00:13.129Z,9.00
2018-01-01T14:02:41.348Z,8.90
2018-01-01T14:05:08.765Z,8.90
2018-01-01T14:07:37.110Z,8.80
2018-01-01T14:10:04.558Z,8.80
2018-01-01T14:12:32.012Z,8.70
2018-01-01T14:14:59.445Z,8.70
2018-01-01T14:17:26.925Z,8.60
2018-01-01T14:19:54.401Z,8.60
2018-01-01T14:22:22.056Z,8.60
2018-01-01T14:24:49.713Z,8.60
2018-01-01T14:27:17.321Z,8.60
2018-01-01T14:29:45.537Z,8.60
2018-01-01T14:32:12.953Z,8.60
2018-01-01T14:34:40.369Z,8.60
2018-01-01T14:37:07.916Z,8.60
2018-01-01T14:39:35.333Z,8.60
2018-01-01T14:42:02.761Z,8.50
2018-01-01T14:44:30.188Z,8.50
2018-01-01T14:46:57.748Z,8.50
2018-01-01T14:49:25.212Z,8.50
2018-01-01T14:51:52.674Z,8.40
2018-01-01T14:54:20.233Z,8.40
2018-01-01T14:56:47.774Z,8.40
2018-01-01T14:59:15.252Z,8.40
2018-01-01T15:01:42.805Z,8.40
2018-01-01T15:04:10.225Z,8.40
2018-01-01T15:06:37.642Z,8.40
2018-01-01T15:09:05.064Z,8.40
2018-01-01T15:11:32.638Z,8.40
2018-01-01T15:14:00.097Z,8.40
2018-01-01T15:16:27.553Z,8.40
2018-01-01T15:18:54.985Z,8.40
2018-01-01T15:21:22.473Z,8.30
2018-01-01T15:23:49.901Z,8.30
2018-01-01T15:26:17.374Z,8.30
2018-01-01T15:28:44.801Z,8.40
2018-01-01T15:31:12.223Z,8.30
2018-01-01T15:33:39.658Z,8.30
2018-01-01T15:36:07.150Z,8.30
2018-01-01T15:38:35.598Z,8.30
2018-01-01T15:41:03.039Z,8.30
2018-01-01T15:43:30.452Z,8.30
2018-01-01T15:45:57.890Z,8.30
2018-01-01T15:48:25.310Z,8.20
2018-01-01T15:50:52.800Z,8.10
2018-01-01T15:53:20.348Z,8.10
2018-01-01T15:55:47.780Z,8.10
2018-01-01T15:58:15.205Z,8.00
2018-01-01T16:00:42.714Z,7.90
2018-01-01T16:03:10.134Z,7.90
2018-01-01T16:05:37.549Z,7.80
2018-01-01T16:08:04.964Z,7.80
2018-01-01T16:10:32.549Z,7.70
2018-01-01T16:12:59.979Z,7.70
2018-01-01T16:15:27.461Z,7.60
2018-01-01T16:17:54.920Z,7.60
2018-01-01T16:20:22.357Z,7.50
2018-01-01T16:22:50.644Z,7.30
2018-01-01T16:25:18.085Z,7.30
2018-01-01T16:27:45.574Z,7.30
2018-01-01T16:30:13.039Z,7.20
2018-01-01T16:32:40.589Z,7.20
2018-01-01T16:35:08.017Z,7.20
2018-01-01T16:37:35.505Z,7.20
2018-01-01T16:40:02.932Z,7.20
2018-01-01T16:42:30.429Z,7.20
2018-01-01T16:44:57.871Z,7.10
2018-01-01T16:47:25.342Z,7.10
2018-01-01T16:49:53.521Z,7.00
2018-01-01T16:52:21.048Z,7.00
2018-01-01T16:54:48.465Z,7.00
2018-01-01T16:57:16.092Z,6.90
2018-01-01T16:59:43.548Z,6.90
2018-01-01T17:02:10.980Z,6.80
2018-01-01T17:04:38.397Z,6.80
2018-01-01T17:07:05.988Z,6.80
2018-01-01T17:09:33.589Z,6.80
2018-01-01T17:12:01.144Z,6.80
2018-01-01T17:14:28.611Z,6.80
2018-01-01T17:16:56.077Z,6.80
2018-01-01T17:19:23.501Z,6.80
2018-01-01T17:21:50.913Z,6.80
2018-01-01T17:24:18.345Z,6.80
2018-01-01T17:26:45.896Z,6.70
2018-01-01T17:29:13.550Z,6.70
2018-01-01T17:31:40.966Z,6.70
2018-01-01T17:34:09.161Z,6.70
2018-01-01T17:36:36.576Z,6.60
2018-01-01T17:39:04.010Z,6.70
2018-01-01T17:41:31.470Z,6.60
2018-01-01T17:43:58.906Z,6.70
2018-01-01T17:46:26.348Z,6.60
2018-01-01T17:48:53.896Z,6.70
2018-01-01T17:51:21.313Z,6.60
2018-01-01T17:53:48.758Z,6.70
2018-01-01T17:56:16.212Z,6.60
2018-01-01T17:58:43.670Z,6.60
2018-01-01T18:01:11.137Z,6.60
2018-01-01T18:03:38.556Z,6.60
2018-01-01T18:06:06.079Z,6.60
2018-01-01T18:08:33.449Z,6.60
2018-01-01T18:11:01.674Z,6.50
2018-01-01T18:13:29.097Z,6.50
2018-01-01T18:15:56.529Z,6.50
2018-01-01T18:18:24.965Z,6.40
2018-01-01T18:20:52.472Z,6.40
2018-01-01T18:23:20.060Z,6.40
2018-01-01T18:25:47.481Z,6.40
2018-01-01T18:28:14.920Z,6.40
2018-01-01T18:30:42.334Z,6.40
2018-01-01T18:33:09.910Z,6.40
2018-01-01T18:35:37.385Z,6.40
2018-01-01T18:38:04.945Z,6.40
2018-01-01T18:40:32.582Z,6.50
2018-01-01T18:43:00.090Z,6.50
2018-01-01T18:45:27.509Z,6.50
2018-01-01T18:47:55.028Z,6.50
2018-01-01T18:50:22.533Z,6.40
2018-01-01T18:52:49.956Z,6.40
2018-01-01T18:55:17.369Z,6.40
2018-01-01T18:57:44.795Z,6.40
2018-01-01T19:00:12.369Z,6.50
2018-01-01T19:02:39.802Z,6.40
2018-01-01T19:05:07.233Z,6.40
2018-01-01T19:07:35.660Z,6.40
2018-01-01T19:10:03.097Z,6.40
2018-01-01T19:12:30.577Z,6.40
2018-01-01T19:14:58.230Z,6.40
2018-01-01T19:17:26.422Z,6.40
2018-01-01T19:19:54.081Z,6.40
2018-01-01T19:22:21.511Z,6.40
2018-01-01T19:24:48.965Z,6.40
2018-01-01T19:27:16.440Z,6.40
2018-01-01T19:29:43.882Z,6.40
2018-01-01T19:32:11.474Z,6.40
2018-01-01T19:34:38.934Z,6.40
2018-01-01T19:37:06.575Z,6.50
2018-01-01T19:39:34.159Z,6.50
2018-01-01T19:42:01.685Z,6.50
2018-01-01T19:44:29.278Z,6.50
2018-01-01T19:46:56.732Z,6.50
2018-01-01T19:49:24.289Z,6.50
2018-01-01T19:51:52.057Z,6.50
2018-01-01T19:54:19.707Z,6.60
2018-01-01T19:56:47.180Z,6.60
2018-01-01T19:59:14.676Z,6.50
2018-01-01T20:01:42.106Z,6.50
2018-01-01T20:04:09.545Z,6.50
2018-01-01T20:06:37.013Z,6.50
2018-01-01T20:09:04.574Z,6.50
2018-01-01T20:11:32.209Z,6.60
2018-01-01T20:13:59.692Z,6.60
2018-01-01T20:16:27.115Z,6.50
2018-01-01T20:18:54.710Z,6.50
2018-01-01T20:21:22.353Z,6.50
2018-01-01T20:23:50.581Z,6.60
2018-01-01T20:26:18.004Z,6.60
2018-01-01T20:28:45.425Z,6.50
2018-01-01T20:31:12.854Z,6.50
2018-01-01T20:33:40.274Z,6.50
2018-01-01T20:36:07.729Z,6.40
2018-01-01T20:38:35.299Z,6.40
2018-01-01T20:41:02.712Z,6.40
2018-01-01T20:43:30.145Z,6.40
2018-01-01T20:45:57.565Z,6.40
2018-01-01T20:48:25.030Z,6.40
2018-01-01T20:50:52.481Z,6.40
2018-01-01T20:53:19.949Z,6.40
2018-01-01T20:55:47.370Z,6.40
2018-01-01T20:58:14.961Z,6.40
2018-01-01T21:00:42.585Z,6.50
2018-01-01T21:03:10.181Z,6.50
2018-01-01T21:05:37.809Z,6.50
2018-01-01T21:08:05.295Z,6.50
2018-01-01T21:10:32.733Z,6.40
2018-01-01T21:13:00.317Z,6.40
2018-01-01T21:15:27.753Z,6.50
2018-01-01T21:17:55.237Z,6.50
2018-01-01T21:20:22.781Z,6.50
2018-01-01T21:22:50.358Z,6.50
2018-01-01T21:25:17.813Z,6.50
2018-01-01T21:27:45.233Z,6.50
2018-01-01T21:30:12.842Z,6.30
2018-01-01T21:32:40.271Z,6.40
2018-01-01T21:35:07.689Z,6.30
2018-01-01T21:37:36.042Z,6.30
2018-01-01T21:40:03.586Z,6.30
2018-01-01T21:42:31.041Z,6.20
2018-01-01T21:44:58.437Z,6.20
2018-01-01T21:47:25.869Z,6.20
2018-01-01T21:49:53.300Z,6.30
2018-01-01T21:52:20.830Z,6.30
2018-01-01T21:54:48.254Z,6.30
2018-01-01T21:57:15.720Z,6.30
2018-01-01T21:59:43.242Z,6.20
2018-01-01T22:02:10.656Z,6.20
2018-01-01T22:04:38.156Z,6.20
2018-01-01T22:07:05.581Z,6.20
2018-01-01T22:09:33.073Z,6.20
2018-01-01T22:12:00.493Z,6.10
2018-01-01T22:14:28.062Z,6.00
2018-01-01T22:16:55.657Z,6.00
2018-01-01T22:19:23.134Z,6.00
2018-01-01T22:21:50.682Z,5.90
2018-01-01T22:24:18.134Z,5.90
2018-01-01T22:26:45.548Z,5.90
2018-01-01T22:29:12.969Z,5.90
2018-01-01T22:31:40.505Z,5.80
2018-01-01T22:34:08.014Z,5.70
2018-01-01T22:36:35.641Z,5.70
2018-01-01T22:39:03.068Z,5.70
2018-01-01T22:41:30.589Z,5.70
2018-01-01T22:43:58.097Z,5.70
2018-01-01T22:46:25.828Z,5.70
2018-01-01T22:48:53.254Z,5.60
2018-01-01T22:51:20.670Z,5.60
2018-01-01T22:53:48.127Z,5.60
2018-01-01T22:56:15.602Z,5.50
2018-01-01T22:58:43.038Z,5.50
2018-01-01T23:01:10.516Z,5.60
2018-01-01T23:03:37.959Z,5.60
2018-01-01T23:06:05.534Z,5.60
2018-01-01T23:08:32.973Z,5.60
2018-01-01T23:11:00.394Z,5.50
2018-01-01T23:13:27.863Z,5.60
2018-01-01T23:15:55.361Z,5.60
2018-01-01T23:18:22.816Z,5.50
2018-01-01T23:20:50.286Z,5.50
2018-01-01T23:23:17.913Z,5.40
2018-01-01T23:25:45.383Z,5.30
2018-01-01T23:28:12.860Z,5.30
2018-01-01T23:30:40.298Z,5.30
2018-01-01T23:33:07.880Z,5.30
2018-01-01T23:35:35.546Z,5.40
2018-01-01T23:38:02.965Z,5.40
2018-01-01T23:40:30.553Z,5.50
2018-01-01T23:42:57.978Z,5.50
2018-01-01T23:45:25.473Z,5.40
2018-01-01T23:47:52.905Z,5.50
2018-01-01T23:50:20.324Z,5.50
2018-01-01T23:52:49.270Z,5.40
2018-01-01T23:55:16.741Z,5.50
2018-01-01T23:57:44.241Z,5.50
