createdAt,value
2017-10-18T00:02:23.257Z,52.80
2017-10-18T00:04:51.619Z,57.90
2017-10-18T00:07:20.192Z,61.43
2017-10-18T00:09:49.306Z,62.00
2017-10-18T00:12:18.527Z,61.53
2017-10-18T00:14:46.820Z,65.27
2017-10-18T00:17:15.128Z,61.23
2017-10-18T00:19:43.603Z,55.90
2017-10-18T00:22:12.141Z,61.27
2017-10-18T00:24:40.676Z,76.10
2017-10-18T00:27:09.988Z,56.93
2017-10-18T00:29:38.632Z,57.50
2017-10-18T00:32:07.279Z,66.30
2017-10-18T00:34:36.552Z,55.13
2017-10-18T00:37:04.917Z,73.87
2017-10-18T00:39:33.230Z,51.10
2017-10-18T00:42:01.607Z,55.47
2017-10-18T00:44:29.957Z,71.67
2017-10-18T00:46:58.296Z,53.53
2017-10-18T00:49:26.684Z,47.53
2017-10-18T00:51:55.045Z,40.67
2017-10-18T00:54:23.369Z,77.37
2017-10-18T00:56:51.696Z,67.83
2017-10-18T00:59:20.831Z,57.23
2017-10-18T01:01:49.173Z,50.00
2017-10-18T01:04:17.762Z,70.80
2017-10-18T01:06:46.066Z,45.20
2017-10-18T01:09:14.407Z,77.03
2017-10-18T01:11:42.703Z,58.37
2017-10-18T01:14:11.023Z,62.67
2017-10-18T01:16:39.317Z,81.83
2017-10-18T01:19:07.611Z,52.67
2017-10-18T01:21:35.943Z,64.43
2017-10-18T01:24:04.263Z,54.63
2017-10-18T01:26:32.602Z,53.13
2017-10-18T01:29:01.690Z,53.70
2017-10-18T01:31:30.068Z,80.80
2017-10-18T01:33:58.456Z,95.83
2017-10-18T01:36:26.772Z,70.27
2017-10-18T01:38:55.945Z,85.13
2017-10-18T01:41:24.285Z,65.80
2017-10-18T01:43:53.381Z,70.87
2017-10-18T01:46:22.440Z,84.83
2017-10-18T01:48:50.782Z,86.97
2017-10-18T01:51:19.855Z,91.70
2017-10-18T01:53:48.151Z,82.13
2017-10-18T01:56:16.567Z,63.37
2017-10-18T01:58:45.637Z,57.40
2017-10-18T02:01:13.957Z,70.87
2017-10-18T02:03:42.280Z,63.73
2017-10-18T02:06:10.571Z,69.50
2017-10-18T02:08:38.900Z,71.50
2017-10-18T02:11:07.198Z,58.27
2017-10-18T02:13:35.540Z,61.00
2017-10-18T02:16:03.837Z,50.60
2017-10-18T02:18:32.215Z,47.73
2017-10-18T02:21:00.545Z,49.23
2017-10-18T02:23:28.896Z,61.50
2017-10-18T02:25:57.261Z,66.17
2017-10-18T02:28:25.652Z,54.13
2017-10-18T02:30:54.008Z,56.27
2017-10-18T02:33:22.347Z,66.03
2017-10-18T02:35:50.758Z,68.43
2017-10-18T02:38:19.151Z,59.20
2017-10-18T02:40:47.532Z,51.10
2017-10-18T02:43:15.835Z,51.47
2017-10-18T02:45:44.189Z,58.40
2017-10-18T02:48:12.477Z,71.87
2017-10-18T02:50:41.583Z,76.10
2017-10-18T02:53:10.923Z,48.73
2017-10-18T02:55:39.248Z,46.43
2017-10-18T02:58:08.341Z,45.07
2017-10-18T03:00:36.669Z,39.63
2017-10-18T03:03:04.974Z,44.90
2017-10-18T03:05:33.330Z,47.17
2017-10-18T03:08:01.650Z,44.30
2017-10-18T03:10:30.758Z,45.63
2017-10-18T03:12:59.864Z,53.37
2017-10-18T03:15:28.972Z,63.27
2017-10-18T03:17:58.130Z,75.67
2017-10-18T03:20:26.490Z,79.20
2017-10-18T03:22:55.686Z,85.87
2017-10-18T03:25:24.781Z,82.17
2017-10-18T03:27:53.104Z,85.07
2017-10-18T03:30:21.881Z,78.10
2017-10-18T03:32:50.197Z,65.37
2017-10-18T03:35:18.525Z,53.13
2017-10-18T03:37:46.879Z,48.23
2017-10-18T03:40:15.219Z,42.60
2017-10-18T03:42:43.532Z,45.83
2017-10-18T03:45:12.602Z,56.83
2017-10-18T03:47:40.887Z,42.90
2017-10-18T03:50:09.963Z,41.43
2017-10-18T03:52:38.272Z,37.90
2017-10-18T03:55:06.596Z,49.47
2017-10-18T03:57:35.683Z,41.33
2017-10-18T04:00:03.976Z,49.70
2017-10-18T04:02:32.763Z,51.83
2017-10-18T04:05:01.051Z,35.83
2017-10-18T04:07:30.411Z,29.13
2017-10-18T04:09:58.702Z,38.40
2017-10-18T04:12:27.033Z,32.40
2017-10-18T04:14:55.327Z,35.07
2017-10-18T04:17:23.941Z,36.43
2017-10-18T04:19:52.565Z,38.73
2017-10-18T04:22:21.512Z,48.00
2017-10-18T04:24:50.153Z,50.00
2017-10-18T04:27:18.878Z,42.17
2017-10-18T04:29:49.041Z,44.40
2017-10-18T04:32:18.482Z,35.57
2017-10-18T04:34:47.190Z,45.50
2017-10-18T04:37:15.584Z,41.20
2017-10-18T04:39:44.117Z,39.60
2017-10-18T04:42:12.900Z,36.73
2017-10-18T04:44:42.714Z,31.80
2017-10-18T04:47:12.273Z,38.23
2017-10-18T04:49:41.223Z,35.27
2017-10-18T04:52:09.919Z,40.63
2017-10-18T04:54:38.585Z,34.50
2017-10-18T04:57:07.328Z,42.57
2017-10-18T04:59:35.913Z,39.60
2017-10-18T05:02:04.230Z,28.67
2017-10-18T05:04:32.589Z,26.60
2017-10-18T05:07:01.278Z,28.70
2017-10-18T05:09:30.063Z,29.60
2017-10-18T05:11:59.717Z,41.43
2017-10-18T05:14:29.077Z,39.60
2017-10-18T05:16:58.796Z,40.50
2017-10-18T05:19:29.511Z,37.23
2017-10-18T05:21:58.376Z,45.03
2017-10-18T05:24:27.155Z,33.97
2017-10-18T05:26:56.642Z,37.90
2017-10-18T05:29:26.523Z,44.10
2017-10-18T05:31:56.034Z,33.17
2017-10-18T05:34:24.622Z,46.00
2017-10-18T05:36:53.226Z,33.13
2017-10-18T05:39:22.071Z,36.00
2017-10-18T05:41:50.696Z,29.73
2017-10-18T05:44:20.189Z,38.77
2017-10-18T05:46:48.829Z,36.53
2017-10-18T05:49:17.496Z,43.50
2017-10-18T05:52:01.201Z,34.53
2017-10-18T05:54:29.609Z,36.20
2017-10-18T05:56:58.166Z,42.73
2017-10-18T05:59:27.552Z,36.63
2017-10-18T06:01:56.412Z,33.93
2017-10-18T06:04:24.897Z,45.40
2017-10-18T06:06:54.309Z,48.53
2017-10-18T06:09:22.928Z,50.50
2017-10-18T06:11:52.831Z,48.23
2017-10-18T06:14:22.597Z,39.30
2017-10-18T06:16:51.331Z,40.93
2017-10-18T06:19:20.015Z,33.43
2017-10-18T06:21:49.515Z,44.50
2017-10-18T06:24:19.243Z,51.23
2017-10-18T06:26:47.914Z,39.30
2017-10-18T06:29:16.511Z,35.03
2017-10-18T06:31:45.771Z,38.73
2017-10-18T06:34:14.324Z,40.83
2017-10-18T06:36:43.067Z,38.23
2017-10-18T06:39:11.700Z,46.40
2017-10-18T06:41:40.219Z,40.10
2017-10-18T06:44:09.699Z,41.67
2017-10-18T06:46:38.951Z,46.60
2017-10-18T06:49:07.760Z,42.43
2017-10-18T06:51:37.160Z,48.87
2017-10-18T06:54:05.570Z,45.40
2017-10-18T06:56:34.063Z,71.97
2017-10-18T06:59:02.452Z,52.97
2017-10-18T07:01:30.786Z,53.93
2017-10-18T07:03:59.063Z,53.37
2017-10-18T07:06:27.364Z,65.93
2017-10-18T07:08:55.659Z,64.10
2017-10-18T07:11:24.719Z,64.10
2017-10-18T07:13:53.047Z,62.07
2017-10-18T07:16:21.400Z,63.87
2017-10-18T07:18:49.699Z,76.07
2017-10-18T07:21:18.004Z,89.70
2017-10-18T07:23:46.295Z,91.13
2017-10-18T07:26:14.594Z,89.70
2017-10-18T07:28:42.947Z,79.27
2017-10-18T07:31:12.511Z,107.20
2017-10-18T07:33:40.861Z,107.17
2017-10-18T07:36:09.243Z,96.17
2017-10-18T07:38:38.184Z,89.30
2017-10-18T07:41:06.589Z,88.70
2017-10-18T07:43:34.903Z,75.73
2017-10-18T07:46:03.208Z,79.37
2017-10-18T07:48:31.502Z,64.83
2017-10-18T07:50:59.801Z,93.63
2017-10-18T07:53:28.102Z,73.03
2017-10-18T07:55:56.396Z,84.20
2017-10-18T07:58:24.959Z,53.57
2017-10-18T08:00:53.253Z,79.63
2017-10-18T08:03:21.630Z,56.80
2017-10-18T08:05:50.034Z,63.97
2017-10-18T08:08:18.396Z,51.43
2017-10-18T08:10:46.729Z,40.30
2017-10-18T08:13:15.027Z,33.10
2017-10-18T08:15:43.324Z,30.30
2017-10-18T08:18:11.630Z,26.30
2017-10-18T08:20:39.937Z,21.90
2017-10-18T08:23:09.027Z,22.30
2017-10-18T08:25:37.326Z,26.60
2017-10-18T08:28:06.393Z,17.53
2017-10-18T08:30:34.697Z,19.40
2017-10-18T08:33:03.020Z,13.43
2017-10-18T08:35:32.119Z,17.00
2017-10-18T08:38:01.190Z,13.83
2017-10-18T08:40:29.476Z,11.57
2017-10-18T08:42:57.779Z,17.13
2017-10-18T08:45:26.065Z,16.10
2017-10-18T08:47:55.128Z,13.63
2017-10-18T08:50:23.419Z,6.80
2017-10-18T08:52:51.773Z,15.20
2017-10-18T08:55:20.088Z,14.87
2017-10-18T08:57:49.166Z,11.10
2017-10-18T09:00:17.460Z,16.80
2017-10-18T09:02:45.749Z,10.03
2017-10-18T09:05:14.040Z,11.93
2017-10-18T09:07:43.099Z,11.97
2017-10-18T09:10:11.405Z,23.47
2017-10-18T09:12:39.750Z,15.53
2017-10-18T09:15:08.044Z,12.63
2017-10-18T09:17:36.331Z,11.13
2017-10-18T09:20:04.622Z,15.00
2017-10-18T09:22:32.927Z,13.47
2017-10-18T09:25:01.220Z,9.60
2017-10-18T09:27:29.525Z,7.00
2017-10-18T09:29:57.842Z,6.83
2017-10-18T09:32:26.905Z,7.07
2017-10-18T09:34:55.215Z,7.00
2017-10-18T09:37:23.576Z,9.30
2017-10-18T09:39:51.860Z,9.73
2017-10-18T09:42:20.147Z,5.80
2017-10-18T09:44:48.443Z,3.90
2017-10-18T09:47:17.627Z,5.40
2017-10-18T09:49:46.068Z,5.30
2017-10-18T09:52:14.407Z,7.60
2017-10-18T09:54:42.751Z,6.67
2017-10-18T09:57:11.083Z,4.47
2017-10-18T09:59:39.394Z,6.23
2017-10-18T10:02:08.451Z,3.67
2017-10-18T10:04:36.750Z,8.33
2017-10-18T10:07:05.803Z,4.27
2017-10-18T10:09:34.888Z,3.73
2017-10-18T10:12:03.177Z,3.90
2017-10-18T10:14:31.472Z,5.80
2017-10-18T10:16:59.758Z,5.17
2017-10-18T10:19:28.078Z,6.77
2017-10-18T10:21:57.164Z,4.03
2017-10-18T10:24:26.259Z,7.77
2017-10-18T10:26:54.548Z,8.10
2017-10-18T10:29:22.861Z,5.63
2017-10-18T10:31:51.939Z,4.47
2017-10-18T10:34:20.255Z,5.60
2017-10-18T10:36:48.602Z,6.00
2017-10-18T10:39:17.741Z,8.27
2017-10-18T10:41:46.076Z,9.20
2017-10-18T10:44:14.447Z,2.93
2017-10-18T10:46:43.076Z,3.30
2017-10-18T10:49:11.397Z,2.80
2017-10-18T10:51:39.716Z,2.93
2017-10-18T10:54:08.016Z,4.43
2017-10-18T10:56:37.068Z,4.97
2017-10-18T10:59:05.356Z,2.80
2017-10-18T11:01:33.656Z,8.00
2017-10-18T11:04:01.975Z,2.70
2017-10-18T11:06:31.030Z,9.93
2017-10-18T11:08:59.330Z,2.87
2017-10-18T11:11:28.562Z,3.13
2017-10-18T11:13:58.372Z,7.90
2017-10-18T11:16:26.657Z,5.70
2017-10-18T11:18:55.071Z,3.37
2017-10-18T11:21:24.149Z,3.40
2017-10-18T11:23:53.266Z,5.23
2017-10-18T11:26:21.629Z,16.03
2017-10-18T11:28:49.963Z,8.33
2017-10-18T11:31:18.300Z,22.27
2017-10-18T11:33:46.680Z,20.53
2017-10-18T11:36:14.980Z,4.17
2017-10-18T11:38:44.061Z,5.03
2017-10-18T11:41:13.151Z,3.60
2017-10-18T11:43:42.231Z,12.20
2017-10-18T11:46:10.520Z,3.73
2017-10-18T11:48:38.868Z,8.53
2017-10-18T11:51:07.330Z,8.53
2017-10-18T11:53:35.759Z,3.00
2017-10-18T11:56:04.838Z,6.03
2017-10-18T11:58:33.896Z,4.40
2017-10-18T12:01:02.221Z,5.97
2017-10-18T12:03:30.508Z,6.33
2017-10-18T12:05:58.800Z,8.10
2017-10-18T12:08:27.115Z,8.20
2017-10-18T12:10:55.414Z,5.63
2017-10-18T12:13:23.723Z,3.37
2017-10-18T12:15:52.033Z,8.93
2017-10-18T12:18:20.378Z,12.37
2017-10-18T12:20:48.710Z,4.50
2017-10-18T12:23:17.140Z,5.10
2017-10-18T12:25:46.244Z,5.03
2017-10-18T12:28:14.600Z,4.33
2017-10-18T12:30:42.906Z,5.10
2017-10-18T12:33:11.199Z,4.17
2017-10-18T12:35:39.585Z,10.20
2017-10-18T12:38:08.141Z,3.03
2017-10-18T12:40:37.267Z,4.80
2017-10-18T12:43:05.576Z,3.53
2017-10-18T12:45:34.792Z,2.57
2017-10-18T12:48:03.122Z,7.13
2017-10-18T12:50:31.429Z,3.63
2017-10-18T12:52:59.722Z,3.10
2017-10-18T12:55:28.027Z,3.10
2017-10-18T12:57:56.329Z,2.97
2017-10-18T13:00:24.653Z,3.00
2017-10-18T13:02:53.725Z,2.83
2017-10-18T13:05:22.038Z,10.50
2017-10-18T13:07:51.140Z,5.63
2017-10-18T13:10:20.234Z,5.70
2017-10-18T13:12:48.536Z,5.87
2017-10-18T13:15:17.702Z,5.67
2017-10-18T13:17:46.014Z,6.57
2017-10-18T13:20:15.100Z,4.77
2017-10-18T13:22:43.455Z,6.00
2017-10-18T13:25:11.786Z,5.30
2017-10-18T13:27:40.103Z,2.83
2017-10-18T13:30:08.392Z,5.97
2017-10-18T13:32:36.688Z,8.70
2017-10-18T13:35:05.793Z,3.43
2017-10-18T13:37:34.082Z,3.73
2017-10-18T13:40:02.397Z,2.73
2017-10-18T13:42:30.683Z,3.63
2017-10-18T13:44:58.993Z,2.93
2017-10-18T13:47:27.287Z,3.40
2017-10-18T13:49:55.629Z,5.30
2017-10-18T13:52:24.710Z,4.63
2017-10-18T13:54:53.056Z,5.83
2017-10-18T13:57:21.399Z,12.97
2017-10-18T13:59:49.717Z,4.20
2017-10-18T14:02:18.834Z,7.10
2017-10-18T14:04:47.168Z,7.63
2017-10-18T14:07:15.470Z,6.73
2017-10-18T14:09:43.795Z,4.13
2017-10-18T14:12:12.875Z,3.60
2017-10-18T14:14:41.168Z,5.50
2017-10-18T14:17:09.519Z,3.50
2017-10-18T14:19:37.802Z,7.70
2017-10-18T14:22:06.095Z,10.00
2017-10-18T14:24:34.417Z,5.80
2017-10-18T14:27:02.712Z,6.00
2017-10-18T14:29:31.105Z,6.90
2017-10-18T14:31:59.784Z,4.07
2017-10-18T14:34:28.280Z,9.93
2017-10-18T14:36:57.591Z,6.73
2017-10-18T14:39:25.888Z,8.23
2017-10-18T14:41:54.195Z,5.30
2017-10-18T14:44:22.531Z,9.47
2017-10-18T14:46:50.852Z,5.07
2017-10-18T14:49:19.170Z,11.33
2017-10-18T14:51:48.262Z,10.77
2017-10-18T14:54:17.302Z,7.30
2017-10-18T14:56:45.656Z,6.07
2017-10-18T14:59:14.732Z,5.13
2017-10-18T15:01:43.020Z,4.37
2017-10-18T15:04:11.338Z,5.30
2017-10-18T15:06:39.674Z,4.77
2017-10-18T15:09:07.961Z,12.50
2017-10-18T15:11:36.255Z,5.20
2017-10-18T15:14:04.570Z,6.83
2017-10-18T15:16:32.905Z,8.23
2017-10-18T15:19:02.283Z,6.63
2017-10-18T15:21:30.576Z,11.70
2017-10-18T15:23:58.867Z,4.80
2017-10-18T15:26:27.188Z,3.90
2017-10-18T15:28:56.272Z,6.10
2017-10-18T15:31:25.421Z,5.20
2017-10-18T15:33:53.759Z,5.90
2017-10-18T15:36:22.110Z,5.27
2017-10-18T15:38:50.461Z,5.73
2017-10-18T15:41:18.811Z,5.70
2017-10-18T15:43:47.140Z,4.30
2017-10-18T15:46:15.521Z,9.57
2017-10-18T15:48:44.608Z,4.70
2017-10-18T15:51:12.910Z,10.77
2017-10-18T15:53:42.029Z,6.70
2017-10-18T15:56:10.335Z,9.23
2017-10-18T15:58:39.455Z,4.40
2017-10-18T16:01:07.774Z,6.07
2017-10-18T16:03:36.093Z,6.27
2017-10-18T16:06:04.465Z,11.70
2017-10-18T16:08:32.747Z,4.30
2017-10-18T16:11:01.039Z,5.77
2017-10-18T16:13:29.331Z,5.40
2017-10-18T16:15:57.616Z,9.23
2017-10-18T16:18:25.902Z,6.27
2017-10-18T16:20:54.227Z,5.10
2017-10-18T16:23:22.569Z,5.60
2017-10-18T16:25:50.863Z,6.20
2017-10-18T16:28:19.233Z,10.23
2017-10-18T16:30:47.603Z,5.17
2017-10-18T16:33:16.705Z,6.27
2017-10-18T16:35:46.798Z,8.23
2017-10-18T16:38:15.133Z,13.00
2017-10-18T16:40:44.193Z,5.27
2017-10-18T16:43:12.559Z,9.50
2017-10-18T16:45:40.871Z,6.60
2017-10-18T16:48:09.179Z,15.53
2017-10-18T16:50:37.493Z,11.63
2017-10-18T16:53:06.606Z,6.43
2017-10-18T16:55:34.893Z,11.33
2017-10-18T16:58:03.984Z,8.33
2017-10-18T17:00:32.277Z,8.03
2017-10-18T17:03:00.560Z,14.00
2017-10-18T17:05:28.866Z,11.30
2017-10-18T17:07:57.943Z,10.43
2017-10-18T17:10:26.283Z,12.10
2017-10-18T17:12:54.659Z,11.03
2017-10-18T17:15:23.762Z,9.90
2017-10-18T17:17:52.863Z,21.87
2017-10-18T17:20:21.191Z,7.50
2017-10-18T17:22:49.556Z,7.93
2017-10-18T17:25:17.943Z,8.23
2017-10-18T17:27:47.094Z,8.03
2017-10-18T17:30:15.391Z,7.63
2017-10-18T17:32:43.700Z,7.33
2017-10-18T17:35:12.018Z,12.20
2017-10-18T17:37:40.332Z,15.60
2017-10-18T17:40:08.737Z,8.70
2017-10-18T17:42:37.075Z,9.10
2017-10-18T17:45:05.369Z,7.80
2017-10-18T17:47:33.668Z,9.80
2017-10-18T17:50:02.273Z,8.67
2017-10-18T17:52:31.364Z,14.53
2017-10-18T17:54:59.660Z,17.70
2017-10-18T17:57:28.739Z,9.67
2017-10-18T17:59:57.045Z,10.03
2017-10-18T18:02:25.367Z,10.67
2017-10-18T18:04:53.703Z,11.00
2017-10-18T18:07:22.047Z,12.43
2017-10-18T18:09:50.411Z,9.10
2017-10-18T18:12:19.498Z,8.83
2017-10-18T18:14:47.845Z,8.83
2017-10-18T18:17:16.179Z,14.90
2017-10-18T18:19:44.501Z,12.37
2017-10-18T18:22:13.584Z,11.90
2017-10-18T18:24:41.880Z,15.10
2017-10-18T18:27:10.597Z,10.93
2017-10-18T18:29:39.648Z,11.57
2017-10-18T18:32:07.942Z,14.00
2017-10-18T18:34:36.227Z,16.13
2017-10-18T18:37:04.536Z,12.63
2017-10-18T18:39:32.835Z,10.07
2017-10-18T18:42:01.156Z,15.90
2017-10-18T18:44:30.209Z,14.27
2017-10-18T18:46:58.538Z,11.23
2017-10-18T18:49:27.631Z,10.70
2017-10-18T18:51:55.927Z,13.47
2017-10-18T18:54:25.012Z,10.37
2017-10-18T18:56:53.360Z,11.60
2017-10-18T18:59:22.094Z,8.33
2017-10-18T19:01:50.733Z,14.70
2017-10-18T19:04:20.259Z,12.90
2017-10-18T19:06:49.057Z,15.33
2017-10-18T19:09:18.673Z,11.23
2017-10-18T19:11:47.305Z,10.70
2017-10-18T19:14:16.036Z,13.50
2017-10-18T19:16:46.290Z,10.63
2017-10-18T19:19:14.970Z,10.97
2017-10-18T19:21:43.883Z,11.93
2017-10-18T19:24:12.624Z,17.33
2017-10-18T19:26:42.573Z,17.63
2017-10-18T19:29:11.353Z,16.07
2017-10-18T19:31:40.125Z,17.70
2017-10-18T19:34:11.597Z,12.87
2017-10-18T19:36:40.880Z,13.43
2017-10-18T19:39:09.770Z,9.83
2017-10-18T19:41:40.080Z,13.97
2017-10-18T19:44:08.440Z,12.37
2017-10-18T19:46:37.121Z,15.53
2017-10-18T19:49:05.528Z,15.07
2017-10-18T19:51:37.255Z,23.50
2017-10-18T19:54:06.776Z,17.70
2017-10-18T19:56:36.777Z,15.20
2017-10-18T19:59:05.182Z,14.53
2017-10-18T20:01:34.305Z,15.33
2017-10-18T20:04:02.708Z,13.50
2017-10-18T20:06:31.044Z,19.87
2017-10-18T20:08:59.354Z,21.00
2017-10-18T20:11:27.671Z,12.17
2017-10-18T20:13:55.976Z,20.43
2017-10-18T20:16:24.354Z,20.17
2017-10-18T20:18:52.803Z,16.17
2017-10-18T20:21:21.154Z,14.90
2017-10-18T20:23:50.272Z,22.30
2017-10-18T20:26:19.361Z,15.33
2017-10-18T20:28:47.715Z,18.53
2017-10-18T20:31:16.029Z,19.50
2017-10-18T20:33:44.623Z,24.50
2017-10-18T20:36:12.938Z,19.03
2017-10-18T20:38:42.029Z,19.60
2017-10-18T20:41:10.337Z,22.80
2017-10-18T20:43:39.392Z,20.30
2017-10-18T20:46:07.735Z,40.33
2017-10-18T20:48:36.827Z,20.97
2017-10-18T20:51:05.169Z,19.90
2017-10-18T20:53:33.476Z,22.60
2017-10-18T20:56:01.773Z,24.40
2017-10-18T20:58:30.063Z,19.73
2017-10-18T21:00:58.360Z,23.53
2017-10-18T21:03:26.657Z,26.23
2017-10-18T21:05:55.001Z,20.07
2017-10-18T21:08:23.351Z,21.17
2017-10-18T21:10:52.449Z,29.43
2017-10-18T21:13:20.767Z,28.83
2017-10-18T21:15:49.088Z,27.90
2017-10-18T21:18:17.421Z,22.13
2017-10-18T21:20:45.729Z,31.10
2017-10-18T21:23:14.927Z,24.63
2017-10-18T21:25:43.984Z,19.50
2017-10-18T21:28:12.282Z,36.93
2017-10-18T21:30:40.579Z,23.17
2017-10-18T21:33:08.884Z,27.50
2017-10-18T21:35:37.225Z,25.40
2017-10-18T21:38:05.525Z,24.50
2017-10-18T21:40:33.863Z,23.47
2017-10-18T21:43:02.926Z,21.23
2017-10-18T21:45:31.216Z,26.90
2017-10-18T21:48:00.276Z,23.80
2017-10-18T21:50:28.575Z,18.67
2017-10-18T21:52:56.898Z,21.73
2017-10-18T21:55:25.972Z,24.73
2017-10-18T21:57:54.275Z,20.30
2017-10-18T22:00:24.678Z,22.63
2017-10-18T22:02:53.036Z,22.40
2017-10-18T22:05:21.335Z,17.70
2017-10-18T22:07:50.539Z,18.53
2017-10-18T22:10:19.078Z,17.50
2017-10-18T22:12:47.381Z,21.20
2017-10-18T22:15:15.672Z,28.60
2017-10-18T22:17:44.768Z,18.47
2017-10-18T22:20:13.098Z,24.50
2017-10-18T22:22:41.433Z,27.60
2017-10-18T22:25:10.524Z,23.10
2017-10-18T22:27:38.816Z,21.87
2017-10-18T22:30:07.146Z,33.10
2017-10-18T22:32:35.446Z,26.60
2017-10-18T22:35:04.764Z,28.90
2017-10-18T22:37:33.074Z,20.70
2017-10-18T22:40:01.392Z,23.17
2017-10-18T22:42:29.679Z,38.33
2017-10-18T22:44:58.007Z,30.37
2017-10-18T22:47:27.099Z,27.60
2017-10-18T22:49:55.407Z,29.30
2017-10-18T22:52:24.504Z,23.50
2017-10-18T22:54:52.832Z,24.00
2017-10-18T22:57:21.136Z,22.13
2017-10-18T22:59:50.200Z,23.17
2017-10-18T23:02:19.295Z,20.70
2017-10-18T23:04:47.588Z,26.33
2017-10-18T23:07:16.682Z,25.97
2017-10-18T23:09:44.980Z,29.70
2017-10-18T23:12:13.287Z,19.00
2017-10-18T23:14:42.374Z,19.57
2017-10-18T23:17:11.331Z,17.47
2017-10-18T23:19:39.661Z,28.10
2017-10-18T23:22:08.754Z,22.13
2017-10-18T23:24:37.032Z,17.40
2017-10-18T23:27:05.325Z,18.67
2017-10-18T23:29:33.636Z,33.40
2017-10-18T23:32:01.947Z,19.53
2017-10-18T23:34:31.002Z,19.90
2017-10-18T23:36:59.323Z,26.37
2017-10-18T23:39:27.631Z,17.23
2017-10-18T23:41:56.717Z,20.50
2017-10-18T23:44:25.031Z,21.03
2017-10-18T23:46:54.204Z,20.50
2017-10-18T23:49:22.497Z,25.07
2017-10-18T23:51:50.810Z,31.63
2017-10-18T23:54:19.120Z,28.97
2017-10-18T23:56:47.460Z,24.63
2017-10-18T23:59:15.750Z,28.43
