createdAt,value
2017-10-30T00:00:03.548Z,981.8
2017-10-30T00:01:05.591Z,981.9
2017-10-30T00:02:07.604Z,981.9
2017-10-30T00:03:10.009Z,981.9
2017-10-30T00:04:12.072Z,981.9
2017-10-30T00:05:14.196Z,981.9
2017-10-30T00:06:16.260Z,981.9
2017-10-30T00:07:18.312Z,981.9
2017-10-30T00:08:20.250Z,981.9
2017-10-30T00:09:22.307Z,981.9
2017-10-30T00:10:24.370Z,981.9
2017-10-30T00:11:26.379Z,981.8
2017-10-30T00:12:28.898Z,981.8
2017-10-30T00:13:30.812Z,981.8
2017-10-30T00:14:34.207Z,981.8
2017-10-30T00:15:36.201Z,981.9
2017-10-30T00:16:39.000Z,981.9
2017-10-30T00:17:41.020Z,981.9
2017-10-30T00:18:43.172Z,981.9
2017-10-30T00:19:45.112Z,981.9
2017-10-30T00:20:47.058Z,981.9
2017-10-30T00:21:49.061Z,982
2017-10-30T00:22:51.060Z,982
2017-10-30T00:23:53.092Z,981.9
2017-10-30T00:24:55.137Z,981.8
2017-10-30T00:25:57.067Z,981.8
2017-10-30T00:26:59.111Z,981.8
2017-10-30T00:28:01.115Z,981.8
2017-10-30T00:29:03.228Z,981.9
2017-10-30T00:30:05.262Z,981.8
2017-10-30T00:31:07.452Z,981.9
2017-10-30T00:32:09.453Z,981.9
2017-10-30T00:33:11.469Z,982
2017-10-30T00:34:13.395Z,981.9
2017-10-30T00:35:15.496Z,981.9
2017-10-30T00:36:17.421Z,982
2017-10-30T00:37:19.293Z,982
2017-10-30T00:38:21.257Z,982.1
2017-10-30T00:39:23.232Z,982.1
2017-10-30T00:40:25.228Z,982
2017-10-30T00:41:27.438Z,982.1
2017-10-30T00:42:29.701Z,982.1
2017-10-30T00:43:31.783Z,982.1
2017-10-30T00:44:35.091Z,982.2
2017-10-30T00:45:37.151Z,982.1
2017-10-30T00:46:39.116Z,982.1
2017-10-30T00:47:41.075Z,982.1
2017-10-30T00:48:43.050Z,982.1
2017-10-30T00:49:45.469Z,982.1
2017-10-30T00:50:47.400Z,982.1
2017-10-30T00:51:49.375Z,982.2
2017-10-30T00:52:51.284Z,982.2
2017-10-30T00:53:53.254Z,982.3
2017-10-30T00:54:55.243Z,982.2
2017-10-30T00:55:57.227Z,982.2
2017-10-30T00:56:59.170Z,982.2
2017-10-30T00:58:01.128Z,982.3
2017-10-30T00:59:03.106Z,982.2
2017-10-30T01:00:05.233Z,982.2
2017-10-30T01:01:07.177Z,982.2
2017-10-30T01:02:09.098Z,982.2
2017-10-30T01:03:11.169Z,982.3
2017-10-30T01:04:13.284Z,982.3
2017-10-30T01:05:15.351Z,982.3
2017-10-30T01:06:17.408Z,982.2
2017-10-30T01:07:19.556Z,982.3
2017-10-30T01:08:21.552Z,982.3
2017-10-30T01:09:23.984Z,982.3
2017-10-30T01:10:25.951Z,982.3
2017-10-30T01:11:27.947Z,982.3
2017-10-30T01:12:30.076Z,982.3
2017-10-30T01:13:31.979Z,982.3
2017-10-30T01:14:35.575Z,982.4
2017-10-30T01:15:37.838Z,982.4
2017-10-30T01:16:39.845Z,982.3
2017-10-30T01:17:42.023Z,982.4
2017-10-30T01:18:44.373Z,982.4
2017-10-30T01:19:46.389Z,982.4
2017-10-30T01:20:48.467Z,982.4
2017-10-30T01:21:50.450Z,982.4
2017-10-30T01:22:52.420Z,982.4
2017-10-30T01:23:57.097Z,982.4
2017-10-30T01:25:05.835Z,982.5
2017-10-30T01:26:08.123Z,982.4
2017-10-30T01:27:10.125Z,982.4
2017-10-30T01:28:12.166Z,982.4
2017-10-30T01:29:14.182Z,982.4
2017-10-30T01:30:16.196Z,982.4
2017-10-30T01:31:18.146Z,982.4
2017-10-30T01:32:20.122Z,982.4
2017-10-30T01:33:22.150Z,982.4
2017-10-30T01:34:24.264Z,982.4
2017-10-30T01:35:26.366Z,982.4
2017-10-30T01:36:28.436Z,982.4
2017-10-30T01:37:31.124Z,982.4
2017-10-30T01:38:35.833Z,982.4
2017-10-30T01:39:37.875Z,982.4
2017-10-30T01:40:40.058Z,982.4
2017-10-30T01:41:42.111Z,982.4
2017-10-30T01:42:44.223Z,982.4
2017-10-30T01:43:46.342Z,982.4
2017-10-30T01:44:48.359Z,982.4
2017-10-30T01:45:50.373Z,982.4
2017-10-30T01:46:52.386Z,982.4
2017-10-30T01:47:54.330Z,982.5
2017-10-30T01:48:56.323Z,982.5
2017-10-30T01:49:58.338Z,982.5
2017-10-30T01:51:00.367Z,982.5
2017-10-30T01:52:02.246Z,982.5
2017-10-30T01:53:04.129Z,982.4
2017-10-30T01:54:06.242Z,982.5
2017-10-30T01:55:08.198Z,982.4
2017-10-30T01:56:10.049Z,982.3
2017-10-30T01:57:11.993Z,982.4
2017-10-30T01:58:13.969Z,982.4
2017-10-30T01:59:15.879Z,982.4
2017-10-30T02:00:17.851Z,982.4
2017-10-30T02:01:19.866Z,982.5
2017-10-30T02:02:24.538Z,982.5
2017-10-30T02:03:26.612Z,982.5
2017-10-30T02:04:28.532Z,982.6
2017-10-30T02:05:30.632Z,982.6
2017-10-30T02:06:34.659Z,982.5
2017-10-30T02:07:36.595Z,982.5
2017-10-30T02:08:38.795Z,982.5
2017-10-30T02:09:41.508Z,982.4
2017-10-30T02:10:43.561Z,982.4
2017-10-30T02:11:46.311Z,982.5
2017-10-30T02:12:48.431Z,982.5
2017-10-30T02:13:50.426Z,982.5
2017-10-30T02:14:52.596Z,982.5
2017-10-30T02:15:54.665Z,982.5
2017-10-30T02:16:56.714Z,982.6
2017-10-30T02:17:58.704Z,982.6
2017-10-30T02:19:00.837Z,982.6
2017-10-30T02:20:02.931Z,982.6
2017-10-30T02:21:05.034Z,982.6
2017-10-30T02:22:07.180Z,982.6
2017-10-30T02:23:09.242Z,982.6
2017-10-30T02:24:11.351Z,982.7
2017-10-30T02:25:13.349Z,982.6
2017-10-30T02:26:15.375Z,982.6
2017-10-30T02:27:17.427Z,982.6
2017-10-30T02:28:19.447Z,982.6
2017-10-30T02:29:21.428Z,982.8
2017-10-30T02:30:23.350Z,982.7
2017-10-30T02:31:25.385Z,982.7
2017-10-30T02:32:27.287Z,982.6
2017-10-30T02:33:29.849Z,982.7
2017-10-30T02:34:31.877Z,982.7
2017-10-30T02:35:35.573Z,982.7
2017-10-30T02:36:38.540Z,982.7
2017-10-30T02:37:40.467Z,982.7
2017-10-30T02:38:42.515Z,982.7
2017-10-30T02:39:44.521Z,982.7
2017-10-30T02:40:46.496Z,982.7
2017-10-30T02:41:48.404Z,982.6
2017-10-30T02:42:50.365Z,982.7
2017-10-30T02:43:52.358Z,982.7
2017-10-30T02:44:54.416Z,982.8
2017-10-30T02:45:56.386Z,982.7
2017-10-30T02:46:58.367Z,982.8
2017-10-30T02:48:00.358Z,982.8
2017-10-30T02:49:02.525Z,982.7
2017-10-30T02:50:04.504Z,982.8
2017-10-30T02:51:06.466Z,982.7
2017-10-30T02:52:08.467Z,982.8
2017-10-30T02:53:10.561Z,982.8
2017-10-30T02:54:13.010Z,982.8
2017-10-30T02:55:14.899Z,982.8
2017-10-30T02:56:16.841Z,982.8
2017-10-30T02:57:18.761Z,982.9
2017-10-30T02:58:20.774Z,982.9
2017-10-30T02:59:22.727Z,982.8
2017-10-30T03:00:24.674Z,982.9
2017-10-30T03:01:26.642Z,982.9
2017-10-30T03:02:28.615Z,982.9
2017-10-30T03:03:30.671Z,982.9
2017-10-30T03:04:34.122Z,982.9
2017-10-30T03:05:36.044Z,982.9
2017-10-30T03:06:37.962Z,982.9
2017-10-30T03:07:40.021Z,983
2017-10-30T03:08:42.094Z,983
2017-10-30T03:09:44.067Z,983
2017-10-30T03:10:46.022Z,983
2017-10-30T03:11:47.963Z,983
2017-10-30T03:12:49.823Z,983
2017-10-30T03:13:51.770Z,983.1
2017-10-30T03:14:53.692Z,983
2017-10-30T03:15:59.200Z,983
2017-10-30T03:17:01.410Z,983.1
2017-10-30T03:18:03.376Z,983.1
2017-10-30T03:19:05.294Z,983
2017-10-30T03:20:07.240Z,983.1
2017-10-30T03:21:09.225Z,983.1
2017-10-30T03:22:11.171Z,983.1
2017-10-30T03:23:13.156Z,983.2
2017-10-30T03:24:15.180Z,983.1
2017-10-30T03:25:17.169Z,983.2
2017-10-30T03:26:19.150Z,983.1
2017-10-30T03:27:21.076Z,983.1
2017-10-30T03:28:23.060Z,983.1
2017-10-30T03:29:25.130Z,983.1
2017-10-30T03:30:27.104Z,983.1
2017-10-30T03:31:29.094Z,983.1
2017-10-30T03:32:31.621Z,983.2
2017-10-30T03:33:36.582Z,983.2
2017-10-30T03:34:38.600Z,983.1
2017-10-30T03:35:40.615Z,983.2
2017-10-30T03:36:42.639Z,983.3
2017-10-30T03:37:44.737Z,983.2
2017-10-30T03:38:46.711Z,983.3
2017-10-30T03:39:48.791Z,983.2
2017-10-30T03:40:50.693Z,983.4
2017-10-30T03:41:52.699Z,983.4
2017-10-30T03:42:54.619Z,983.4
2017-10-30T03:43:56.587Z,983.3
2017-10-30T03:44:58.585Z,983.3
2017-10-30T03:46:00.559Z,983.3
2017-10-30T03:47:02.479Z,983.4
2017-10-30T03:48:04.461Z,983.4
2017-10-30T03:49:06.488Z,983.4
2017-10-30T03:50:08.776Z,983.4
2017-10-30T03:51:10.717Z,983.4
2017-10-30T03:52:12.711Z,983.4
2017-10-30T03:53:14.782Z,983.3
2017-10-30T03:54:16.739Z,983.5
2017-10-30T03:55:18.822Z,983.5
2017-10-30T03:56:20.867Z,983.5
2017-10-30T03:57:22.862Z,983.6
2017-10-30T03:58:24.840Z,983.5
2017-10-30T03:59:26.914Z,983.6
2017-10-30T04:00:28.911Z,983.6
2017-10-30T04:01:30.868Z,983.5
2017-10-30T04:02:32.826Z,983.5
2017-10-30T04:03:36.387Z,983.6
2017-10-30T04:04:38.251Z,983.5
2017-10-30T04:05:40.238Z,983.5
2017-10-30T04:06:42.153Z,983.5
2017-10-30T04:07:44.149Z,983.5
2017-10-30T04:08:46.068Z,983.5
2017-10-30T04:09:47.926Z,983.6
2017-10-30T04:10:49.866Z,983.6
2017-10-30T04:11:51.778Z,983.6
2017-10-30T04:12:53.790Z,983.6
2017-10-30T04:13:55.746Z,983.7
2017-10-30T04:14:57.658Z,983.6
2017-10-30T04:15:59.610Z,983.7
2017-10-30T04:17:01.636Z,983.7
2017-10-30T04:18:03.557Z,983.6
2017-10-30T04:19:05.478Z,983.6
2017-10-30T04:20:07.421Z,983.6
2017-10-30T04:21:09.406Z,983.5
2017-10-30T04:22:11.300Z,983.6
2017-10-30T04:23:13.229Z,983.6
2017-10-30T04:24:15.118Z,983.7
2017-10-30T04:25:17.044Z,983.7
2017-10-30T04:26:18.976Z,983.8
2017-10-30T04:27:20.967Z,983.8
2017-10-30T04:28:22.841Z,983.8
2017-10-30T04:29:24.886Z,983.8
2017-10-30T04:30:26.812Z,983.8
2017-10-30T04:31:28.835Z,983.8
2017-10-30T04:32:31.036Z,983.8
2017-10-30T04:33:34.569Z,983.9
2017-10-30T04:34:36.477Z,983.8
2017-10-30T04:35:38.477Z,983.8
2017-10-30T04:36:40.501Z,983.8
2017-10-30T04:37:42.478Z,983.8
2017-10-30T04:38:44.746Z,983.9
2017-10-30T04:39:46.692Z,983.9
2017-10-30T04:40:48.623Z,983.9
2017-10-30T04:41:50.846Z,984
2017-10-30T04:42:52.703Z,983.9
2017-10-30T04:43:54.602Z,983.9
2017-10-30T04:44:56.475Z,984
2017-10-30T04:45:58.448Z,983.9
2017-10-30T04:47:00.577Z,983.9
2017-10-30T04:48:02.514Z,983.9
2017-10-30T04:49:04.453Z,983.9
2017-10-30T04:50:06.338Z,984
2017-10-30T04:51:08.252Z,984
2017-10-30T04:52:10.240Z,984
2017-10-30T04:53:12.127Z,984
2017-10-30T04:54:14.073Z,984
2017-10-30T04:55:16.023Z,984.1
2017-10-30T04:56:18.223Z,984
2017-10-30T04:57:20.247Z,984
2017-10-30T04:58:22.294Z,984
2017-10-30T04:59:24.369Z,984
2017-10-30T05:00:26.333Z,984
2017-10-30T05:01:28.402Z,984.1
2017-10-30T05:02:31.233Z,984
2017-10-30T05:03:35.126Z,984.1
2017-10-30T05:04:37.138Z,984.1
2017-10-30T05:05:39.097Z,984
2017-10-30T05:06:41.148Z,984
2017-10-30T05:07:43.863Z,984.1
2017-10-30T05:08:45.895Z,984.1
2017-10-30T05:09:47.855Z,984
2017-10-30T05:10:49.947Z,984.1
2017-10-30T05:11:51.973Z,984.1
2017-10-30T05:12:53.987Z,984.1
2017-10-30T05:13:55.942Z,984.1
2017-10-30T05:14:57.912Z,984.1
2017-10-30T05:16:00.000Z,984.1
2017-10-30T05:17:02.243Z,984.1
2017-10-30T05:18:04.408Z,984.1
2017-10-30T05:19:06.538Z,984.1
2017-10-30T05:20:08.562Z,984.1
2017-10-30T05:21:10.462Z,984.1
2017-10-30T05:22:12.502Z,984.1
2017-10-30T05:23:14.524Z,984.1
2017-10-30T05:24:16.545Z,984.2
2017-10-30T05:25:18.614Z,984.2
2017-10-30T05:26:20.602Z,984.2
2017-10-30T05:27:22.710Z,984.2
2017-10-30T05:28:24.879Z,984.2
2017-10-30T05:29:26.837Z,984.2
2017-10-30T05:30:28.755Z,984.2
2017-10-30T05:31:31.150Z,984.2
2017-10-30T05:32:33.180Z,984.2
2017-10-30T05:33:35.662Z,984.3
2017-10-30T05:34:37.975Z,984.2
2017-10-30T05:35:40.012Z,984.2
2017-10-30T05:36:42.046Z,984.2
2017-10-30T05:37:44.082Z,984.3
2017-10-30T05:38:46.090Z,984.4
2017-10-30T05:39:48.051Z,984.4
2017-10-30T05:40:50.003Z,984.4
2017-10-30T05:41:52.033Z,984.3
2017-10-30T05:42:54.002Z,984.4
2017-10-30T05:43:56.099Z,984.3
2017-10-30T05:44:58.085Z,984.3
2017-10-30T05:46:00.126Z,984.4
2017-10-30T05:47:02.139Z,984.4
2017-10-30T05:48:04.122Z,984.4
2017-10-30T05:49:06.164Z,984.4
2017-10-30T05:50:08.179Z,984.4
2017-10-30T05:51:10.193Z,984.4
2017-10-30T05:52:12.459Z,984.4
2017-10-30T05:53:14.457Z,984.4
2017-10-30T05:54:16.559Z,984.5
2017-10-30T05:55:18.579Z,984.5
2017-10-30T05:56:20.733Z,984.5
2017-10-30T05:57:22.807Z,984.4
2017-10-30T05:58:24.849Z,984.4
2017-10-30T05:59:26.907Z,984.5
2017-10-30T06:00:28.890Z,984.5
2017-10-30T06:01:31.591Z,984.4
2017-10-30T06:02:33.722Z,984.5
2017-10-30T06:03:35.750Z,984.5
2017-10-30T06:04:37.817Z,984.5
2017-10-30T06:05:39.832Z,984.5
2017-10-30T06:06:41.820Z,984.5
2017-10-30T06:07:43.804Z,984.6
2017-10-30T06:08:45.935Z,984.6
2017-10-30T06:09:47.909Z,984.6
2017-10-30T06:10:49.880Z,984.6
2017-10-30T06:11:51.940Z,984.7
2017-10-30T06:12:54.800Z,984.7
2017-10-30T06:13:56.899Z,984.7
2017-10-30T06:14:58.957Z,984.7
2017-10-30T06:16:01.108Z,984.8
2017-10-30T06:17:04.209Z,984.8
2017-10-30T06:18:06.316Z,984.8
2017-10-30T06:19:08.290Z,984.8
2017-10-30T06:20:10.369Z,984.8
2017-10-30T06:21:12.427Z,984.8
2017-10-30T06:22:14.390Z,984.7
2017-10-30T06:23:16.531Z,984.9
2017-10-30T06:24:18.654Z,984.9
2017-10-30T06:25:20.688Z,984.8
2017-10-30T06:26:22.718Z,984.9
2017-10-30T06:27:24.693Z,984.8
2017-10-30T06:28:26.763Z,984.9
2017-10-30T06:29:28.752Z,984.9
2017-10-30T06:30:30.796Z,984.9
2017-10-30T06:31:32.861Z,984.9
2017-10-30T06:32:34.938Z,985
2017-10-30T06:33:36.944Z,985
2017-10-30T06:34:38.993Z,985
2017-10-30T06:35:41.092Z,985
2017-10-30T06:36:43.048Z,985
2017-10-30T06:37:45.194Z,985.1
2017-10-30T06:38:47.583Z,985.1
2017-10-30T06:39:49.629Z,985.1
2017-10-30T06:40:51.790Z,985.2
2017-10-30T06:41:53.822Z,985.1
2017-10-30T06:42:55.814Z,985.1
2017-10-30T06:43:57.815Z,985.2
2017-10-30T06:44:59.836Z,985.2
2017-10-30T06:46:02.059Z,985.2
2017-10-30T06:47:04.117Z,985.2
2017-10-30T06:48:06.131Z,985.3
2017-10-30T06:49:08.330Z,985.2
2017-10-30T06:50:10.339Z,985.2
2017-10-30T06:51:12.499Z,985.3
2017-10-30T06:52:14.507Z,985.3
2017-10-30T06:53:16.518Z,985.3
2017-10-30T06:54:18.595Z,985.4
2017-10-30T06:55:20.730Z,985.4
2017-10-30T06:56:23.265Z,985.5
2017-10-30T06:57:25.228Z,985.5
2017-10-30T06:58:27.179Z,985.5
2017-10-30T06:59:29.566Z,985.4
2017-10-30T07:00:31.592Z,985.5
2017-10-30T07:01:35.364Z,985.5
2017-10-30T07:02:39.592Z,985.5
2017-10-30T07:03:41.739Z,985.5
2017-10-30T07:04:43.790Z,985.5
2017-10-30T07:05:45.752Z,985.5
2017-10-30T07:06:47.822Z,985.6
2017-10-30T07:07:49.809Z,985.6
2017-10-30T07:08:51.885Z,985.7
2017-10-30T07:09:53.933Z,985.6
2017-10-30T07:10:56.006Z,985.7
2017-10-30T07:11:58.298Z,985.6
2017-10-30T07:13:00.309Z,985.6
2017-10-30T07:14:02.352Z,985.6
2017-10-30T07:15:04.387Z,985.6
2017-10-30T07:16:06.344Z,985.7
2017-10-30T07:17:08.375Z,985.7
2017-10-30T07:18:10.320Z,985.6
2017-10-30T07:19:12.357Z,985.6
2017-10-30T07:20:14.373Z,985.7
2017-10-30T07:21:16.371Z,985.7
2017-10-30T07:22:18.515Z,985.7
2017-10-30T07:23:20.605Z,985.7
2017-10-30T07:24:22.618Z,985.8
2017-10-30T07:25:24.785Z,985.8
2017-10-30T07:26:26.800Z,985.9
2017-10-30T07:27:28.831Z,985.9
2017-10-30T07:28:30.837Z,986
2017-10-30T07:29:34.522Z,986
2017-10-30T07:30:36.635Z,986
2017-10-30T07:31:38.654Z,986
2017-10-30T07:32:40.672Z,986
2017-10-30T07:33:43.064Z,986
2017-10-30T07:34:44.976Z,985.9
2017-10-30T07:35:47.075Z,985.9
2017-10-30T07:36:49.101Z,985.9
2017-10-30T07:37:51.100Z,985.9
2017-10-30T07:38:53.095Z,985.9
2017-10-30T07:39:55.103Z,985.9
2017-10-30T07:40:57.077Z,986
2017-10-30T07:41:59.024Z,986
2017-10-30T07:43:01.003Z,985.9
2017-10-30T07:44:03.066Z,985.9
2017-10-30T07:45:05.080Z,986
2017-10-30T07:46:07.149Z,986
2017-10-30T07:47:09.208Z,986
2017-10-30T07:48:11.321Z,986
2017-10-30T07:49:13.315Z,986
2017-10-30T07:50:15.294Z,985.9
2017-10-30T07:51:17.371Z,986
2017-10-30T07:52:19.645Z,986
2017-10-30T07:53:21.702Z,986
2017-10-30T07:54:23.748Z,986
2017-10-30T07:55:25.759Z,986.1
2017-10-30T07:56:27.853Z,986.1
2017-10-30T07:57:29.869Z,986.1
2017-10-30T07:58:31.982Z,986.2
2017-10-30T07:59:35.730Z,986.2
2017-10-30T08:00:37.708Z,986.2
2017-10-30T08:01:39.700Z,986.1
2017-10-30T08:02:43.540Z,986.2
2017-10-30T08:03:45.904Z,986.2
2017-10-30T08:04:47.871Z,986.2
2017-10-30T08:05:49.864Z,986.2
2017-10-30T08:06:51.950Z,986.2
2017-10-30T08:07:54.056Z,986.2
2017-10-30T08:08:56.034Z,986.2
2017-10-30T08:09:58.022Z,986.3
2017-10-30T08:10:59.984Z,986.2
2017-10-30T08:12:01.997Z,986.2
2017-10-30T08:13:04.042Z,986.2
2017-10-30T08:14:06.072Z,986.4
2017-10-30T08:15:08.143Z,986.3
2017-10-30T08:16:10.220Z,986.4
2017-10-30T08:17:12.162Z,986.4
2017-10-30T08:18:14.364Z,986.4
2017-10-30T08:19:16.393Z,986.4
2017-10-30T08:20:18.368Z,986.4
2017-10-30T08:21:20.382Z,986.4
2017-10-30T08:22:22.433Z,986.5
2017-10-30T08:23:24.553Z,986.4
2017-10-30T08:24:26.653Z,986.5
2017-10-30T08:25:28.661Z,986.4
2017-10-30T08:26:31.307Z,986.4
2017-10-30T08:27:33.333Z,986.5
2017-10-30T08:28:35.420Z,986.4
2017-10-30T08:29:37.400Z,986.5
2017-10-30T08:30:39.465Z,986.5
2017-10-30T08:31:41.448Z,986.5
2017-10-30T08:32:43.453Z,986.5
2017-10-30T08:33:45.346Z,986.5
2017-10-30T08:34:47.450Z,986.4
2017-10-30T08:35:49.415Z,986.5
2017-10-30T08:36:51.404Z,986.4
2017-10-30T08:37:53.419Z,986.5
2017-10-30T08:38:55.394Z,986.5
2017-10-30T08:39:57.588Z,986.5
2017-10-30T08:40:59.526Z,986.5
2017-10-30T08:42:01.488Z,986.5
2017-10-30T08:43:03.504Z,986.6
2017-10-30T08:44:06.120Z,986.6
2017-10-30T08:45:08.145Z,986.6
2017-10-30T08:46:10.145Z,986.5
2017-10-30T08:47:12.098Z,986.6
2017-10-30T08:48:14.051Z,986.6
2017-10-30T08:49:16.056Z,986.6
2017-10-30T08:50:18.223Z,986.6
2017-10-30T08:51:20.224Z,986.7
2017-10-30T08:52:22.302Z,986.7
2017-10-30T08:53:24.421Z,986.8
2017-10-30T08:54:26.470Z,986.8
2017-10-30T08:55:28.486Z,986.7
2017-10-30T08:56:30.739Z,986.7
2017-10-30T08:57:34.939Z,986.8
2017-10-30T08:58:38.115Z,986.8
2017-10-30T08:59:40.059Z,986.8
2017-10-30T09:00:42.174Z,986.8
2017-10-30T09:01:44.127Z,986.7
2017-10-30T09:02:49.372Z,986.7
2017-10-30T09:03:51.372Z,986.7
2017-10-30T09:04:53.372Z,986.8
2017-10-30T09:05:55.407Z,986.8
2017-10-30T09:06:57.345Z,986.8
2017-10-30T09:07:59.413Z,986.8
2017-10-30T09:09:01.508Z,986.8
2017-10-30T09:10:03.892Z,986.7
2017-10-30T09:11:05.970Z,986.8
2017-10-30T09:12:07.934Z,986.7
2017-10-30T09:13:09.924Z,986.7
2017-10-30T09:14:12.489Z,986.8
2017-10-30T09:15:14.560Z,986.8
2017-10-30T09:16:16.599Z,986.9
2017-10-30T09:17:18.509Z,986.9
2017-10-30T09:18:20.525Z,986.9
2017-10-30T09:19:22.506Z,986.9
2017-10-30T09:20:24.511Z,986.9
2017-10-30T09:21:26.817Z,986.9
2017-10-30T09:22:28.861Z,986.9
2017-10-30T09:23:30.896Z,986.9
2017-10-30T09:24:33.088Z,987
2017-10-30T09:25:37.711Z,987
2017-10-30T09:26:39.854Z,987
2017-10-30T09:27:42.033Z,986.9
2017-10-30T09:28:44.040Z,987
2017-10-30T09:29:45.977Z,987
2017-10-30T09:30:47.968Z,987.1
2017-10-30T09:31:49.969Z,987.1
2017-10-30T09:32:51.932Z,987.1
2017-10-30T09:33:53.994Z,987.1
2017-10-30T09:34:55.943Z,987.1
2017-10-30T09:35:58.038Z,987
2017-10-30T09:37:00.105Z,987.1
2017-10-30T09:38:02.199Z,987.1
2017-10-30T09:39:04.223Z,987.1
2017-10-30T09:40:06.266Z,987.1
2017-10-30T09:41:08.340Z,987
2017-10-30T09:42:10.412Z,987
2017-10-30T09:43:12.478Z,987
2017-10-30T09:44:14.485Z,987
2017-10-30T09:45:16.504Z,987
2017-10-30T09:46:18.476Z,987
2017-10-30T09:47:20.794Z,987
2017-10-30T09:48:22.781Z,987.1
2017-10-30T09:49:24.809Z,987.2
2017-10-30T09:50:27.018Z,987.1
2017-10-30T09:51:29.027Z,987.2
2017-10-30T09:52:31.093Z,987.2
2017-10-30T09:53:34.453Z,987.3
2017-10-30T09:54:36.461Z,987.1
2017-10-30T09:55:38.611Z,987.1
2017-10-30T09:56:40.707Z,987.1
2017-10-30T09:57:42.801Z,987.2
2017-10-30T09:58:44.831Z,987.1
2017-10-30T09:59:46.963Z,987
2017-10-30T10:00:48.992Z,987
2017-10-30T10:01:51.108Z,987.1
2017-10-30T10:02:53.515Z,987.1
2017-10-30T10:03:55.572Z,987.2
2017-10-30T10:04:57.725Z,987.2
2017-10-30T10:05:59.843Z,987.2
2017-10-30T10:07:01.940Z,987.2
2017-10-30T10:08:04.338Z,987.2
2017-10-30T10:09:06.404Z,987.2
2017-10-30T10:10:08.677Z,987.1
2017-10-30T10:11:12.510Z,987.2
2017-10-30T10:12:14.612Z,987.2
2017-10-30T10:13:16.720Z,987.2
2017-10-30T10:14:18.787Z,987.2
2017-10-30T10:15:20.931Z,987.3
2017-10-30T10:16:23.128Z,987.2
2017-10-30T10:17:25.204Z,987.2
2017-10-30T10:18:27.252Z,987.2
2017-10-30T10:19:29.634Z,987.1
2017-10-30T10:20:31.707Z,987.2
2017-10-30T10:21:33.887Z,987.2
2017-10-30T10:22:35.924Z,987.2
2017-10-30T10:23:38.011Z,987.1
2017-10-30T10:24:40.101Z,987.2
2017-10-30T10:25:42.144Z,987.2
2017-10-30T10:26:44.217Z,987.1
2017-10-30T10:27:46.197Z,987.2
2017-10-30T10:28:48.273Z,987.1
2017-10-30T10:29:50.246Z,987.1
2017-10-30T10:30:52.255Z,987.1
2017-10-30T10:31:54.336Z,987.1
2017-10-30T10:32:56.520Z,987.1
2017-10-30T10:33:58.882Z,987.1
2017-10-30T10:35:00.854Z,987.1
2017-10-30T10:36:02.792Z,987.1
2017-10-30T10:37:04.797Z,987
2017-10-30T10:38:06.822Z,987
2017-10-30T10:39:08.823Z,987
2017-10-30T10:40:10.811Z,987
2017-10-30T10:41:12.673Z,987
2017-10-30T10:42:14.601Z,987.1
2017-10-30T10:43:16.569Z,986.9
2017-10-30T10:44:18.546Z,986.9
2017-10-30T10:45:20.619Z,986.9
2017-10-30T10:46:22.617Z,987
2017-10-30T10:47:24.550Z,987
2017-10-30T10:48:26.444Z,987
2017-10-30T10:49:28.477Z,987
2017-10-30T10:50:30.847Z,987
2017-10-30T10:51:35.009Z,987
2017-10-30T10:52:36.995Z,987
2017-10-30T10:53:39.114Z,987.1
2017-10-30T10:54:41.271Z,987.1
2017-10-30T10:55:43.444Z,987.1
2017-10-30T10:56:45.430Z,987
2017-10-30T10:57:47.748Z,987.1
2017-10-30T10:58:49.761Z,987.1
2017-10-30T10:59:51.903Z,987
2017-10-30T11:00:53.826Z,987
2017-10-30T11:01:55.908Z,987.1
2017-10-30T11:02:58.149Z,987.1
2017-10-30T11:04:00.055Z,987.1
2017-10-30T11:05:02.073Z,987.1
2017-10-30T11:06:04.152Z,987.1
2017-10-30T11:07:06.343Z,987.1
2017-10-30T11:08:08.450Z,987.1
2017-10-30T11:09:10.524Z,987.1
2017-10-30T11:10:12.896Z,987.1
2017-10-30T11:11:15.083Z,987.1
2017-10-30T11:12:17.206Z,987.1
2017-10-30T11:13:19.270Z,987.2
2017-10-30T11:14:21.514Z,987.1
2017-10-30T11:15:23.806Z,987.1
2017-10-30T11:16:25.933Z,987.1
2017-10-30T11:17:27.926Z,987.1
2017-10-30T11:18:30.030Z,987.1
2017-10-30T11:19:32.109Z,987.1
2017-10-30T11:20:35.538Z,987.1
2017-10-30T11:21:37.651Z,987.1
2017-10-30T11:22:39.762Z,987.1
2017-10-30T11:23:41.864Z,987.2
2017-10-30T11:24:43.968Z,987.2
2017-10-30T11:25:46.297Z,987.1
2017-10-30T11:26:48.393Z,987.1
2017-10-30T11:27:50.278Z,987.2
2017-10-30T11:28:52.441Z,987.1
2017-10-30T11:29:54.554Z,987.2
2017-10-30T11:30:56.577Z,987.1
2017-10-30T11:31:58.694Z,987.2
2017-10-30T11:33:00.936Z,987.2
2017-10-30T11:34:03.226Z,987.2
2017-10-30T11:35:05.255Z,987.1
2017-10-30T11:36:07.831Z,987.2
2017-10-30T11:37:09.972Z,987.1
2017-10-30T11:38:12.050Z,987.1
2017-10-30T11:39:17.142Z,987.2
2017-10-30T11:40:19.114Z,987.2
2017-10-30T11:41:29.041Z,987.2
2017-10-30T11:42:31.047Z,987.2
2017-10-30T11:43:37.260Z,987
2017-10-30T11:44:39.459Z,987.2
2017-10-30T11:45:43.433Z,987.2
2017-10-30T11:46:45.638Z,987.2
2017-10-30T11:47:47.741Z,987.1
2017-10-30T11:48:49.713Z,987.2
2017-10-30T11:49:51.754Z,987.1
2017-10-30T11:50:53.869Z,987.1
2017-10-30T11:51:56.585Z,987.1
2017-10-30T11:52:58.919Z,987.2
2017-10-30T11:54:02.908Z,987
2017-10-30T11:55:04.869Z,987.1
2017-10-30T11:56:06.793Z,987.1
2017-10-30T11:57:08.849Z,987.1
2017-10-30T11:58:10.739Z,987
2017-10-30T11:59:12.730Z,986.9
2017-10-30T12:00:14.615Z,987.1
2017-10-30T12:01:16.519Z,987.1
2017-10-30T12:02:18.623Z,987.1
2017-10-30T12:03:20.641Z,987
2017-10-30T12:04:22.737Z,987
2017-10-30T12:05:24.799Z,987
2017-10-30T12:06:26.741Z,987
2017-10-30T12:07:29.071Z,987
2017-10-30T12:08:31.061Z,986.9
2017-10-30T12:09:34.942Z,986.9
2017-10-30T12:10:37.088Z,986.9
2017-10-30T12:11:39.290Z,987
2017-10-30T12:12:41.646Z,987.1
2017-10-30T12:13:43.626Z,987.1
2017-10-30T12:14:45.568Z,987.1
2017-10-30T12:15:47.525Z,987.2
2017-10-30T12:16:49.562Z,987.1
2017-10-30T12:17:51.876Z,987.1
2017-10-30T12:18:53.857Z,987.1
2017-10-30T12:19:55.830Z,987.1
2017-10-30T12:20:57.798Z,987.2
2017-10-30T12:21:59.714Z,987.1
2017-10-30T12:23:01.632Z,987.1
2017-10-30T12:24:03.575Z,987.2
2017-10-30T12:25:05.591Z,987.2
2017-10-30T12:26:07.704Z,987.2
2017-10-30T12:27:09.647Z,987.3
2017-10-30T12:28:11.683Z,987.4
2017-10-30T12:29:13.834Z,987.3
2017-10-30T12:30:15.816Z,987.3
2017-10-30T12:31:17.779Z,987.4
2017-10-30T12:32:23.377Z,987.5
2017-10-30T12:33:25.432Z,987.4
2017-10-30T12:34:27.447Z,987.4
2017-10-30T12:35:29.420Z,987.5
2017-10-30T12:36:31.617Z,987.5
2017-10-30T12:37:35.395Z,987.5
2017-10-30T12:38:37.452Z,987.5
2017-10-30T12:39:39.401Z,987.5
2017-10-30T12:40:41.358Z,987.4
2017-10-30T12:41:43.433Z,987.5
2017-10-30T12:42:45.373Z,987.5
2017-10-30T12:43:47.515Z,987.5
2017-10-30T12:44:49.559Z,987.5
2017-10-30T12:45:51.636Z,987.5
2017-10-30T12:46:53.606Z,987.4
2017-10-30T12:47:55.823Z,987.5
2017-10-30T12:48:58.097Z,987.5
2017-10-30T12:50:00.039Z,987.5
2017-10-30T12:51:02.033Z,987.5
2017-10-30T12:52:04.227Z,987.5
2017-10-30T12:53:06.546Z,987.5
2017-10-30T12:54:09.517Z,987.5
2017-10-30T12:55:11.734Z,987.5
2017-10-30T12:56:14.955Z,987.5
2017-10-30T12:57:16.976Z,987.5
2017-10-30T12:58:21.041Z,987.5
2017-10-30T12:59:23.229Z,987.5
2017-10-30T13:00:25.393Z,987.5
2017-10-30T13:01:27.294Z,987.5
2017-10-30T13:02:30.291Z,987.5
2017-10-30T13:03:32.189Z,987.5
2017-10-30T13:04:35.608Z,987.5
2017-10-30T13:05:37.522Z,987.5
2017-10-30T13:06:39.494Z,987.5
2017-10-30T13:07:41.460Z,987.5
2017-10-30T13:08:43.449Z,987.5
2017-10-30T13:09:45.764Z,987.5
2017-10-30T13:10:47.753Z,987.5
2017-10-30T13:11:49.779Z,987.5
2017-10-30T13:12:51.795Z,987.5
2017-10-30T13:13:53.850Z,987.5
2017-10-30T13:14:58.473Z,987.5
2017-10-30T13:16:00.396Z,987.4
2017-10-30T13:17:03.162Z,987.5
2017-10-30T13:18:05.137Z,987.5
2017-10-30T13:19:09.076Z,987.5
2017-10-30T13:20:11.283Z,987.6
2017-10-30T13:21:13.725Z,987.5
2017-10-30T13:22:15.769Z,987.6
2017-10-30T13:23:18.105Z,987.6
2017-10-30T13:24:20.199Z,987.4
2017-10-30T13:25:22.454Z,987.5
2017-10-30T13:26:24.407Z,987.5