createdAt,value
2022-08-31T00:00:41.327Z,0.00
2022-08-31T00:01:41.332Z,0.00
2022-08-31T00:02:41.316Z,0.00
2022-08-31T00:03:41.285Z,0.00
2022-08-31T00:04:41.277Z,0.00
2022-08-31T00:05:41.283Z,0.00
2022-08-31T00:06:41.257Z,0.00
2022-08-31T00:07:41.277Z,0.00
2022-08-31T00:08:41.251Z,0.00
2022-08-31T00:09:41.224Z,0.00
2022-08-31T00:10:41.230Z,0.00
2022-08-31T00:11:41.216Z,0.00
2022-08-31T00:12:41.212Z,0.00
2022-08-31T00:13:41.191Z,0.00
2022-08-31T00:14:41.162Z,0.00
2022-08-31T00:15:41.193Z,0.00
2022-08-31T00:16:41.230Z,0.00
2022-08-31T00:17:41.151Z,0.00
2022-08-31T00:18:41.187Z,0.00
2022-08-31T00:19:41.154Z,0.00
2022-08-31T00:20:41.112Z,0.00
2022-08-31T00:21:41.092Z,0.00
2022-08-31T00:22:41.096Z,0.00
2022-08-31T00:23:41.129Z,0.00
2022-08-31T00:24:41.091Z,0.00
2022-08-31T00:25:41.068Z,0.00
2022-08-31T00:26:41.122Z,0.00
2022-08-31T00:27:41.057Z,0.00
2022-08-31T00:28:41.046Z,0.00
2022-08-31T00:29:41.032Z,0.00
2022-08-31T00:30:40.997Z,0.00
2022-08-31T00:31:41.049Z,0.00
2022-08-31T00:32:40.968Z,0.00
2022-08-31T00:33:41.008Z,0.00
2022-08-31T00:34:41.035Z,0.00
2022-08-31T00:35:40.977Z,0.00
2022-08-31T00:36:40.972Z,0.00
2022-08-31T00:37:40.983Z,0.00
2022-08-31T00:38:40.917Z,0.00
2022-08-31T00:39:40.929Z,0.00
2022-08-31T00:40:44.577Z,0.00
2022-08-31T00:41:40.930Z,0.00
2022-08-31T00:42:40.910Z,0.00
2022-08-31T00:43:40.900Z,0.00
2022-08-31T00:44:40.904Z,0.00
2022-08-31T00:45:40.932Z,0.00
2022-08-31T00:46:40.881Z,0.00
2022-08-31T00:47:40.861Z,0.00
2022-08-31T00:48:40.818Z,0.00
2022-08-31T00:49:40.847Z,0.00
2022-08-31T00:50:40.829Z,0.00
2022-08-31T00:51:40.798Z,0.00
2022-08-31T00:52:40.817Z,0.00
2022-08-31T00:53:40.808Z,0.00
2022-08-31T00:54:40.782Z,0.00
2022-08-31T00:55:40.769Z,0.00
2022-08-31T00:56:40.751Z,0.00
2022-08-31T00:57:40.763Z,0.00
2022-08-31T00:58:40.714Z,0.00
2022-08-31T00:59:40.751Z,0.00
2022-08-31T01:00:40.759Z,0.00
2022-08-31T01:01:40.782Z,0.00
2022-08-31T01:02:40.800Z,0.00
2022-08-31T01:03:40.694Z,0.00
2022-08-31T01:04:40.695Z,0.00
2022-08-31T01:05:40.677Z,0.00
2022-08-31T01:06:40.646Z,0.00
2022-08-31T01:07:40.638Z,0.00
2022-08-31T01:08:40.623Z,0.00
2022-08-31T01:09:40.636Z,0.00
2022-08-31T01:10:40.619Z,0.00
2022-08-31T01:11:40.600Z,0.00
2022-08-31T01:12:40.607Z,0.00
2022-08-31T01:13:40.596Z,0.00
2022-08-31T01:14:40.575Z,0.00
2022-08-31T01:15:40.588Z,0.00
2022-08-31T01:16:40.584Z,0.00
2022-08-31T01:17:40.561Z,0.00
2022-08-31T01:18:40.529Z,0.00
2022-08-31T01:19:40.528Z,0.00
2022-08-31T01:20:41.231Z,0.00
2022-08-31T01:21:40.515Z,0.00
2022-08-31T01:22:40.496Z,0.00
2022-08-31T01:23:40.476Z,0.00
2022-08-31T01:24:40.463Z,0.00
2022-08-31T01:25:40.435Z,0.00
2022-08-31T01:26:40.437Z,0.00
2022-08-31T01:27:40.453Z,0.00
2022-08-31T01:28:40.408Z,0.00
2022-08-31T01:29:40.422Z,0.00
2022-08-31T01:30:40.378Z,0.00
2022-08-31T01:31:40.627Z,0.00
2022-08-31T01:32:40.410Z,0.00
2022-08-31T01:33:40.359Z,0.00
2022-08-31T01:34:40.353Z,0.00
2022-08-31T01:35:40.361Z,0.00
2022-08-31T01:36:40.357Z,0.00
2022-08-31T01:37:40.329Z,0.00
2022-08-31T01:38:40.322Z,0.00
2022-08-31T01:39:40.321Z,0.00
2022-08-31T01:40:40.341Z,0.00
2022-08-31T01:41:40.307Z,0.00
2022-08-31T01:42:40.288Z,0.00
2022-08-31T01:43:40.284Z,0.00
2022-08-31T01:44:40.256Z,0.00
2022-08-31T01:45:40.254Z,0.00
2022-08-31T01:46:40.311Z,0.00
2022-08-31T01:47:40.238Z,0.00
2022-08-31T01:48:41.195Z,0.00
2022-08-31T01:49:40.214Z,0.00
2022-08-31T01:50:40.193Z,0.00
2022-08-31T01:51:40.165Z,0.00
2022-08-31T01:52:40.154Z,0.00
2022-08-31T01:53:40.199Z,0.00
2022-08-31T01:54:40.133Z,0.00
2022-08-31T01:55:40.113Z,0.00
2022-08-31T01:56:40.119Z,0.00
2022-08-31T01:57:40.126Z,0.00
2022-08-31T01:58:40.133Z,0.00
2022-08-31T01:59:40.097Z,0.00
2022-08-31T02:00:40.105Z,0.00
2022-08-31T02:01:40.217Z,0.00
2022-08-31T02:02:40.097Z,0.00
2022-08-31T02:03:40.081Z,0.00
2022-08-31T02:04:40.092Z,0.00
2022-08-31T02:05:40.040Z,0.00
2022-08-31T02:06:40.014Z,0.00
2022-08-31T02:07:40.035Z,0.00
2022-08-31T02:08:40.116Z,0.00
2022-08-31T02:09:39.990Z,0.00
2022-08-31T02:10:39.971Z,0.00
2022-08-31T02:11:39.988Z,0.00
2022-08-31T02:12:40.007Z,0.00
2022-08-31T02:13:39.978Z,0.00
2022-08-31T02:14:39.980Z,0.00
2022-08-31T02:15:39.945Z,0.00
2022-08-31T02:16:40.017Z,0.00
2022-08-31T02:17:39.902Z,0.00
2022-08-31T02:18:39.888Z,0.00
2022-08-31T02:19:39.897Z,0.00
2022-08-31T02:20:39.898Z,0.00
2022-08-31T02:21:39.858Z,0.00
2022-08-31T02:22:39.865Z,0.00
2022-08-31T02:23:39.873Z,0.00
2022-08-31T02:24:39.852Z,0.00
2022-08-31T02:25:39.819Z,0.00
2022-08-31T02:26:39.821Z,0.00
2022-08-31T02:27:39.815Z,0.00
2022-08-31T02:28:39.795Z,0.00
2022-08-31T02:29:39.767Z,0.00
2022-08-31T02:30:39.750Z,0.00
2022-08-31T02:31:39.886Z,0.00
2022-08-31T02:32:39.743Z,0.00
2022-08-31T02:33:39.784Z,0.00
2022-08-31T02:34:39.733Z,0.00
2022-08-31T02:35:39.717Z,0.00
2022-08-31T02:36:39.723Z,0.00
2022-08-31T02:37:39.725Z,0.00
2022-08-31T02:38:39.686Z,0.00
2022-08-31T02:39:39.705Z,0.00
2022-08-31T02:40:39.720Z,0.00
2022-08-31T02:41:39.631Z,0.00
2022-08-31T02:42:50.864Z,0.00
2022-08-31T02:43:39.634Z,0.00
2022-08-31T02:44:39.667Z,0.00
2022-08-31T02:45:39.614Z,0.00
2022-08-31T02:46:39.671Z,0.00
2022-08-31T02:47:39.618Z,0.00
2022-08-31T02:48:39.611Z,0.00
2022-08-31T02:49:39.590Z,0.00
2022-08-31T02:50:39.607Z,0.00
2022-08-31T02:51:39.547Z,0.00
2022-08-31T02:52:39.582Z,0.00
2022-08-31T02:53:39.543Z,0.00
2022-08-31T02:54:39.531Z,0.00
2022-08-31T02:55:39.547Z,0.00
2022-08-31T02:56:39.507Z,0.00
2022-08-31T02:57:39.491Z,0.00
2022-08-31T02:58:39.477Z,0.00
2022-08-31T02:59:39.452Z,0.00
2022-08-31T03:00:39.463Z,0.00
2022-08-31T03:01:39.525Z,0.00
2022-08-31T03:02:39.480Z,0.00
2022-08-31T03:03:39.429Z,0.00
2022-08-31T03:04:39.397Z,0.00
2022-08-31T03:05:39.387Z,0.00
2022-08-31T03:06:39.417Z,0.00
2022-08-31T03:07:39.412Z,0.00
2022-08-31T03:08:39.368Z,0.00
2022-08-31T03:09:39.365Z,0.00
2022-08-31T03:10:39.356Z,0.00
2022-08-31T03:11:39.379Z,0.00
2022-08-31T03:12:39.372Z,0.00
2022-08-31T03:13:39.308Z,0.00
2022-08-31T03:14:39.321Z,0.00
2022-08-31T03:15:39.406Z,0.00
2022-08-31T03:16:39.282Z,0.00
2022-08-31T03:17:39.272Z,0.00
2022-08-31T03:18:39.318Z,0.00
2022-08-31T03:19:39.285Z,0.00
2022-08-31T03:20:39.240Z,0.00
2022-08-31T03:21:39.258Z,0.00
2022-08-31T03:22:39.257Z,0.00
2022-08-31T03:23:39.241Z,0.00
2022-08-31T03:24:39.253Z,0.00
2022-08-31T03:25:39.892Z,0.00
2022-08-31T03:26:39.184Z,0.00
2022-08-31T03:27:39.188Z,0.00
2022-08-31T03:28:39.177Z,0.00
2022-08-31T03:29:39.160Z,0.00
2022-08-31T03:30:39.162Z,0.00
2022-08-31T03:31:39.274Z,0.00
2022-08-31T03:32:39.152Z,0.00
2022-08-31T03:33:39.087Z,0.00
2022-08-31T03:34:39.114Z,0.00
2022-08-31T03:35:39.089Z,0.00
2022-08-31T03:36:39.078Z,0.00
2022-08-31T03:37:39.079Z,0.00
2022-08-31T03:38:39.090Z,0.00
2022-08-31T03:39:39.051Z,0.00
2022-08-31T03:40:39.144Z,0.00
2022-08-31T03:41:39.047Z,0.00
2022-08-31T03:42:39.065Z,0.00
2022-08-31T03:43:38.998Z,0.00
2022-08-31T03:44:39.031Z,0.00
2022-08-31T03:45:39.012Z,0.00
2022-08-31T03:46:39.030Z,0.00
2022-08-31T03:47:44.462Z,0.00
2022-08-31T03:48:38.974Z,0.00
2022-08-31T03:49:38.994Z,0.00
2022-08-31T03:50:38.923Z,0.00
2022-08-31T03:51:38.953Z,0.00
2022-08-31T03:52:38.914Z,0.00
2022-08-31T03:53:38.887Z,0.00
2022-08-31T03:54:38.931Z,0.00
2022-08-31T03:55:38.885Z,0.00
2022-08-31T03:56:38.905Z,0.00
2022-08-31T03:57:38.876Z,0.00
2022-08-31T03:58:38.848Z,0.00
2022-08-31T03:59:38.848Z,0.00
2022-08-31T04:00:38.849Z,0.00
2022-08-31T04:01:38.855Z,0.00
2022-08-31T04:02:38.861Z,0.00
2022-08-31T04:03:38.786Z,0.00
2022-08-31T04:04:38.763Z,0.00
2022-08-31T04:05:38.696Z,0.00
2022-08-31T04:06:38.735Z,0.00
2022-08-31T04:07:42.600Z,0.00
2022-08-31T04:08:38.749Z,0.00
2022-08-31T04:09:38.731Z,0.00
2022-08-31T04:10:38.728Z,0.00
2022-08-31T04:11:45.291Z,0.00
2022-08-31T04:12:38.715Z,0.00
2022-08-31T04:13:38.655Z,0.00
2022-08-31T04:14:38.632Z,0.00
2022-08-31T04:15:38.719Z,0.00
2022-08-31T04:16:38.596Z,0.00
2022-08-31T04:17:38.592Z,0.00
2022-08-31T04:18:38.597Z,0.00
2022-08-31T04:19:38.573Z,0.00
2022-08-31T04:20:38.568Z,0.00
2022-08-31T04:21:38.580Z,0.00
2022-08-31T04:22:38.550Z,0.00
2022-08-31T04:23:38.521Z,0.00
2022-08-31T04:24:38.548Z,0.00
2022-08-31T04:25:38.500Z,0.00
2022-08-31T04:26:38.537Z,0.00
2022-08-31T04:27:38.481Z,0.00
2022-08-31T04:28:38.505Z,0.00
2022-08-31T04:29:38.460Z,0.00
2022-08-31T04:30:38.565Z,0.00
2022-08-31T04:31:38.454Z,0.00
2022-08-31T04:32:38.456Z,0.00
2022-08-31T04:33:38.433Z,0.00
2022-08-31T04:34:38.422Z,0.00
2022-08-31T04:35:38.402Z,0.00
2022-08-31T04:36:38.408Z,0.00
2022-08-31T04:37:38.388Z,0.00
2022-08-31T04:38:38.386Z,0.00
2022-08-31T04:39:50.359Z,0.00
2022-08-31T04:40:38.509Z,0.00
2022-08-31T04:41:38.340Z,0.00
2022-08-31T04:42:38.338Z,0.00
2022-08-31T04:43:38.339Z,0.00
2022-08-31T04:44:38.342Z,0.00
2022-08-31T04:45:38.337Z,0.00
2022-08-31T04:46:38.296Z,0.00
2022-08-31T04:47:38.315Z,0.00
2022-08-31T04:48:38.278Z,0.00
2022-08-31T04:49:38.285Z,0.00
2022-08-31T04:50:42.341Z,0.00
2022-08-31T04:51:38.266Z,0.00
2022-08-31T04:52:38.252Z,0.00
2022-08-31T04:53:38.220Z,0.00
2022-08-31T04:54:38.214Z,0.00
2022-08-31T04:55:38.202Z,0.00
2022-08-31T04:56:38.187Z,0.00
2022-08-31T04:57:38.199Z,0.00
2022-08-31T04:58:38.179Z,0.00
2022-08-31T04:59:38.158Z,0.00
2022-08-31T05:00:38.143Z,0.00
2022-08-31T05:01:42.469Z,5.62
2022-08-31T05:02:38.200Z,5.62
2022-08-31T05:03:38.121Z,5.62
2022-08-31T05:04:38.135Z,5.62
2022-08-31T05:05:38.112Z,5.62
2022-08-31T05:06:38.091Z,5.62
2022-08-31T05:07:38.074Z,5.62
2022-08-31T05:08:38.068Z,5.62
2022-08-31T05:09:38.084Z,5.62
2022-08-31T05:10:38.055Z,5.62
2022-08-31T05:11:38.027Z,5.62
2022-08-31T05:12:38.031Z,5.62
2022-08-31T05:13:38.012Z,5.62
2022-08-31T05:14:37.999Z,5.62
2022-08-31T05:15:38.052Z,5.62
2022-08-31T05:16:38.011Z,5.62
2022-08-31T05:17:37.977Z,5.62
2022-08-31T05:18:37.955Z,5.62
2022-08-31T05:19:41.015Z,5.62
2022-08-31T05:20:38.029Z,5.62
2022-08-31T05:21:37.989Z,5.62
2022-08-31T05:22:37.924Z,5.62
2022-08-31T05:23:37.921Z,5.62
2022-08-31T05:24:37.896Z,5.62
2022-08-31T05:25:37.896Z,5.62
2022-08-31T05:26:38.018Z,5.62
2022-08-31T05:27:37.911Z,5.62
2022-08-31T05:28:37.868Z,5.62
2022-08-31T05:29:37.857Z,5.62
2022-08-31T05:30:37.992Z,11.25
2022-08-31T05:31:37.833Z,11.25
2022-08-31T05:32:38.352Z,11.25
2022-08-31T05:33:37.788Z,11.25
2022-08-31T05:34:37.841Z,11.25
2022-08-31T05:35:37.809Z,11.25
2022-08-31T05:36:37.772Z,11.25
2022-08-31T05:37:37.769Z,11.25
2022-08-31T05:38:37.753Z,11.25
2022-08-31T05:39:37.746Z,16.88
2022-08-31T05:40:37.859Z,16.88
2022-08-31T05:41:37.716Z,16.88
2022-08-31T05:42:37.762Z,16.88
2022-08-31T05:43:37.694Z,16.88
2022-08-31T05:44:37.709Z,22.50
2022-08-31T05:45:37.690Z,22.50
2022-08-31T05:46:37.729Z,22.50
2022-08-31T05:47:37.704Z,22.50
2022-08-31T05:48:37.658Z,22.50
2022-08-31T05:49:37.622Z,28.12
2022-08-31T05:50:37.655Z,28.12
2022-08-31T05:51:38.380Z,28.12
2022-08-31T05:52:37.618Z,28.12
2022-08-31T05:53:37.614Z,28.12
2022-08-31T05:54:37.591Z,28.12
2022-08-31T05:55:37.620Z,28.12
2022-08-31T05:56:37.585Z,22.50
2022-08-31T05:57:37.568Z,22.50
2022-08-31T05:58:37.571Z,22.50
2022-08-31T05:59:37.542Z,22.50
2022-08-31T06:00:37.572Z,22.50
2022-08-31T06:01:37.546Z,22.50
2022-08-31T06:02:37.513Z,22.50
2022-08-31T06:03:37.565Z,22.50
2022-08-31T06:04:37.495Z,22.50
2022-08-31T06:05:37.576Z,22.50
2022-08-31T06:06:37.485Z,22.50
2022-08-31T06:07:37.454Z,22.50
2022-08-31T06:08:37.461Z,22.50
2022-08-31T06:09:37.426Z,22.50
2022-08-31T06:10:37.424Z,22.50
2022-08-31T06:11:37.484Z,22.50
2022-08-31T06:12:37.390Z,22.50
2022-08-31T06:13:37.401Z,22.50
2022-08-31T06:14:38.823Z,22.50
2022-08-31T06:15:39.541Z,22.50
2022-08-31T06:16:37.390Z,22.50
2022-08-31T06:17:37.370Z,22.50
2022-08-31T06:18:37.375Z,22.50
2022-08-31T06:19:37.335Z,22.50
2022-08-31T06:20:37.318Z,22.50
2022-08-31T06:21:37.344Z,28.12
2022-08-31T06:22:37.303Z,28.12
2022-08-31T06:23:37.299Z,28.12
2022-08-31T06:24:37.298Z,28.12
2022-08-31T06:25:37.258Z,22.50
2022-08-31T06:26:37.291Z,22.50
2022-08-31T06:27:37.259Z,22.50
2022-08-31T06:28:37.218Z,22.50
2022-08-31T06:29:37.255Z,16.88
2022-08-31T06:30:47.775Z,16.88
2022-08-31T06:31:37.412Z,16.88
2022-08-31T06:32:37.190Z,16.88
2022-08-31T06:33:37.189Z,16.88
2022-08-31T06:34:37.217Z,16.88
2022-08-31T06:35:37.193Z,16.88
2022-08-31T06:36:37.203Z,16.88
2022-08-31T06:37:37.138Z,16.88
2022-08-31T06:38:37.144Z,16.88
2022-08-31T06:39:37.148Z,16.88
2022-08-31T06:40:37.158Z,22.50
2022-08-31T06:41:37.164Z,22.50
2022-08-31T06:42:37.126Z,22.50
2022-08-31T06:43:37.097Z,22.50
2022-08-31T06:44:37.059Z,22.50
2022-08-31T06:45:37.063Z,22.50
2022-08-31T06:46:37.162Z,22.50
2022-08-31T06:47:37.096Z,22.50
2022-08-31T06:48:37.055Z,28.12
2022-08-31T06:49:37.007Z,28.12
2022-08-31T06:50:37.029Z,28.12
2022-08-31T06:51:36.990Z,28.12
2022-08-31T06:52:38.974Z,33.75
2022-08-31T06:53:36.972Z,33.75
2022-08-31T06:54:36.948Z,33.75
2022-08-31T06:55:36.945Z,39.38
2022-08-31T06:56:36.931Z,39.38
2022-08-31T06:57:36.952Z,39.38
2022-08-31T06:58:36.940Z,45.00
2022-08-31T06:59:36.959Z,45.00
2022-08-31T07:00:36.913Z,45.00
2022-08-31T07:01:36.951Z,45.00
2022-08-31T07:02:36.935Z,50.62
2022-08-31T07:03:36.875Z,50.62
2022-08-31T07:04:36.854Z,50.62
2022-08-31T07:05:36.849Z,50.62
2022-08-31T07:06:36.878Z,50.62
2022-08-31T07:07:36.849Z,50.62
2022-08-31T07:08:36.854Z,50.62
2022-08-31T07:09:36.817Z,50.62
2022-08-31T07:10:36.811Z,50.62
2022-08-31T07:11:39.834Z,50.62
2022-08-31T07:12:36.780Z,56.25
2022-08-31T07:13:36.777Z,56.25
2022-08-31T07:14:36.743Z,56.25
2022-08-31T07:15:36.760Z,56.25
2022-08-31T07:16:36.817Z,56.25
2022-08-31T07:17:36.718Z,56.25
2022-08-31T07:18:36.689Z,56.25
2022-08-31T07:19:36.724Z,56.25
2022-08-31T07:20:36.723Z,56.25
2022-08-31T07:21:36.718Z,56.25
2022-08-31T07:22:36.681Z,56.25
2022-08-31T07:23:36.656Z,61.88
2022-08-31T07:24:36.628Z,61.88
2022-08-31T07:25:36.638Z,61.88
2022-08-31T07:26:36.756Z,61.88
2022-08-31T07:27:36.624Z,61.88
2022-08-31T07:28:36.606Z,61.88
2022-08-31T07:29:36.598Z,67.50
2022-08-31T07:30:36.667Z,67.50
2022-08-31T07:31:36.595Z,67.50
2022-08-31T07:32:36.546Z,67.50
2022-08-31T07:33:36.554Z,67.50
2022-08-31T07:34:36.555Z,67.50
2022-08-31T07:35:36.531Z,67.50
2022-08-31T07:36:36.558Z,67.50
2022-08-31T07:37:36.546Z,67.50
2022-08-31T07:38:36.503Z,67.50
2022-08-31T07:39:36.516Z,73.12
2022-08-31T07:40:36.539Z,67.50
2022-08-31T07:41:36.474Z,73.12
2022-08-31T07:42:36.452Z,73.12
2022-08-31T07:43:36.451Z,73.12
2022-08-31T07:44:36.466Z,73.12
2022-08-31T07:45:39.358Z,90.00
2022-08-31T07:46:36.500Z,73.12
2022-08-31T07:47:36.452Z,73.12
2022-08-31T07:48:36.414Z,73.12
2022-08-31T07:49:36.399Z,78.75
2022-08-31T07:50:36.408Z,84.38
2022-08-31T07:51:36.368Z,95.62
2022-08-31T07:52:36.385Z,78.75
2022-08-31T07:53:36.364Z,90.00
2022-08-31T07:54:36.330Z,90.00
2022-08-31T07:55:36.348Z,202.50
2022-08-31T07:56:36.318Z,146.25
2022-08-31T07:57:36.310Z,315.00
2022-08-31T07:58:36.311Z,309.38
2022-08-31T07:59:36.281Z,213.75
2022-08-31T08:00:36.263Z,84.38
2022-08-31T08:01:36.451Z,292.50
2022-08-31T08:02:36.358Z,95.62
2022-08-31T08:03:36.255Z,95.62
2022-08-31T08:04:36.225Z,95.62
2022-08-31T08:05:36.307Z,106.88
2022-08-31T08:06:36.239Z,135.00
2022-08-31T08:07:36.245Z,118.12
2022-08-31T08:08:36.220Z,247.50
2022-08-31T08:09:36.205Z,95.62
2022-08-31T08:10:36.172Z,95.62
2022-08-31T08:11:36.168Z,90.00
2022-08-31T08:12:36.197Z,95.62
2022-08-31T08:13:36.218Z,90.00
2022-08-31T08:14:36.188Z,90.00
2022-08-31T08:15:36.135Z,95.62
2022-08-31T08:16:36.186Z,129.38
2022-08-31T08:17:36.263Z,112.50
2022-08-31T08:18:36.140Z,90.00
2022-08-31T08:19:36.109Z,112.50
2022-08-31T08:20:38.232Z,90.00
2022-08-31T08:21:36.083Z,101.25
2022-08-31T08:22:51.658Z,174.38
2022-08-31T08:23:36.090Z,84.38
2022-08-31T08:24:36.055Z,90.00
2022-08-31T08:25:36.055Z,146.25
2022-08-31T08:26:36.051Z,123.75
2022-08-31T08:27:36.022Z,286.88
2022-08-31T08:28:39.672Z,253.12
2022-08-31T08:29:36.021Z,303.75
2022-08-31T08:30:35.958Z,298.12
2022-08-31T08:31:36.030Z,331.88
2022-08-31T08:32:36.112Z,129.38
2022-08-31T08:33:35.986Z,95.62
2022-08-31T08:34:35.934Z,95.62
2022-08-31T08:35:35.953Z,174.38
2022-08-31T08:36:35.931Z,90.00
2022-08-31T08:37:57.375Z,360.00
2022-08-31T08:38:35.971Z,208.12
2022-08-31T08:39:35.887Z,180.00
2022-08-31T08:40:35.923Z,286.88
2022-08-31T08:41:35.884Z,275.62
2022-08-31T08:42:35.905Z,241.88
2022-08-31T08:43:35.850Z,292.50
2022-08-31T08:44:35.849Z,315.00
2022-08-31T08:45:35.930Z,331.88
2022-08-31T08:46:36.073Z,360.00
2022-08-31T08:47:37.704Z,303.75
2022-08-31T08:48:35.776Z,157.50
2022-08-31T08:49:35.809Z,106.88
2022-08-31T08:50:35.800Z,95.62
2022-08-31T08:51:35.755Z,90.00
2022-08-31T08:52:35.906Z,90.00
2022-08-31T08:53:35.745Z,78.75
2022-08-31T08:54:35.743Z,90.00
2022-08-31T08:55:35.768Z,90.00
2022-08-31T08:56:35.710Z,90.00
2022-08-31T08:57:35.693Z,84.38
2022-08-31T08:58:35.752Z,84.38
2022-08-31T08:59:35.681Z,84.38
2022-08-31T09:00:35.717Z,84.38
2022-08-31T09:01:35.744Z,84.38
2022-08-31T09:02:35.726Z,84.38
2022-08-31T09:03:35.673Z,84.38
2022-08-31T09:04:35.651Z,84.38
2022-08-31T09:05:35.642Z,84.38
2022-08-31T09:06:45.466Z,84.38
2022-08-31T09:07:35.662Z,84.38
2022-08-31T09:08:35.649Z,84.38
2022-08-31T09:09:35.577Z,78.75
2022-08-31T09:10:35.646Z,78.75
2022-08-31T09:11:35.576Z,78.75
2022-08-31T09:12:35.541Z,84.38
2022-08-31T09:13:35.547Z,84.38
2022-08-31T09:14:35.510Z,78.75
2022-08-31T09:15:35.627Z,78.75
2022-08-31T09:16:35.556Z,78.75
2022-08-31T09:17:35.504Z,78.75
2022-08-31T09:18:35.484Z,84.38
2022-08-31T09:19:35.507Z,84.38
2022-08-31T09:20:35.438Z,84.38
2022-08-31T09:21:35.562Z,84.38
2022-08-31T09:22:35.424Z,84.38
2022-08-31T09:23:35.481Z,78.75
2022-08-31T09:24:35.382Z,78.75
2022-08-31T09:25:35.408Z,84.38
2022-08-31T09:26:35.390Z,84.38
2022-08-31T09:27:35.406Z,84.38
2022-08-31T09:28:35.352Z,84.38
2022-08-31T09:29:35.343Z,84.38
2022-08-31T09:30:35.453Z,90.00
2022-08-31T09:31:35.409Z,90.00
2022-08-31T09:32:35.303Z,95.62
2022-08-31T09:33:35.305Z,101.25
2022-08-31T09:34:35.309Z,101.25
2022-08-31T09:35:35.298Z,101.25
2022-08-31T09:36:35.296Z,101.25
2022-08-31T09:37:35.292Z,101.25
2022-08-31T09:38:35.304Z,101.25
2022-08-31T09:39:37.076Z,101.25
2022-08-31T09:40:35.305Z,101.25
2022-08-31T09:41:35.255Z,101.25
2022-08-31T09:42:35.252Z,101.25
2022-08-31T09:43:35.234Z,101.25
2022-08-31T09:44:35.222Z,101.25
2022-08-31T09:45:38.733Z,106.88
2022-08-31T09:46:35.176Z,106.88
2022-08-31T09:47:35.209Z,106.88
2022-08-31T09:48:35.166Z,101.25
2022-08-31T09:49:35.147Z,101.25
2022-08-31T09:50:35.595Z,101.25
2022-08-31T09:51:35.181Z,101.25
2022-08-31T09:52:35.111Z,101.25
2022-08-31T09:53:35.122Z,101.25
2022-08-31T09:54:35.105Z,101.25
2022-08-31T09:55:35.124Z,101.25
2022-08-31T09:56:35.058Z,101.25
2022-08-31T09:57:35.158Z,101.25
2022-08-31T09:58:35.041Z,101.25
2022-08-31T09:59:35.056Z,101.25
2022-08-31T10:00:35.117Z,101.25
2022-08-31T10:01:35.094Z,95.62
2022-08-31T10:02:35.064Z,95.62
2022-08-31T10:03:35.016Z,95.62
2022-08-31T10:04:35.037Z,95.62
2022-08-31T10:05:35.141Z,95.62
2022-08-31T10:06:35.002Z,95.62
2022-08-31T10:07:35.004Z,90.00
2022-08-31T10:08:35.034Z,90.00
2022-08-31T10:09:34.948Z,90.00
2022-08-31T10:10:35.116Z,95.62
2022-08-31T10:11:34.941Z,90.00
2022-08-31T10:12:34.890Z,95.62
2022-08-31T10:13:34.882Z,101.25
2022-08-31T10:14:34.906Z,95.62
2022-08-31T10:15:34.911Z,90.00
2022-08-31T10:16:34.898Z,90.00
2022-08-31T10:17:34.855Z,90.00
2022-08-31T10:18:34.873Z,90.00
2022-08-31T10:19:34.871Z,90.00
2022-08-31T10:20:34.815Z,90.00
2022-08-31T10:21:34.826Z,84.38
2022-08-31T10:22:34.829Z,84.38
2022-08-31T10:23:34.835Z,84.38
2022-08-31T10:24:34.859Z,84.38
2022-08-31T10:25:34.855Z,84.38
2022-08-31T10:26:34.911Z,84.38
2022-08-31T10:27:34.746Z,78.75
2022-08-31T10:28:34.824Z,84.38
2022-08-31T10:29:34.795Z,84.38
2022-08-31T10:30:34.725Z,84.38
2022-08-31T10:31:34.751Z,84.38
2022-08-31T10:32:34.721Z,78.75
2022-08-31T10:33:34.719Z,78.75
2022-08-31T10:34:34.698Z,84.38
2022-08-31T10:35:34.702Z,84.38
2022-08-31T10:36:34.664Z,84.38
2022-08-31T10:37:34.664Z,84.38
2022-08-31T10:38:34.736Z,84.38
2022-08-31T10:39:34.703Z,78.75
2022-08-31T10:40:34.877Z,84.38
2022-08-31T10:41:34.714Z,84.38
2022-08-31T10:42:34.645Z,84.38
2022-08-31T10:43:34.581Z,84.38
2022-08-31T10:44:34.663Z,90.00
2022-08-31T10:45:34.581Z,90.00
2022-08-31T10:46:34.776Z,95.62
2022-08-31T10:47:34.595Z,106.88
2022-08-31T10:48:34.588Z,106.88
2022-08-31T10:49:34.581Z,123.75
2022-08-31T10:50:34.518Z,123.75
2022-08-31T10:51:35.394Z,106.88
2022-08-31T10:52:34.513Z,118.12
2022-08-31T10:53:34.956Z,101.25
2022-08-31T10:54:34.586Z,95.62
2022-08-31T10:55:34.535Z,101.25
2022-08-31T10:56:34.487Z,101.25
2022-08-31T10:57:34.431Z,95.62
2022-08-31T10:58:34.439Z,90.00
2022-08-31T10:59:34.503Z,90.00
2022-08-31T11:00:34.439Z,90.00
2022-08-31T11:01:34.626Z,84.38
2022-08-31T11:02:34.416Z,90.00
2022-08-31T11:03:34.423Z,90.00
2022-08-31T11:04:34.515Z,90.00
2022-08-31T11:05:34.363Z,84.38
2022-08-31T11:06:34.359Z,84.38
2022-08-31T11:07:34.330Z,84.38
2022-08-31T11:08:34.351Z,78.75
2022-08-31T11:09:34.359Z,78.75
2022-08-31T11:10:34.721Z,78.75
2022-08-31T11:11:34.294Z,78.75
2022-08-31T11:12:34.345Z,73.12
2022-08-31T11:13:35.482Z,73.12
2022-08-31T11:14:34.422Z,73.12
2022-08-31T11:15:34.362Z,67.50
2022-08-31T11:16:34.321Z,67.50
2022-08-31T11:17:34.250Z,67.50
2022-08-31T11:18:34.230Z,67.50
2022-08-31T11:19:34.222Z,67.50
2022-08-31T11:20:34.227Z,73.12
2022-08-31T11:21:34.215Z,67.50
2022-08-31T11:22:34.190Z,61.88
2022-08-31T11:23:34.225Z,61.88
2022-08-31T11:24:37.270Z,67.50
2022-08-31T11:25:34.189Z,61.88
2022-08-31T11:26:34.168Z,61.88
2022-08-31T11:27:34.176Z,61.88
2022-08-31T11:28:34.279Z,67.50
2022-08-31T11:29:34.453Z,67.50
2022-08-31T11:30:36.603Z,67.50
2022-08-31T11:31:34.124Z,67.50
2022-08-31T11:32:34.098Z,73.12
2022-08-31T11:33:34.109Z,67.50
2022-08-31T11:34:34.098Z,73.12
2022-08-31T11:35:34.062Z,73.12
2022-08-31T11:36:34.055Z,73.12
2022-08-31T11:37:34.078Z,67.50
2022-08-31T11:38:34.045Z,67.50
2022-08-31T11:39:34.029Z,67.50
2022-08-31T11:40:34.070Z,61.88
2022-08-31T11:41:33.985Z,61.88
2022-08-31T11:42:34.031Z,56.25
2022-08-31T11:43:34.028Z,56.25
2022-08-31T11:44:34.311Z,56.25
2022-08-31T11:45:34.120Z,56.25
2022-08-31T11:46:34.032Z,56.25
2022-08-31T11:47:34.010Z,56.25
2022-08-31T11:48:33.947Z,56.25
2022-08-31T11:49:33.980Z,50.62
2022-08-31T11:50:34.042Z,56.25
2022-08-31T11:51:38.660Z,56.25
2022-08-31T11:52:33.953Z,56.25
2022-08-31T11:53:33.929Z,56.25
2022-08-31T11:54:33.907Z,56.25
2022-08-31T11:55:33.918Z,56.25
2022-08-31T11:56:33.873Z,56.25
2022-08-31T11:57:37.626Z,61.88
2022-08-31T11:58:33.878Z,61.88
2022-08-31T11:59:34.185Z,61.88
2022-08-31T12:00:34.007Z,61.88
2022-08-31T12:01:33.851Z,67.50
2022-08-31T12:02:33.823Z,67.50
2022-08-31T12:03:33.825Z,67.50
2022-08-31T12:04:34.124Z,73.12
2022-08-31T12:05:33.837Z,73.12
2022-08-31T12:06:33.810Z,78.75
2022-08-31T12:07:33.761Z,95.62
2022-08-31T12:08:33.798Z,84.38
2022-08-31T12:09:33.732Z,78.75
2022-08-31T12:10:33.805Z,78.75
2022-08-31T12:11:33.719Z,73.12
2022-08-31T12:12:33.772Z,73.12
2022-08-31T12:13:33.721Z,67.50
2022-08-31T12:14:33.722Z,61.88
2022-08-31T12:15:33.743Z,61.88
2022-08-31T12:16:33.665Z,67.50
2022-08-31T12:17:33.654Z,95.62
2022-08-31T12:18:34.798Z,84.38
2022-08-31T12:19:33.639Z,78.75
2022-08-31T12:20:33.671Z,73.12
2022-08-31T12:21:33.651Z,90.00
2022-08-31T12:22:34.044Z,61.88
2022-08-31T12:23:34.562Z,61.88
2022-08-31T12:24:33.625Z,67.50
2022-08-31T12:25:33.663Z,67.50
2022-08-31T12:26:33.676Z,67.50
2022-08-31T12:27:33.608Z,73.12
2022-08-31T12:28:33.589Z,84.38
2022-08-31T12:29:33.531Z,84.38
2022-08-31T12:30:33.649Z,84.38
2022-08-31T12:31:33.663Z,78.75
2022-08-31T12:32:33.638Z,50.62
2022-08-31T12:33:33.590Z,56.25
2022-08-31T12:34:33.490Z,56.25
2022-08-31T12:35:33.488Z,50.62
2022-08-31T12:36:33.617Z,50.62
2022-08-31T12:37:33.544Z,50.62
2022-08-31T12:38:33.559Z,56.25
2022-08-31T12:39:33.446Z,56.25
2022-08-31T12:40:33.593Z,56.25
2022-08-31T12:41:33.455Z,50.62
2022-08-31T12:42:33.541Z,50.62
2022-08-31T12:43:33.389Z,56.25
2022-08-31T12:44:33.499Z,56.25
2022-08-31T12:45:33.471Z,56.25
2022-08-31T12:46:33.475Z,56.25
2022-08-31T12:47:33.338Z,56.25
2022-08-31T12:48:33.588Z,56.25
2022-08-31T12:49:33.364Z,61.88
2022-08-31T12:50:33.469Z,84.38
2022-08-31T12:51:33.400Z,84.38
2022-08-31T12:52:33.584Z,78.75
2022-08-31T12:53:33.270Z,90.00
2022-08-31T12:54:33.326Z,90.00
2022-08-31T12:55:33.268Z,90.00
2022-08-31T12:56:33.304Z,84.38
2022-08-31T12:57:33.340Z,56.25
2022-08-31T12:58:33.213Z,56.25
2022-08-31T12:59:57.451Z,56.25
2022-08-31T13:00:33.503Z,61.88