createdAt,value
2022-07-26T00:00:43.141Z,20.10
2022-07-26T00:03:31.447Z,20.05
2022-07-26T00:06:18.955Z,20.02
2022-07-26T00:09:06.437Z,19.94
2022-07-26T00:11:53.130Z,19.90
2022-07-26T00:14:40.061Z,19.90
2022-07-26T00:17:27.918Z,19.85
2022-07-26T00:20:16.242Z,19.83
2022-07-26T00:23:03.870Z,19.77
2022-07-26T00:25:50.799Z,19.72
2022-07-26T00:28:37.936Z,19.65
2022-07-26T00:31:24.753Z,19.62
2022-07-26T00:34:11.652Z,19.53
2022-07-26T00:36:59.963Z,19.51
2022-07-26T00:39:46.865Z,19.47
2022-07-26T00:42:33.980Z,19.43
2022-07-26T00:45:21.044Z,19.45
2022-07-26T00:48:07.918Z,19.47
2022-07-26T00:50:56.138Z,19.49
2022-07-26T00:53:46.205Z,19.50
2022-07-26T00:56:34.033Z,19.49
2022-07-26T00:59:21.179Z,19.49
2022-07-26T01:02:09.517Z,19.42
2022-07-26T01:04:56.387Z,19.47
2022-07-26T01:07:44.057Z,19.45
2022-07-26T01:10:32.242Z,19.39
2022-07-26T01:13:20.784Z,19.33
2022-07-26T01:16:07.969Z,19.29
2022-07-26T01:18:54.502Z,19.29
2022-07-26T01:21:42.976Z,19.25
2022-07-26T01:24:29.929Z,19.27
2022-07-26T01:27:16.767Z,19.22
2022-07-26T01:30:03.753Z,19.23
2022-07-26T01:32:50.506Z,19.25
2022-07-26T01:35:37.260Z,19.21
2022-07-26T01:38:25.634Z,19.14
2022-07-26T01:41:12.502Z,19.13
2022-07-26T01:43:59.360Z,19.05
2022-07-26T01:46:46.080Z,19.10
2022-07-26T01:49:33.227Z,19.08
2022-07-26T01:52:19.951Z,18.98
2022-07-26T01:55:08.561Z,19.05
2022-07-26T01:57:55.373Z,19.09
2022-07-26T02:00:42.471Z,19.06
2022-07-26T02:03:29.231Z,19.02
2022-07-26T02:06:16.268Z,19.04
2022-07-26T02:09:03.054Z,18.96
2022-07-26T02:11:53.322Z,18.96
2022-07-26T02:14:40.344Z,18.97
2022-07-26T02:17:27.499Z,18.99
2022-07-26T02:20:16.852Z,19.08
2022-07-26T02:23:04.026Z,19.11
2022-07-26T02:25:50.815Z,19.14
2022-07-26T02:28:38.922Z,19.11
2022-07-26T02:31:32.129Z,19.01
2022-07-26T02:34:19.891Z,19.02
2022-07-26T02:37:06.877Z,19.02
2022-07-26T02:39:53.828Z,19.05
2022-07-26T02:42:41.003Z,19.03
2022-07-26T02:45:29.852Z,19.03
2022-07-26T02:48:16.637Z,19.07
2022-07-26T02:51:03.774Z,19.10
2022-07-26T02:53:50.786Z,19.19
2022-07-26T02:56:37.712Z,19.25
2022-07-26T02:59:24.705Z,19.22
2022-07-26T03:02:13.087Z,19.21
2022-07-26T03:05:02.161Z,19.22
2022-07-26T03:07:49.216Z,19.19
2022-07-26T03:10:36.340Z,19.16
2022-07-26T03:13:23.179Z,19.19
2022-07-26T03:16:10.322Z,19.18
2022-07-26T03:18:58.853Z,19.21
2022-07-26T03:21:45.630Z,19.27
2022-07-26T03:24:32.543Z,19.25
2022-07-26T03:27:19.538Z,19.30
2022-07-26T03:30:08.302Z,19.29
2022-07-26T03:32:55.074Z,19.31
2022-07-26T03:35:43.161Z,19.33
2022-07-26T03:38:31.168Z,19.34
2022-07-26T03:41:17.934Z,19.36
2022-07-26T03:44:05.705Z,19.34
2022-07-26T03:46:52.607Z,19.31
2022-07-26T03:49:39.802Z,19.36
2022-07-26T03:52:28.099Z,19.33
2022-07-26T03:55:33.195Z,19.37
2022-07-26T03:58:20.060Z,19.39
2022-07-26T04:01:06.848Z,19.40
2022-07-26T04:03:53.941Z,19.37
2022-07-26T04:06:41.847Z,19.37
2022-07-26T04:09:30.973Z,19.38
2022-07-26T04:12:17.698Z,19.40
2022-07-26T04:15:05.779Z,19.34
2022-07-26T04:17:52.731Z,19.31
2022-07-26T04:20:39.602Z,19.27
2022-07-26T04:23:26.814Z,19.21
2022-07-26T04:26:15.021Z,19.17
2022-07-26T04:29:01.765Z,19.17
2022-07-26T04:31:48.710Z,19.15
2022-07-26T04:34:35.651Z,19.17
2022-07-26T04:37:22.564Z,19.13
2022-07-26T04:40:11.115Z,19.17
2022-07-26T04:43:01.606Z,19.11
2022-07-26T04:45:49.373Z,19.24
2022-07-26T04:48:37.944Z,19.32
2022-07-26T04:51:25.606Z,19.42
2022-07-26T04:54:12.518Z,19.54
2022-07-26T04:56:59.483Z,19.61
2022-07-26T04:59:58.168Z,19.61
2022-07-26T05:02:56.743Z,19.57
2022-07-26T05:05:43.764Z,19.66
2022-07-26T05:08:30.545Z,19.70
2022-07-26T05:11:17.507Z,19.80
2022-07-26T05:14:04.812Z,19.85
2022-07-26T05:16:53.356Z,19.81
2022-07-26T05:19:40.479Z,19.84
2022-07-26T05:22:27.400Z,19.97
2022-07-26T05:25:14.155Z,19.99
2022-07-26T05:28:01.211Z,20.09
2022-07-26T05:30:47.982Z,20.02
2022-07-26T05:33:36.270Z,20.07
2022-07-26T05:36:23.349Z,20.02
2022-07-26T05:39:14.216Z,20.11
2022-07-26T05:42:02.818Z,20.15
2022-07-26T05:44:49.683Z,20.35
2022-07-26T05:47:38.066Z,20.53
2022-07-26T05:50:26.525Z,20.66
2022-07-26T05:53:13.400Z,20.72
2022-07-26T05:56:00.294Z,20.91
2022-07-26T05:58:47.260Z,20.71
2022-07-26T06:01:34.927Z,20.71
2022-07-26T06:04:22.960Z,20.89
2022-07-26T06:07:13.246Z,21.13
2022-07-26T06:10:00.466Z,21.23
2022-07-26T06:12:47.277Z,20.89
2022-07-26T06:15:34.421Z,20.91
2022-07-26T06:18:21.689Z,21.04
2022-07-26T06:21:08.878Z,21.06
2022-07-26T06:23:57.105Z,20.88
2022-07-26T06:26:44.570Z,20.86
2022-07-26T06:29:32.084Z,20.86
2022-07-26T06:32:19.611Z,20.65
2022-07-26T06:35:07.049Z,20.73
2022-07-26T06:37:53.992Z,20.62
2022-07-26T06:40:42.711Z,20.74
2022-07-26T06:43:29.886Z,21.02
2022-07-26T06:46:17.047Z,21.28
2022-07-26T06:49:04.400Z,20.97
2022-07-26T06:51:54.168Z,20.73
2022-07-26T06:54:41.261Z,20.56
2022-07-26T06:57:29.610Z,20.55
2022-07-26T07:00:17.641Z,20.56
2022-07-26T07:03:04.786Z,20.57
2022-07-26T07:05:51.407Z,20.43
2022-07-26T07:08:38.270Z,20.28
2022-07-26T07:11:27.017Z,20.48
2022-07-26T07:14:16.448Z,20.50
2022-07-26T07:17:03.188Z,20.76
2022-07-26T07:19:57.741Z,20.66
2022-07-26T07:22:44.394Z,20.78
2022-07-26T07:25:31.389Z,20.85
2022-07-26T07:28:18.521Z,20.66
2022-07-26T07:31:07.468Z,20.91
2022-07-26T07:33:55.353Z,20.97
2022-07-26T07:36:42.728Z,20.80
2022-07-26T07:39:38.342Z,20.87
2022-07-26T07:42:25.409Z,20.81
2022-07-26T07:45:12.559Z,20.64
2022-07-26T07:48:00.791Z,20.66
2022-07-26T07:50:47.498Z,20.72
2022-07-26T07:53:34.652Z,21.46
2022-07-26T07:56:22.574Z,21.98
2022-07-26T07:59:10.563Z,22.50
2022-07-26T08:01:57.683Z,22.32
2022-07-26T08:04:45.893Z,22.36
2022-07-26T08:07:32.787Z,22.76
2022-07-26T08:10:22.921Z,22.33
2022-07-26T08:13:10.016Z,21.54
2022-07-26T08:15:59.456Z,21.91
2022-07-26T08:18:57.066Z,22.13
2022-07-26T08:21:46.802Z,22.09
2022-07-26T08:24:34.020Z,22.14
2022-07-26T08:27:21.212Z,22.41
2022-07-26T08:30:09.000Z,22.08
2022-07-26T08:32:56.062Z,22.46
2022-07-26T08:35:43.203Z,22.54
2022-07-26T08:38:31.455Z,22.49
2022-07-26T08:41:18.938Z,23.04
2022-07-26T08:44:07.032Z,23.51
2022-07-26T08:46:54.265Z,23.24
2022-07-26T08:49:41.811Z,22.79
2022-07-26T08:52:28.790Z,22.06
2022-07-26T08:55:20.123Z,21.94
2022-07-26T08:58:07.180Z,21.79
2022-07-26T09:01:05.325Z,21.61
2022-07-26T09:03:52.364Z,21.59
2022-07-26T09:06:39.641Z,21.68
2022-07-26T09:09:27.699Z,21.96
2022-07-26T09:12:18.281Z,21.94
2022-07-26T09:15:07.486Z,22.04
2022-07-26T09:17:56.602Z,22.70
2022-07-26T09:20:47.725Z,22.48
2022-07-26T09:23:41.181Z,22.28
2022-07-26T09:26:29.066Z,22.21
2022-07-26T09:29:17.246Z,21.87
2022-07-26T09:32:12.743Z,21.73
2022-07-26T09:35:44.251Z,20.01
2022-07-26T09:38:18.787Z,19.42
2022-07-26T09:41:18.608Z,18.94
2022-07-26T09:44:07.332Z,18.62
2022-07-26T09:46:57.378Z,18.61
2022-07-26T09:49:44.295Z,18.51
2022-07-26T09:52:31.126Z,18.36
2022-07-26T09:55:18.028Z,18.53
2022-07-26T09:58:06.427Z,18.57
2022-07-26T10:00:53.270Z,18.68
2022-07-26T10:03:41.532Z,18.70
2022-07-26T10:06:30.489Z,18.55
2022-07-26T10:09:18.605Z,18.37
2022-07-26T10:12:08.882Z,18.61
2022-07-26T10:14:56.322Z,18.56
2022-07-26T10:17:43.393Z,19.16
2022-07-26T10:20:44.422Z,19.17
2022-07-26T10:23:39.969Z,18.85
2022-07-26T10:26:43.261Z,19.24
2022-07-26T10:29:31.392Z,19.83
2022-07-26T10:32:20.516Z,19.98
2022-07-26T10:35:30.151Z,19.95
2022-07-26T10:38:26.421Z,19.83
2022-07-26T10:41:13.354Z,19.71
2022-07-26T10:44:22.330Z,19.48
2022-07-26T10:47:18.529Z,19.82
2022-07-26T10:50:06.931Z,19.87
2022-07-26T10:52:59.666Z,19.85
2022-07-26T10:55:49.870Z,20.21
2022-07-26T10:58:43.353Z,20.09
2022-07-26T11:01:34.554Z,20.62
2022-07-26T11:04:22.450Z,20.38
2022-07-26T11:07:09.284Z,20.40
2022-07-26T11:09:57.389Z,20.87
2022-07-26T11:12:45.838Z,20.57
2022-07-26T11:15:32.935Z,20.39
2022-07-26T11:18:23.331Z,20.83
2022-07-26T11:21:13.090Z,20.64
2022-07-26T11:24:03.680Z,20.24
2022-07-26T11:26:50.718Z,20.06
2022-07-26T11:29:41.086Z,19.71
2022-07-26T11:32:28.039Z,19.76
2022-07-26T11:35:14.953Z,19.75
2022-07-26T11:38:11.912Z,20.00
2022-07-26T11:40:59.252Z,20.20
2022-07-26T11:43:46.369Z,20.54
2022-07-26T11:46:38.294Z,20.22
2022-07-26T11:49:52.382Z,20.32
2022-07-26T11:52:34.442Z,20.26
2022-07-26T11:55:27.285Z,20.46
2022-07-26T11:58:14.524Z,20.60
2022-07-26T12:01:01.463Z,20.83
2022-07-26T12:03:52.137Z,20.85
2022-07-26T12:06:39.750Z,21.33
2022-07-26T12:09:32.002Z,21.44
2022-07-26T12:12:24.124Z,21.22
2022-07-26T12:15:13.311Z,21.06
2022-07-26T12:18:00.817Z,21.33
2022-07-26T12:21:05.468Z,21.06
2022-07-26T12:23:53.064Z,21.17
2022-07-26T12:26:40.713Z,21.33
2022-07-26T12:29:32.996Z,21.49
2022-07-26T12:32:21.780Z,21.27
2022-07-26T12:35:10.744Z,21.57
2022-07-26T12:37:59.209Z,21.04
2022-07-26T12:40:47.385Z,21.51
2022-07-26T12:43:40.091Z,21.32
2022-07-26T12:46:27.016Z,21.99
2022-07-26T12:49:13.975Z,21.85
2022-07-26T12:52:01.013Z,21.82
2022-07-26T12:54:51.728Z,21.96
2022-07-26T12:57:38.662Z,22.00
2022-07-26T13:00:33.056Z,21.95
2022-07-26T13:03:20.735Z,21.71
2022-07-26T13:06:08.092Z,22.05
2022-07-26T13:08:56.341Z,22.37
2022-07-26T13:11:44.466Z,22.53
2022-07-26T13:14:32.667Z,21.68
2022-07-26T13:17:19.938Z,21.47
2022-07-26T13:20:07.843Z,21.66
2022-07-26T13:22:54.424Z,22.06
2022-07-26T13:25:41.469Z,21.79
2022-07-26T13:28:30.983Z,21.71
2022-07-26T13:31:17.809Z,22.11
2022-07-26T13:34:05.063Z,22.09
2022-07-26T13:36:52.035Z,21.79
2022-07-26T13:39:38.925Z,21.32
2022-07-26T13:42:26.113Z,21.78
2022-07-26T13:45:14.348Z,21.47
2022-07-26T13:48:01.350Z,21.89
2022-07-26T13:50:48.930Z,22.01
2022-07-26T13:53:36.318Z,22.03
2022-07-26T13:56:39.409Z,21.84
2022-07-26T13:59:26.574Z,22.11
2022-07-26T14:02:15.241Z,22.18
2022-07-26T14:05:01.985Z,21.94
2022-07-26T14:07:49.149Z,21.65
2022-07-26T14:10:39.471Z,21.87
2022-07-26T14:13:26.181Z,21.98
2022-07-26T14:16:13.224Z,22.01
2022-07-26T14:19:01.345Z,22.05
2022-07-26T14:21:59.574Z,21.90
2022-07-26T14:24:47.188Z,21.56
2022-07-26T14:27:34.294Z,21.81
2022-07-26T14:30:22.113Z,21.54
2022-07-26T14:33:09.481Z,21.26
2022-07-26T14:35:57.464Z,21.25
2022-07-26T14:38:45.453Z,21.53
2022-07-26T14:41:32.537Z,21.47
2022-07-26T14:44:19.569Z,21.40
2022-07-26T14:47:08.575Z,21.42
2022-07-26T14:49:55.411Z,21.39
2022-07-26T14:52:46.660Z,21.74
2022-07-26T14:55:33.533Z,21.52
2022-07-26T14:58:20.690Z,21.74
2022-07-26T15:01:07.804Z,21.57
2022-07-26T15:03:54.596Z,21.54
2022-07-26T15:06:41.670Z,21.62
2022-07-26T15:09:29.922Z,22.04
2022-07-26T15:12:16.793Z,21.75
2022-07-26T15:15:04.065Z,21.84
2022-07-26T15:17:50.931Z,22.02
2022-07-26T15:20:39.591Z,21.98
2022-07-26T15:23:27.224Z,21.97
2022-07-26T15:26:15.220Z,22.32
2022-07-26T15:29:01.868Z,22.57
2022-07-26T15:31:50.347Z,22.05
2022-07-26T15:34:37.025Z,22.31
2022-07-26T15:37:24.744Z,22.15
2022-07-26T15:40:12.689Z,22.10
2022-07-26T15:43:00.740Z,22.44
2022-07-26T15:45:48.010Z,22.65
2022-07-26T15:48:36.541Z,22.94
2022-07-26T15:51:24.584Z,22.04
2022-07-26T15:54:14.035Z,21.40
2022-07-26T15:57:02.211Z,22.01
2022-07-26T15:59:50.619Z,22.01
2022-07-26T16:02:37.660Z,21.50
2022-07-26T16:05:24.568Z,21.74
2022-07-26T16:08:11.353Z,21.56
2022-07-26T16:10:58.511Z,21.90
2022-07-26T16:13:45.619Z,21.96
2022-07-26T16:16:34.056Z,21.76
2022-07-26T16:19:20.707Z,22.10
2022-07-26T16:22:08.216Z,21.61
2022-07-26T16:24:55.984Z,21.98
2022-07-26T16:27:43.704Z,22.01
2022-07-26T16:30:30.854Z,21.77
2022-07-26T16:33:19.157Z,21.66
2022-07-26T16:36:06.823Z,21.75
2022-07-26T16:38:54.097Z,21.77
2022-07-26T16:41:40.915Z,21.31
2022-07-26T16:44:28.112Z,21.55
2022-07-26T16:47:14.933Z,21.33
2022-07-26T16:50:03.340Z,22.11
2022-07-26T16:52:50.179Z,21.59
2022-07-26T16:55:36.939Z,21.31
2022-07-26T16:58:23.987Z,21.21
2022-07-26T17:01:11.072Z,20.76
2022-07-26T17:03:58.062Z,20.88
2022-07-26T17:07:07.638Z,21.01
2022-07-26T17:09:52.993Z,20.71
2022-07-26T17:12:40.921Z,20.72
2022-07-26T17:15:28.120Z,20.66
2022-07-26T17:18:14.974Z,20.49
2022-07-26T17:21:02.735Z,20.75
2022-07-26T17:23:51.270Z,20.63
2022-07-26T17:26:38.219Z,20.66
2022-07-26T17:29:27.273Z,20.83
2022-07-26T17:32:14.215Z,20.91
2022-07-26T17:35:00.980Z,20.83
2022-07-26T17:37:47.948Z,20.78
2022-07-26T17:40:36.300Z,20.62
2022-07-26T17:43:25.449Z,20.53
2022-07-26T17:46:23.546Z,20.26
2022-07-26T17:49:11.018Z,20.17
2022-07-26T17:51:58.622Z,20.26
2022-07-26T17:54:45.492Z,20.20
2022-07-26T17:57:33.625Z,20.18
2022-07-26T18:00:28.844Z,20.17
2022-07-26T18:03:16.159Z,19.97
2022-07-26T18:06:02.960Z,19.98
2022-07-26T18:08:49.847Z,20.12
2022-07-26T18:11:38.614Z,20.27
2022-07-26T18:14:26.591Z,19.87
2022-07-26T18:17:13.402Z,19.95
2022-07-26T18:20:00.179Z,19.87
2022-07-26T18:22:50.431Z,19.83
2022-07-26T18:25:37.560Z,19.87
2022-07-26T18:28:24.466Z,19.89
2022-07-26T18:31:12.536Z,19.84
2022-07-26T18:34:04.319Z,20.12
2022-07-26T18:36:53.167Z,20.10
2022-07-26T18:39:40.165Z,20.11
2022-07-26T18:42:27.407Z,20.18
2022-07-26T18:45:14.201Z,20.06
2022-07-26T18:48:02.430Z,20.28
2022-07-26T18:50:52.228Z,20.44
2022-07-26T18:53:40.173Z,20.30
2022-07-26T18:56:28.069Z,20.03
2022-07-26T18:59:15.248Z,19.91
2022-07-26T19:02:01.960Z,19.72
2022-07-26T19:04:50.198Z,19.57
2022-07-26T19:07:38.166Z,19.44
2022-07-26T19:10:25.133Z,19.42
2022-07-26T19:13:11.957Z,19.37
2022-07-26T19:15:58.807Z,19.42
2022-07-26T19:18:49.419Z,19.41
2022-07-26T19:21:40.807Z,19.28
2022-07-26T19:24:28.745Z,19.18
2022-07-26T19:27:15.984Z,19.22
2022-07-26T19:30:02.981Z,19.10
2022-07-26T19:32:49.961Z,19.12
2022-07-26T19:35:37.058Z,18.96
2022-07-26T19:38:25.649Z,18.92
2022-07-26T19:41:15.903Z,19.03
2022-07-26T19:44:03.210Z,18.85
2022-07-26T19:46:55.526Z,18.98
2022-07-26T19:49:44.067Z,18.87
2022-07-26T19:52:31.154Z,18.87
2022-07-26T19:55:19.209Z,18.74
2022-07-26T19:58:05.971Z,18.78
2022-07-26T20:00:53.194Z,18.81
2022-07-26T20:03:40.130Z,18.72
2022-07-26T20:06:28.201Z,18.75
2022-07-26T20:09:15.528Z,18.71
2022-07-26T20:12:05.711Z,18.59
2022-07-26T20:14:52.791Z,18.74
2022-07-26T20:17:41.261Z,18.68
2022-07-26T20:20:28.079Z,18.50
2022-07-26T20:23:15.222Z,18.46
2022-07-26T20:26:02.247Z,18.36
2022-07-26T20:28:50.975Z,18.29
2022-07-26T20:31:38.051Z,18.30
2022-07-26T20:34:25.138Z,18.25
2022-07-26T20:37:12.219Z,18.24
2022-07-26T20:39:59.283Z,18.19
2022-07-26T20:42:47.643Z,18.21
2022-07-26T20:45:38.896Z,18.08
2022-07-26T20:48:25.657Z,18.16
2022-07-26T20:51:13.620Z,18.04
2022-07-26T20:54:00.985Z,18.09
2022-07-26T20:56:47.842Z,18.11
2022-07-26T20:59:35.845Z,18.10
2022-07-26T21:02:24.370Z,18.17
2022-07-26T21:05:11.811Z,18.05
2022-07-26T21:07:59.771Z,17.99
2022-07-26T21:10:47.601Z,17.84
2022-07-26T21:13:34.730Z,17.74
2022-07-26T21:16:21.529Z,17.72
2022-07-26T21:19:09.968Z,17.72
2022-07-26T21:21:57.063Z,17.72
2022-07-26T21:24:43.735Z,17.76
2022-07-26T21:27:30.763Z,17.53
2022-07-26T21:30:17.700Z,17.40
2022-07-26T21:33:05.386Z,17.30
2022-07-26T21:35:53.798Z,17.24
2022-07-26T21:38:40.734Z,17.26
2022-07-26T21:41:27.430Z,17.20
2022-07-26T21:44:14.574Z,17.15
2022-07-26T21:47:01.542Z,17.05
2022-07-26T21:49:48.525Z,17.08
2022-07-26T21:52:36.835Z,17.08
2022-07-26T21:55:23.504Z,17.12
2022-07-26T21:58:10.695Z,17.20
2022-07-26T22:01:06.095Z,17.29
2022-07-26T22:03:53.625Z,17.06
2022-07-26T22:06:40.549Z,16.99
2022-07-26T22:09:28.941Z,17.06
2022-07-26T22:12:15.788Z,17.16
2022-07-26T22:15:02.787Z,17.12
2022-07-26T22:17:49.914Z,16.94
2022-07-26T22:20:36.940Z,16.84
2022-07-26T22:23:29.724Z,16.92
2022-07-26T22:26:17.993Z,16.84
2022-07-26T22:29:04.801Z,16.95
2022-07-26T22:31:51.878Z,16.88
2022-07-26T22:34:38.714Z,16.59
2022-07-26T22:37:25.708Z,16.66
2022-07-26T22:40:13.734Z,16.63
2022-07-26T22:43:02.335Z,16.67
2022-07-26T22:45:49.409Z,16.60
2022-07-26T22:48:38.627Z,16.55
2022-07-26T22:51:26.444Z,16.55
2022-07-26T22:54:13.682Z,16.48
2022-07-26T22:57:00.486Z,16.59
2022-07-26T22:59:48.826Z,16.51
2022-07-26T23:02:36.729Z,16.41
2022-07-26T23:05:29.328Z,16.38
2022-07-26T23:08:48.052Z,16.32
2022-07-26T23:11:35.062Z,16.28
2022-07-26T23:14:22.183Z,16.29
2022-07-26T23:17:10.610Z,16.13
2022-07-26T23:19:57.189Z,16.09
2022-07-26T23:22:44.291Z,16.07
2022-07-26T23:25:31.619Z,15.89
2022-07-26T23:28:24.902Z,15.93
2022-07-26T23:31:24.838Z,15.69
2022-07-26T23:34:13.171Z,15.84
2022-07-26T23:37:00.453Z,15.66
2022-07-26T23:39:47.481Z,15.66
2022-07-26T23:42:34.165Z,15.52
2022-07-26T23:45:21.277Z,15.60
2022-07-26T23:48:08.766Z,15.52
2022-07-26T23:50:57.086Z,15.48
2022-07-26T23:53:43.937Z,15.47
2022-07-26T23:56:31.005Z,15.43
2022-07-26T23:59:18.329Z,15.43
